createdAt,value
2023-03-27T00:01:30.771Z,98756.35
2023-03-27T00:03:57.837Z,98748.17
2023-03-27T00:06:27.606Z,98748.36
2023-03-27T00:08:54.562Z,98752.92
2023-03-27T00:11:25.198Z,98753.39
2023-03-27T00:13:54.766Z,98754.64
2023-03-27T00:16:23.111Z,98753.73
2023-03-27T00:18:50.344Z,98750.61
2023-03-27T00:21:17.382Z,98747.23
2023-03-27T00:23:44.555Z,98747.11
2023-03-27T00:26:15.583Z,98746.39
2023-03-27T00:28:42.560Z,98748.20
2023-03-27T00:31:14.465Z,98746.21
2023-03-27T00:33:42.165Z,98748.54
2023-03-27T00:36:10.421Z,98752.85
2023-03-27T00:38:37.399Z,98752.77
2023-03-27T00:41:05.212Z,98750.00
2023-03-27T00:43:36.634Z,98738.36
2023-03-27T00:46:18.936Z,98735.92
2023-03-27T00:48:50.274Z,98739.84
2023-03-27T00:51:20.104Z,98741.17
2023-03-27T00:53:48.373Z,98735.42
2023-03-27T00:56:16.820Z,98735.33
2023-03-27T00:58:51.439Z,98734.42
2023-03-27T01:01:20.230Z,98733.79
2023-03-27T01:03:49.504Z,98732.92
2023-03-27T01:06:17.551Z,98731.92
2023-03-27T01:08:46.277Z,98730.14
2023-03-27T01:11:13.292Z,98726.81
2023-03-27T01:13:43.111Z,98725.73
2023-03-27T01:16:23.362Z,98723.84
2023-03-27T01:18:59.324Z,98727.08
2023-03-27T01:21:54.104Z,98725.71
2023-03-27T01:25:04.457Z,98726.38
2023-03-27T01:27:58.761Z,98726.92
2023-03-27T01:30:32.039Z,98731.23
2023-03-27T01:33:01.956Z,98733.68
2023-03-27T01:35:38.024Z,98732.38
2023-03-27T01:38:11.077Z,98730.68
2023-03-27T01:41:06.477Z,98735.31
2023-03-27T01:43:51.950Z,98734.66
2023-03-27T01:46:28.752Z,98737.96
2023-03-27T01:49:02.970Z,98741.65
2023-03-27T01:51:39.826Z,98744.84
2023-03-27T01:54:24.965Z,98742.04
2023-03-27T01:57:04.779Z,98737.38
2023-03-27T01:59:36.694Z,98737.31
2023-03-27T02:02:10.608Z,98741.06
2023-03-27T02:05:01.406Z,98739.19
2023-03-27T02:07:42.778Z,98744.30
2023-03-27T02:10:15.497Z,98749.85
2023-03-27T02:12:53.151Z,98748.33
2023-03-27T02:18:13.104Z,98744.77
2023-03-27T02:20:41.821Z,98751.69
2023-03-27T02:23:08.995Z,98759.08
2023-03-27T02:25:38.449Z,98759.90
2023-03-27T02:28:24.094Z,98753.94
2023-03-27T02:31:31.507Z,98743.50
2023-03-27T02:34:13.581Z,98736.33
2023-03-27T02:37:02.366Z,98733.61
2023-03-27T02:40:10.469Z,98735.28
2023-03-27T02:43:03.240Z,98737.86
2023-03-27T02:46:05.644Z,98741.48
2023-03-27T02:48:42.429Z,98745.77
2023-03-27T02:51:11.746Z,98747.55
2023-03-27T02:53:46.896Z,98749.83
2023-03-27T02:56:16.532Z,98750.25
2023-03-27T02:59:11.594Z,98750.35
2023-03-27T03:01:41.217Z,98750.02
2023-03-27T03:04:28.591Z,98747.42
2023-03-27T03:07:07.259Z,98750.19
2023-03-27T03:09:34.777Z,98755.69
2023-03-27T03:12:08.394Z,98757.89
2023-03-27T03:14:44.339Z,98755.39
2023-03-27T03:17:12.632Z,98749.95
2023-03-27T03:19:39.498Z,98743.81
2023-03-27T03:22:07.046Z,98744.05
2023-03-27T03:24:35.830Z,98745.09
2023-03-27T03:27:05.958Z,98739.34
2023-03-27T03:29:40.597Z,98730.27
2023-03-27T03:32:13.342Z,98728.38
2023-03-27T03:34:41.804Z,98729.52
2023-03-27T03:37:11.265Z,98732.46
2023-03-27T03:39:38.235Z,98733.87
2023-03-27T03:42:06.087Z,98738.30
2023-03-27T03:44:34.773Z,98733.09
2023-03-27T03:47:09.257Z,98731.73
2023-03-27T03:49:36.100Z,98730.14
2023-03-27T03:52:04.728Z,98730.14
2023-03-27T03:54:33.150Z,98730.08
2023-03-27T03:57:00.211Z,98731.55
2023-03-27T03:59:27.344Z,98731.66
2023-03-27T04:02:29.799Z,98732.51
2023-03-27T04:05:08.429Z,98736.35
2023-03-27T04:07:36.438Z,98732.45
2023-03-27T04:10:41.031Z,98732.95
2023-03-27T04:13:14.769Z,98738.45
2023-03-27T04:15:51.598Z,98741.91
2023-03-27T04:18:35.721Z,98742.80
2023-03-27T04:21:06.997Z,98750.99
2023-03-27T04:23:34.007Z,98757.25
2023-03-27T04:26:03.450Z,98759.27
2023-03-27T04:28:55.987Z,98764.30
2023-03-27T04:31:55.510Z,98770.35
2023-03-27T04:34:50.402Z,98775.73
2023-03-27T04:37:36.271Z,98774.77
2023-03-27T04:40:22.031Z,98778.70
2023-03-27T04:42:50.431Z,98777.41
2023-03-27T04:45:20.655Z,98778.23
2023-03-27T04:47:49.233Z,98781.89
2023-03-27T04:50:16.543Z,98782.55
2023-03-27T04:52:44.983Z,98779.38
2023-03-27T04:55:12.462Z,98779.27
2023-03-27T04:57:41.987Z,98779.80
2023-03-27T05:00:17.255Z,98782.86
2023-03-27T05:02:47.968Z,98787.79
2023-03-27T05:05:20.698Z,98789.45
2023-03-27T05:07:49.726Z,98788.04
2023-03-27T05:10:21.544Z,98786.77
2023-03-27T05:12:51.543Z,98783.96
2023-03-27T05:15:19.458Z,98780.30
2023-03-27T05:17:54.566Z,98780.90
2023-03-27T05:20:24.352Z,98779.55
2023-03-27T05:22:56.529Z,98779.58
2023-03-27T05:25:28.886Z,98780.60
2023-03-27T05:27:56.449Z,98777.66
2023-03-27T05:30:27.139Z,98782.14
2023-03-27T05:33:09.629Z,98781.52
2023-03-27T05:35:37.935Z,98784.37
2023-03-27T05:38:06.747Z,98784.98
2023-03-27T05:40:35.898Z,98789.58
2023-03-27T05:43:04.225Z,98795.52
2023-03-27T05:45:32.699Z,98800.73
2023-03-27T05:48:02.912Z,98809.64
2023-03-27T05:50:34.786Z,98813.34
2023-03-27T05:53:11.258Z,98816.23
2023-03-27T05:55:42.565Z,98812.08
2023-03-27T05:58:11.924Z,98808.27
2023-03-27T06:00:44.446Z,98807.07
2023-03-27T06:03:17.431Z,98811.98
2023-03-27T06:06:00.313Z,98815.32
2023-03-27T06:08:29.951Z,98818.78
2023-03-27T06:10:57.798Z,98817.90
2023-03-27T06:13:32.126Z,98817.98
2023-03-27T06:16:07.615Z,98822.59
2023-03-27T06:18:54.537Z,98825.29
2023-03-27T06:21:22.837Z,98825.00
2023-03-27T06:23:50.520Z,98823.38
2023-03-27T06:26:18.904Z,98819.17
2023-03-27T06:28:46.290Z,98818.11
2023-03-27T06:31:15.025Z,98824.82
2023-03-27T06:34:15.309Z,98827.34
2023-03-27T06:37:08.391Z,98831.58
2023-03-27T06:39:39.172Z,98836.73
2023-03-27T06:42:06.065Z,98840.87
2023-03-27T06:44:45.754Z,98846.48
2023-03-27T06:47:24.289Z,98844.34
2023-03-27T06:50:24.539Z,98842.48
2023-03-27T06:52:52.086Z,98841.84
2023-03-27T06:55:37.995Z,98846.22
2023-03-27T06:58:04.961Z,98850.41
2023-03-27T07:00:35.508Z,98849.42
2023-03-27T07:03:32.437Z,98854.11
2023-03-27T07:06:19.557Z,98853.80
2023-03-27T07:08:57.654Z,98852.88
2023-03-27T07:11:25.657Z,98851.45
2023-03-27T07:13:58.102Z,98856.39
2023-03-27T07:16:27.523Z,98862.48
2023-03-27T07:18:54.831Z,98862.47
2023-03-27T07:21:23.236Z,98869.48
2023-03-27T07:23:50.305Z,98873.08
2023-03-27T07:26:27.601Z,98871.43
2023-03-27T07:29:00.777Z,98869.99
2023-03-27T07:31:48.976Z,98876.42
2023-03-27T07:34:16.978Z,98883.22
2023-03-27T07:37:07.290Z,98883.50
2023-03-27T07:39:34.278Z,98880.66
2023-03-27T07:42:01.567Z,98881.08
2023-03-27T07:44:48.215Z,98879.89
2023-03-27T07:47:15.253Z,98883.12
2023-03-27T07:49:42.153Z,98882.05
2023-03-27T07:52:12.911Z,98884.98
2023-03-27T07:55:01.899Z,98891.31
2023-03-27T07:57:54.462Z,98899.06
2023-03-27T08:00:26.178Z,98900.20
2023-03-27T08:03:11.944Z,98904.11
2023-03-27T08:05:43.414Z,98904.36
2023-03-27T08:08:12.938Z,98906.38
2023-03-27T08:10:53.948Z,98906.77
2023-03-27T08:13:21.352Z,98911.64
2023-03-27T08:15:48.811Z,98913.12
2023-03-27T08:18:27.307Z,98915.41
2023-03-27T08:20:58.672Z,98918.91
2023-03-27T08:23:29.108Z,98919.19
2023-03-27T08:26:05.932Z,98924.75
2023-03-27T08:28:38.878Z,98927.24
2023-03-27T08:31:15.288Z,98933.65
2023-03-27T08:33:43.500Z,98939.00
2023-03-27T08:36:14.862Z,98942.27
2023-03-27T08:38:43.405Z,98943.46
2023-03-27T08:41:24.733Z,98947.98
2023-03-27T08:44:04.038Z,98947.23
2023-03-27T08:47:06.151Z,98947.19
2023-03-27T08:49:44.847Z,98947.15
2023-03-27T08:52:27.469Z,98946.16
2023-03-27T08:55:00.732Z,98945.16
2023-03-27T08:57:35.201Z,98941.84
2023-03-27T09:00:19.815Z,98943.20
2023-03-27T09:03:01.296Z,98952.56
2023-03-27T09:05:42.948Z,98948.52
2023-03-27T09:08:25.975Z,98951.55
2023-03-27T09:11:01.741Z,98950.91
2023-03-27T09:13:49.137Z,98948.81
2023-03-27T09:16:21.459Z,98948.35
2023-03-27T09:19:00.732Z,98950.60
2023-03-27T09:21:58.236Z,98950.54
2023-03-27T09:24:52.423Z,98951.04
2023-03-27T09:27:53.324Z,98951.55
2023-03-27T09:30:43.884Z,98961.86
2023-03-27T09:33:31.386Z,98967.45
2023-03-27T09:35:59.313Z,98965.92
2023-03-27T09:38:35.796Z,98967.70
2023-03-27T09:41:11.806Z,98967.60
2023-03-27T09:44:07.496Z,98977.29
2023-03-27T09:46:42.878Z,98979.09
2023-03-27T09:49:18.614Z,98988.74
2023-03-27T09:51:52.332Z,98993.40
2023-03-27T09:54:51.425Z,98994.79
2023-03-27T09:57:18.752Z,98997.33
2023-03-27T10:00:00.838Z,99000.23
2023-03-27T10:02:31.938Z,98996.93
2023-03-27T10:05:18.127Z,99002.14
2023-03-27T10:07:47.598Z,99003.81
2023-03-27T10:10:56.430Z,99005.25
2023-03-27T10:13:48.592Z,99009.46
2023-03-27T10:16:20.169Z,99008.40
2023-03-27T10:18:59.998Z,99010.98
2023-03-27T10:21:32.794Z,99013.54
2023-03-27T10:24:17.561Z,99011.45
2023-03-27T10:26:59.574Z,99012.58
2023-03-27T10:29:29.625Z,99007.56
2023-03-27T10:31:59.091Z,99015.12
2023-03-27T10:34:53.007Z,99014.46
2023-03-27T10:37:41.207Z,99026.59
2023-03-27T10:40:29.974Z,99029.11
2023-03-27T10:43:06.046Z,99029.19
2023-03-27T10:45:48.289Z,99029.97
2023-03-27T10:48:23.389Z,99030.34
2023-03-27T10:50:58.010Z,99032.34
2023-03-27T10:53:52.444Z,99035.01
2023-03-27T10:56:31.452Z,99034.80
2023-03-27T10:59:04.559Z,99036.70
2023-03-27T11:01:42.699Z,99036.75
2023-03-27T11:04:44.535Z,99039.61
2023-03-27T11:07:20.923Z,99039.45
2023-03-27T11:10:03.339Z,99042.90
2023-03-27T11:12:37.204Z,99047.31
2023-03-27T11:15:17.520Z,99047.20
2023-03-27T11:17:52.405Z,99049.83
2023-03-27T11:20:50.810Z,99052.02
2023-03-27T11:23:33.527Z,99053.88
2023-03-27T11:26:23.615Z,99058.63
2023-03-27T11:29:04.365Z,99057.54
2023-03-27T11:31:46.524Z,99055.88
2023-03-27T11:34:36.662Z,99056.94
2023-03-27T11:37:58.022Z,99059.64
2023-03-27T11:40:39.566Z,99061.36
2023-03-27T11:43:09.722Z,99065.77
2023-03-27T11:45:47.541Z,99063.20
2023-03-27T11:48:57.186Z,99062.08
2023-03-27T11:51:24.500Z,99065.34
2023-03-27T11:54:07.714Z,99066.86
2023-03-27T11:56:58.122Z,99066.03
2023-03-27T11:59:48.789Z,99071.19
2023-03-27T12:02:31.624Z,99072.09
2023-03-27T12:05:06.647Z,99056.48
2023-03-27T12:08:27.435Z,99067.77
2023-03-27T12:10:59.175Z,99068.98
2023-03-27T12:14:23.812Z,99070.83
2023-03-27T12:17:16.225Z,99066.86
2023-03-27T12:20:31.095Z,99067.34
2023-03-27T12:23:18.372Z,99062.08
2023-03-27T12:26:31.274Z,99063.90
2023-03-27T12:29:23.511Z,99066.46
2023-03-27T12:32:04.936Z,99065.64
2023-03-27T12:34:59.987Z,99071.20
2023-03-27T12:37:45.771Z,99078.39
2023-03-27T12:40:24.736Z,99078.79
2023-03-27T12:42:54.371Z,99078.97
2023-03-27T12:45:27.124Z,99075.19
2023-03-27T12:48:10.680Z,99075.08
2023-03-27T12:50:52.335Z,99082.10
2023-03-27T12:53:20.099Z,99093.02
2023-03-27T12:55:47.352Z,99088.73
2023-03-27T12:58:34.650Z,99087.88
2023-03-27T13:01:27.547Z,99091.95
2023-03-27T13:04:11.165Z,99093.54
2023-03-27T13:07:09.181Z,99085.89
2023-03-27T13:10:25.763Z,99084.74
2023-03-27T13:12:58.873Z,99087.10
2023-03-27T13:16:07.217Z,99087.89
2023-03-27T13:19:10.636Z,99094.52
2023-03-27T13:22:28.174Z,99097.81
2023-03-27T13:25:14.844Z,99100.39
2023-03-27T13:27:47.828Z,99100.98
2023-03-27T13:30:50.771Z,99106.01
2023-03-27T13:33:47.772Z,99106.94
2023-03-27T13:36:28.254Z,99103.61
2023-03-27T13:38:55.246Z,99098.70
2023-03-27T13:41:44.050Z,99101.90
2023-03-27T13:44:35.601Z,99106.36
2023-03-27T13:47:34.018Z,99108.79
2023-03-27T13:50:25.027Z,99110.65
2023-03-27T13:53:24.701Z,99106.48
2023-03-27T13:56:31.650Z,99116.05
2023-03-27T13:59:40.037Z,99130.04
2023-03-27T14:02:37.005Z,99139.17
2023-03-27T14:05:22.029Z,99143.42
2023-03-27T14:08:31.623Z,99150.35
2023-03-27T14:12:21.005Z,99161.80
2023-03-27T14:15:30.250Z,99168.33
2023-03-27T14:18:18.209Z,99177.34
2023-03-27T14:20:50.678Z,99181.02
2023-03-27T14:23:28.549Z,99184.25
2023-03-27T14:26:18.641Z,99180.75
2023-03-27T14:28:54.567Z,99182.73
2023-03-27T14:31:35.626Z,99185.67
2023-03-27T14:34:35.307Z,99189.94
2023-03-27T14:37:30.977Z,99194.11
2023-03-27T14:40:11.087Z,99196.13
2023-03-27T14:42:48.351Z,99203.10
2023-03-27T14:45:22.176Z,99206.91
2023-03-27T14:47:57.472Z,99208.05
2023-03-27T14:50:27.959Z,99207.65
2023-03-27T14:52:59.065Z,99213.34
2023-03-27T14:55:36.159Z,99219.77
2023-03-27T14:58:36.044Z,99224.77
2023-03-27T15:01:05.490Z,99228.23
2023-03-27T15:03:39.566Z,99240.35
2023-03-27T15:06:27.318Z,99239.46
2023-03-27T15:09:05.829Z,99243.88
2023-03-27T15:12:00.790Z,99243.30
2023-03-27T15:14:33.308Z,99250.09
2023-03-27T15:17:15.960Z,99271.13
2023-03-27T15:19:56.384Z,99285.06
2023-03-27T15:22:47.857Z,99297.02
2023-03-27T15:25:31.064Z,99298.89
2023-03-27T15:28:04.628Z,99301.94
2023-03-27T15:30:51.691Z,99318.70
2023-03-27T15:33:35.817Z,99325.80
2023-03-27T15:36:11.835Z,99316.20
2023-03-27T15:38:41.884Z,99326.95
2023-03-27T15:41:48.113Z,99339.11
2023-03-27T15:44:26.107Z,99334.52
2023-03-27T15:46:59.493Z,99336.89
2023-03-27T15:49:41.535Z,99352.55
2023-03-27T15:52:47.202Z,99357.08
2023-03-27T15:55:43.038Z,99360.42
2023-03-27T15:58:29.795Z,99363.46
2023-03-27T16:01:18.494Z,99372.94
2023-03-27T16:11:45.947Z,99389.14
2023-03-27T16:14:30.517Z,99394.55
2023-03-27T16:17:14.944Z,99395.00
2023-03-27T16:19:43.538Z,99397.98
2023-03-27T16:22:10.586Z,99409.84
2023-03-27T16:24:37.644Z,99419.95
2023-03-27T16:27:04.605Z,99427.70
2023-03-27T16:29:31.537Z,99432.05
2023-03-27T16:31:58.525Z,99432.22
2023-03-27T16:34:25.442Z,99435.88
2023-03-27T16:36:52.638Z,99435.39
2023-03-27T16:39:19.766Z,99441.09
2023-03-27T16:41:46.912Z,99450.95
2023-03-27T16:44:13.857Z,99462.60
2023-03-27T16:46:41.116Z,99468.42
2023-03-27T16:49:12.170Z,99474.20
2023-03-27T16:51:39.314Z,99478.12
2023-03-27T16:54:06.578Z,99483.88
2023-03-27T16:56:35.427Z,99494.52
2023-03-27T16:59:03.037Z,99498.95
2023-03-27T17:01:30.752Z,99500.17
2023-03-27T17:03:57.738Z,99501.05
2023-03-27T17:06:25.551Z,99508.41
2023-03-27T17:08:56.031Z,99516.21
2023-03-27T17:11:23.724Z,99518.02
2023-03-27T17:13:51.029Z,99517.39
2023-03-27T17:16:18.019Z,99528.55
2023-03-27T17:18:45.186Z,99531.72
2023-03-27T17:21:12.234Z,99536.39
2023-03-27T17:23:41.155Z,99540.36
2023-03-27T17:26:11.019Z,99546.75
2023-03-27T17:28:39.780Z,99550.32
2023-03-27T17:31:07.634Z,99547.73
2023-03-27T17:33:34.688Z,99558.52
2023-03-27T17:36:07.983Z,99558.02
2023-03-27T17:38:35.085Z,99559.11
2023-03-27T17:41:02.422Z,99563.86
2023-03-27T17:43:29.897Z,99569.11
2023-03-27T17:45:57.148Z,99572.98
2023-03-27T17:48:24.520Z,99579.77
2023-03-27T17:51:05.058Z,99583.25
2023-03-27T17:53:37.155Z,99588.07
2023-03-27T17:56:04.443Z,99594.30
2023-03-27T17:58:34.589Z,99592.98
2023-03-27T18:01:12.627Z,99597.30
2023-03-27T18:03:39.666Z,99596.20
2023-03-27T18:06:06.993Z,99599.20
2023-03-27T18:08:34.414Z,99606.24
2023-03-27T18:11:01.545Z,99606.42
2023-03-27T18:13:30.641Z,99603.11
2023-03-27T18:15:58.669Z,99606.45
2023-03-27T18:18:26.430Z,99607.98
2023-03-27T18:20:57.322Z,99608.59
2023-03-27T18:23:24.287Z,99611.36
2023-03-27T18:25:51.118Z,99603.73
2023-03-27T18:28:17.965Z,99614.92
2023-03-27T18:30:44.971Z,99618.00
2023-03-27T18:33:12.440Z,99619.68
2023-03-27T18:35:39.537Z,99625.61
2023-03-27T18:38:06.912Z,99634.67
2023-03-27T18:40:33.955Z,99629.14
2023-03-27T18:43:01.387Z,99638.26
2023-03-27T18:45:28.540Z,99638.74
2023-03-27T18:47:55.783Z,99637.77
2023-03-27T18:50:23.771Z,99633.77
2023-03-27T18:52:50.916Z,99640.16
2023-03-27T18:55:18.850Z,99644.88
2023-03-27T18:57:46.357Z,99650.60
2023-03-27T19:00:18.620Z,99653.27
2023-03-27T19:02:46.503Z,99651.86
2023-03-27T19:05:15.527Z,99651.59
2023-03-27T19:07:44.462Z,99649.94
2023-03-27T19:10:14.125Z,99655.98
2023-03-27T19:12:46.072Z,99663.04
2023-03-27T19:15:32.476Z,99670.08
2023-03-27T19:18:05.908Z,99668.02
2023-03-27T19:21:00.095Z,99673.89
2023-03-27T19:23:45.939Z,99674.30
2023-03-27T19:26:17.822Z,99682.48
2023-03-27T19:28:48.042Z,99677.11
2023-03-27T19:31:16.110Z,99675.60
2023-03-27T19:33:43.640Z,99682.09
2023-03-27T19:36:13.052Z,99684.62
2023-03-27T19:38:40.420Z,99684.11
2023-03-27T19:41:11.252Z,99685.60
2023-03-27T19:43:41.120Z,99686.08
2023-03-27T19:46:16.270Z,99687.98
2023-03-27T19:48:51.588Z,99690.79
2023-03-27T19:51:37.631Z,99686.86
2023-03-27T19:54:04.992Z,99689.40
2023-03-27T19:56:32.597Z,99699.27
2023-03-27T19:59:00.031Z,99705.06
2023-03-27T20:01:28.749Z,99704.61
2023-03-27T20:03:57.461Z,99710.64
2023-03-27T20:06:26.348Z,99710.66
2023-03-27T20:08:53.749Z,99709.23
2023-03-27T20:11:20.810Z,99717.86
2023-03-27T20:13:55.955Z,99718.39
2023-03-27T20:16:26.650Z,99719.59
2023-03-27T20:19:04.604Z,99725.92
2023-03-27T20:21:35.339Z,99723.54
2023-03-27T20:24:07.396Z,99730.71
2023-03-27T20:26:39.576Z,99730.25
2023-03-27T20:29:18.485Z,99728.02
2023-03-27T20:31:46.241Z,99733.30
2023-03-27T20:34:13.813Z,99727.20
2023-03-27T20:36:40.972Z,99733.36
2023-03-27T20:39:34.428Z,99737.13
2023-03-27T20:42:01.472Z,99735.05
2023-03-27T20:44:37.122Z,99736.52
2023-03-27T20:47:12.389Z,99736.37
2023-03-27T20:49:43.386Z,99733.71
2023-03-27T20:52:13.333Z,99732.29
2023-03-27T20:54:40.787Z,99733.55
2023-03-27T20:57:10.404Z,99734.28
2023-03-27T20:59:37.554Z,99734.85
2023-03-27T21:02:05.382Z,99735.57
2023-03-27T21:04:32.685Z,99738.27
2023-03-27T21:06:59.746Z,99739.74
2023-03-27T21:09:27.810Z,99737.45
2023-03-27T21:11:55.927Z,99728.97
2023-03-27T21:14:23.450Z,99728.45
2023-03-27T21:16:50.601Z,99726.80
2023-03-27T21:19:20.024Z,99732.52
2023-03-27T21:21:47.432Z,99736.08
2023-03-27T21:24:14.532Z,99736.58
2023-03-27T21:26:42.000Z,99736.69
2023-03-27T21:29:11.104Z,99741.39
2023-03-27T21:31:39.541Z,99739.46
2023-03-27T21:34:07.463Z,99738.61
2023-03-27T21:36:35.295Z,99740.92
2023-03-27T21:39:02.387Z,99738.41
2023-03-27T21:41:29.694Z,99738.05
2023-03-27T21:43:56.705Z,99740.27
2023-03-27T21:46:23.892Z,99740.27
2023-03-27T21:48:51.717Z,99739.27
2023-03-27T21:51:19.524Z,99739.48
2023-03-27T21:53:46.972Z,99734.13
2023-03-27T21:56:14.124Z,99731.77
2023-03-27T21:58:41.052Z,99733.53
2023-03-27T22:01:08.468Z,99731.73
2023-03-27T22:03:35.779Z,99734.02
2023-03-27T22:06:12.603Z,99733.08
2023-03-27T22:08:43.040Z,99733.56
2023-03-27T22:11:11.912Z,99733.46
2023-03-27T22:13:39.509Z,99739.06
2023-03-27T22:16:15.037Z,99745.77
2023-03-27T22:18:43.369Z,99743.96
2023-03-27T22:21:25.560Z,99746.21
2023-03-27T22:23:54.071Z,99751.10
2023-03-27T22:26:33.398Z,99749.71
2023-03-27T22:29:00.633Z,99751.86
2023-03-27T22:31:29.442Z,99753.79
2023-03-27T22:33:56.788Z,99755.84
2023-03-27T22:36:23.981Z,99755.03
2023-03-27T22:38:53.517Z,99755.84
2023-03-27T22:41:20.511Z,99752.14
2023-03-27T22:43:49.665Z,99751.70
2023-03-27T22:46:19.686Z,99751.27
2023-03-27T22:48:47.100Z,99752.83
2023-03-27T22:51:14.461Z,99751.85
2023-03-27T22:53:42.008Z,99751.69
2023-03-27T22:56:10.043Z,99753.13
2023-03-27T22:58:37.135Z,99750.88
2023-03-27T23:01:05.928Z,99748.29
2023-03-27T23:03:33.464Z,99752.74
2023-03-27T23:06:00.937Z,99756.92
2023-03-27T23:08:28.725Z,99756.77
2023-03-27T23:11:01.319Z,99756.45
2023-03-27T23:13:30.182Z,99753.05
2023-03-27T23:15:57.774Z,99753.85
2023-03-27T23:18:25.644Z,99753.33
2023-03-27T23:20:58.021Z,99749.93
2023-03-27T23:23:26.628Z,99751.11
2023-03-27T23:25:54.272Z,99752.88
2023-03-27T23:28:21.815Z,99758.56
2023-03-27T23:30:56.793Z,99758.02
2023-03-27T23:33:25.438Z,99762.61
2023-03-27T23:35:54.158Z,99766.40
2023-03-27T23:38:21.097Z,99768.27
2023-03-27T23:40:54.902Z,99777.23
2023-03-27T23:43:21.799Z,99779.09
2023-03-27T23:45:48.753Z,99784.29
2023-03-27T23:48:15.855Z,99788.19
2023-03-27T23:50:42.815Z,99789.46
2023-03-27T23:53:09.671Z,99789.02
2023-03-27T23:55:36.603Z,99790.52
2023-03-27T23:58:04.538Z,99792.14
