createdAt,value
2018-01-25T00:03:55.323Z,9.10
2018-01-25T00:08:58.044Z,9.00
2018-01-25T00:14:01.713Z,9.10
2018-01-25T00:19:04.473Z,9.00
2018-01-25T00:24:08.071Z,9.10
2018-01-25T00:29:10.692Z,9.00
2018-01-25T00:34:13.521Z,9.10
2018-01-25T00:39:16.247Z,9.10
2018-01-25T00:44:19.243Z,9.10
2018-01-25T00:49:21.918Z,9.10
2018-01-25T00:54:24.787Z,9.10
2018-01-25T00:59:27.466Z,9.10
2018-01-25T01:04:30.719Z,9.10
2018-01-25T01:09:33.385Z,9.10
2018-01-25T01:14:37.629Z,9.10
2018-01-25T01:19:41.048Z,9.10
2018-01-25T01:24:44.159Z,9.10
2018-01-25T01:29:46.793Z,9.10
2018-01-25T01:34:50.292Z,9.10
2018-01-25T01:39:52.917Z,9.00
2018-01-25T01:44:56.426Z,8.90
2018-01-25T01:49:59.083Z,8.90
2018-01-25T01:55:02.542Z,8.60
2018-01-25T02:00:05.206Z,8.60
2018-01-25T02:05:09.565Z,8.50
2018-01-25T02:10:12.180Z,8.50
2018-01-25T02:15:14.964Z,8.40
2018-01-25T02:20:17.673Z,8.30
2018-01-25T02:25:21.098Z,8.30
2018-01-25T02:30:23.784Z,8.30
2018-01-25T02:35:26.622Z,8.20
2018-01-25T02:40:29.288Z,8.10
2018-01-25T02:45:32.418Z,8.10
2018-01-25T02:50:35.076Z,8.10
2018-01-25T02:55:39.163Z,8.00
2018-01-25T03:00:41.826Z,8.00
2018-01-25T03:05:44.962Z,8.00
2018-01-25T03:10:47.570Z,7.90
2018-01-25T03:15:50.953Z,7.80
2018-01-25T03:20:53.581Z,7.80
2018-01-25T03:25:56.793Z,7.80
2018-01-25T03:30:59.452Z,7.70
2018-01-25T03:36:02.898Z,7.70
2018-01-25T03:41:05.540Z,7.70
2018-01-25T03:46:08.971Z,7.70
2018-01-25T03:51:12.396Z,7.70
2018-01-25T03:56:16.445Z,7.70
2018-01-25T04:01:19.099Z,7.70
2018-01-25T04:06:22.506Z,7.70
2018-01-25T04:11:25.164Z,7.80
2018-01-25T04:16:28.769Z,7.90
2018-01-25T04:21:31.494Z,8.00
2018-01-25T04:26:34.294Z,7.90
2018-01-25T04:31:36.933Z,7.90
2018-01-25T04:36:40.526Z,7.80
2018-01-25T04:41:43.188Z,7.80
2018-01-25T04:46:47.326Z,7.80
2018-01-25T04:51:49.966Z,7.80
2018-01-25T04:56:52.852Z,7.90
2018-01-25T05:01:55.492Z,7.90
2018-01-25T05:06:58.483Z,7.90
2018-01-25T05:12:01.158Z,7.90
2018-01-25T05:17:09.429Z,7.90
2018-01-25T05:22:12.137Z,7.90
2018-01-25T05:27:15.104Z,7.90
2018-01-25T05:32:17.871Z,7.90
2018-01-25T05:37:21.094Z,7.90
2018-01-25T05:42:23.733Z,7.90
2018-01-25T05:47:26.520Z,8.00
2018-01-25T05:52:29.179Z,7.90
2018-01-25T05:57:32.731Z,8.00
2018-01-25T06:02:35.374Z,8.00
2018-01-25T06:07:38.489Z,7.90
2018-01-25T06:12:41.145Z,7.90
2018-01-25T06:17:44.251Z,7.90
2018-01-25T06:22:46.929Z,7.90
2018-01-25T06:27:49.948Z,7.80
2018-01-25T06:32:52.744Z,7.80
2018-01-25T06:37:55.856Z,7.70
2018-01-25T06:42:58.498Z,7.70
2018-01-25T06:48:01.260Z,7.70
2018-01-25T06:53:03.893Z,7.70
2018-01-25T06:58:06.758Z,7.70
2018-01-25T07:03:10.428Z,7.70
2018-01-25T07:08:13.413Z,7.60
2018-01-25T07:13:16.183Z,7.60
2018-01-25T07:18:19.373Z,7.60
2018-01-25T07:23:25.267Z,7.60
2018-01-25T07:28:28.359Z,7.60
2018-01-25T07:33:31.903Z,7.70
2018-01-25T07:38:35.215Z,7.70
2018-01-25T07:43:37.854Z,7.70
2018-01-25T07:48:40.964Z,7.80
2018-01-25T07:53:43.658Z,7.80
2018-01-25T07:58:47.437Z,8.00
2018-01-25T08:03:50.970Z,8.10
2018-01-25T08:08:53.960Z,8.10
2018-01-25T08:13:57.372Z,8.30
2018-01-25T08:19:01.447Z,8.40
2018-01-25T08:24:04.165Z,8.40
2018-01-25T08:29:07.567Z,8.40
2018-01-25T08:34:10.346Z,8.50
2018-01-25T08:39:13.357Z,8.60
2018-01-25T08:44:16.074Z,8.60
2018-01-25T08:49:19.160Z,8.80
2018-01-25T08:54:21.837Z,8.80
2018-01-25T08:59:24.594Z,8.90
2018-01-25T09:04:27.222Z,8.90
2018-01-25T09:09:30.006Z,9.00
2018-01-25T09:14:32.679Z,9.10
2018-01-25T09:19:35.785Z,9.30
2018-01-25T09:24:38.445Z,9.30
2018-01-25T09:29:41.151Z,9.40
2018-01-25T09:34:44.587Z,9.50
2018-01-25T09:39:48.561Z,9.60
2018-01-25T09:44:51.229Z,9.60
2018-01-25T09:49:54.891Z,9.80
2018-01-25T09:54:57.746Z,9.90
2018-01-25T10:00:00.530Z,10.00
2018-01-25T10:05:03.937Z,10.20
2018-01-25T10:10:07.064Z,10.20
2018-01-25T10:15:10.479Z,10.60
2018-01-25T10:20:14.830Z,10.60
2018-01-25T10:25:18.137Z,10.60
2018-01-25T10:30:21.822Z,10.70
2018-01-25T10:35:24.499Z,10.70
2018-01-25T10:40:27.989Z,10.50
2018-01-25T10:45:30.659Z,10.30
2018-01-25T10:50:33.971Z,10.30
2018-01-25T10:55:37.585Z,10.30
2018-01-25T11:00:46.824Z,10.30
2018-01-25T11:05:49.487Z,10.30
2018-01-25T11:10:53.818Z,10.50
2018-01-25T11:15:56.480Z,10.70
2018-01-25T11:21:02.722Z,10.50
2018-01-25T11:26:05.410Z,10.50
2018-01-25T11:31:08.820Z,10.60
2018-01-25T11:36:11.547Z,10.60
2018-01-25T11:41:15.008Z,10.60
2018-01-25T11:46:17.673Z,10.60
2018-01-25T11:51:20.998Z,10.70
2018-01-25T11:56:23.777Z,10.70
2018-01-25T12:01:26.878Z,10.70
2018-01-25T12:06:29.586Z,10.80
2018-01-25T12:11:32.511Z,10.90
2018-01-25T12:16:35.276Z,11.00
2018-01-25T12:21:38.594Z,11.00
2018-01-25T12:26:41.285Z,11.10
2018-01-25T12:31:44.821Z,11.10
2018-01-25T12:36:47.505Z,11.00
2018-01-25T12:41:51.059Z,11.00
2018-01-25T12:46:53.694Z,10.90
2018-01-25T12:51:56.576Z,10.80
2018-01-25T12:56:59.243Z,10.90
2018-01-25T13:02:02.914Z,11.00
2018-01-25T13:07:05.606Z,11.10
2018-01-25T13:12:09.069Z,10.90
2018-01-25T13:17:11.766Z,10.90
2018-01-25T13:22:15.269Z,10.80
2018-01-25T13:27:18.687Z,10.70
2018-01-25T13:32:22.446Z,10.70
2018-01-25T13:37:25.112Z,10.70
2018-01-25T13:42:28.576Z,10.60
2018-01-25T13:47:31.354Z,10.60
2018-01-25T13:52:38.644Z,10.60
2018-01-25T13:57:42.080Z,10.30
2018-01-25T14:02:45.084Z,10.30
2018-01-25T14:07:47.763Z,10.40
2018-01-25T14:12:52.559Z,10.40
2018-01-25T14:17:55.233Z,10.40
2018-01-25T14:22:57.958Z,10.30
2018-01-25T14:28:00.620Z,10.30
2018-01-25T14:33:04.412Z,10.20
2018-01-25T14:38:07.181Z,10.20
2018-01-25T14:43:09.970Z,10.10
2018-01-25T14:48:12.619Z,10.10
2018-01-25T14:53:15.364Z,10.00
2018-01-25T14:58:18.019Z,10.00
2018-01-25T15:03:21.725Z,10.00
2018-01-25T15:08:24.190Z,9.90
2018-01-25T15:13:27.611Z,9.80
2018-01-25T15:18:30.280Z,9.80
2018-01-25T15:23:33.845Z,9.60
2018-01-25T15:28:36.532Z,9.60
2018-01-25T15:33:39.949Z,9.50
2018-01-25T15:38:43.582Z,9.50
2018-01-25T15:43:46.770Z,9.50
2018-01-25T15:48:49.477Z,9.40
2018-01-25T15:53:53.303Z,9.30
2018-01-25T15:58:56.795Z,9.20
2018-01-25T16:04:00.654Z,9.10
2018-01-25T16:09:03.380Z,9.10
2018-01-25T16:14:06.597Z,9.10
2018-01-25T16:19:09.262Z,9.10
2018-01-25T16:24:13.095Z,9.10
2018-01-25T16:29:15.794Z,9.10
2018-01-25T16:34:19.696Z,9.20
2018-01-25T16:39:23.339Z,9.20
2018-01-25T16:44:27.202Z,9.20
2018-01-25T16:49:29.832Z,9.20
2018-01-25T16:54:33.393Z,9.20
2018-01-25T16:59:36.494Z,9.20
2018-01-25T17:04:39.735Z,9.30
2018-01-25T17:09:42.667Z,9.20
2018-01-25T17:14:45.823Z,9.20
2018-01-25T17:19:48.600Z,9.40
2018-01-25T17:24:51.941Z,9.40
2018-01-25T17:29:54.618Z,9.40
2018-01-25T17:34:59.173Z,9.40
2018-01-25T17:40:03.089Z,9.40
2018-01-25T17:45:07.374Z,9.30
2018-01-25T17:50:10.023Z,9.20
2018-01-25T17:55:13.609Z,9.20
2018-01-25T18:00:16.468Z,9.10
2018-01-25T18:05:20.247Z,9.00
2018-01-25T18:10:22.966Z,9.10
2018-01-25T18:15:26.376Z,9.00
2018-01-25T18:20:29.110Z,9.00
2018-01-25T18:25:32.093Z,9.00
2018-01-25T18:30:34.843Z,8.90
2018-01-25T18:35:38.178Z,8.80
2018-01-25T18:40:40.967Z,8.80
2018-01-25T18:45:44.210Z,8.70
2018-01-25T18:50:47.857Z,8.80
2018-01-25T18:55:51.957Z,8.80
2018-01-25T19:00:54.631Z,8.80
2018-01-25T19:05:58.036Z,8.80
2018-01-25T19:11:00.788Z,8.80
2018-01-25T19:16:04.675Z,8.90
2018-01-25T19:21:07.561Z,8.80
2018-01-25T19:26:10.379Z,8.80
2018-01-25T19:31:13.318Z,8.80
2018-01-25T19:36:17.444Z,8.90
2018-01-25T19:41:20.521Z,8.80
2018-01-25T19:46:23.420Z,8.80
2018-01-25T19:51:26.093Z,8.80
2018-01-25T19:56:30.583Z,8.80
2018-01-25T20:01:33.332Z,8.80
2018-01-25T20:06:37.633Z,8.80
2018-01-25T20:11:40.342Z,8.80
2018-01-25T20:16:43.614Z,8.80
2018-01-25T20:21:46.320Z,8.80
2018-01-25T20:26:49.986Z,8.70
2018-01-25T20:31:52.912Z,8.70
2018-01-25T20:36:55.712Z,8.70
2018-01-25T20:41:58.389Z,8.60
2018-01-25T20:47:01.766Z,8.60
2018-01-25T20:52:04.795Z,8.60
2018-01-25T20:57:08.396Z,8.60
2018-01-25T21:02:11.222Z,8.60
2018-01-25T21:07:14.403Z,8.50
2018-01-25T21:12:17.304Z,8.50
2018-01-25T21:17:21.280Z,8.40
2018-01-25T21:22:24.150Z,8.40
2018-01-25T23:01:00.542Z,8.40
2018-01-25T23:06:03.767Z,7.20
2018-01-25T23:11:06.424Z,7.20
2018-01-25T23:16:10.087Z,7.10
2018-01-25T23:21:12.743Z,7.00
2018-01-25T23:26:16.962Z,7.00
2018-01-25T23:31:19.591Z,6.90
2018-01-25T23:36:22.371Z,7.00
2018-01-25T23:41:25.040Z,7.00
2018-01-25T23:46:28.643Z,6.90
2018-01-25T23:51:31.306Z,7.00
2018-01-25T23:56:35.130Z,6.70
