createdAt,value
2024-04-12T00:01:11.499Z,13.55
2024-04-12T00:03:38.329Z,13.54
2024-04-12T00:06:18.620Z,13.52
2024-04-12T00:08:50.411Z,13.54
2024-04-12T00:11:21.306Z,13.54
2024-04-12T00:13:53.555Z,13.54
2024-04-12T00:16:27.014Z,13.53
2024-04-12T00:19:20.356Z,13.52
2024-04-12T00:21:48.041Z,13.53
2024-04-12T00:24:18.204Z,13.52
2024-04-12T00:26:49.823Z,13.50
2024-04-12T00:29:38.673Z,13.52
2024-04-12T00:32:20.302Z,13.50
2024-04-12T00:34:53.129Z,13.47
2024-04-12T00:37:22.628Z,13.46
2024-04-12T00:39:51.249Z,13.44
2024-04-12T00:42:34.316Z,13.42
2024-04-12T00:45:05.529Z,13.41
2024-04-12T00:47:34.916Z,13.39
2024-04-12T00:50:04.552Z,13.37
2024-04-12T00:52:34.930Z,13.37
2024-04-12T00:55:05.423Z,13.35
2024-04-12T00:57:42.596Z,13.34
2024-04-12T01:00:11.586Z,13.34
2024-04-12T01:02:44.186Z,13.33
2024-04-12T01:05:16.497Z,13.32
2024-04-12T01:07:50.656Z,13.31
2024-04-12T01:10:22.846Z,13.32
2024-04-12T01:12:49.595Z,13.30
2024-04-12T01:15:20.446Z,13.29
2024-04-12T01:17:48.395Z,13.28
2024-04-12T01:20:17.099Z,13.28
2024-04-12T01:22:46.223Z,13.26
2024-04-12T01:25:14.727Z,13.26
2024-04-12T01:27:42.768Z,13.26
2024-04-12T01:30:13.950Z,13.25
2024-04-12T01:32:41.034Z,13.25
2024-04-12T01:35:10.150Z,13.24
2024-04-12T01:37:36.891Z,13.22
2024-04-12T01:40:04.526Z,13.22
2024-04-12T01:42:31.801Z,13.20
2024-04-12T01:45:16.675Z,13.19
2024-04-12T01:47:48.252Z,13.18
2024-04-12T01:50:22.842Z,13.17
2024-04-12T01:52:56.227Z,13.17
2024-04-12T01:55:25.889Z,13.16
2024-04-12T01:57:54.577Z,13.16
2024-04-12T02:00:22.244Z,13.16
2024-04-12T02:03:01.654Z,13.14
2024-04-12T02:05:35.848Z,13.13
2024-04-12T02:08:25.116Z,13.13
2024-04-12T02:10:55.087Z,13.13
2024-04-12T02:13:24.195Z,13.12
2024-04-12T02:15:53.336Z,13.11
2024-04-12T02:18:22.109Z,13.10
2024-04-12T02:20:50.877Z,13.09
2024-04-12T02:23:20.324Z,13.09
2024-04-12T02:25:48.797Z,13.08
2024-04-12T02:28:18.093Z,13.09
2024-04-12T02:30:46.817Z,13.08
2024-04-12T02:33:18.025Z,13.07
2024-04-12T02:35:48.206Z,13.05
2024-04-12T02:38:22.633Z,13.05
2024-04-12T02:40:51.997Z,13.05
2024-04-12T02:43:19.352Z,13.04
2024-04-12T02:45:49.614Z,13.05
2024-04-12T02:48:19.172Z,13.04
2024-04-12T02:50:45.868Z,13.04
2024-04-12T02:53:19.017Z,13.03
2024-04-12T02:55:48.629Z,13.04
2024-04-12T02:58:19.375Z,13.03
2024-04-12T03:00:46.341Z,13.04
2024-04-12T03:03:17.452Z,13.02
2024-04-12T03:05:45.299Z,13.03
2024-04-12T03:08:19.248Z,13.01
2024-04-12T03:10:46.894Z,13.03
2024-04-12T03:13:14.033Z,13.02
2024-04-12T03:15:41.729Z,13.01
2024-04-12T03:18:11.841Z,13.01
2024-04-12T03:20:39.177Z,13.00
2024-04-12T03:23:05.790Z,13.01
2024-04-12T03:25:32.488Z,13.01
2024-04-12T03:27:59.063Z,13.00
2024-04-12T03:30:27.125Z,13.01
2024-04-12T03:32:53.802Z,13.00
2024-04-12T03:35:21.559Z,12.99
2024-04-12T03:38:09.388Z,12.98
2024-04-12T03:40:36.016Z,12.98
2024-04-12T03:43:03.827Z,12.98
2024-04-12T03:45:36.669Z,12.96
2024-04-12T03:48:14.661Z,12.96
2024-04-12T03:50:51.451Z,12.95
2024-04-12T03:53:18.057Z,12.94
2024-04-12T03:55:55.481Z,12.94
2024-04-12T03:58:23.578Z,12.95
2024-04-12T04:00:52.876Z,12.96
2024-04-12T04:03:34.751Z,12.95
2024-04-12T04:06:07.318Z,12.95
2024-04-12T04:08:49.933Z,12.93
2024-04-12T04:11:17.350Z,12.94
2024-04-12T04:13:50.980Z,12.95
2024-04-12T04:16:20.162Z,12.95
2024-04-12T04:18:51.269Z,12.95
2024-04-12T04:21:18.146Z,12.95
2024-04-12T04:23:44.740Z,12.97
2024-04-12T04:26:11.367Z,12.97
2024-04-12T04:28:41.704Z,12.99
2024-04-12T04:31:08.407Z,12.98
2024-04-12T04:33:36.106Z,13.00
2024-04-12T04:36:10.301Z,13.00
2024-04-12T04:38:40.314Z,13.02
2024-04-12T04:41:07.926Z,13.03
2024-04-12T04:43:35.335Z,13.04
2024-04-12T04:46:31.292Z,13.04
2024-04-12T04:48:58.092Z,13.04
2024-04-12T04:51:24.923Z,13.04
2024-04-12T04:53:54.660Z,13.02
2024-04-12T04:56:28.187Z,13.03
2024-04-12T04:58:55.279Z,13.03
2024-04-12T05:01:26.119Z,13.01
2024-04-12T05:03:53.666Z,13.01
2024-04-12T05:06:26.688Z,13.00
2024-04-12T05:08:54.417Z,13.02
2024-04-12T05:11:22.130Z,13.04
2024-04-12T05:13:51.488Z,13.05
2024-04-12T05:16:20.581Z,13.07
2024-04-12T05:18:50.603Z,13.09
2024-04-12T05:21:17.321Z,13.10
2024-04-12T05:23:44.245Z,13.11
2024-04-12T05:26:12.155Z,13.12
2024-04-12T05:28:38.783Z,13.15
2024-04-12T05:31:13.001Z,13.18
2024-04-12T05:33:44.333Z,13.22
2024-04-12T05:36:12.512Z,13.25
2024-04-12T05:38:39.360Z,13.28
2024-04-12T05:41:06.408Z,13.32
2024-04-12T05:43:33.232Z,13.35
2024-04-12T05:46:01.841Z,13.36
2024-04-12T05:48:29.024Z,13.36
2024-04-12T05:50:56.999Z,13.38
2024-04-12T05:53:33.581Z,13.37
2024-04-12T05:56:20.312Z,13.37
2024-04-12T05:58:47.249Z,13.39
2024-04-12T06:01:13.930Z,13.41
2024-04-12T06:03:53.725Z,13.41
2024-04-12T06:06:23.389Z,13.41
2024-04-12T06:08:50.251Z,13.42
2024-04-12T06:11:19.659Z,13.44
2024-04-12T06:13:56.341Z,13.43
2024-04-12T06:16:25.773Z,13.48
2024-04-12T06:18:53.065Z,13.51
2024-04-12T06:21:20.511Z,13.56
2024-04-12T06:23:50.581Z,13.61
2024-04-12T06:26:17.389Z,13.66
2024-04-12T06:28:45.881Z,13.73
2024-04-12T06:31:21.450Z,13.84
2024-04-12T06:33:50.759Z,13.99
2024-04-12T06:36:18.172Z,14.07
2024-04-12T06:38:45.417Z,14.15
2024-04-12T06:41:16.161Z,14.16
2024-04-12T06:43:46.617Z,14.19
2024-04-12T06:46:14.905Z,14.18
2024-04-12T06:48:43.301Z,14.22
2024-04-12T06:51:14.750Z,14.25
2024-04-12T06:53:48.654Z,14.29
2024-04-12T06:56:17.967Z,14.32
2024-04-12T06:58:48.215Z,14.32
2024-04-12T07:01:16.771Z,14.28
2024-04-12T07:03:48.115Z,14.29
2024-04-12T07:06:17.616Z,14.30
2024-04-12T07:08:51.212Z,14.35
2024-04-12T07:11:19.387Z,14.41
2024-04-12T07:13:51.389Z,14.50
2024-04-12T07:16:19.470Z,14.60
2024-04-12T07:18:51.103Z,14.66
2024-04-12T07:21:24.177Z,14.69
2024-04-12T07:23:51.342Z,14.82
2024-04-12T07:26:31.084Z,15.12
2024-04-12T07:29:01.494Z,15.25
2024-04-12T07:31:31.720Z,15.28
2024-04-12T07:34:00.873Z,15.31
2024-04-12T07:36:32.268Z,15.29
2024-04-12T07:39:06.804Z,15.23
2024-04-12T07:41:45.507Z,15.17
2024-04-12T07:44:15.514Z,15.21
2024-04-12T07:46:53.711Z,15.21
2024-04-12T07:49:21.056Z,15.24
2024-04-12T07:51:52.791Z,15.31
2024-04-12T07:54:19.956Z,15.39
2024-04-12T07:56:58.232Z,15.44
2024-04-12T07:59:27.459Z,15.57
2024-04-12T08:01:54.155Z,15.60
2024-04-12T08:04:27.335Z,15.63
2024-04-12T08:06:58.175Z,15.71
2024-04-12T08:09:35.550Z,15.71
2024-04-12T08:12:16.889Z,15.70
2024-04-12T08:14:55.177Z,15.93
2024-04-12T08:17:41.252Z,16.01
2024-04-12T08:20:15.307Z,16.09
2024-04-12T08:22:44.963Z,16.16
2024-04-12T08:25:18.946Z,16.29
2024-04-12T08:27:45.672Z,16.54
2024-04-12T08:30:21.361Z,16.76
2024-04-12T08:32:51.050Z,16.73
2024-04-12T08:35:21.949Z,17.08
2024-04-12T08:37:52.888Z,17.24
2024-04-12T08:40:22.926Z,17.23
2024-04-12T08:42:50.408Z,17.25
2024-04-12T08:45:20.649Z,17.24
2024-04-12T08:48:06.002Z,17.24
2024-04-12T08:50:33.648Z,17.17
2024-04-12T08:53:06.296Z,17.15
2024-04-12T08:55:34.473Z,17.18
2024-04-12T08:58:05.914Z,17.42
2024-04-12T09:00:38.347Z,17.68
2024-04-12T09:03:26.379Z,17.95
2024-04-12T09:05:54.666Z,17.94
2024-04-12T09:08:23.707Z,18.00
2024-04-12T09:10:54.532Z,17.95
2024-04-12T09:13:21.629Z,17.92
2024-04-12T09:15:51.708Z,17.96
2024-04-12T09:18:28.658Z,18.02
2024-04-12T09:21:07.597Z,18.15
2024-04-12T09:23:36.094Z,18.19
2024-04-12T09:26:23.660Z,18.27
2024-04-12T09:28:52.922Z,18.42
2024-04-12T09:31:38.157Z,18.48
2024-04-12T09:34:24.157Z,18.50
2024-04-12T09:37:26.052Z,18.53
2024-04-12T09:39:59.392Z,18.52
2024-04-12T09:42:46.288Z,18.54
2024-04-12T09:45:24.248Z,18.41
2024-04-12T09:48:12.639Z,18.40
2024-04-12T09:50:59.833Z,18.29
2024-04-12T09:53:45.522Z,18.13
2024-04-12T09:56:35.820Z,18.09
2024-04-12T09:59:41.584Z,18.22
2024-04-12T10:02:34.056Z,18.40
2024-04-12T10:05:24.020Z,18.65
2024-04-12T10:08:13.096Z,18.70
2024-04-12T10:11:00.320Z,18.82
2024-04-12T10:13:46.583Z,18.80
2024-04-12T10:16:38.474Z,18.76
2024-04-12T10:19:30.965Z,18.80
2024-04-12T10:22:33.628Z,18.84
2024-04-12T10:25:22.855Z,18.77
2024-04-12T10:28:12.389Z,18.74
2024-04-12T10:31:04.354Z,18.78
2024-04-12T10:33:49.737Z,18.75
2024-04-12T10:36:35.195Z,18.72
2024-04-12T10:39:01.976Z,18.73
2024-04-12T10:41:36.458Z,18.67
2024-04-12T10:44:04.954Z,18.65
2024-04-12T10:46:34.560Z,18.86
2024-04-12T10:49:01.387Z,19.07
2024-04-12T10:51:29.752Z,19.28
2024-04-12T10:53:58.305Z,19.47
2024-04-12T10:56:27.869Z,19.51
2024-04-12T10:58:57.608Z,19.52
2024-04-12T11:01:25.024Z,19.48
2024-04-12T11:03:58.224Z,19.61
2024-04-12T11:06:33.514Z,19.84
2024-04-12T11:09:09.174Z,19.96
2024-04-12T11:11:44.948Z,19.89
2024-04-12T11:14:29.159Z,19.96
2024-04-12T11:17:17.413Z,20.11
2024-04-12T11:20:03.307Z,20.06
2024-04-12T11:22:48.304Z,20.28
2024-04-12T11:25:34.683Z,20.34
2024-04-12T11:28:24.230Z,20.33
2024-04-12T11:31:17.266Z,20.52
2024-04-12T11:33:48.609Z,20.58
2024-04-12T11:36:21.394Z,20.86
2024-04-12T11:38:49.501Z,21.22
2024-04-12T11:41:17.316Z,21.35
2024-04-12T11:43:47.393Z,21.30
2024-04-12T11:46:15.709Z,21.24
2024-04-12T11:48:44.368Z,21.25
2024-04-12T11:51:11.333Z,21.34
2024-04-12T11:53:39.097Z,21.28
2024-04-12T11:56:06.039Z,20.90
2024-04-12T11:58:32.643Z,20.78
2024-04-12T12:01:00.375Z,20.70
2024-04-12T12:03:27.175Z,20.59
2024-04-12T12:05:54.760Z,20.37
2024-04-12T12:08:33.885Z,20.32
2024-04-12T12:11:01.636Z,20.22
2024-04-12T12:13:29.985Z,20.56
2024-04-12T12:15:56.595Z,20.60
2024-04-12T12:18:25.730Z,20.40
2024-04-12T12:20:52.902Z,20.32
2024-04-12T12:23:19.735Z,20.33
2024-04-12T12:25:48.732Z,20.28
2024-04-12T12:28:15.278Z,20.27
2024-04-12T12:30:42.628Z,20.32
2024-04-12T12:33:11.613Z,20.16
2024-04-12T12:35:38.773Z,20.39
2024-04-12T12:38:06.563Z,20.49
2024-04-12T12:40:33.385Z,20.40
2024-04-12T12:43:00.025Z,20.40
2024-04-12T12:45:28.987Z,20.48
2024-04-12T12:47:55.819Z,20.51
2024-04-12T12:50:24.557Z,20.63
2024-04-12T12:52:52.320Z,20.80
2024-04-12T12:55:24.567Z,20.84
2024-04-12T12:58:10.548Z,20.79
2024-04-12T13:00:41.208Z,20.73
2024-04-12T13:03:13.564Z,20.83
2024-04-12T13:05:40.503Z,21.05
2024-04-12T13:08:11.187Z,21.07
2024-04-12T13:10:39.272Z,21.03
2024-04-12T13:13:07.421Z,21.11
2024-04-12T13:15:34.581Z,21.04
2024-04-12T13:18:01.314Z,21.03
2024-04-12T13:20:28.111Z,20.93
2024-04-12T13:22:54.743Z,20.73
2024-04-12T13:25:21.380Z,20.52
2024-04-12T13:27:55.181Z,20.47
2024-04-12T13:30:25.830Z,20.50
2024-04-12T13:32:59.693Z,20.48
2024-04-12T13:35:26.647Z,20.56
2024-04-12T13:37:56.409Z,20.55
2024-04-12T13:40:23.052Z,20.56
2024-04-12T13:42:50.969Z,20.56
2024-04-12T13:45:36.391Z,20.56
2024-04-12T13:48:21.755Z,20.70
2024-04-12T13:50:57.603Z,20.95
2024-04-12T13:53:33.991Z,21.13
2024-04-12T13:56:21.918Z,21.40
2024-04-12T13:59:00.057Z,21.45
2024-04-12T14:01:27.457Z,21.37
2024-04-12T14:03:55.098Z,21.28
2024-04-12T14:06:25.354Z,21.26
2024-04-12T14:08:53.802Z,21.25
2024-04-12T14:11:20.869Z,21.07
2024-04-12T14:13:47.753Z,20.89
2024-04-12T14:16:14.895Z,20.65
2024-04-12T14:18:41.685Z,20.55
2024-04-12T14:21:09.043Z,20.61
2024-04-12T14:23:35.711Z,20.63
2024-04-12T14:26:02.437Z,20.54
2024-04-12T14:28:29.889Z,20.50
2024-04-12T14:30:56.935Z,20.70
2024-04-12T14:33:29.699Z,20.92
2024-04-12T14:35:56.493Z,20.90
2024-04-12T14:38:23.100Z,20.82
2024-04-12T14:40:53.450Z,20.81
2024-04-12T14:43:22.426Z,20.80
2024-04-12T14:45:49.058Z,20.89
2024-04-12T14:48:15.794Z,20.69
2024-04-12T14:50:51.961Z,20.60
2024-04-12T14:53:25.351Z,20.62
2024-04-12T14:55:52.224Z,20.66
2024-04-12T14:58:21.675Z,20.74
2024-04-12T15:00:50.010Z,20.82
2024-04-12T15:03:35.828Z,20.78
2024-04-12T15:06:21.958Z,20.78
2024-04-12T15:09:07.184Z,20.71
2024-04-12T15:11:52.416Z,20.69
2024-04-12T15:14:39.873Z,20.68
2024-04-12T15:17:25.396Z,20.69
2024-04-12T15:20:10.725Z,20.53
2024-04-12T15:22:56.214Z,20.48
2024-04-12T15:25:42.136Z,20.47
2024-04-12T15:28:27.637Z,20.46
2024-04-12T15:31:12.677Z,20.32
2024-04-12T15:33:58.369Z,20.06
2024-04-12T15:36:43.487Z,19.81
2024-04-12T15:39:28.618Z,19.73
2024-04-12T15:42:13.573Z,19.69
2024-04-12T15:45:03.000Z,19.70
2024-04-12T15:47:29.747Z,19.61
2024-04-12T15:50:17.463Z,19.51
2024-04-12T15:53:06.525Z,19.51
2024-04-12T15:56:02.338Z,19.55
2024-04-12T15:58:48.569Z,19.59
2024-04-12T16:01:34.755Z,19.53
2024-04-12T16:04:21.958Z,19.52
2024-04-12T16:07:08.204Z,19.48
2024-04-12T16:09:57.575Z,19.35
2024-04-12T16:12:26.725Z,19.21
2024-04-12T16:14:57.231Z,19.12
2024-04-12T16:17:25.327Z,19.07
2024-04-12T16:19:54.231Z,19.00
2024-04-12T16:22:20.922Z,18.95
2024-04-12T16:24:47.627Z,18.91
2024-04-12T16:27:14.578Z,18.85
2024-04-12T16:29:41.664Z,18.85
2024-04-12T16:32:09.691Z,18.86
2024-04-12T16:34:38.183Z,18.85
2024-04-12T16:37:07.839Z,18.83
2024-04-12T16:39:37.404Z,18.77
2024-04-12T16:42:04.408Z,18.67
2024-04-12T16:44:31.006Z,18.63
2024-04-12T16:46:58.884Z,18.55
2024-04-12T16:49:25.751Z,18.53
2024-04-12T16:51:55.994Z,18.47
2024-04-12T16:54:24.554Z,18.41
2024-04-12T16:56:51.727Z,18.37
2024-04-12T16:59:18.391Z,18.33
2024-04-12T17:01:45.120Z,18.27
2024-04-12T17:04:11.821Z,18.23
2024-04-12T17:06:38.497Z,18.21
2024-04-12T17:09:10.987Z,18.18
2024-04-12T17:11:39.285Z,18.14
2024-04-12T17:14:06.325Z,18.06
2024-04-12T17:16:32.906Z,18.02
2024-04-12T17:19:01.113Z,17.97
2024-04-12T17:21:34.543Z,17.92
2024-04-12T17:24:02.087Z,17.90
2024-04-12T17:26:33.463Z,17.87
2024-04-12T17:29:00.236Z,17.84
2024-04-12T17:31:26.883Z,17.80
2024-04-12T17:33:53.652Z,17.76
2024-04-12T17:36:20.494Z,17.71
2024-04-12T17:38:49.222Z,17.65
2024-04-12T17:41:16.058Z,17.61
2024-04-12T17:43:42.674Z,17.57
2024-04-12T17:46:09.577Z,17.53
2024-04-12T17:48:36.464Z,17.52
2024-04-12T17:51:04.516Z,17.50
2024-04-12T17:53:37.990Z,17.44
2024-04-12T17:56:05.182Z,17.40
2024-04-12T17:58:31.809Z,17.36
2024-04-12T18:01:06.158Z,17.33
2024-04-12T18:03:37.452Z,17.28
2024-04-12T18:06:04.940Z,17.24
2024-04-12T18:08:31.551Z,17.18
2024-04-12T18:11:05.914Z,17.13
2024-04-12T18:13:33.130Z,17.08
2024-04-12T18:16:00.073Z,17.04
2024-04-12T18:18:27.091Z,17.01
2024-04-12T18:20:55.154Z,16.96
2024-04-12T18:23:22.559Z,16.91
2024-04-12T18:25:57.913Z,16.86
2024-04-12T18:28:26.874Z,16.84
2024-04-12T18:30:54.202Z,16.77
2024-04-12T18:33:23.854Z,16.74
2024-04-12T18:36:03.465Z,16.67
2024-04-12T18:38:49.179Z,16.65
2024-04-12T18:41:34.483Z,16.64
2024-04-12T18:44:19.449Z,16.57
2024-04-12T18:46:45.995Z,16.55
2024-04-12T18:49:13.024Z,16.51
2024-04-12T18:51:39.798Z,16.44
2024-04-12T18:54:06.719Z,16.41
2024-04-12T18:56:36.846Z,16.36
2024-04-12T18:59:04.230Z,16.33
2024-04-12T19:01:30.849Z,16.29
2024-04-12T19:03:57.725Z,16.23
2024-04-12T19:06:24.454Z,16.19
2024-04-12T19:08:51.282Z,16.18
2024-04-12T19:11:18.650Z,16.18
2024-04-12T19:13:45.560Z,16.12
2024-04-12T19:16:13.447Z,16.05
2024-04-12T19:18:41.707Z,16.01
2024-04-12T19:21:09.931Z,15.97
2024-04-12T19:23:39.638Z,15.97
2024-04-12T19:26:06.631Z,15.93
2024-04-12T19:28:33.636Z,15.89
2024-04-12T19:31:06.782Z,15.82
2024-04-12T19:33:33.806Z,15.79
2024-04-12T19:36:04.304Z,15.73
2024-04-12T19:38:35.954Z,15.69
2024-04-12T19:41:06.803Z,15.62
2024-04-12T19:43:34.562Z,15.56
2024-04-12T19:46:01.296Z,15.52
2024-04-12T19:48:28.773Z,15.47
2024-04-12T19:50:57.013Z,15.44
2024-04-12T19:53:24.844Z,15.40
2024-04-12T19:55:59.919Z,15.36
2024-04-12T19:58:27.277Z,15.35
2024-04-12T20:00:54.128Z,15.29
2024-04-12T20:03:22.402Z,15.26
2024-04-12T20:05:50.587Z,15.25
2024-04-12T20:08:20.165Z,15.23
2024-04-12T20:11:06.591Z,15.21
2024-04-12T20:13:34.578Z,15.17
2024-04-12T20:16:07.390Z,15.14
2024-04-12T20:18:41.077Z,15.06
2024-04-12T20:21:12.019Z,14.98
2024-04-12T20:23:39.068Z,14.94
2024-04-12T20:26:14.479Z,14.90
2024-04-12T20:28:54.769Z,14.85
2024-04-12T20:31:22.310Z,14.81
2024-04-12T20:33:58.207Z,14.76
2024-04-12T20:36:38.974Z,14.75
2024-04-12T20:39:13.660Z,14.72
2024-04-12T20:41:44.453Z,14.69
2024-04-12T20:44:12.817Z,14.63
2024-04-12T20:46:40.437Z,14.61
2024-04-12T20:49:07.950Z,14.55
2024-04-12T20:51:34.588Z,14.48
2024-04-12T20:54:01.803Z,14.47
2024-04-12T20:56:30.477Z,14.44
2024-04-12T20:58:58.591Z,14.41
2024-04-12T21:01:30.776Z,14.37
2024-04-12T21:03:57.441Z,14.38
2024-04-12T21:06:24.380Z,14.39
2024-04-12T21:08:51.363Z,14.37
2024-04-12T21:11:24.929Z,14.38
2024-04-12T21:13:53.641Z,14.38
2024-04-12T21:16:20.662Z,14.36
2024-04-12T21:18:49.022Z,14.35
2024-04-12T21:21:16.131Z,14.34
2024-04-12T21:23:42.878Z,14.34
2024-04-12T21:26:09.618Z,14.32
2024-04-12T21:28:38.140Z,14.30
2024-04-12T21:31:06.475Z,14.29
2024-04-12T21:33:33.130Z,14.28
2024-04-12T21:36:08.187Z,14.26
2024-04-12T21:38:38.974Z,14.25
2024-04-12T21:41:10.764Z,14.24
2024-04-12T21:43:38.822Z,14.25
2024-04-12T21:46:12.866Z,14.23
2024-04-12T21:48:44.624Z,14.22
2024-04-12T21:51:13.784Z,14.18
2024-04-12T21:53:41.776Z,14.17
2024-04-12T21:56:11.874Z,14.16
2024-04-12T21:58:38.783Z,14.14
2024-04-12T22:01:10.135Z,14.10
2024-04-12T22:03:49.606Z,14.08
2024-04-12T22:06:16.803Z,14.09
2024-04-12T22:08:44.116Z,14.09
2024-04-12T22:11:11.521Z,14.10
2024-04-12T22:13:39.194Z,14.07
2024-04-12T22:16:14.299Z,14.06
2024-04-12T22:18:41.824Z,14.07
2024-04-12T22:21:18.183Z,14.06
2024-04-12T22:23:46.366Z,14.07
2024-04-12T22:26:17.784Z,14.09
2024-04-12T22:28:45.958Z,14.08
2024-04-12T22:31:17.975Z,14.07
2024-04-12T22:33:46.526Z,14.05
2024-04-12T22:36:13.630Z,14.08
2024-04-12T22:38:40.533Z,14.08
2024-04-12T22:41:07.988Z,14.06
2024-04-12T22:43:34.629Z,14.06
2024-04-12T22:46:01.231Z,14.09
2024-04-12T22:48:27.915Z,14.11
2024-04-12T22:50:55.117Z,14.12
2024-04-12T22:53:22.690Z,14.13
2024-04-12T22:55:52.803Z,14.16
2024-04-12T22:58:19.655Z,14.17
2024-04-12T23:00:49.699Z,14.16
2024-04-12T23:03:24.033Z,14.17
2024-04-12T23:05:50.675Z,14.15
2024-04-12T23:08:17.300Z,14.15
2024-04-12T23:10:43.917Z,14.12
2024-04-12T23:13:13.011Z,14.10
2024-04-12T23:15:39.871Z,14.08
2024-04-12T23:18:06.672Z,14.08
2024-04-12T23:20:33.331Z,14.05
2024-04-12T23:22:59.956Z,14.02
2024-04-12T23:25:26.554Z,14.02
2024-04-12T23:27:59.634Z,14.00
2024-04-12T23:30:26.569Z,13.99
2024-04-12T23:32:53.323Z,13.98
2024-04-12T23:35:19.948Z,14.01
2024-04-12T23:37:46.844Z,14.00
2024-04-12T23:40:13.434Z,13.99
2024-04-12T23:42:40.619Z,13.97
2024-04-12T23:45:07.373Z,13.93
2024-04-12T23:47:34.047Z,13.94
2024-04-12T23:50:00.748Z,13.91
2024-04-12T23:52:27.489Z,13.90
2024-04-12T23:54:54.248Z,13.89
2024-04-12T23:57:20.949Z,13.91
2024-04-12T23:59:48.195Z,13.89
