createdAt,value
2022-11-12T00:01:05.428Z,5.29
2022-11-12T00:03:34.408Z,5.20
2022-11-12T00:06:02.030Z,5.21
2022-11-12T00:08:30.054Z,5.21
2022-11-12T00:10:58.077Z,5.17
2022-11-12T00:13:25.688Z,5.19
2022-11-12T00:15:53.319Z,5.19
2022-11-12T00:18:21.219Z,5.13
2022-11-12T00:20:50.161Z,5.19
2022-11-12T00:23:17.777Z,5.02
2022-11-12T00:25:45.596Z,4.99
2022-11-12T00:28:13.188Z,5.00
2022-11-12T00:30:42.241Z,4.93
2022-11-12T00:33:09.853Z,4.89
2022-11-12T00:35:37.674Z,4.95
2022-11-12T00:38:06.730Z,4.91
2022-11-12T00:40:34.761Z,5.02
2022-11-12T00:43:02.333Z,5.09
2022-11-12T00:45:30.925Z,4.99
2022-11-12T00:47:58.480Z,5.03
2022-11-12T00:50:26.103Z,4.99
2022-11-12T00:52:54.330Z,4.95
2022-11-12T00:55:23.203Z,4.89
2022-11-12T00:57:51.845Z,4.95
2022-11-12T01:00:20.460Z,4.88
2022-11-12T01:02:51.281Z,4.89
2022-11-12T01:05:20.067Z,4.81
2022-11-12T01:07:53.164Z,4.68
2022-11-12T01:10:24.228Z,4.77
2022-11-12T01:12:52.016Z,4.81
2022-11-12T01:15:19.876Z,4.75
2022-11-12T01:17:47.408Z,4.71
2022-11-12T01:20:15.215Z,4.65
2022-11-12T01:22:42.987Z,4.60
2022-11-12T01:25:10.613Z,4.46
2022-11-12T01:27:39.584Z,4.57
2022-11-12T01:30:08.167Z,4.41
2022-11-12T01:32:37.745Z,4.60
2022-11-12T01:35:06.605Z,4.49
2022-11-12T01:37:34.164Z,4.40
2022-11-12T01:40:01.725Z,4.34
2022-11-12T01:42:30.839Z,4.40
2022-11-12T01:44:59.717Z,4.42
2022-11-12T01:47:31.812Z,4.46
2022-11-12T01:50:01.608Z,4.57
2022-11-12T01:52:34.029Z,4.55
2022-11-12T01:55:06.461Z,4.48
2022-11-12T01:57:39.137Z,4.43
2022-11-12T02:00:14.595Z,4.38
2022-11-12T02:02:47.278Z,4.50
2022-11-12T02:05:17.466Z,4.45
2022-11-12T02:07:46.930Z,4.45
2022-11-12T02:10:16.413Z,4.46
2022-11-12T02:13:02.540Z,4.35
2022-11-12T02:15:32.101Z,4.36
2022-11-12T02:17:59.677Z,4.34
2022-11-12T02:20:27.340Z,4.31
2022-11-12T02:22:56.800Z,4.32
2022-11-12T02:25:27.492Z,4.37
2022-11-12T02:27:57.049Z,4.26
2022-11-12T02:30:33.695Z,4.28
2022-11-12T02:33:01.578Z,4.38
2022-11-12T02:35:29.147Z,4.28
2022-11-12T02:37:58.333Z,4.30
2022-11-12T02:40:26.217Z,4.38
2022-11-12T02:42:53.793Z,4.40
2022-11-12T02:45:21.665Z,4.36
2022-11-12T02:47:49.514Z,4.32
2022-11-12T02:50:17.489Z,4.24
2022-11-12T02:52:46.111Z,4.28
2022-11-12T02:55:15.280Z,4.29
2022-11-12T02:57:42.955Z,4.30
2022-11-12T03:00:13.295Z,4.37
2022-11-12T03:02:43.073Z,4.40
2022-11-12T03:05:11.839Z,4.36
2022-11-12T03:07:40.036Z,4.35
2022-11-12T03:10:08.087Z,4.35
2022-11-12T03:12:37.265Z,4.40
2022-11-12T03:15:05.651Z,4.44
2022-11-12T03:17:35.290Z,4.53
2022-11-12T03:20:02.961Z,4.51
2022-11-12T03:22:30.790Z,4.46
2022-11-12T03:24:58.369Z,4.57
2022-11-12T03:27:25.936Z,4.57
2022-11-12T03:29:54.864Z,4.56
2022-11-12T03:32:22.600Z,4.61
2022-11-12T03:34:55.167Z,4.55
2022-11-12T03:37:23.193Z,4.53
2022-11-12T03:39:50.757Z,4.56
2022-11-12T03:42:18.392Z,4.56
2022-11-12T03:44:46.176Z,4.53
2022-11-12T03:47:15.070Z,4.66
2022-11-12T03:49:42.656Z,4.67
2022-11-12T03:52:10.224Z,4.72
2022-11-12T03:54:37.766Z,4.69
2022-11-12T03:57:05.428Z,4.59
2022-11-12T03:59:33.179Z,4.53
2022-11-12T04:02:00.754Z,4.63
2022-11-12T04:04:49.994Z,4.58
2022-11-12T04:07:35.341Z,4.63
2022-11-12T04:10:02.942Z,4.64
2022-11-12T04:12:48.353Z,4.65
2022-11-12T04:15:16.159Z,4.64
2022-11-12T04:18:01.255Z,4.58
2022-11-12T04:21:02.314Z,4.73
2022-11-12T04:23:30.885Z,4.82
2022-11-12T04:26:16.137Z,4.88
2022-11-12T04:29:03.921Z,4.98
2022-11-12T04:31:30.605Z,4.99
2022-11-12T04:34:18.536Z,4.93
2022-11-12T04:36:47.765Z,4.98
2022-11-12T04:39:15.429Z,4.97
2022-11-12T04:42:00.773Z,4.99
2022-11-12T04:44:46.147Z,5.06
2022-11-12T04:47:14.749Z,5.15
2022-11-12T04:49:43.393Z,5.17
2022-11-12T04:52:12.461Z,5.24
2022-11-12T04:54:40.433Z,5.20
2022-11-12T04:57:08.049Z,5.21
2022-11-12T04:59:35.745Z,5.17
2022-11-12T05:02:03.312Z,5.16
2022-11-12T05:04:33.059Z,5.16
2022-11-12T05:07:01.097Z,5.24
2022-11-12T05:09:30.986Z,5.31
2022-11-12T05:11:58.901Z,5.34
2022-11-12T05:14:26.546Z,5.38
2022-11-12T05:16:54.462Z,5.53
2022-11-12T05:19:22.080Z,5.47
2022-11-12T05:22:13.904Z,5.81
2022-11-12T05:24:56.217Z,5.94
2022-11-12T05:27:23.777Z,5.91
2022-11-12T05:29:51.512Z,6.01
2022-11-12T05:32:19.343Z,6.00
2022-11-12T05:34:47.054Z,6.01
2022-11-12T05:37:15.292Z,6.07
2022-11-12T05:39:43.045Z,6.04
2022-11-12T05:42:13.711Z,6.10
2022-11-12T05:44:42.037Z,5.98
2022-11-12T05:47:09.853Z,5.96
2022-11-12T05:49:37.703Z,6.31
2022-11-12T05:52:05.607Z,6.24
2022-11-12T05:54:33.226Z,6.43
2022-11-12T05:57:00.828Z,6.49
2022-11-12T05:59:29.891Z,6.61
2022-11-12T06:01:57.470Z,6.67
2022-11-12T06:04:26.154Z,6.62
2022-11-12T06:06:53.724Z,6.60
2022-11-12T06:09:21.332Z,6.73
2022-11-12T06:11:48.932Z,6.50
2022-11-12T06:14:16.608Z,6.44
2022-11-12T06:16:45.521Z,6.36
2022-11-12T06:19:13.112Z,6.27
2022-11-12T06:21:40.752Z,6.48
2022-11-12T06:24:09.125Z,6.83
2022-11-12T06:26:38.124Z,7.01
2022-11-12T06:29:05.782Z,6.95
2022-11-12T06:31:33.385Z,6.75
2022-11-12T06:34:03.175Z,6.64
2022-11-12T06:36:30.837Z,6.91
2022-11-12T06:38:58.434Z,7.14
2022-11-12T06:41:26.003Z,7.03
2022-11-12T06:43:53.561Z,6.70
2022-11-12T06:46:21.172Z,6.82
2022-11-12T06:48:48.800Z,7.00
2022-11-12T06:51:20.563Z,7.12
2022-11-12T06:53:48.569Z,6.81
2022-11-12T06:56:16.846Z,7.02
2022-11-12T06:58:44.721Z,7.12
2022-11-12T07:01:14.474Z,6.83
2022-11-12T07:03:43.964Z,6.88
2022-11-12T07:06:14.429Z,6.91
2022-11-12T07:08:43.515Z,7.08
2022-11-12T07:11:11.512Z,7.20
2022-11-12T07:13:39.294Z,6.67
2022-11-12T07:16:08.756Z,6.57
2022-11-12T07:18:36.567Z,6.75
2022-11-12T07:21:06.720Z,6.86
2022-11-12T07:23:36.299Z,7.14
2022-11-12T07:26:07.165Z,6.61
2022-11-12T07:28:35.137Z,7.18
2022-11-12T07:31:04.586Z,7.15
2022-11-12T07:33:33.179Z,7.11
2022-11-12T07:36:01.658Z,7.38
2022-11-12T07:38:30.536Z,6.81
2022-11-12T07:41:02.299Z,6.74
2022-11-12T07:43:31.968Z,6.93
2022-11-12T07:46:00.201Z,6.98
2022-11-12T07:48:28.090Z,6.68
2022-11-12T07:51:01.649Z,6.75
2022-11-12T07:53:29.369Z,7.06
2022-11-12T07:55:58.017Z,7.24
2022-11-12T07:58:26.650Z,7.33
2022-11-12T08:00:55.838Z,7.55
2022-11-12T08:03:24.129Z,7.22
2022-11-12T08:05:51.818Z,7.70
2022-11-12T08:08:19.379Z,7.54
2022-11-12T08:10:46.920Z,7.87
2022-11-12T08:13:14.789Z,7.65
2022-11-12T08:15:42.413Z,7.73
2022-11-12T08:18:11.488Z,7.78
2022-11-12T08:20:39.025Z,8.00
2022-11-12T08:23:06.621Z,7.87
2022-11-12T08:25:34.209Z,7.68
2022-11-12T08:28:01.892Z,7.94
2022-11-12T08:30:31.069Z,7.76
2022-11-12T08:32:59.671Z,7.85
2022-11-12T08:35:29.398Z,7.85
2022-11-12T08:38:00.366Z,8.06
2022-11-12T08:40:28.901Z,7.84
2022-11-12T08:43:00.396Z,7.89
2022-11-12T08:45:29.402Z,7.66
2022-11-12T08:48:00.221Z,7.58
2022-11-12T08:50:29.942Z,7.86
2022-11-12T08:53:00.753Z,7.41
2022-11-12T08:55:28.385Z,7.53
2022-11-12T08:57:56.123Z,7.36
2022-11-12T09:00:24.088Z,7.15
2022-11-12T09:02:51.900Z,7.04
2022-11-12T09:05:19.472Z,7.43
2022-11-12T09:07:50.399Z,7.47
2022-11-12T09:10:18.888Z,7.53
2022-11-12T09:12:52.685Z,7.55
2022-11-12T09:15:37.064Z,7.58
2022-11-12T09:18:08.395Z,7.46
2022-11-12T09:20:35.996Z,7.41
2022-11-12T09:23:07.155Z,7.62
2022-11-12T09:25:34.954Z,7.07
2022-11-12T09:28:08.209Z,7.42
2022-11-12T09:30:36.086Z,6.83
2022-11-12T09:33:03.713Z,7.42
2022-11-12T09:35:31.474Z,7.41
2022-11-12T09:38:00.930Z,7.31
2022-11-12T09:40:41.616Z,7.47
2022-11-12T09:43:20.202Z,7.30
2022-11-12T09:46:00.275Z,7.23
2022-11-12T09:48:40.887Z,7.47
2022-11-12T09:51:14.435Z,7.24
2022-11-12T09:53:49.898Z,7.22
2022-11-12T09:56:21.832Z,7.28
2022-11-12T09:58:49.639Z,7.46
2022-11-12T10:01:20.706Z,7.76
2022-11-12T10:03:57.213Z,7.43
2022-11-12T10:06:28.939Z,7.41
2022-11-12T10:09:02.080Z,7.81
2022-11-12T10:12:15.388Z,8.08
2022-11-12T10:15:20.515Z,7.86
2022-11-12T10:17:55.330Z,7.72
2022-11-12T10:20:27.090Z,7.73
2022-11-12T10:23:07.575Z,8.04
2022-11-12T10:25:36.696Z,7.96
2022-11-12T10:28:17.703Z,7.93
2022-11-12T10:30:45.825Z,8.18
2022-11-12T10:33:15.273Z,8.02
2022-11-12T10:35:42.835Z,8.19
2022-11-12T10:38:16.706Z,8.31
2022-11-12T10:40:44.575Z,8.16
2022-11-12T10:43:24.836Z,8.07
2022-11-12T10:45:52.744Z,7.82
2022-11-12T10:48:27.469Z,7.79
2022-11-12T10:50:55.765Z,8.42
2022-11-12T10:53:35.186Z,8.43
2022-11-12T10:56:05.388Z,7.92
2022-11-12T10:58:35.737Z,8.62
2022-11-12T11:01:05.168Z,8.79
2022-11-12T11:03:35.639Z,8.85
2022-11-12T11:06:06.211Z,9.10
2022-11-12T11:08:37.822Z,8.89
2022-11-12T11:11:18.362Z,8.76
2022-11-12T11:13:51.441Z,8.91
2022-11-12T11:16:24.751Z,9.06
2022-11-12T11:18:56.647Z,9.22
2022-11-12T11:21:51.706Z,8.94
2022-11-12T11:24:30.776Z,8.83
2022-11-12T11:27:04.658Z,8.96
2022-11-12T11:29:48.066Z,9.03
2022-11-12T11:32:36.060Z,7.77
2022-11-12T11:35:14.952Z,8.23
2022-11-12T11:37:58.455Z,8.79
2022-11-12T11:40:31.201Z,8.65
2022-11-12T11:43:23.580Z,8.51
2022-11-12T11:46:11.693Z,8.76
2022-11-12T11:48:51.806Z,8.67
2022-11-12T11:51:36.455Z,8.92
2022-11-12T11:54:19.257Z,9.07
2022-11-12T11:56:49.954Z,8.72
2022-11-12T11:59:35.730Z,8.59
2022-11-12T12:02:29.036Z,8.65
2022-11-12T12:05:08.958Z,8.62
2022-11-12T12:07:43.500Z,8.59
2022-11-12T12:10:21.851Z,8.46
2022-11-12T12:13:00.915Z,8.52
2022-11-12T12:15:48.543Z,8.51
2022-11-12T12:18:30.677Z,8.25
2022-11-12T12:21:07.184Z,8.29
2022-11-12T12:23:38.739Z,8.29
2022-11-12T12:26:13.408Z,8.26
2022-11-12T12:28:46.281Z,8.46
2022-11-12T12:31:19.368Z,7.96
2022-11-12T12:33:53.889Z,8.43
2022-11-12T12:36:26.608Z,8.41
2022-11-12T12:39:04.960Z,8.43
2022-11-12T12:41:40.575Z,8.65
2022-11-12T12:44:11.353Z,8.46
2022-11-12T12:46:43.862Z,8.61
2022-11-12T12:49:17.823Z,8.21
2022-11-12T12:51:45.773Z,8.29
2022-11-12T12:54:49.850Z,8.58
2022-11-12T12:57:32.578Z,8.76
2022-11-12T13:00:32.925Z,9.13
2022-11-12T13:03:00.621Z,9.09
2022-11-12T13:05:32.196Z,9.09
2022-11-12T13:08:07.110Z,8.97
2022-11-12T13:10:54.393Z,9.09
2022-11-12T13:13:32.750Z,8.91
2022-11-12T13:16:02.253Z,8.87
2022-11-12T13:18:59.098Z,8.21
2022-11-12T13:21:28.555Z,7.94
2022-11-12T13:24:07.881Z,8.46
2022-11-12T13:26:56.737Z,8.66
2022-11-12T13:29:47.042Z,8.48
2022-11-12T13:32:38.008Z,8.39
2022-11-12T13:35:36.432Z,8.61
2022-11-12T13:38:13.100Z,8.52
2022-11-12T13:40:44.587Z,8.11
2022-11-12T13:43:19.420Z,8.31
2022-11-12T13:45:51.152Z,8.46
2022-11-12T13:48:25.999Z,8.41
2022-11-12T13:50:56.597Z,8.43
2022-11-12T13:53:28.267Z,8.51
2022-11-12T13:55:56.782Z,8.76
2022-11-12T13:58:30.343Z,8.33
2022-11-12T14:00:59.976Z,7.94
2022-11-12T14:03:31.354Z,8.58
2022-11-12T14:06:06.166Z,8.55
2022-11-12T14:09:07.174Z,8.07
2022-11-12T14:11:55.720Z,7.92
2022-11-12T14:14:35.621Z,8.42
2022-11-12T14:17:22.030Z,8.16
2022-11-12T14:20:04.446Z,8.35
2022-11-12T14:22:40.041Z,8.37
2022-11-12T14:25:18.360Z,8.62
2022-11-12T14:27:46.541Z,8.64
2022-11-12T14:30:20.757Z,8.90
2022-11-12T14:32:51.018Z,8.59
2022-11-12T14:35:35.216Z,8.67
2022-11-12T14:38:13.500Z,8.63
2022-11-12T14:40:49.181Z,8.59
2022-11-12T14:43:27.355Z,8.45
2022-11-12T14:45:56.864Z,8.06
2022-11-12T14:48:24.816Z,8.06
2022-11-12T14:50:58.736Z,7.96
2022-11-12T14:53:29.751Z,7.86
2022-11-12T14:56:02.177Z,7.41
2022-11-12T14:58:30.279Z,7.85
2022-11-12T15:00:58.043Z,8.38
2022-11-12T15:03:32.836Z,8.36
2022-11-12T15:06:10.246Z,8.05
2022-11-12T15:08:39.848Z,8.07
2022-11-12T15:11:23.055Z,8.00
2022-11-12T15:13:53.619Z,7.78
2022-11-12T15:16:24.286Z,7.96
2022-11-12T15:19:06.831Z,8.10
2022-11-12T15:21:35.266Z,7.83
2022-11-12T15:24:07.954Z,7.89
2022-11-12T15:26:38.493Z,7.97
2022-11-12T15:29:16.102Z,7.26
2022-11-12T15:31:46.357Z,7.83
2022-11-12T15:34:27.187Z,8.15
2022-11-12T15:36:55.383Z,7.93
2022-11-12T15:39:24.575Z,7.95
2022-11-12T15:42:00.181Z,8.19
2022-11-12T15:44:32.318Z,7.71
2022-11-12T15:47:00.645Z,7.89
2022-11-12T15:49:28.353Z,7.82
2022-11-12T15:51:56.010Z,7.90
2022-11-12T15:54:23.602Z,7.59
2022-11-12T15:56:51.619Z,7.90
2022-11-12T15:59:20.779Z,7.85
2022-11-12T16:01:48.427Z,7.72
2022-11-12T16:04:15.984Z,7.69
2022-11-12T16:06:43.590Z,7.85
2022-11-12T16:09:11.165Z,7.67
2022-11-12T16:11:39.017Z,7.12
2022-11-12T16:14:12.026Z,7.62
2022-11-12T16:16:40.968Z,7.80
2022-11-12T16:19:16.198Z,7.41
2022-11-12T16:21:43.787Z,7.52
2022-11-12T16:24:11.514Z,7.28
2022-11-12T16:26:39.309Z,7.82
2022-11-12T16:29:12.915Z,7.88
2022-11-12T16:31:44.408Z,7.49
2022-11-12T16:34:12.369Z,7.23
2022-11-12T16:36:42.024Z,7.43
2022-11-12T16:39:14.155Z,7.24
2022-11-12T16:41:42.025Z,7.46
2022-11-12T16:44:09.664Z,7.52
2022-11-12T16:46:40.332Z,7.61
2022-11-12T16:49:12.817Z,7.75
2022-11-12T16:51:40.468Z,7.94
2022-11-12T16:54:09.307Z,7.95
2022-11-12T16:56:37.589Z,7.67
2022-11-12T16:59:05.565Z,7.64
2022-11-12T17:01:34.350Z,7.85
2022-11-12T17:04:01.975Z,7.58
2022-11-12T17:06:36.581Z,7.75
2022-11-12T17:09:05.398Z,7.27
2022-11-12T17:11:33.379Z,7.30
2022-11-12T17:14:01.277Z,7.37
2022-11-12T17:16:29.521Z,7.69
2022-11-12T17:18:58.801Z,7.65
2022-11-12T17:21:26.475Z,7.69
2022-11-12T17:23:55.976Z,7.81
2022-11-12T17:26:23.761Z,7.99
2022-11-12T17:28:55.699Z,7.89
2022-11-12T17:31:27.946Z,7.59
2022-11-12T17:33:55.537Z,7.86
2022-11-12T17:36:25.405Z,7.57
2022-11-12T17:38:57.573Z,7.21
2022-11-12T17:41:25.922Z,7.66
2022-11-12T17:43:55.297Z,7.34
2022-11-12T17:46:22.920Z,7.58
2022-11-12T17:48:50.650Z,7.50
2022-11-12T17:51:20.608Z,7.82
2022-11-12T17:53:49.036Z,7.66
2022-11-12T17:56:19.902Z,7.54
2022-11-12T17:58:48.428Z,7.44
2022-11-12T18:01:18.602Z,7.43
2022-11-12T18:03:50.347Z,7.43
2022-11-12T18:06:19.989Z,7.49
2022-11-12T18:08:47.745Z,7.36
2022-11-12T18:11:16.552Z,7.15
2022-11-12T18:13:45.651Z,6.85
2022-11-12T18:16:19.297Z,6.98
2022-11-12T18:18:47.230Z,6.97
2022-11-12T18:21:15.482Z,7.04
2022-11-12T18:23:45.233Z,7.08
2022-11-12T18:26:15.098Z,7.18
2022-11-12T18:28:43.044Z,7.52
2022-11-12T18:31:13.853Z,7.46
2022-11-12T18:33:41.857Z,7.58
2022-11-12T18:36:12.160Z,7.29
2022-11-12T18:38:39.723Z,7.19
2022-11-12T18:41:08.989Z,7.31
2022-11-12T18:43:37.181Z,7.19
2022-11-12T18:46:06.226Z,7.16
2022-11-12T18:48:37.482Z,7.18
2022-11-12T18:51:07.293Z,7.13
2022-11-12T18:53:35.484Z,7.09
2022-11-12T18:56:05.018Z,7.10
2022-11-12T18:58:35.300Z,6.90
2022-11-12T19:01:04.868Z,6.76
2022-11-12T19:03:32.491Z,6.89
2022-11-12T19:06:02.508Z,7.15
2022-11-12T19:08:30.113Z,7.21
2022-11-12T19:10:58.604Z,6.98
2022-11-12T19:13:26.835Z,6.87
2022-11-12T19:15:55.083Z,6.74
2022-11-12T19:18:22.948Z,6.73
2022-11-12T19:20:50.606Z,6.97
2022-11-12T19:23:19.556Z,7.03
2022-11-12T19:25:47.115Z,7.15
2022-11-12T19:28:14.653Z,7.04
2022-11-12T19:30:42.219Z,6.80
2022-11-12T19:33:09.794Z,6.75
2022-11-12T19:35:40.212Z,6.85
2022-11-12T19:38:08.017Z,6.63
2022-11-12T19:40:37.220Z,6.08
2022-11-12T19:43:04.920Z,6.17
2022-11-12T19:45:32.473Z,6.49
2022-11-12T19:48:00.054Z,6.73
2022-11-12T19:50:27.910Z,6.63
2022-11-12T19:52:55.805Z,6.68
2022-11-12T19:55:25.642Z,6.57
2022-11-12T19:57:55.042Z,6.73
2022-11-12T20:00:23.053Z,7.10
2022-11-12T20:02:51.055Z,6.82
2022-11-12T20:05:18.982Z,6.74
2022-11-12T20:07:49.454Z,7.18
2022-11-12T20:10:18.225Z,6.66
2022-11-12T20:12:46.594Z,6.57
2022-11-12T20:15:15.736Z,7.10
2022-11-12T20:17:43.428Z,7.01
2022-11-12T20:20:12.001Z,6.97
2022-11-12T20:22:39.662Z,7.15
2022-11-12T20:25:07.755Z,6.95
2022-11-12T20:27:35.600Z,6.71
2022-11-12T20:30:03.478Z,6.48
2022-11-12T20:32:32.654Z,6.87
2022-11-12T20:35:00.433Z,6.77
2022-11-12T20:37:28.116Z,6.56
2022-11-12T20:39:55.881Z,6.25
2022-11-12T20:42:23.545Z,6.51
2022-11-12T20:44:51.241Z,6.25
2022-11-12T20:47:19.071Z,6.44
2022-11-12T20:49:48.446Z,6.55
2022-11-12T20:52:16.172Z,6.18
2022-11-12T20:54:44.184Z,5.89
2022-11-12T20:57:11.973Z,5.84
2022-11-12T20:59:41.190Z,6.08
2022-11-12T21:02:10.568Z,6.36
2022-11-12T21:04:38.701Z,6.09
2022-11-12T21:07:07.809Z,6.64
2022-11-12T21:09:36.700Z,6.76
2022-11-12T21:12:04.875Z,6.41
2022-11-12T21:14:32.644Z,6.39
2022-11-12T21:17:00.314Z,6.39
2022-11-12T21:19:28.026Z,6.38
2022-11-12T21:21:55.733Z,6.48
2022-11-12T21:24:24.826Z,6.20
2022-11-12T21:26:52.468Z,6.37
2022-11-12T21:29:20.380Z,6.60
2022-11-12T21:31:48.148Z,6.48
2022-11-12T21:34:15.834Z,6.72
2022-11-12T21:36:43.377Z,6.45
2022-11-12T21:39:11.953Z,6.12
2022-11-12T21:41:40.912Z,6.31
2022-11-12T21:44:08.738Z,6.65
2022-11-12T21:46:37.514Z,6.53
2022-11-12T21:49:05.461Z,6.57
2022-11-12T21:51:34.690Z,6.24
2022-11-12T21:54:04.264Z,6.02
2022-11-12T21:56:33.338Z,5.87
2022-11-12T21:59:03.965Z,6.26
2022-11-12T22:01:33.459Z,6.02
2022-11-12T22:04:01.463Z,6.02
2022-11-12T22:06:30.798Z,6.23
2022-11-12T22:08:59.163Z,6.11
2022-11-12T22:11:28.036Z,6.24
2022-11-12T22:13:55.875Z,5.82
2022-11-12T22:16:26.420Z,5.86
2022-11-12T22:18:55.775Z,6.16
2022-11-12T22:21:24.909Z,6.07
2022-11-12T22:23:52.987Z,5.83
2022-11-12T22:26:22.737Z,5.98
2022-11-12T22:28:50.424Z,5.72
2022-11-12T22:31:20.081Z,5.77
2022-11-12T22:33:49.353Z,6.02
2022-11-12T22:36:20.288Z,5.62
2022-11-12T22:38:49.260Z,6.06
2022-11-12T22:41:18.640Z,5.99
2022-11-12T22:43:48.514Z,5.87
2022-11-12T22:46:18.408Z,5.67
2022-11-12T22:48:46.236Z,5.85
2022-11-12T22:51:17.710Z,5.98
2022-11-12T22:53:45.627Z,5.96
2022-11-12T22:56:15.043Z,6.06
2022-11-12T22:58:44.142Z,6.05
2022-11-12T23:01:19.272Z,6.12
2022-11-12T23:03:46.921Z,5.94
2022-11-12T23:06:17.331Z,6.06
2022-11-12T23:08:45.552Z,6.13
2022-11-12T23:11:15.293Z,5.94
2022-11-12T23:13:43.276Z,6.02
2022-11-12T23:16:13.460Z,6.25
2022-11-12T23:18:42.059Z,6.28
2022-11-12T23:21:11.923Z,6.22
2022-11-12T23:23:40.871Z,6.03
2022-11-12T23:26:11.539Z,6.00
2022-11-12T23:28:40.361Z,5.88
2022-11-12T23:31:15.895Z,6.00
2022-11-12T23:33:45.692Z,5.58
2022-11-12T23:36:14.001Z,5.94
2022-11-12T23:38:43.381Z,5.55
2022-11-12T23:41:12.641Z,5.56
2022-11-12T23:43:40.631Z,5.70
2022-11-12T23:46:08.301Z,5.69
2022-11-12T23:48:37.061Z,5.70
2022-11-12T23:51:06.856Z,5.62
2022-11-12T23:53:35.665Z,5.53
2022-11-12T23:56:05.936Z,5.54
2022-11-12T23:58:33.884Z,5.90
