createdAt,value
2018-12-02T00:01:50.649Z,1.50
2018-12-02T00:04:18.049Z,2.60
2018-12-02T00:06:45.504Z,1.90
2018-12-02T00:09:12.939Z,2.23
2018-12-02T00:11:40.383Z,2.30
2018-12-02T00:14:07.786Z,2.67
2018-12-02T00:16:35.219Z,2.00
2018-12-02T00:19:02.676Z,1.83
2018-12-02T00:21:30.234Z,2.40
2018-12-02T00:23:57.687Z,2.30
2018-12-02T00:26:25.135Z,2.20
2018-12-02T00:28:52.563Z,2.30
2018-12-02T00:31:19.972Z,1.97
2018-12-02T00:33:47.399Z,2.17
2018-12-02T00:36:14.834Z,2.47
2018-12-02T00:38:42.292Z,1.57
2018-12-02T00:41:09.741Z,1.90
2018-12-02T00:43:37.182Z,2.60
2018-12-02T00:46:04.923Z,2.50
2018-12-02T00:48:32.557Z,1.70
2018-12-02T00:50:59.982Z,2.00
2018-12-02T00:53:27.430Z,1.80
2018-12-02T00:55:59.897Z,1.27
2018-12-02T00:58:27.350Z,1.40
2018-12-02T01:00:54.805Z,2.03
2018-12-02T01:03:22.429Z,2.07
2018-12-02T01:05:49.906Z,1.27
2018-12-02T01:08:17.341Z,1.03
2018-12-02T01:10:44.806Z,1.13
2018-12-02T01:13:12.267Z,1.20
2018-12-02T01:15:40.323Z,1.07
2018-12-02T01:18:07.999Z,0.73
2018-12-02T01:20:35.747Z,1.27
2018-12-02T01:23:03.213Z,1.00
2018-12-02T01:25:30.665Z,0.80
2018-12-02T01:27:58.102Z,0.90
2018-12-02T01:30:25.538Z,0.80
2018-12-02T01:32:53.474Z,0.50
2018-12-02T01:35:20.910Z,0.40
2018-12-02T01:37:48.369Z,0.70
2018-12-02T01:40:17.237Z,0.70
2018-12-02T01:42:44.692Z,0.70
2018-12-02T01:45:12.555Z,0.70
2018-12-02T01:47:40.112Z,0.77
2018-12-02T01:50:13.222Z,0.80
2018-12-02T01:52:40.837Z,0.40
2018-12-02T01:55:08.378Z,0.60
2018-12-02T01:57:35.826Z,0.63
2018-12-02T02:00:07.463Z,0.70
2018-12-02T02:02:34.900Z,0.70
2018-12-02T02:05:02.357Z,0.57
2018-12-02T02:07:29.782Z,0.60
2018-12-02T02:09:57.256Z,0.77
2018-12-02T02:12:24.704Z,0.70
2018-12-02T02:14:52.118Z,0.60
2018-12-02T02:17:19.529Z,0.80
2018-12-02T02:19:46.957Z,0.70
2018-12-02T02:22:14.370Z,0.67
2018-12-02T02:24:41.840Z,0.53
2018-12-02T02:27:09.281Z,0.73
2018-12-02T02:29:36.698Z,0.70
2018-12-02T02:32:04.658Z,1.10
2018-12-02T02:34:32.254Z,1.03
2018-12-02T02:36:59.716Z,0.73
2018-12-02T02:39:27.168Z,1.33
2018-12-02T02:41:54.594Z,1.20
2018-12-02T02:44:22.011Z,1.60
2018-12-02T02:46:49.437Z,1.20
2018-12-02T02:49:16.851Z,1.00
2018-12-02T02:51:44.312Z,1.57
2018-12-02T02:54:11.745Z,1.53
2018-12-02T02:56:39.136Z,1.00
2018-12-02T02:59:06.632Z,1.50
2018-12-02T03:01:34.068Z,1.43
2018-12-02T03:04:01.486Z,1.37
2018-12-02T03:06:28.912Z,0.90
2018-12-02T03:08:57.203Z,1.77
2018-12-02T03:11:24.636Z,1.37
2018-12-02T03:13:52.063Z,1.27
2018-12-02T03:16:19.498Z,1.20
2018-12-02T03:18:46.934Z,1.00
2018-12-02T03:21:14.372Z,1.40
2018-12-02T03:23:41.795Z,1.60
2018-12-02T03:26:09.215Z,1.73
2018-12-02T03:28:36.657Z,1.60
2018-12-02T03:31:04.154Z,1.67
2018-12-02T03:33:31.583Z,2.07
2018-12-02T03:35:59.003Z,1.87
2018-12-02T03:38:26.459Z,1.60
2018-12-02T03:40:53.903Z,0.60
2018-12-02T03:43:21.362Z,1.43
2018-12-02T03:45:48.767Z,1.17
2018-12-02T03:48:16.183Z,1.00
2018-12-02T03:50:43.638Z,1.60
2018-12-02T03:53:11.038Z,1.40
2018-12-02T03:55:38.511Z,1.70
2018-12-02T03:58:05.935Z,1.50
2018-12-02T04:00:33.413Z,1.60
2018-12-02T04:03:00.857Z,1.30
2018-12-02T04:05:28.336Z,1.20
2018-12-02T04:07:55.757Z,1.00
2018-12-02T04:10:23.161Z,1.10
2018-12-02T04:12:50.991Z,1.30
2018-12-02T04:15:19.638Z,2.23
2018-12-02T04:17:47.074Z,1.70
2018-12-02T04:20:14.896Z,1.37
2018-12-02T04:22:42.435Z,1.63
2018-12-02T04:25:11.400Z,1.30
2018-12-02T04:27:38.826Z,0.87
2018-12-02T04:30:08.937Z,1.50
2018-12-02T04:32:36.352Z,1.40
2018-12-02T04:35:04.220Z,1.23
2018-12-02T04:37:31.658Z,1.17
2018-12-02T04:39:59.187Z,1.03
2018-12-02T04:42:26.619Z,0.97
2018-12-02T04:44:54.046Z,0.97
2018-12-02T04:47:21.449Z,0.67
2018-12-02T04:49:48.875Z,0.50
2018-12-02T04:52:16.298Z,0.70
2018-12-02T04:54:43.710Z,0.77
2018-12-02T04:57:11.145Z,1.10
2018-12-02T04:59:38.576Z,1.10
2018-12-02T05:02:05.999Z,0.87
2018-12-02T05:04:33.439Z,0.80
2018-12-02T05:07:00.890Z,0.93
2018-12-02T05:09:28.355Z,0.80
2018-12-02T05:11:55.759Z,1.00
2018-12-02T05:14:23.219Z,0.50
2018-12-02T05:16:50.635Z,1.00
2018-12-02T05:19:18.046Z,0.43
2018-12-02T05:21:45.454Z,0.70
2018-12-02T05:24:12.887Z,0.40
2018-12-02T05:26:40.331Z,0.53
2018-12-02T05:29:07.756Z,0.50
2018-12-02T05:31:35.160Z,0.50
2018-12-02T05:34:02.615Z,0.60
2018-12-02T05:36:30.002Z,0.60
2018-12-02T05:38:57.473Z,0.60
2018-12-02T05:43:32.626Z,0.90
2018-12-02T05:46:00.050Z,0.77
2018-12-02T05:48:27.481Z,0.40
2018-12-02T05:50:54.915Z,0.70
2018-12-02T05:53:22.349Z,0.60
2018-12-02T05:55:49.829Z,1.00
2018-12-02T05:58:17.247Z,1.23
2018-12-02T06:00:44.703Z,0.93
2018-12-02T06:03:12.163Z,1.10
2018-12-02T06:05:39.593Z,1.10
2018-12-02T06:08:07.033Z,1.20
2018-12-02T06:10:34.495Z,1.40
2018-12-02T06:13:01.941Z,1.80
2018-12-02T06:15:29.361Z,1.23
2018-12-02T06:17:56.827Z,1.90
2018-12-02T06:20:24.975Z,1.43
2018-12-02T06:22:53.854Z,2.53
2018-12-02T06:25:21.272Z,2.57
2018-12-02T06:27:48.712Z,2.77
2018-12-02T06:30:17.651Z,2.53
2018-12-02T06:32:45.398Z,2.87
2018-12-02T06:35:13.145Z,2.60
2018-12-02T06:37:40.597Z,2.83
2018-12-02T06:40:11.580Z,2.80
2018-12-02T06:42:38.989Z,2.43
2018-12-02T06:45:06.650Z,2.57
2018-12-02T06:47:34.129Z,3.10
2018-12-02T06:50:01.578Z,2.47
2018-12-02T06:52:28.993Z,2.73
2018-12-02T06:54:59.997Z,3.20
2018-12-02T06:57:29.050Z,3.67
2018-12-02T07:00:13.446Z,3.17
2018-12-02T07:02:45.469Z,2.77
2018-12-02T07:05:16.027Z,3.37
2018-12-02T07:07:43.442Z,3.67
2018-12-02T07:10:10.873Z,3.80
2018-12-02T07:12:39.257Z,3.80
2018-12-02T07:15:06.824Z,3.57
2018-12-02T07:17:35.518Z,4.13
2018-12-02T07:20:03.847Z,4.37
2018-12-02T07:22:32.626Z,4.50
2018-12-02T07:25:00.091Z,3.90
2018-12-02T07:27:27.515Z,4.50
2018-12-02T07:29:54.980Z,4.37
2018-12-02T07:32:22.407Z,4.70
2018-12-02T07:34:49.831Z,4.37
2018-12-02T07:37:17.889Z,3.93
2018-12-02T07:39:51.013Z,5.10
2018-12-02T07:42:18.480Z,4.07
2018-12-02T07:44:45.942Z,4.20
2018-12-02T07:47:13.394Z,3.33
2018-12-02T07:49:40.824Z,4.87
2018-12-02T07:52:08.238Z,5.03
2018-12-02T07:54:35.667Z,4.87
2018-12-02T07:57:03.208Z,5.17
2018-12-02T07:59:30.863Z,4.57
2018-12-02T08:01:58.374Z,3.90
2018-12-02T08:04:25.792Z,4.90
2018-12-02T08:06:53.204Z,4.60
2018-12-02T08:09:20.843Z,4.47
2018-12-02T08:11:48.267Z,4.37
2018-12-02T08:14:15.758Z,4.70
2018-12-02T08:16:43.188Z,4.80
2018-12-02T08:19:10.671Z,4.50
2018-12-02T08:21:38.093Z,4.50
2018-12-02T08:24:05.540Z,3.93
2018-12-02T08:26:33.204Z,3.80
2018-12-02T08:29:00.659Z,4.43
2018-12-02T08:31:28.109Z,4.20
2018-12-02T08:33:55.534Z,3.80
2018-12-02T08:36:22.937Z,3.90
2018-12-02T08:38:51.747Z,2.53
2018-12-02T08:41:19.250Z,4.07
2018-12-02T08:43:46.680Z,3.60
2018-12-02T08:46:14.230Z,4.03
2018-12-02T08:48:41.778Z,3.73
2018-12-02T08:51:09.209Z,3.40
2018-12-02T08:53:36.686Z,3.30
2018-12-02T08:56:04.254Z,3.40
2018-12-02T08:58:31.802Z,4.10
2018-12-02T09:00:59.268Z,3.70
2018-12-02T09:03:26.754Z,3.47
2018-12-02T09:05:54.209Z,3.17
2018-12-02T09:08:21.687Z,2.97
2018-12-02T09:10:49.148Z,3.27
2018-12-02T09:13:16.573Z,2.63
2018-12-02T09:15:44.046Z,2.80
2018-12-02T09:18:11.502Z,2.50
2018-12-02T09:20:38.960Z,2.90
2018-12-02T09:23:07.435Z,2.90
2018-12-02T09:25:34.916Z,3.20
2018-12-02T09:28:02.585Z,3.00
2018-12-02T09:30:30.653Z,3.00
2018-12-02T09:32:58.095Z,3.07
2018-12-02T09:35:25.510Z,3.03
2018-12-02T09:37:53.027Z,2.67
2018-12-02T09:40:20.444Z,2.37
2018-12-02T09:42:50.207Z,2.33
2018-12-02T09:45:20.286Z,2.50
2018-12-02T09:47:47.749Z,2.40
2018-12-02T09:50:16.535Z,2.10
2018-12-02T09:52:44.032Z,1.67
2018-12-02T09:55:15.315Z,1.70
2018-12-02T09:57:42.751Z,1.60
2018-12-02T10:00:11.884Z,1.53
2018-12-02T10:02:39.344Z,1.17
2018-12-02T10:05:06.826Z,1.30
2018-12-02T10:07:34.288Z,1.20
2018-12-02T10:10:01.788Z,1.30
2018-12-02T10:12:29.204Z,1.20
2018-12-02T10:14:56.639Z,0.80
2018-12-02T10:17:24.048Z,1.10
2018-12-02T10:19:51.535Z,0.80
2018-12-02T10:22:18.985Z,0.93
2018-12-02T10:24:46.415Z,1.10
2018-12-02T10:27:13.862Z,0.90
2018-12-02T10:29:41.313Z,1.13
2018-12-02T10:32:12.363Z,0.90
2018-12-02T10:34:36.282Z,1.07
2018-12-02T10:37:03.731Z,1.00
2018-12-02T10:39:31.189Z,1.10
2018-12-02T10:41:58.608Z,1.00
2018-12-02T10:44:26.023Z,1.13
2018-12-02T10:46:53.492Z,1.20
2018-12-02T10:49:20.908Z,1.20
2018-12-02T10:51:48.362Z,1.20
2018-12-02T10:54:15.787Z,1.30
2018-12-02T10:56:43.258Z,1.40
2018-12-02T10:59:10.723Z,1.27
2018-12-02T11:01:41.731Z,1.47
2018-12-02T11:04:09.326Z,1.60
2018-12-02T11:06:36.889Z,0.93
2018-12-02T11:09:07.616Z,1.10
2018-12-02T11:11:35.042Z,1.37
2018-12-02T11:14:02.503Z,1.30
2018-12-02T11:16:29.972Z,1.50
2018-12-02T11:18:57.415Z,1.33
2018-12-02T11:21:24.881Z,1.53
2018-12-02T11:23:52.330Z,1.00
2018-12-02T11:26:19.829Z,1.17
2018-12-02T11:28:47.277Z,1.37
2018-12-02T11:31:14.710Z,1.10
2018-12-02T11:33:42.203Z,1.10
2018-12-02T11:36:09.683Z,1.20
2018-12-02T11:38:37.138Z,1.10
2018-12-02T11:41:04.976Z,1.20
2018-12-02T11:43:32.585Z,1.23
2018-12-02T11:46:00.015Z,1.03
2018-12-02T11:48:27.436Z,1.30
2018-12-02T11:50:54.844Z,1.23
2018-12-02T11:53:22.332Z,1.47
2018-12-02T11:55:51.466Z,1.67
2018-12-02T11:58:18.951Z,1.27
2018-12-02T12:00:46.405Z,1.23
2018-12-02T12:03:13.887Z,1.33
2018-12-02T12:05:41.373Z,1.23
2018-12-02T12:08:09.518Z,1.00
2018-12-02T12:10:36.983Z,1.40
2018-12-02T12:13:04.584Z,1.10
2018-12-02T12:15:32.237Z,1.00
2018-12-02T12:17:59.725Z,1.20
2018-12-02T12:20:34.792Z,1.20
2018-12-02T12:23:02.228Z,1.10
2018-12-02T12:25:29.663Z,1.30
2018-12-02T12:27:57.428Z,1.33
2018-12-02T12:30:25.454Z,1.20
2018-12-02T12:32:53.084Z,1.40
2018-12-02T12:35:20.597Z,1.10
2018-12-02T12:37:48.037Z,1.20
2018-12-02T12:40:16.045Z,1.17
2018-12-02T12:42:45.242Z,1.30
2018-12-02T12:45:12.859Z,1.60
2018-12-02T12:47:40.609Z,1.50
2018-12-02T12:50:08.876Z,2.27
2018-12-02T12:52:36.324Z,1.50
2018-12-02T12:55:04.520Z,1.50
2018-12-02T12:57:32.044Z,1.53
2018-12-02T12:59:59.465Z,1.10
2018-12-02T13:02:26.973Z,1.40
2018-12-02T13:04:54.434Z,1.57
2018-12-02T13:07:21.895Z,1.53
2018-12-02T13:09:49.333Z,1.30
2018-12-02T13:12:16.784Z,1.73
2018-12-02T13:14:44.286Z,1.60
2018-12-02T13:17:11.733Z,1.20
2018-12-02T13:19:39.324Z,1.20
2018-12-02T13:22:06.815Z,1.43
2018-12-02T13:24:34.241Z,1.30
2018-12-02T13:27:01.731Z,1.23
2018-12-02T13:29:29.193Z,1.50
2018-12-02T13:31:56.581Z,1.27
2018-12-02T13:34:24.056Z,1.47
2018-12-02T13:36:51.473Z,1.30
2018-12-02T13:39:18.946Z,1.33
2018-12-02T13:41:46.347Z,1.40
2018-12-02T13:44:13.784Z,1.13
2018-12-02T13:46:41.224Z,0.87
2018-12-02T13:49:08.864Z,1.40
2018-12-02T13:51:36.296Z,1.20
2018-12-02T13:54:09.417Z,1.17
2018-12-02T13:56:36.863Z,1.03
2018-12-02T13:59:04.692Z,1.33
2018-12-02T14:01:32.190Z,1.30
2018-12-02T14:03:59.678Z,1.10
2018-12-02T14:06:27.122Z,1.20
2018-12-02T14:08:54.624Z,1.17
2018-12-02T14:11:22.093Z,1.40
2018-12-02T14:13:49.738Z,1.33
2018-12-02T14:16:22.891Z,1.30
2018-12-02T14:18:50.549Z,1.30
2018-12-02T14:21:17.974Z,1.63
2018-12-02T14:23:45.476Z,1.27
2018-12-02T14:26:13.954Z,1.20
2018-12-02T14:28:43.471Z,1.23
2018-12-02T14:31:11.007Z,1.33
2018-12-02T14:33:38.466Z,1.20
2018-12-02T14:36:05.885Z,1.20
2018-12-02T14:38:33.399Z,1.17
2018-12-02T14:41:00.840Z,1.03
2018-12-02T14:43:28.277Z,1.00
2018-12-02T14:45:55.736Z,0.90
2018-12-02T14:48:23.211Z,1.10
2018-12-02T14:50:50.723Z,0.90
2018-12-02T14:53:18.178Z,0.80
2018-12-02T14:55:45.630Z,0.77
2018-12-02T14:58:13.119Z,1.17
2018-12-02T15:00:40.590Z,0.83
2018-12-02T15:03:08.039Z,1.07
2018-12-02T15:05:35.495Z,0.83
2018-12-02T15:08:02.974Z,1.07
2018-12-02T15:10:30.482Z,0.90
2018-12-02T15:12:57.927Z,0.80
2018-12-02T15:15:25.378Z,0.97
2018-12-02T15:17:52.890Z,0.77
2018-12-02T15:20:20.322Z,0.70
2018-12-02T15:22:47.886Z,0.90
2018-12-02T15:25:15.373Z,0.80
2018-12-02T15:27:43.203Z,0.67
2018-12-02T15:30:12.215Z,0.83
2018-12-02T15:32:39.915Z,0.77
2018-12-02T15:35:07.804Z,0.67
2018-12-02T15:37:35.251Z,0.80
2018-12-02T15:40:02.907Z,0.80
2018-12-02T15:42:30.345Z,0.50
2018-12-02T15:44:57.774Z,0.50
2018-12-02T15:47:25.245Z,0.90
2018-12-02T15:49:52.670Z,1.27
2018-12-02T15:52:20.123Z,1.13
2018-12-02T15:54:47.636Z,0.80
2018-12-02T15:57:15.072Z,1.10
2018-12-02T15:59:42.528Z,0.90
2018-12-02T16:02:10.044Z,0.90
2018-12-02T16:04:37.541Z,1.37
2018-12-02T16:07:05.010Z,0.77
2018-12-02T16:09:32.471Z,0.80
2018-12-02T16:11:59.898Z,0.70
2018-12-02T16:14:27.394Z,0.93
2018-12-02T16:16:54.832Z,0.50
2018-12-02T16:19:22.301Z,0.83
2018-12-02T16:21:49.781Z,0.80
2018-12-02T16:24:17.288Z,1.10
2018-12-02T16:26:44.713Z,0.70
2018-12-02T16:29:12.154Z,1.03
2018-12-02T16:31:39.687Z,1.20
2018-12-02T16:34:07.125Z,1.00
2018-12-02T16:36:34.543Z,0.90
2018-12-02T16:39:02.105Z,1.03
2018-12-02T16:41:32.970Z,1.37
2018-12-02T16:44:00.396Z,1.00
2018-12-02T16:46:27.815Z,1.17
2018-12-02T16:48:55.283Z,1.07
2018-12-02T16:51:22.753Z,1.40
2018-12-02T16:53:50.218Z,1.10
2018-12-02T16:56:17.689Z,1.10
2018-12-02T16:58:46.246Z,0.97
2018-12-02T17:01:17.402Z,1.50
2018-12-02T17:03:44.908Z,1.10
2018-12-02T17:06:12.350Z,1.70
2018-12-02T17:08:39.797Z,1.07
2018-12-02T17:11:07.229Z,0.83
2018-12-02T17:13:34.722Z,1.10
2018-12-02T17:16:02.174Z,1.13
2018-12-02T17:18:29.593Z,0.97
2018-12-02T17:20:57.073Z,1.30
2018-12-02T17:23:24.496Z,1.00
2018-12-02T17:25:52.133Z,1.33
2018-12-02T17:28:19.625Z,5.67
2018-12-02T17:30:49.076Z,2.60
2018-12-02T17:33:16.680Z,2.70
2018-12-02T17:35:44.134Z,5.33
2018-12-02T17:38:11.595Z,6.27
2018-12-02T17:40:39.057Z,0.90
2018-12-02T17:43:07.482Z,2.50
2018-12-02T17:45:34.906Z,2.03
2018-12-02T17:48:02.389Z,1.50
2018-12-02T17:50:29.838Z,1.30
2018-12-02T17:52:57.260Z,2.83
2018-12-02T17:55:24.745Z,1.50
2018-12-02T17:57:52.242Z,1.87
2018-12-02T18:00:21.444Z,1.90
2018-12-02T18:02:48.957Z,1.80
2018-12-02T18:05:18.491Z,1.80
2018-12-02T18:07:46.025Z,1.67
2018-12-02T18:10:13.682Z,1.73
2018-12-02T18:12:41.488Z,2.00
2018-12-02T18:15:09.766Z,2.30
2018-12-02T18:17:37.369Z,2.30
2018-12-02T18:20:05.872Z,2.80
2018-12-02T18:22:33.468Z,2.00
2018-12-02T18:25:00.956Z,1.60
2018-12-02T18:27:28.419Z,1.70
2018-12-02T18:29:55.882Z,1.80
2018-12-02T18:32:23.333Z,1.30
2018-12-02T18:34:50.777Z,1.30
2018-12-02T18:37:18.214Z,1.20
2018-12-02T18:39:45.653Z,1.57
2018-12-02T18:42:13.142Z,1.33
2018-12-02T18:44:40.681Z,0.97
2018-12-02T18:47:08.144Z,1.80
2018-12-02T18:49:35.653Z,1.47
2018-12-02T18:52:03.099Z,1.23
2018-12-02T18:54:31.169Z,1.20
2018-12-02T18:56:58.755Z,1.97
2018-12-02T18:59:26.268Z,1.80
2018-12-02T19:01:53.772Z,1.37
2018-12-02T19:04:21.226Z,1.30
2018-12-02T19:06:48.724Z,3.90
2018-12-02T19:09:16.217Z,3.67
2018-12-02T19:11:43.686Z,2.30
2018-12-02T19:14:11.275Z,2.50
2018-12-02T19:16:38.820Z,3.00
2018-12-02T19:19:06.898Z,2.00
2018-12-02T19:21:34.342Z,1.83
2018-12-02T19:24:02.713Z,2.63
2018-12-02T19:26:30.210Z,1.90
2018-12-02T19:28:57.719Z,1.60
2018-12-02T19:31:25.714Z,1.70
2018-12-02T19:33:54.267Z,2.23
2018-12-02T19:36:24.980Z,1.53
2018-12-02T19:38:52.454Z,1.40
2018-12-02T19:41:20.844Z,1.50
2018-12-02T19:43:48.394Z,1.70
2018-12-02T19:46:15.850Z,1.90
2018-12-02T19:48:43.288Z,2.00
2018-12-02T19:51:10.767Z,2.03
2018-12-02T19:53:38.252Z,2.20
2018-12-02T19:56:05.730Z,3.03
2018-12-02T19:58:33.381Z,2.40
2018-12-02T20:01:01.969Z,10.37
2018-12-02T20:03:29.461Z,2.77
2018-12-02T20:05:56.964Z,2.97
2018-12-02T20:08:24.382Z,3.50
2018-12-02T20:10:52.534Z,3.27
2018-12-02T20:13:20.390Z,3.93
2018-12-02T20:15:54.140Z,3.13
2018-12-02T20:18:21.678Z,4.07
2018-12-02T20:20:51.146Z,3.63
2018-12-02T20:23:24.376Z,4.83
2018-12-02T20:25:52.554Z,5.00
2018-12-02T20:28:20.249Z,3.37
2018-12-02T20:30:47.757Z,3.70
2018-12-02T20:33:15.260Z,3.23
2018-12-02T20:35:42.758Z,4.50
2018-12-02T20:38:10.227Z,3.67
2018-12-02T20:40:37.751Z,3.80
2018-12-02T20:43:05.333Z,5.13
2018-12-02T20:45:32.960Z,4.80
2018-12-02T20:48:00.435Z,4.30
2018-12-02T20:50:27.923Z,3.57
2018-12-02T20:52:55.384Z,3.70
2018-12-02T20:55:23.534Z,4.10
2018-12-02T20:57:52.791Z,4.30
2018-12-02T21:00:20.291Z,3.63
2018-12-02T21:02:49.529Z,4.53
2018-12-02T21:05:18.289Z,4.23
2018-12-02T21:07:45.767Z,4.43
2018-12-02T21:10:13.363Z,4.50
2018-12-02T21:12:40.910Z,4.40
2018-12-02T21:15:09.195Z,3.90
2018-12-02T21:17:36.641Z,4.47
2018-12-02T21:20:04.801Z,3.87
2018-12-02T21:22:32.294Z,4.37
2018-12-02T21:24:59.805Z,5.03
2018-12-02T21:27:27.267Z,4.60
2018-12-02T21:29:54.765Z,4.50
2018-12-02T21:32:22.623Z,4.73
2018-12-02T21:34:49.659Z,4.20
2018-12-02T21:37:17.166Z,4.70
2018-12-02T21:39:44.585Z,4.43
2018-12-02T21:42:11.999Z,4.63
2018-12-02T21:44:39.479Z,4.60
2018-12-02T21:47:06.962Z,4.73
2018-12-02T21:49:34.382Z,4.70
2018-12-02T21:52:01.827Z,4.23
2018-12-02T21:54:29.293Z,4.17
2018-12-02T21:56:56.753Z,4.37
2018-12-02T21:59:24.199Z,3.17
2018-12-02T22:01:51.666Z,4.57
2018-12-02T22:04:19.105Z,4.20
2018-12-02T22:06:46.494Z,4.93
2018-12-02T22:09:13.907Z,4.10
2018-12-02T22:11:41.359Z,4.30
2018-12-02T22:14:08.765Z,4.37
2018-12-02T22:16:36.230Z,4.60
2018-12-02T22:19:03.720Z,4.47
2018-12-02T22:21:31.157Z,4.50
2018-12-02T22:24:01.267Z,4.20
2018-12-02T22:26:26.094Z,3.70
2018-12-02T22:28:53.511Z,1.90
2018-12-02T22:31:20.959Z,3.00
2018-12-02T22:33:48.363Z,2.80
2018-12-02T22:36:15.819Z,2.70
2018-12-02T22:38:43.264Z,2.93
2018-12-02T22:41:10.786Z,2.47
2018-12-02T22:43:38.234Z,2.53
2018-12-02T22:46:05.733Z,2.03
2018-12-02T22:48:33.263Z,2.60
2018-12-02T22:51:00.712Z,2.20
2018-12-02T22:53:28.138Z,2.03
2018-12-02T22:55:55.594Z,2.13
2018-12-02T22:58:23.009Z,1.80
2018-12-02T23:00:56.171Z,2.60
2018-12-02T23:03:23.661Z,1.97
2018-12-02T23:05:51.090Z,2.40
2018-12-02T23:08:18.518Z,2.00
2018-12-02T23:10:46.002Z,2.60
2018-12-02T23:13:13.444Z,2.30
2018-12-02T23:15:41.075Z,2.17
2018-12-02T23:18:09.246Z,1.90
2018-12-02T23:20:36.681Z,2.20
2018-12-02T23:23:04.187Z,2.30
2018-12-02T23:25:31.757Z,2.40
2018-12-02T23:27:59.203Z,2.33
2018-12-02T23:30:26.823Z,1.80
2018-12-02T23:32:54.266Z,1.87
2018-12-02T23:35:21.700Z,1.90
2018-12-02T23:37:49.178Z,1.57
2018-12-02T23:40:21.424Z,1.57
2018-12-02T23:42:48.883Z,1.83
2018-12-02T23:45:16.550Z,1.20
2018-12-02T23:47:43.969Z,1.97
2018-12-02T23:50:12.229Z,1.77
2018-12-02T23:52:39.694Z,2.10
2018-12-02T23:55:08.766Z,1.27
2018-12-02T23:57:36.230Z,2.13
