createdAt,value
2022-09-02T00:02:01.183Z,0.90
2022-09-02T00:04:28.047Z,1.00
2022-09-02T00:06:55.197Z,1.20
2022-09-02T00:09:25.573Z,1.03
2022-09-02T00:11:54.052Z,1.00
2022-09-02T00:14:24.580Z,0.80
2022-09-02T00:16:51.419Z,0.73
2022-09-02T00:19:18.628Z,0.83
2022-09-02T00:21:45.762Z,1.43
2022-09-02T00:24:12.668Z,0.90
2022-09-02T00:26:40.775Z,0.80
2022-09-02T00:29:07.711Z,0.80
2022-09-02T00:32:02.532Z,0.90
2022-09-02T00:34:29.346Z,1.10
2022-09-02T00:36:56.166Z,0.90
2022-09-02T00:39:23.137Z,1.20
2022-09-02T00:41:51.342Z,1.10
2022-09-02T00:44:20.036Z,0.80
2022-09-02T00:46:47.644Z,1.00
2022-09-02T00:49:19.531Z,0.70
2022-09-02T00:51:52.988Z,0.63
2022-09-02T00:54:21.632Z,0.80
2022-09-02T00:56:53.890Z,1.00
2022-09-02T00:59:26.338Z,1.10
2022-09-02T01:01:53.380Z,0.63
2022-09-02T01:04:20.956Z,1.33
2022-09-02T01:06:48.407Z,1.33
2022-09-02T01:09:17.107Z,0.90
2022-09-02T01:11:46.168Z,0.90
2022-09-02T01:14:14.753Z,0.93
2022-09-02T01:16:43.987Z,1.00
2022-09-02T01:19:22.406Z,1.47
2022-09-02T01:21:51.664Z,1.13
2022-09-02T01:24:20.387Z,0.70
2022-09-02T01:26:47.651Z,1.10
2022-09-02T01:29:14.500Z,1.20
2022-09-02T01:31:41.366Z,0.90
2022-09-02T01:34:08.098Z,0.90
2022-09-02T01:36:38.984Z,1.03
2022-09-02T01:39:07.180Z,1.17
2022-09-02T01:41:34.078Z,1.03
2022-09-02T01:44:00.846Z,1.30
2022-09-02T01:46:27.672Z,0.87
2022-09-02T01:48:54.448Z,1.00
2022-09-02T01:51:21.791Z,1.13
2022-09-02T01:53:48.655Z,1.27
2022-09-02T01:56:16.926Z,1.10
2022-09-02T01:58:43.732Z,1.30
2022-09-02T02:01:10.830Z,1.00
2022-09-02T02:03:38.764Z,1.20
2022-09-02T02:06:09.601Z,1.10
2022-09-02T02:08:36.358Z,1.47
2022-09-02T02:11:03.127Z,1.10
2022-09-02T02:13:31.623Z,1.13
2022-09-02T02:15:59.635Z,1.40
2022-09-02T02:18:26.721Z,1.17
2022-09-02T02:20:53.816Z,1.40
2022-09-02T02:23:20.589Z,1.37
2022-09-02T02:25:47.416Z,1.20
2022-09-02T02:28:14.175Z,1.10
2022-09-02T02:30:42.360Z,1.20
2022-09-02T02:33:09.126Z,1.10
2022-09-02T02:35:35.914Z,1.40
2022-09-02T02:38:03.559Z,1.20
2022-09-02T02:40:31.064Z,1.23
2022-09-02T02:42:58.064Z,0.80
2022-09-02T02:45:25.434Z,1.10
2022-09-02T02:47:53.711Z,1.00
2022-09-02T02:50:22.576Z,1.40
2022-09-02T02:52:50.214Z,1.40
2022-09-02T02:55:17.566Z,1.30
2022-09-02T02:57:45.219Z,1.03
2022-09-02T03:00:15.759Z,1.10
2022-09-02T03:02:43.047Z,1.20
2022-09-02T03:05:13.583Z,1.10
2022-09-02T03:07:40.928Z,1.10
2022-09-02T03:10:09.809Z,1.30
2022-09-02T03:12:37.581Z,1.23
2022-09-02T03:15:05.547Z,1.33
2022-09-02T03:17:32.551Z,1.50
2022-09-02T03:19:59.457Z,1.10
2022-09-02T03:22:27.828Z,1.10
2022-09-02T03:24:54.661Z,1.20
2022-09-02T03:27:21.379Z,1.33
2022-09-02T03:29:48.170Z,1.10
2022-09-02T03:32:15.139Z,0.90
2022-09-02T03:34:42.426Z,0.93
2022-09-02T03:37:09.318Z,1.57
2022-09-02T03:39:37.707Z,1.40
2022-09-02T03:42:05.624Z,1.50
2022-09-02T03:44:32.624Z,1.23
2022-09-02T03:46:59.388Z,1.40
2022-09-02T03:49:26.222Z,1.30
2022-09-02T03:51:53.210Z,1.20
2022-09-02T03:54:20.028Z,1.10
2022-09-02T03:56:48.184Z,1.10
2022-09-02T03:59:15.101Z,1.20
2022-09-02T04:01:41.983Z,1.00
2022-09-02T04:04:08.994Z,1.67
2022-09-02T04:06:35.970Z,1.20
2022-09-02T04:09:02.827Z,1.17
2022-09-02T04:11:29.841Z,1.70
2022-09-02T04:13:58.975Z,1.23
2022-09-02T04:16:26.454Z,1.40
2022-09-02T04:18:53.717Z,1.90
2022-09-02T04:21:20.440Z,1.53
2022-09-02T04:23:47.273Z,1.53
2022-09-02T04:26:17.031Z,2.03
2022-09-02T04:28:44.293Z,1.50
2022-09-02T04:31:14.511Z,1.37
2022-09-02T04:33:41.637Z,1.20
2022-09-02T04:36:12.768Z,1.60
2022-09-02T04:38:41.447Z,1.60
2022-09-02T04:41:09.434Z,1.37
2022-09-02T04:43:36.897Z,2.50
2022-09-02T04:46:05.582Z,2.03
2022-09-02T04:48:34.754Z,1.90
2022-09-02T04:51:05.317Z,1.73
2022-09-02T04:53:32.172Z,1.70
2022-09-02T04:56:04.201Z,1.50
2022-09-02T04:58:31.153Z,1.67
2022-09-02T05:00:57.995Z,1.20
2022-09-02T05:03:25.010Z,1.30
2022-09-02T05:06:00.480Z,1.90
2022-09-02T05:08:27.319Z,1.63
2022-09-02T05:10:54.450Z,1.70
2022-09-02T05:13:21.596Z,1.80
2022-09-02T05:15:48.434Z,1.57
2022-09-02T05:18:15.557Z,1.70
2022-09-02T05:20:42.401Z,1.70
2022-09-02T05:23:10.711Z,2.33
2022-09-02T05:25:37.971Z,2.60
2022-09-02T05:28:05.830Z,1.53
2022-09-02T05:30:32.615Z,2.00
2022-09-02T05:32:59.342Z,1.77
2022-09-02T05:35:26.071Z,2.67
2022-09-02T05:37:54.534Z,2.70
2022-09-02T05:40:26.158Z,2.80
2022-09-02T05:42:55.743Z,2.40
2022-09-02T05:45:22.474Z,2.97
2022-09-02T05:47:49.431Z,2.10
2022-09-02T05:50:16.338Z,2.47
2022-09-02T05:52:43.167Z,2.73
2022-09-02T05:55:10.338Z,1.90
2022-09-02T05:57:38.389Z,2.77
2022-09-02T06:00:06.402Z,3.03
2022-09-02T06:02:33.862Z,2.60
2022-09-02T06:05:00.792Z,2.77
2022-09-02T06:07:27.521Z,3.00
2022-09-02T06:09:54.344Z,2.70
2022-09-02T06:12:21.136Z,3.40
2022-09-02T06:14:49.324Z,2.90
2022-09-02T06:17:16.244Z,2.20
2022-09-02T06:19:43.060Z,2.40
2022-09-02T06:22:11.425Z,2.50
2022-09-02T06:24:38.366Z,2.43
2022-09-02T06:27:05.367Z,3.03
2022-09-02T06:29:32.155Z,3.30
2022-09-02T06:32:00.199Z,2.60
2022-09-02T06:34:26.894Z,2.40
2022-09-02T06:36:54.054Z,2.80
2022-09-02T06:39:22.648Z,2.20
2022-09-02T06:41:50.220Z,2.60
2022-09-02T06:44:18.944Z,2.10
2022-09-02T06:46:48.546Z,2.30
2022-09-02T06:49:20.119Z,2.47
2022-09-02T06:51:48.430Z,2.20
2022-09-02T06:54:17.604Z,2.30
2022-09-02T06:56:49.631Z,2.83
2022-09-02T06:59:17.427Z,2.20
2022-09-02T07:01:45.065Z,2.17
2022-09-02T07:04:11.882Z,2.70
2022-09-02T07:06:43.177Z,2.50
2022-09-02T07:09:12.628Z,2.10
2022-09-02T07:11:39.990Z,2.00
2022-09-02T07:14:07.423Z,2.30
2022-09-02T07:16:38.603Z,2.27
2022-09-02T07:19:09.903Z,2.20
2022-09-02T07:21:41.025Z,2.17
2022-09-02T07:24:07.963Z,2.07
2022-09-02T07:26:35.302Z,2.57
2022-09-02T07:29:02.078Z,2.47
2022-09-02T07:31:28.978Z,2.03
2022-09-02T07:33:56.519Z,1.90
2022-09-02T07:36:23.263Z,2.07
2022-09-02T07:38:51.908Z,2.27
2022-09-02T07:41:18.659Z,2.93
2022-09-02T07:43:48.413Z,2.03
2022-09-02T07:46:18.656Z,2.07
2022-09-02T07:48:45.687Z,1.93
2022-09-02T07:51:12.679Z,1.80
2022-09-02T07:53:39.766Z,2.17
2022-09-02T07:56:08.037Z,2.03
2022-09-02T07:58:35.582Z,1.93
2022-09-02T08:01:04.331Z,1.93
2022-09-02T08:03:31.119Z,1.97
2022-09-02T08:05:58.573Z,2.30
2022-09-02T08:08:25.645Z,2.30
2022-09-02T08:10:52.616Z,1.90
2022-09-02T08:13:21.566Z,1.80
2022-09-02T08:15:50.831Z,2.00
2022-09-02T08:18:22.228Z,2.07
2022-09-02T08:20:49.825Z,1.93
2022-09-02T08:23:36.025Z,1.70
2022-09-02T08:26:04.030Z,1.97
2022-09-02T08:28:32.052Z,1.60
2022-09-02T08:30:58.921Z,1.70
2022-09-02T08:33:25.701Z,1.23
2022-09-02T08:35:52.451Z,1.70
2022-09-02T08:38:19.269Z,1.80
2022-09-02T08:40:46.255Z,2.13
2022-09-02T08:43:26.342Z,1.67
2022-09-02T08:45:58.101Z,1.77
2022-09-02T08:48:33.235Z,1.90
2022-09-02T08:51:05.559Z,1.20
2022-09-02T08:53:36.950Z,1.63
2022-09-02T08:56:06.120Z,1.80
2022-09-02T08:58:39.179Z,1.40
2022-09-02T09:01:14.069Z,1.90
2022-09-02T09:04:04.079Z,1.40
2022-09-02T09:06:39.032Z,0.80
2022-09-02T09:09:16.581Z,1.50
2022-09-02T09:11:51.680Z,1.20
2022-09-02T09:14:24.473Z,1.00
2022-09-02T09:16:58.726Z,1.30
2022-09-02T09:19:37.356Z,1.20
2022-09-02T09:22:04.157Z,1.47
2022-09-02T09:24:36.799Z,1.30
2022-09-02T09:27:05.999Z,1.27
2022-09-02T09:29:33.519Z,0.93
2022-09-02T09:32:02.296Z,1.20
2022-09-02T09:35:01.417Z,0.97
2022-09-02T09:37:35.724Z,0.80
2022-09-02T09:40:25.585Z,1.27
2022-09-02T09:42:56.722Z,0.93
2022-09-02T09:45:30.058Z,0.90
2022-09-02T09:48:19.427Z,0.50
2022-09-02T09:50:47.768Z,0.80
2022-09-02T09:53:17.402Z,0.80
2022-09-02T09:55:53.329Z,0.80
2022-09-02T09:58:21.630Z,1.00
2022-09-02T10:00:49.259Z,0.90
2022-09-02T10:03:23.811Z,0.53
2022-09-02T10:05:54.091Z,0.93
2022-09-02T10:08:23.049Z,1.03
2022-09-02T10:10:59.551Z,1.33
2022-09-02T10:13:29.287Z,0.90
2022-09-02T10:16:19.379Z,1.10
2022-09-02T10:18:54.734Z,1.20
2022-09-02T10:21:32.058Z,1.00
2022-09-02T10:24:09.042Z,1.30
2022-09-02T10:26:38.718Z,0.83
2022-09-02T10:29:36.279Z,0.73
2022-09-02T10:32:23.722Z,0.77
2022-09-02T10:35:02.697Z,0.80
2022-09-02T10:37:38.473Z,1.13
2022-09-02T10:40:12.199Z,0.90
2022-09-02T10:42:49.351Z,0.80
2022-09-02T10:45:23.551Z,1.00
2022-09-02T10:47:58.305Z,0.97
2022-09-02T10:50:38.558Z,0.70
2022-09-02T10:53:37.861Z,0.80
2022-09-02T10:56:11.048Z,0.70
2022-09-02T10:58:44.604Z,0.60
2022-09-02T11:01:16.213Z,1.13
2022-09-02T11:03:54.279Z,0.87
2022-09-02T11:06:35.375Z,1.00
2022-09-02T11:09:12.635Z,1.33
2022-09-02T11:11:44.013Z,1.00
2022-09-02T11:14:21.026Z,0.80
2022-09-02T11:16:52.182Z,0.70
2022-09-02T11:19:23.459Z,0.90
2022-09-02T11:22:00.463Z,0.77
2022-09-02T11:24:33.450Z,0.77
2022-09-02T11:27:25.487Z,0.80
2022-09-02T11:30:02.216Z,0.90
2022-09-02T11:32:35.238Z,0.80
2022-09-02T11:35:06.226Z,0.97
2022-09-02T11:37:40.034Z,0.70
2022-09-02T11:40:33.385Z,0.70
2022-09-02T11:43:09.430Z,0.90
2022-09-02T11:45:47.900Z,0.53
2022-09-02T11:48:49.701Z,0.70
2022-09-02T11:51:40.581Z,0.50
2022-09-02T11:54:12.145Z,0.77
2022-09-02T11:56:45.657Z,0.83
2022-09-02T11:59:21.668Z,0.60
2022-09-02T12:01:51.850Z,0.80
2022-09-02T12:07:29.781Z,0.60
2022-09-02T12:10:02.046Z,0.70
2022-09-02T12:13:02.022Z,0.57
2022-09-02T12:15:29.455Z,0.97
2022-09-02T12:18:14.362Z,0.90
2022-09-02T12:21:16.447Z,0.90
2022-09-02T12:24:23.286Z,1.10
2022-09-02T12:27:28.980Z,0.80
2022-09-02T12:29:57.856Z,0.80
2022-09-02T12:33:00.731Z,0.70
2022-09-02T12:35:49.562Z,0.60
2022-09-02T12:38:34.330Z,0.60
2022-09-02T12:41:12.953Z,0.80
2022-09-02T12:43:52.766Z,0.50
2022-09-02T12:46:26.812Z,0.70
2022-09-02T12:49:01.400Z,0.90
2022-09-02T12:51:54.996Z,0.70
2022-09-02T12:54:30.027Z,0.80
2022-09-02T12:56:56.782Z,0.83
2022-09-02T12:59:29.523Z,0.80
2022-09-02T13:02:07.079Z,1.10
2022-09-02T13:04:41.549Z,0.60
2022-09-02T13:07:53.274Z,1.23
2022-09-02T13:10:32.997Z,0.67
2022-09-02T13:13:19.086Z,1.10
2022-09-02T13:16:03.577Z,0.70
2022-09-02T13:19:02.359Z,1.20
2022-09-02T13:21:47.941Z,0.80
2022-09-02T13:24:54.074Z,0.90
2022-09-02T13:27:45.766Z,0.90
2022-09-02T13:30:19.514Z,0.73
2022-09-02T13:32:57.144Z,1.20
2022-09-02T13:35:27.019Z,0.60
2022-09-02T13:37:55.717Z,0.63
2022-09-02T13:40:26.006Z,0.77
2022-09-02T13:42:54.593Z,0.73
2022-09-02T13:45:23.611Z,0.57
2022-09-02T13:47:53.857Z,0.80
2022-09-02T13:50:22.823Z,1.13
2022-09-02T13:53:45.857Z,0.67
2022-09-02T13:55:46.825Z,0.90
2022-09-02T13:58:23.484Z,1.07
2022-09-02T14:00:50.398Z,0.60
2022-09-02T14:03:20.434Z,0.90
2022-09-02T14:05:50.679Z,1.13
2022-09-02T14:08:21.624Z,0.63
2022-09-02T14:10:49.483Z,0.70
2022-09-02T14:13:16.618Z,1.10
2022-09-02T14:15:43.407Z,1.47
2022-09-02T14:18:14.535Z,1.00
2022-09-02T14:21:16.100Z,1.07
2022-09-02T14:23:49.989Z,0.73
2022-09-02T14:26:23.879Z,0.70
2022-09-02T14:28:52.073Z,0.90
2022-09-02T14:31:25.421Z,1.00
2022-09-02T14:33:52.243Z,1.00
2022-09-02T14:36:34.122Z,0.60
2022-09-02T14:39:13.109Z,0.90
2022-09-02T14:41:46.113Z,0.60
2022-09-02T14:44:17.782Z,0.90
2022-09-02T14:46:46.558Z,1.23
2022-09-02T14:49:24.537Z,1.10
2022-09-02T14:51:55.056Z,0.80
2022-09-02T14:54:38.213Z,0.77
2022-09-02T14:57:05.601Z,0.63
2022-09-02T14:59:32.376Z,0.80
2022-09-02T15:01:59.550Z,0.93
2022-09-02T15:04:26.272Z,0.87
2022-09-02T15:06:54.649Z,0.80
2022-09-02T15:09:21.363Z,1.00
2022-09-02T15:11:51.247Z,0.70
2022-09-02T15:14:17.939Z,0.90
2022-09-02T15:16:44.901Z,0.90
2022-09-02T15:19:11.650Z,0.60
2022-09-02T15:21:38.355Z,1.10
2022-09-02T15:24:07.069Z,1.03
2022-09-02T15:26:33.776Z,1.10
2022-09-02T15:29:00.475Z,1.03
2022-09-02T15:31:27.360Z,1.37
2022-09-02T15:33:54.097Z,1.17
2022-09-02T15:36:20.831Z,1.33
2022-09-02T15:38:47.548Z,1.90
2022-09-02T15:41:17.682Z,1.67
2022-09-02T15:43:45.869Z,1.10
2022-09-02T15:46:21.298Z,1.50
2022-09-02T15:48:49.273Z,0.87
2022-09-02T15:51:18.414Z,1.60
2022-09-02T15:53:45.183Z,1.80
2022-09-02T15:56:18.314Z,2.33
2022-09-02T15:58:45.297Z,1.70
2022-09-02T16:01:12.468Z,1.20
2022-09-02T16:03:39.463Z,1.40
2022-09-02T16:06:07.755Z,1.33
2022-09-02T16:08:34.750Z,1.30
2022-09-02T16:11:07.317Z,1.33
2022-09-02T16:13:35.911Z,1.50
2022-09-02T16:16:05.358Z,1.00
2022-09-02T16:18:32.757Z,1.30
2022-09-02T16:20:59.529Z,1.13
2022-09-02T16:23:26.671Z,1.67
2022-09-02T16:26:07.435Z,1.30
2022-09-02T16:28:36.628Z,1.10
2022-09-02T16:31:04.968Z,1.30
2022-09-02T16:33:34.092Z,1.30
2022-09-02T16:36:00.969Z,1.90
2022-09-02T16:38:27.770Z,2.40
2022-09-02T16:40:56.515Z,1.50
2022-09-02T16:43:24.394Z,1.47
2022-09-02T16:45:53.321Z,0.90
2022-09-02T16:48:25.097Z,1.03
2022-09-02T16:50:52.484Z,1.37
2022-09-02T16:53:19.286Z,1.23
2022-09-02T16:55:46.613Z,0.97
2022-09-02T16:58:13.947Z,1.63
2022-09-02T17:00:41.358Z,1.40
2022-09-02T17:03:10.578Z,1.40
2022-09-02T17:05:37.495Z,2.00
2022-09-02T17:08:04.822Z,1.60
2022-09-02T17:10:32.766Z,1.30
2022-09-02T17:13:00.589Z,1.43
2022-09-02T17:15:28.846Z,0.90
2022-09-02T17:17:56.383Z,1.00
2022-09-02T17:20:24.799Z,1.07
2022-09-02T17:22:51.668Z,1.20
2022-09-02T17:25:18.599Z,1.20
2022-09-02T17:27:45.332Z,1.33
2022-09-02T17:30:12.741Z,1.47
2022-09-02T17:32:39.822Z,1.30
2022-09-02T17:35:09.066Z,1.50
2022-09-02T17:37:37.467Z,1.53
2022-09-02T17:40:05.693Z,1.60
2022-09-02T17:42:33.619Z,1.80
2022-09-02T17:45:00.294Z,2.60
2022-09-02T17:47:26.996Z,1.90
2022-09-02T17:49:53.662Z,2.60
2022-09-02T17:52:22.200Z,1.37
2022-09-02T17:54:52.399Z,1.57
2022-09-02T17:57:22.545Z,1.70
2022-09-02T18:00:00.775Z,1.50
2022-09-02T18:02:55.729Z,1.40
2022-09-02T18:05:29.147Z,1.90
2022-09-02T18:07:59.559Z,1.40
2022-09-02T18:10:31.090Z,1.27
2022-09-02T18:13:02.036Z,1.90
2022-09-02T18:15:30.915Z,1.77
2022-09-02T18:17:57.730Z,1.70
2022-09-02T18:20:38.228Z,1.83
2022-09-02T18:23:24.661Z,2.60
2022-09-02T18:26:01.706Z,1.50
2022-09-02T18:28:47.075Z,1.27
2022-09-02T18:31:25.971Z,2.00
2022-09-02T18:34:04.237Z,2.00
2022-09-02T18:36:37.712Z,1.47
2022-09-02T18:39:20.342Z,2.83
2022-09-02T18:42:02.152Z,1.83
2022-09-02T18:44:35.627Z,1.13
2022-09-02T18:47:05.891Z,1.87
2022-09-02T18:49:35.226Z,1.33
2022-09-02T18:52:05.469Z,1.47
2022-09-02T18:54:42.250Z,1.57
2022-09-02T18:57:10.436Z,1.57
2022-09-02T18:59:42.956Z,1.80
2022-09-02T19:02:20.139Z,1.27
2022-09-02T19:04:46.983Z,1.40
2022-09-02T19:07:14.420Z,1.80
2022-09-02T19:09:41.537Z,1.70
2022-09-02T19:12:10.535Z,1.33
2022-09-02T19:14:38.930Z,1.40
2022-09-02T19:17:05.619Z,1.70
2022-09-02T19:19:32.304Z,1.40
2022-09-02T19:22:02.358Z,1.70
2022-09-02T19:24:33.884Z,1.80
2022-09-02T19:27:05.037Z,1.33
2022-09-02T19:29:34.803Z,1.30
2022-09-02T19:32:01.829Z,1.60
2022-09-02T19:34:32.987Z,1.40
2022-09-02T19:37:00.249Z,2.23
2022-09-02T19:39:26.963Z,1.40
2022-09-02T19:41:53.689Z,1.30
2022-09-02T19:44:20.379Z,1.80
2022-09-02T19:49:35.065Z,1.57
2022-09-02T19:52:01.986Z,1.80
2022-09-02T19:54:28.732Z,1.30
2022-09-02T19:56:55.446Z,1.53
2022-09-02T19:59:22.282Z,1.50
2022-09-02T20:01:50.450Z,1.30
2022-09-02T20:04:17.141Z,1.87
2022-09-02T20:06:43.945Z,1.30
2022-09-02T20:09:10.629Z,2.33
2022-09-02T20:11:41.154Z,1.60
2022-09-02T20:14:08.060Z,1.30
2022-09-02T20:16:34.802Z,1.17
2022-09-02T20:19:02.974Z,2.57
2022-09-02T20:21:33.018Z,1.57
2022-09-02T20:24:03.824Z,2.30
2022-09-02T20:26:53.290Z,1.90
2022-09-02T20:29:33.669Z,2.47
2022-09-02T20:32:10.763Z,1.80
2022-09-02T20:34:52.654Z,1.67
2022-09-02T20:37:30.429Z,1.40
2022-09-02T20:40:11.223Z,1.47
2022-09-02T20:43:10.189Z,1.67
2022-09-02T20:45:44.611Z,1.40
2022-09-02T20:48:21.896Z,2.30
2022-09-02T20:50:57.262Z,1.93
2022-09-02T20:53:43.368Z,2.40
2022-09-02T20:56:19.589Z,1.33
2022-09-02T20:58:52.168Z,1.80
2022-09-02T21:01:25.917Z,1.83
2022-09-02T21:04:02.554Z,1.40
2022-09-02T21:06:33.919Z,2.43
2022-09-02T21:09:07.020Z,2.00
2022-09-02T21:11:41.143Z,1.97
2022-09-02T21:14:12.568Z,1.93
2022-09-02T21:16:42.757Z,1.70
2022-09-02T21:19:14.795Z,1.83
2022-09-02T21:21:48.888Z,1.70
2022-09-02T21:24:20.338Z,2.93
2022-09-02T21:26:56.620Z,1.50
2022-09-02T21:29:32.009Z,1.80
2022-09-02T21:32:04.628Z,1.53
2022-09-02T21:34:36.097Z,1.47
2022-09-02T21:37:05.164Z,2.10
2022-09-02T21:39:35.945Z,1.93
2022-09-02T21:42:15.041Z,2.47
2022-09-02T21:44:53.413Z,2.00
2022-09-02T21:47:24.820Z,2.50
2022-09-02T21:50:06.258Z,1.80
2022-09-02T21:52:52.562Z,2.27
2022-09-02T21:55:32.923Z,1.70
2022-09-02T21:58:16.887Z,1.43
2022-09-02T22:00:48.325Z,1.43
2022-09-02T22:03:23.350Z,1.30
2022-09-02T22:05:54.685Z,1.30
2022-09-02T22:08:29.994Z,1.33
2022-09-02T22:11:08.244Z,1.10
2022-09-02T22:13:35.295Z,0.93
2022-09-02T22:16:11.604Z,1.23
2022-09-02T22:18:41.060Z,1.17
2022-09-02T22:21:15.626Z,1.10
2022-09-02T22:23:43.724Z,1.10
2022-09-02T22:26:21.988Z,1.07
2022-09-02T22:28:53.722Z,1.17
2022-09-02T22:31:24.354Z,1.20
2022-09-02T22:33:52.405Z,0.93
2022-09-02T22:36:33.518Z,0.90
2022-09-02T22:39:01.909Z,1.17
2022-09-02T22:41:36.029Z,1.37
2022-09-02T22:44:07.170Z,1.00
2022-09-02T22:46:49.348Z,1.10
2022-09-02T22:49:20.490Z,1.20
2022-09-02T22:51:50.431Z,1.13
2022-09-02T22:54:18.499Z,0.97
2022-09-02T23:21:52.575Z,1.17
2022-09-02T23:24:25.394Z,0.80
2022-09-02T23:27:00.110Z,0.80
2022-09-02T23:29:26.815Z,1.20
2022-09-02T23:32:04.563Z,1.03
2022-09-02T23:34:46.225Z,0.80
2022-09-02T23:37:21.588Z,1.30
2022-09-02T23:39:59.751Z,1.00
2022-09-02T23:42:26.824Z,1.13
2022-09-02T23:45:00.257Z,0.90
2022-09-02T23:47:40.343Z,0.70
2022-09-02T23:50:15.962Z,0.90
2022-09-02T23:52:51.606Z,1.20
2022-09-02T23:55:30.524Z,1.20
2022-09-02T23:58:07.258Z,0.83
