createdAt,value
2018-06-19T00:02:19.715Z,2.70
2018-06-19T00:04:47.144Z,2.77
2018-06-19T00:07:14.560Z,1.90
2018-06-19T00:09:42.003Z,2.90
2018-06-19T00:12:09.431Z,2.63
2018-06-19T00:14:36.839Z,2.40
2018-06-19T00:17:04.261Z,2.87
2018-06-19T00:19:32.178Z,2.50
2018-06-19T00:22:01.079Z,2.57
2018-06-19T00:24:29.301Z,2.80
2018-06-19T00:26:56.746Z,2.80
2018-06-19T00:29:24.194Z,2.50
2018-06-19T00:31:51.676Z,2.90
2018-06-19T00:34:19.083Z,2.57
2018-06-19T00:36:46.492Z,2.67
2018-06-19T00:39:13.900Z,2.67
2018-06-19T00:41:41.663Z,2.63
2018-06-19T00:44:09.847Z,2.87
2018-06-19T00:46:39.632Z,3.10
2018-06-19T00:49:07.014Z,2.87
2018-06-19T00:51:34.448Z,2.87
2018-06-19T00:54:01.856Z,2.90
2018-06-19T00:56:54.956Z,2.87
2018-06-19T00:59:22.332Z,2.70
2018-06-19T01:01:50.065Z,2.73
2018-06-19T01:04:17.460Z,2.73
2018-06-19T01:06:45.083Z,3.07
2018-06-19T01:09:12.511Z,2.77
2018-06-19T01:11:39.913Z,3.33
2018-06-19T01:14:07.375Z,2.40
2018-06-19T01:16:34.760Z,2.60
2018-06-19T01:19:02.159Z,2.70
2018-06-19T01:21:29.554Z,2.83
2018-06-19T01:23:56.995Z,2.60
2018-06-19T01:26:24.648Z,2.80
2018-06-19T01:28:52.295Z,2.60
2018-06-19T01:31:19.680Z,2.60
2018-06-19T01:33:47.076Z,2.60
2018-06-19T01:36:14.473Z,2.70
2018-06-19T01:38:41.873Z,2.70
2018-06-19T01:41:09.308Z,2.67
2018-06-19T01:43:36.717Z,2.60
2018-06-19T01:46:04.296Z,2.90
2018-06-19T01:48:31.848Z,2.80
2018-06-19T01:50:59.277Z,3.00
2018-06-19T01:53:26.654Z,2.73
2018-06-19T01:55:54.028Z,3.10
2018-06-19T01:58:21.460Z,2.80
2018-06-19T02:00:48.885Z,3.30
2018-06-19T02:03:16.301Z,3.37
2018-06-19T02:05:43.699Z,3.90
2018-06-19T02:08:11.085Z,3.00
2018-06-19T02:10:38.470Z,2.97
2018-06-19T02:13:05.907Z,2.80
2018-06-19T02:15:33.379Z,3.20
2018-06-19T02:18:00.763Z,2.73
2018-06-19T02:20:28.149Z,3.27
2018-06-19T02:22:55.549Z,3.53
2018-06-19T02:25:22.980Z,3.60
2018-06-19T02:27:50.374Z,2.80
2018-06-19T02:30:17.756Z,3.07
2018-06-19T02:32:45.154Z,2.97
2018-06-19T02:35:12.660Z,3.13
2018-06-19T02:37:40.062Z,3.10
2018-06-19T02:40:07.451Z,3.17
2018-06-19T02:42:34.866Z,3.23
2018-06-19T02:45:02.271Z,3.57
2018-06-19T02:47:29.665Z,3.50
2018-06-19T02:49:57.067Z,3.33
2018-06-19T02:52:24.458Z,3.43
2018-06-19T02:54:51.912Z,2.97
2018-06-19T02:57:19.307Z,3.60
2018-06-19T02:59:46.722Z,3.17
2018-06-19T03:02:14.147Z,3.60
2018-06-19T03:04:41.554Z,3.43
2018-06-19T03:07:08.967Z,4.00
2018-06-19T03:09:36.369Z,3.53
2018-06-19T03:12:03.791Z,4.37
2018-06-19T03:14:31.208Z,3.83
2018-06-19T03:16:58.642Z,3.90
2018-06-19T03:19:26.738Z,3.63
2018-06-19T03:21:54.183Z,3.80
2018-06-19T03:24:21.617Z,3.77
2018-06-19T03:26:49.135Z,4.30
2018-06-19T03:29:16.551Z,3.80
2018-06-19T03:31:43.971Z,4.33
2018-06-19T03:34:11.372Z,4.77
2018-06-19T03:36:38.760Z,5.23
2018-06-19T03:39:08.020Z,3.90
2018-06-19T03:41:35.463Z,5.13
2018-06-19T03:44:02.967Z,4.30
2018-06-19T03:46:30.355Z,4.33
2018-06-19T03:48:57.738Z,5.10
2018-06-19T03:51:25.130Z,4.37
2018-06-19T03:53:52.547Z,4.90
2018-06-19T03:56:19.956Z,4.83
2018-06-19T03:58:47.362Z,4.87
2018-06-19T04:01:14.765Z,5.27
2018-06-19T04:03:42.156Z,5.10
2018-06-19T04:06:09.550Z,4.83
2018-06-19T04:08:36.932Z,5.43
2018-06-19T04:11:04.365Z,5.53
2018-06-19T04:13:31.759Z,5.43
2018-06-19T04:15:59.139Z,5.20
2018-06-19T04:18:26.558Z,5.37
2018-06-19T04:20:53.980Z,5.70
2018-06-19T04:23:21.387Z,5.87
2018-06-19T04:25:48.779Z,5.73
2018-06-19T04:28:16.169Z,5.70
2018-06-19T04:30:43.592Z,5.80
2018-06-19T04:33:11.014Z,5.90
2018-06-19T04:35:38.432Z,6.03
2018-06-19T04:38:05.850Z,5.80
2018-06-19T04:40:33.266Z,6.70
2018-06-19T04:43:00.678Z,6.00
2018-06-19T04:45:28.101Z,6.53
2018-06-19T04:47:55.535Z,6.93
2018-06-19T04:50:22.919Z,6.20
2018-06-19T04:52:50.640Z,7.67
2018-06-19T04:55:18.051Z,8.27
2018-06-19T04:57:45.446Z,6.87
2018-06-19T05:00:12.881Z,7.03
2018-06-19T05:02:40.267Z,7.90
2018-06-19T05:05:07.662Z,7.47
2018-06-19T05:07:35.050Z,8.00
2018-06-19T05:10:02.501Z,7.97
2018-06-19T05:12:29.899Z,7.73
2018-06-19T05:14:57.271Z,8.20
2018-06-19T05:17:24.676Z,8.60
2018-06-19T05:19:52.063Z,8.17
2018-06-19T05:22:19.626Z,9.97
2018-06-19T05:24:47.028Z,10.20
2018-06-19T05:27:14.439Z,10.07
2018-06-19T05:29:41.875Z,10.83
2018-06-19T05:32:09.252Z,10.03
2018-06-19T05:34:36.637Z,11.70
2018-06-19T05:37:04.108Z,10.57
2018-06-19T05:39:31.605Z,10.17
2018-06-19T05:41:59.019Z,10.97
2018-06-19T05:44:26.868Z,10.20
2018-06-19T05:46:54.349Z,11.70
2018-06-19T05:49:21.769Z,12.57
2018-06-19T05:51:49.224Z,12.53
2018-06-19T05:54:16.613Z,11.87
2018-06-19T05:56:44.036Z,11.93
2018-06-19T05:59:11.420Z,12.77
2018-06-19T06:01:38.852Z,12.80
2018-06-19T06:04:06.345Z,12.83
2018-06-19T06:06:33.752Z,12.27
2018-06-19T06:09:01.167Z,12.63
2018-06-19T06:11:28.549Z,12.60
2018-06-19T06:13:55.953Z,14.87
2018-06-19T06:16:23.453Z,14.40
2018-06-19T06:18:50.995Z,13.67
2018-06-19T06:21:18.469Z,14.17
2018-06-19T06:23:45.945Z,14.53
2018-06-19T06:26:13.434Z,14.73
2018-06-19T06:28:40.812Z,14.97
2018-06-19T06:31:08.717Z,15.43
2018-06-19T06:33:36.131Z,14.70
2018-06-19T06:36:03.675Z,14.47
2018-06-19T06:38:31.082Z,16.07
2018-06-19T06:40:58.463Z,16.40
2018-06-19T06:43:25.893Z,15.63
2018-06-19T06:45:53.319Z,15.20
2018-06-19T06:48:20.744Z,15.17
2018-06-19T06:50:48.242Z,14.63
2018-06-19T06:53:15.637Z,15.37
2018-06-19T06:55:43.334Z,16.10
2018-06-19T06:58:10.740Z,16.03
2018-06-19T07:00:38.152Z,15.07
2018-06-19T07:03:05.567Z,17.17
2018-06-19T07:05:32.967Z,15.93
2018-06-19T07:08:00.366Z,15.67
2018-06-19T07:10:27.770Z,16.43
2018-06-19T07:12:55.183Z,15.30
2018-06-19T07:15:22.567Z,16.13
2018-06-19T07:17:49.964Z,15.97
2018-06-19T07:20:17.367Z,15.47
2018-06-19T07:22:44.762Z,15.33
2018-06-19T07:25:12.164Z,17.13
2018-06-19T07:27:39.580Z,16.73
2018-06-19T07:30:06.982Z,16.77
2018-06-19T07:32:34.403Z,15.30
2018-06-19T07:35:01.838Z,15.63
2018-06-19T07:37:29.227Z,17.00
2018-06-19T07:39:56.681Z,18.93
2018-06-19T07:42:24.063Z,18.30
2018-06-19T07:44:51.439Z,16.73
2018-06-19T07:47:18.867Z,16.93
2018-06-19T07:49:46.248Z,16.23
2018-06-19T07:52:13.651Z,17.17
2018-06-19T07:54:41.052Z,17.13
2018-06-19T07:57:08.473Z,16.30
2018-06-19T07:59:35.885Z,17.43
2018-06-19T08:02:03.303Z,17.43
2018-06-19T08:04:30.713Z,16.10
2018-06-19T08:06:58.131Z,16.87
2018-06-19T08:09:25.530Z,17.40
2018-06-19T08:11:52.939Z,16.40
2018-06-19T08:14:20.356Z,16.17
2018-06-19T08:16:47.740Z,16.20
2018-06-19T08:19:15.135Z,16.40
2018-06-19T08:21:42.548Z,16.80
2018-06-19T08:24:09.928Z,15.47
2018-06-19T08:26:37.335Z,16.87
2018-06-19T08:29:04.751Z,16.20
2018-06-19T08:31:32.116Z,16.70
2018-06-19T08:33:59.558Z,16.63
2018-06-19T08:36:26.958Z,16.30
2018-06-19T08:38:54.331Z,14.90
2018-06-19T08:41:21.715Z,15.43
2018-06-19T08:43:49.134Z,15.00
2018-06-19T08:46:16.600Z,14.93
2018-06-19T08:48:44.012Z,15.60
2018-06-19T08:51:11.675Z,14.53
2018-06-19T08:53:39.071Z,13.30
2018-06-19T08:56:06.483Z,13.23
2018-06-19T08:58:34.947Z,13.30
2018-06-19T09:01:02.351Z,14.90
2018-06-19T09:03:29.761Z,13.87
2018-06-19T09:05:57.188Z,14.70
2018-06-19T09:08:24.655Z,12.97
2018-06-19T09:10:52.060Z,13.10
2018-06-19T09:13:19.435Z,13.03
2018-06-19T09:15:46.844Z,13.80
2018-06-19T09:18:14.410Z,13.03
2018-06-19T09:20:41.819Z,14.37
2018-06-19T09:23:09.205Z,12.70
2018-06-19T09:25:36.628Z,13.43
2018-06-19T09:28:04.291Z,12.97
2018-06-19T09:30:31.682Z,13.30
2018-06-19T09:32:59.107Z,12.67
2018-06-19T09:35:26.512Z,12.33
2018-06-19T09:37:53.919Z,11.93
2018-06-19T09:40:21.345Z,11.37
2018-06-19T09:42:48.737Z,11.90
2018-06-19T09:45:16.129Z,11.97
2018-06-19T09:47:43.528Z,11.33
2018-06-19T09:50:10.930Z,11.60
2018-06-19T09:52:38.409Z,12.00
2018-06-19T09:55:05.887Z,11.37
2018-06-19T09:57:33.344Z,11.60
2018-06-19T10:00:00.837Z,10.90
2018-06-19T10:02:28.254Z,11.17
2018-06-19T10:04:55.635Z,9.73
2018-06-19T10:07:23.036Z,11.80
2018-06-19T10:09:51.609Z,10.40
2018-06-19T10:12:19.342Z,11.33
2018-06-19T10:14:46.824Z,10.00
2018-06-19T10:17:14.291Z,9.73
2018-06-19T10:19:41.679Z,10.27
2018-06-19T10:22:09.107Z,9.80
2018-06-19T10:24:36.463Z,9.13
2018-06-19T10:27:03.862Z,9.33
2018-06-19T10:29:31.283Z,8.97
2018-06-19T10:31:58.724Z,8.50
2018-06-19T10:34:26.191Z,10.17
2018-06-19T10:36:53.951Z,8.57
2018-06-19T10:39:21.355Z,8.67
2018-06-19T10:41:48.768Z,7.70
2018-06-19T10:44:16.190Z,8.17
2018-06-19T10:46:43.607Z,7.40
2018-06-19T10:49:10.974Z,8.47
2018-06-19T10:51:38.336Z,8.13
2018-06-19T10:54:05.700Z,7.43
2018-06-19T10:56:33.184Z,7.97
2018-06-19T10:59:00.605Z,7.70
2018-06-19T11:01:27.951Z,7.70
2018-06-19T11:03:55.436Z,6.97
2018-06-19T11:06:22.868Z,7.63
2018-06-19T11:08:50.299Z,8.00
2018-06-19T11:11:17.691Z,6.97
2018-06-19T11:13:45.079Z,6.75
2018-06-19T11:16:12.452Z,6.17
2018-06-19T11:18:39.821Z,6.90
2018-06-19T11:21:07.198Z,7.05
2018-06-19T11:23:34.569Z,6.67
2018-06-19T11:26:01.933Z,5.75
2018-06-19T11:28:29.368Z,5.90
2018-06-19T11:30:56.783Z,6.40
2018-06-19T11:33:24.176Z,6.72
2018-06-19T11:35:51.567Z,6.60
2018-06-19T11:38:18.950Z,6.87
2018-06-19T11:40:46.578Z,6.33
2018-06-19T11:43:13.971Z,6.70
2018-06-19T11:45:41.363Z,6.42
2018-06-19T11:48:08.742Z,7.90
2018-06-19T11:50:36.156Z,7.17
2018-06-19T11:53:03.523Z,6.95
2018-06-19T11:55:30.894Z,6.60
2018-06-19T11:57:58.278Z,7.55
2018-06-19T12:00:25.694Z,6.47
2018-06-19T12:02:53.075Z,7.17
2018-06-19T12:05:20.443Z,6.87
2018-06-19T12:07:48.195Z,7.60
2018-06-19T12:10:15.597Z,7.07
2018-06-19T12:12:42.980Z,7.47
2018-06-19T12:15:10.359Z,7.27
2018-06-19T12:17:37.752Z,6.43
2018-06-19T12:20:06.001Z,6.43
2018-06-19T12:22:33.403Z,6.07
2018-06-19T12:25:00.789Z,5.73
2018-06-19T12:27:28.212Z,5.90
2018-06-19T12:29:55.833Z,6.60
2018-06-19T12:32:23.585Z,5.90
2018-06-19T12:34:50.957Z,6.23
2018-06-19T12:37:18.380Z,6.10
2018-06-19T12:39:45.755Z,6.40
2018-06-19T12:42:13.151Z,6.20
2018-06-19T12:44:40.557Z,6.10
2018-06-19T12:47:07.935Z,4.97
2018-06-19T12:49:47.086Z,5.60
2018-06-19T12:52:26.147Z,5.50
2018-06-19T12:55:20.163Z,5.13
2018-06-19T12:57:47.547Z,5.33
2018-06-19T13:00:14.971Z,5.87
2018-06-19T13:02:53.571Z,7.50
2018-06-19T13:05:32.488Z,6.90
2018-06-19T13:07:59.902Z,6.37
2018-06-19T13:10:27.261Z,5.60
2018-06-19T13:13:32.391Z,5.67
2018-06-19T13:15:59.778Z,5.70
2018-06-19T13:18:40.077Z,5.70
2018-06-19T13:21:07.483Z,5.43
2018-06-19T13:23:34.843Z,6.10
2018-06-19T13:26:02.231Z,5.70
2018-06-19T13:28:35.508Z,5.80
2018-06-19T13:31:14.411Z,5.57
2018-06-19T13:33:41.811Z,4.37
2018-06-19T13:36:09.214Z,5.40
2018-06-19T13:38:36.568Z,4.97
2018-06-19T13:41:20.879Z,4.80
2018-06-19T13:44:01.322Z,5.57
2018-06-19T13:46:28.724Z,5.20
2018-06-19T13:48:56.120Z,5.53
2018-06-19T13:51:23.520Z,5.63
2018-06-19T13:53:50.916Z,5.63
2018-06-19T13:57:36.696Z,5.80
2018-06-19T14:00:08.173Z,6.27
2018-06-19T14:02:35.647Z,5.70
2018-06-19T14:05:03.625Z,7.10
2018-06-19T14:07:32.469Z,7.33
2018-06-19T14:10:19.879Z,7.13
2018-06-19T14:12:50.581Z,7.30
2018-06-19T14:15:18.960Z,6.67
2018-06-19T14:17:46.317Z,7.87
2018-06-19T14:20:13.721Z,7.03
2018-06-19T14:22:41.137Z,6.37
2018-06-19T14:25:08.515Z,6.07
2018-06-19T14:27:35.881Z,6.50
2018-06-19T14:30:03.328Z,5.60
2018-06-19T14:32:30.728Z,5.80
2018-06-19T14:34:58.099Z,6.53
2018-06-19T14:37:25.475Z,6.60
2018-06-19T14:39:52.872Z,6.47
2018-06-19T14:42:20.247Z,6.17
2018-06-19T14:44:47.678Z,6.40
2018-06-19T14:47:15.020Z,7.20
2018-06-19T14:49:51.203Z,7.83
2018-06-19T14:52:18.727Z,7.00
2018-06-19T14:54:46.326Z,6.17
2018-06-19T14:57:13.693Z,5.37
2018-06-19T14:59:41.271Z,5.53
2018-06-19T15:02:08.702Z,5.58
2018-06-19T15:04:36.101Z,5.17
2018-06-19T15:07:03.829Z,4.63
2018-06-19T15:09:31.216Z,4.83
2018-06-19T15:11:58.575Z,4.50
2018-06-19T15:14:25.958Z,4.70
2018-06-19T15:16:53.562Z,4.43
2018-06-19T15:19:20.943Z,4.67
2018-06-19T15:21:48.700Z,4.17
2018-06-19T15:24:16.080Z,4.53
2018-06-19T15:26:43.484Z,5.27
2018-06-19T15:29:10.855Z,6.20
2018-06-19T15:31:38.251Z,5.50
2018-06-19T15:34:05.655Z,5.00
2018-06-19T15:36:33.043Z,6.00
2018-06-19T15:39:00.427Z,5.27
2018-06-19T15:41:28.045Z,5.80
2018-06-19T15:43:55.466Z,5.97
2018-06-19T15:46:22.824Z,5.73
2018-06-19T15:48:50.174Z,5.90
2018-06-19T15:51:17.571Z,6.23
2018-06-19T15:53:44.981Z,6.40
2018-06-19T15:56:12.462Z,6.73
2018-06-19T15:58:39.892Z,7.00
2018-06-19T16:01:07.701Z,5.77
2018-06-19T16:03:35.983Z,6.03
2018-06-19T16:06:03.733Z,5.60
2018-06-19T16:08:31.147Z,5.43
2018-06-19T16:10:58.534Z,4.87
2018-06-19T16:13:25.906Z,4.80
2018-06-19T16:15:53.271Z,5.07
2018-06-19T16:18:20.647Z,4.57
2018-06-19T16:20:48.049Z,4.80
2018-06-19T16:23:15.474Z,4.77
2018-06-19T16:25:42.815Z,4.77
2018-06-19T16:28:10.209Z,5.03
2018-06-19T16:30:37.587Z,4.73
2018-06-19T16:33:05.142Z,5.10
2018-06-19T16:35:32.522Z,4.53
2018-06-19T16:37:59.918Z,4.90
2018-06-19T16:40:27.294Z,4.53
2018-06-19T16:42:54.666Z,4.60
2018-06-19T16:45:22.092Z,4.60
2018-06-19T16:47:49.420Z,5.07
2018-06-19T16:50:16.797Z,5.20
2018-06-19T16:52:44.238Z,5.00
2018-06-19T16:55:11.628Z,5.57
2018-06-19T16:57:39.005Z,4.93
2018-06-19T17:00:06.651Z,5.47
2018-06-19T17:02:34.401Z,5.40
2018-06-19T17:05:01.808Z,5.70
2018-06-19T17:07:29.283Z,4.87
2018-06-19T17:09:56.764Z,5.53
2018-06-19T17:12:24.127Z,5.73
2018-06-19T17:14:51.528Z,6.00
2018-06-19T17:17:18.884Z,5.40
2018-06-19T17:19:46.344Z,5.40
2018-06-19T17:22:13.955Z,6.80
2018-06-19T17:24:41.356Z,7.43
2018-06-19T17:27:08.723Z,6.87
2018-06-19T17:29:36.335Z,7.13
2018-06-19T17:32:03.726Z,6.97
2018-06-19T17:34:31.100Z,7.33
2018-06-19T17:36:58.464Z,7.37
2018-06-19T17:39:25.821Z,8.13
2018-06-19T17:41:53.220Z,7.67
2018-06-19T17:44:20.631Z,7.97
2018-06-19T17:46:48.012Z,8.03
2018-06-19T17:49:15.409Z,8.53
2018-06-19T17:51:42.788Z,7.57
2018-06-19T17:54:10.152Z,7.20
2018-06-19T17:56:37.536Z,7.73
2018-06-19T17:59:04.979Z,9.03
2018-06-19T18:01:32.340Z,8.17
2018-06-19T18:03:59.771Z,8.67
2018-06-19T18:06:27.175Z,7.57
2018-06-19T18:08:54.556Z,9.17
2018-06-19T18:11:21.934Z,9.33
2018-06-19T18:13:49.325Z,8.50
2018-06-19T18:16:16.691Z,8.33
2018-06-19T18:18:44.082Z,7.20
2018-06-19T18:21:11.459Z,8.53
2018-06-19T18:23:38.869Z,7.17
2018-06-19T18:26:06.227Z,8.30
2018-06-19T18:28:46.934Z,8.40
2018-06-19T18:31:14.336Z,7.10
2018-06-19T18:33:41.708Z,8.33
2018-06-19T18:36:09.096Z,8.27
2018-06-19T18:38:36.478Z,8.60
2018-06-19T18:41:03.862Z,8.93
2018-06-19T18:43:32.028Z,8.30
2018-06-19T18:45:59.992Z,8.33
2018-06-19T18:48:27.672Z,8.33
2018-06-19T18:50:55.196Z,9.23
2018-06-19T18:53:22.652Z,8.27
2018-06-19T18:55:50.336Z,8.70
2018-06-19T18:58:17.730Z,7.90
2018-06-19T19:00:45.160Z,9.43
2018-06-19T19:03:12.573Z,8.20
2018-06-19T19:05:39.945Z,8.03
2018-06-19T19:08:11.935Z,8.53
2018-06-19T19:10:45.028Z,8.40
2018-06-19T19:13:12.386Z,8.33
2018-06-19T19:16:43.336Z,8.93
2018-06-19T19:19:13.053Z,8.33
2018-06-19T19:21:40.479Z,8.63
2018-06-19T19:24:07.847Z,8.70
2018-06-19T19:26:40.928Z,8.90
2018-06-19T19:30:16.767Z,8.53
2018-06-19T19:32:44.134Z,9.33
2018-06-19T19:35:11.513Z,9.17
2018-06-19T19:37:44.504Z,10.13
2018-06-19T19:40:11.891Z,9.40
2018-06-19T19:42:39.279Z,9.67
2018-06-19T19:45:06.708Z,9.63
2018-06-19T19:47:39.762Z,9.60
2018-06-19T19:50:07.225Z,10.83
2018-06-19T19:52:34.629Z,11.33
2018-06-19T19:55:02.021Z,10.20
2018-06-19T19:57:35.187Z,11.60
2018-06-19T20:00:02.627Z,12.57
2018-06-19T20:02:30.055Z,12.17
2018-06-19T20:04:57.464Z,11.77
2018-06-19T20:07:24.839Z,13.33
2018-06-19T20:09:52.845Z,13.03
2018-06-19T20:12:20.237Z,12.93
2018-06-19T20:14:47.664Z,12.73
2018-06-19T20:17:15.055Z,12.60
2018-06-19T20:19:42.481Z,12.33
2018-06-19T20:22:09.903Z,13.90
2018-06-19T20:24:37.401Z,13.47
2018-06-19T20:27:04.861Z,12.60
2018-06-19T20:29:32.215Z,13.47
2018-06-19T20:31:59.580Z,13.80
2018-06-19T20:34:26.983Z,13.87
2018-06-19T20:36:54.524Z,13.43
2018-06-19T20:39:21.967Z,12.57
2018-06-19T20:41:49.347Z,14.07
2018-06-19T20:44:16.750Z,14.47
2018-06-19T20:46:44.314Z,14.57
2018-06-19T20:49:11.699Z,14.00
2018-06-19T20:51:39.047Z,14.70
2018-06-19T20:54:06.483Z,15.13
2018-06-19T20:56:33.847Z,14.10
2018-06-19T20:59:01.281Z,13.97
2018-06-19T21:01:28.736Z,13.73
2018-06-19T21:03:56.308Z,13.83
2018-06-19T21:06:23.670Z,16.23
2018-06-19T21:08:51.060Z,15.33
2018-06-19T21:11:18.458Z,15.77
2018-06-19T21:13:45.903Z,16.23
2018-06-19T21:16:13.215Z,15.43
2018-06-19T21:18:40.581Z,14.70
2018-06-19T21:21:07.982Z,15.07
2018-06-19T21:23:35.554Z,16.20
2018-06-19T21:26:03.015Z,15.90
2018-06-19T21:28:30.383Z,16.20
2018-06-19T21:30:57.728Z,14.83
2018-06-19T21:33:25.127Z,15.20
2018-06-19T21:35:52.469Z,16.43
2018-06-19T21:38:19.847Z,15.43
2018-06-19T21:40:47.287Z,16.97
2018-06-19T21:43:14.646Z,16.70
2018-06-19T21:45:42.014Z,17.97
2018-06-19T21:48:09.375Z,16.80
2018-06-19T21:50:36.745Z,16.27
2018-06-19T21:53:04.131Z,18.03
2018-06-19T21:55:31.527Z,16.47
2018-06-19T21:57:58.894Z,19.20
2018-06-19T22:00:26.287Z,17.57
2018-06-19T22:02:53.665Z,17.57
2018-06-19T22:05:21.025Z,16.77
2018-06-19T22:07:48.396Z,16.63
2018-06-19T22:10:15.747Z,17.63
2018-06-19T22:12:43.123Z,15.83
2018-06-19T22:15:10.496Z,17.53
2018-06-19T22:17:37.887Z,16.30
2018-06-19T22:20:05.312Z,17.47
2018-06-19T22:22:32.913Z,16.07
2018-06-19T22:25:00.308Z,18.00
2018-06-19T22:27:27.720Z,17.03
2018-06-19T22:29:55.103Z,16.30
2018-06-19T22:32:22.461Z,17.70
2018-06-19T22:34:49.816Z,18.63
2018-06-19T22:37:17.214Z,17.60
2018-06-19T22:39:44.584Z,16.50
2018-06-19T22:42:11.974Z,17.13
2018-06-19T22:44:39.338Z,18.07
2018-06-19T22:47:06.683Z,16.80
2018-06-19T22:49:34.052Z,17.50
2018-06-19T22:52:01.426Z,16.97
2018-06-19T22:54:28.774Z,17.23
2018-06-19T22:56:56.169Z,16.07
2018-06-19T22:59:23.530Z,17.07
2018-06-19T23:01:50.896Z,14.77
2018-06-19T23:04:18.303Z,15.47
2018-06-19T23:06:45.695Z,16.03
2018-06-19T23:09:13.092Z,15.33
2018-06-19T23:11:40.555Z,16.47
2018-06-19T23:14:07.927Z,16.83
2018-06-19T23:16:35.308Z,16.77
2018-06-19T23:19:02.705Z,17.83
2018-06-19T23:21:30.097Z,17.93
2018-06-19T23:23:57.496Z,18.17
2018-06-19T23:26:24.893Z,16.23
2018-06-19T23:28:52.291Z,16.23
2018-06-19T23:31:19.701Z,17.00
2018-06-19T23:33:47.159Z,17.23
2018-06-19T23:36:14.547Z,16.67
2018-06-19T23:38:41.950Z,16.33
2018-06-19T23:41:09.338Z,17.67
2018-06-19T23:43:36.743Z,18.67
2018-06-19T23:46:04.140Z,17.07
2018-06-19T23:48:31.823Z,18.07
2018-06-19T23:50:59.211Z,16.83
2018-06-19T23:53:26.628Z,17.27
2018-06-19T23:55:54.044Z,17.20
2018-06-19T23:58:21.436Z,17.17
