createdAt,value
2024-01-20T00:01:50.882Z,98806.03
2024-01-20T00:04:18.723Z,98800.81
2024-01-20T00:06:47.949Z,98802.47
2024-01-20T00:09:16.178Z,98795.63
2024-01-20T00:11:43.749Z,98794.91
2024-01-20T00:14:11.389Z,98809.66
2024-01-20T00:16:39.072Z,98820.34
2024-01-20T00:19:06.861Z,98822.53
2024-01-20T00:21:34.513Z,98821.91
2024-01-20T00:24:03.405Z,98826.53
2024-01-20T00:26:31.180Z,98836.84
2024-01-20T00:28:59.886Z,98840.50
2024-01-20T00:31:27.514Z,98838.50
2024-01-20T00:33:55.193Z,98826.47
2024-01-20T00:36:22.852Z,98824.59
2024-01-20T00:38:50.380Z,98814.19
2024-01-20T00:41:21.607Z,98826.78
2024-01-20T00:43:50.472Z,98830.06
2024-01-20T00:46:18.087Z,98821.69
2024-01-20T00:48:45.668Z,98820.78
2024-01-20T00:51:13.254Z,98828.25
2024-01-20T00:53:41.007Z,98845.00
2024-01-20T00:56:08.566Z,98846.25
2024-01-20T00:58:37.501Z,98844.06
2024-01-20T01:01:05.471Z,98852.97
2024-01-20T01:03:33.438Z,98841.63
2024-01-20T01:06:00.076Z,98837.69
2024-01-20T01:08:27.703Z,98844.78
2024-01-20T01:10:57.400Z,98849.88
2024-01-20T01:13:25.158Z,98834.34
2024-01-20T01:15:54.128Z,98821.41
2024-01-20T01:18:22.806Z,98828.00
2024-01-20T01:20:50.379Z,98839.16
2024-01-20T01:23:18.030Z,98837.13
2024-01-20T01:25:45.709Z,98831.78
2024-01-20T01:28:13.338Z,98831.56
2024-01-20T01:30:40.907Z,98843.03
2024-01-20T01:33:09.800Z,98854.63
2024-01-20T01:35:37.413Z,98864.78
2024-01-20T01:38:05.235Z,98864.66
2024-01-20T01:40:32.829Z,98865.56
2024-01-20T01:43:01.945Z,98883.94
2024-01-20T01:45:29.487Z,98885.81
2024-01-20T01:47:57.901Z,98885.72
2024-01-20T01:50:28.521Z,98889.16
2024-01-20T01:52:56.775Z,98894.38
2024-01-20T01:55:26.313Z,98892.69
2024-01-20T01:57:54.578Z,98892.69
2024-01-20T02:00:22.532Z,98897.13
2024-01-20T02:02:50.285Z,98890.59
2024-01-20T02:05:17.962Z,98887.09
2024-01-20T02:07:49.294Z,98895.78
2024-01-20T02:10:18.926Z,98886.97
2024-01-20T02:12:47.509Z,98891.47
2024-01-20T02:15:16.085Z,98898.63
2024-01-20T02:17:52.213Z,98897.03
2024-01-20T02:20:19.999Z,98895.97
2024-01-20T02:22:48.990Z,98896.56
2024-01-20T02:25:16.700Z,98887.81
2024-01-20T02:27:44.264Z,98892.75
2024-01-20T02:30:12.429Z,98890.81
2024-01-20T02:32:40.111Z,98904.88
2024-01-20T02:35:09.768Z,98887.78
2024-01-20T02:37:37.415Z,98889.22
2024-01-20T02:40:08.137Z,98889.69
2024-01-20T02:42:35.719Z,98892.31
2024-01-20T02:45:03.363Z,98886.31
2024-01-20T02:47:31.008Z,98887.41
2024-01-20T02:49:58.670Z,98878.66
2024-01-20T02:52:26.298Z,98879.66
2024-01-20T02:54:53.936Z,98886.69
2024-01-20T02:57:22.887Z,98883.41
2024-01-20T02:59:50.609Z,98899.69
2024-01-20T03:02:18.255Z,98895.03
2024-01-20T03:04:45.869Z,98899.38
2024-01-20T03:07:15.207Z,98899.66
2024-01-20T03:09:42.633Z,98905.38
2024-01-20T03:12:12.156Z,98913.47
2024-01-20T03:14:41.119Z,98909.00
2024-01-20T03:17:08.740Z,98921.66
2024-01-20T03:19:36.409Z,98916.66
2024-01-20T03:22:06.797Z,98917.31
2024-01-20T03:24:34.636Z,98914.06
2024-01-20T03:27:02.359Z,98922.97
2024-01-20T03:29:29.930Z,98926.16
2024-01-20T03:31:58.840Z,98928.47
2024-01-20T03:34:26.631Z,98921.97
2024-01-20T03:36:54.265Z,98925.03
2024-01-20T03:39:21.863Z,98919.09
2024-01-20T03:41:49.482Z,98937.69
2024-01-20T03:44:17.046Z,98913.81
2024-01-20T03:46:44.577Z,98928.50
2024-01-20T03:49:13.623Z,98923.75
2024-01-20T03:51:41.319Z,98924.69
2024-01-20T03:54:10.096Z,98924.19
2024-01-20T03:56:43.434Z,98918.09
2024-01-20T03:59:11.100Z,98919.56
2024-01-20T04:01:38.712Z,98923.34
2024-01-20T04:04:06.428Z,98921.09
2024-01-20T04:06:35.506Z,98921.94
2024-01-20T04:09:06.086Z,98919.38
2024-01-20T04:11:33.748Z,98925.72
2024-01-20T04:14:01.387Z,98930.22
2024-01-20T04:16:28.968Z,98935.53
2024-01-20T04:18:56.754Z,98934.53
2024-01-20T04:21:24.672Z,98933.31
2024-01-20T04:23:53.700Z,98926.25
2024-01-20T04:26:21.438Z,98935.94
2024-01-20T04:28:49.020Z,98933.59
2024-01-20T04:31:16.561Z,98929.81
2024-01-20T04:33:44.254Z,98943.28
2024-01-20T04:36:11.856Z,98945.13
2024-01-20T04:38:41.281Z,98939.59
2024-01-20T04:41:10.289Z,98946.66
2024-01-20T04:43:37.906Z,98957.56
2024-01-20T04:46:05.830Z,98967.63
2024-01-20T04:48:33.981Z,98961.03
2024-01-20T04:51:01.832Z,98968.53
2024-01-20T04:53:29.549Z,98975.22
2024-01-20T04:55:57.182Z,98983.22
2024-01-20T04:58:26.198Z,98987.53
2024-01-20T05:00:53.949Z,98988.66
2024-01-20T05:03:21.790Z,98990.53
2024-01-20T05:05:49.806Z,98979.38
2024-01-20T05:08:17.619Z,98983.69
2024-01-20T05:10:45.245Z,98988.19
2024-01-20T05:13:12.905Z,98993.88
2024-01-20T05:15:41.988Z,98987.53
2024-01-20T05:18:10.242Z,98991.75
2024-01-20T05:20:38.897Z,98997.75
2024-01-20T05:23:06.602Z,98991.56
2024-01-20T05:25:34.312Z,99006.91
2024-01-20T05:28:01.985Z,99002.94
2024-01-20T05:30:29.628Z,99015.72
2024-01-20T05:32:58.910Z,99006.34
2024-01-20T05:35:26.475Z,99005.03
2024-01-20T05:37:54.126Z,99009.25
2024-01-20T05:40:21.830Z,99009.19
2024-01-20T05:42:49.657Z,99005.75
2024-01-20T05:45:17.422Z,99016.28
2024-01-20T05:47:45.234Z,99009.44
2024-01-20T05:50:14.304Z,99024.00
2024-01-20T05:52:41.969Z,99032.03
2024-01-20T05:55:09.817Z,99037.63
2024-01-20T05:57:37.403Z,99032.94
2024-01-20T06:00:06.306Z,99041.75
2024-01-20T06:02:34.101Z,99042.19
2024-01-20T06:05:01.931Z,99044.00
2024-01-20T06:07:30.983Z,99048.81
2024-01-20T06:09:58.664Z,99051.81
2024-01-20T06:12:26.476Z,99049.25
2024-01-20T06:14:54.268Z,99060.25
2024-01-20T06:17:21.970Z,99062.41
2024-01-20T06:19:50.036Z,99068.63
2024-01-20T06:22:17.661Z,99067.38
2024-01-20T06:24:46.678Z,99070.34
2024-01-20T06:27:14.356Z,99065.81
2024-01-20T06:29:42.612Z,99073.03
2024-01-20T06:32:10.435Z,99067.19
2024-01-20T06:34:38.148Z,99070.16
2024-01-20T06:37:07.252Z,99074.84
2024-01-20T06:39:34.966Z,99066.28
2024-01-20T06:42:04.237Z,99072.13
2024-01-20T06:44:32.167Z,99080.88
2024-01-20T06:46:59.820Z,99080.16
2024-01-20T06:49:27.588Z,99086.66
2024-01-20T06:51:55.252Z,99075.31
2024-01-20T06:54:22.952Z,99086.25
2024-01-20T06:56:50.657Z,99085.34
2024-01-20T06:59:19.657Z,99096.47
2024-01-20T07:01:47.350Z,99104.47
2024-01-20T07:04:15.024Z,99095.09
2024-01-20T07:06:45.079Z,99103.47
2024-01-20T07:09:12.830Z,99103.63
2024-01-20T07:11:40.552Z,99107.50
2024-01-20T07:14:08.196Z,99110.22
2024-01-20T07:16:37.896Z,99109.78
2024-01-20T07:19:05.798Z,99114.78
2024-01-20T07:21:33.608Z,99125.16
2024-01-20T07:24:01.317Z,99116.41
2024-01-20T07:26:28.991Z,99118.13
2024-01-20T07:28:57.780Z,99120.97
2024-01-20T07:31:25.738Z,99121.16
2024-01-20T07:33:54.879Z,99126.66
2024-01-20T07:36:22.617Z,99134.75
2024-01-20T07:38:50.304Z,99131.66
2024-01-20T07:41:19.395Z,99147.41
2024-01-20T07:43:47.152Z,99143.34
2024-01-20T07:46:14.973Z,99146.75
2024-01-20T07:48:44.447Z,99145.28
2024-01-20T07:51:14.090Z,99143.59
2024-01-20T07:53:41.847Z,99147.50
2024-01-20T07:56:10.613Z,99152.56
2024-01-20T07:58:38.284Z,99144.25
2024-01-20T08:01:06.130Z,99150.41
2024-01-20T08:03:33.773Z,99153.09
2024-01-20T08:06:02.214Z,99162.84
2024-01-20T08:08:31.289Z,99166.19
2024-01-20T08:10:58.879Z,99169.84
2024-01-20T08:13:26.482Z,99165.16
2024-01-20T08:15:54.246Z,99165.16
2024-01-20T08:18:21.934Z,99164.47
2024-01-20T08:20:51.409Z,99167.44
2024-01-20T08:23:19.076Z,99169.25
2024-01-20T08:25:48.136Z,99163.56
2024-01-20T08:28:15.694Z,99162.16
2024-01-20T08:30:43.345Z,99157.31
2024-01-20T08:33:11.142Z,99161.44
2024-01-20T08:35:38.753Z,99162.66
2024-01-20T08:38:07.965Z,99161.34
2024-01-20T08:40:35.525Z,99167.28
2024-01-20T08:43:04.965Z,99166.69
2024-01-20T08:45:32.594Z,99167.81
2024-01-20T08:47:59.257Z,99171.38
2024-01-20T08:50:28.731Z,99182.38
2024-01-20T08:52:56.271Z,99170.00
2024-01-20T08:55:23.886Z,99179.81
2024-01-20T08:57:51.531Z,99180.06
2024-01-20T09:00:21.321Z,99175.97
2024-01-20T09:02:48.974Z,99176.34
2024-01-20T09:05:18.682Z,99186.69
2024-01-20T09:07:46.431Z,99190.34
2024-01-20T09:10:14.301Z,99184.91
2024-01-20T09:12:41.896Z,99184.53
2024-01-20T09:15:11.128Z,99187.25
2024-01-20T09:17:40.068Z,99197.84
2024-01-20T09:20:09.250Z,99192.72
2024-01-20T09:22:37.043Z,99201.81
2024-01-20T09:25:06.323Z,99190.75
2024-01-20T09:27:33.956Z,99194.06
2024-01-20T09:30:01.632Z,99193.81
2024-01-20T09:32:33.572Z,99203.59
2024-01-20T09:35:02.822Z,99200.97
2024-01-20T09:37:30.887Z,99199.75
2024-01-20T09:39:58.858Z,99205.25
2024-01-20T09:42:26.884Z,99207.91
2024-01-20T09:44:54.802Z,99212.81
2024-01-20T09:47:22.457Z,99217.50
2024-01-20T09:49:50.474Z,99208.66
2024-01-20T09:52:27.617Z,99214.44
2024-01-20T09:55:03.418Z,99220.78
2024-01-20T09:57:31.608Z,99218.09
2024-01-20T10:00:02.193Z,99221.84
2024-01-20T10:02:31.332Z,99220.38
2024-01-20T10:05:01.043Z,99224.84
2024-01-20T10:07:30.928Z,99210.81
2024-01-20T10:09:58.661Z,99223.72
2024-01-20T10:12:26.327Z,99216.66
2024-01-20T10:14:54.213Z,99222.69
2024-01-20T10:17:21.936Z,99229.19
2024-01-20T10:19:50.350Z,99227.03
2024-01-20T10:22:18.141Z,99222.22
2024-01-20T10:24:50.636Z,99213.03
2024-01-20T10:27:19.380Z,99216.25
2024-01-20T10:29:48.984Z,99212.84
2024-01-20T10:32:17.331Z,99208.97
2024-01-20T10:34:45.914Z,99212.63
2024-01-20T10:37:14.970Z,99212.72
2024-01-20T10:39:44.307Z,99206.25
2024-01-20T10:42:14.588Z,99212.72
2024-01-20T10:44:44.089Z,99205.41
2024-01-20T10:47:18.050Z,99204.56
2024-01-20T10:49:48.245Z,99205.72
2024-01-20T10:52:16.084Z,99205.38
2024-01-20T10:54:45.581Z,99208.72
2024-01-20T10:57:14.678Z,99205.25
2024-01-20T10:59:44.115Z,99195.28
2024-01-20T11:02:12.823Z,99196.59
2024-01-20T11:04:45.303Z,99190.47
2024-01-20T11:07:21.706Z,99192.50
2024-01-20T11:09:59.536Z,99184.00
2024-01-20T11:12:30.940Z,99178.81
2024-01-20T11:15:00.422Z,99182.19
2024-01-20T11:17:30.048Z,99175.75
2024-01-20T11:20:08.235Z,99190.13
2024-01-20T11:22:37.329Z,99179.66
2024-01-20T11:25:06.914Z,99184.66
2024-01-20T11:27:45.552Z,99182.16
2024-01-20T11:30:15.651Z,99170.09
2024-01-20T11:32:44.741Z,99174.50
2024-01-20T11:35:13.134Z,99164.63
2024-01-20T11:37:41.121Z,99169.44
2024-01-20T11:40:10.881Z,99176.69
2024-01-20T11:42:39.808Z,99174.63
2024-01-20T11:45:07.646Z,99178.00
2024-01-20T11:47:35.798Z,99181.69
2024-01-20T11:50:03.594Z,99171.63
2024-01-20T11:52:31.179Z,99169.81
2024-01-20T11:54:58.737Z,99162.69
2024-01-20T11:57:28.360Z,99170.03
2024-01-20T11:59:57.539Z,99174.13
2024-01-20T12:02:25.447Z,99163.97
2024-01-20T12:04:59.890Z,99158.81
2024-01-20T12:07:33.991Z,99164.28
2024-01-20T12:10:01.596Z,99159.06
2024-01-20T12:12:29.318Z,99154.47
2024-01-20T12:14:58.339Z,99155.50
2024-01-20T12:17:26.742Z,99151.56
2024-01-20T12:19:54.684Z,99153.34
2024-01-20T12:22:22.738Z,99149.66
2024-01-20T12:24:51.011Z,99156.00
2024-01-20T12:27:19.398Z,99143.59
2024-01-20T12:29:48.699Z,99142.09
2024-01-20T12:32:17.714Z,99135.19
2024-01-20T12:34:45.418Z,99134.88
2024-01-20T12:37:13.183Z,99131.09
2024-01-20T12:39:42.771Z,99137.56
2024-01-20T12:42:10.422Z,99127.97
2024-01-20T12:44:37.992Z,99127.28
2024-01-20T12:47:05.700Z,99127.56
2024-01-20T12:49:34.705Z,99123.56
2024-01-20T12:52:02.308Z,99124.53
2024-01-20T12:54:30.174Z,99122.19
2024-01-20T12:56:58.985Z,99124.94
2024-01-20T12:59:26.655Z,99119.09
2024-01-20T13:01:54.196Z,99120.78
2024-01-20T13:04:21.815Z,99110.69
2024-01-20T13:06:51.242Z,99108.03
2024-01-20T13:09:19.779Z,99103.63
2024-01-20T13:11:47.503Z,99107.59
2024-01-20T13:14:15.114Z,99095.25
2024-01-20T13:16:42.775Z,99101.03
2024-01-20T13:19:10.857Z,99098.09
2024-01-20T13:21:38.771Z,99094.06
2024-01-20T13:24:07.838Z,99089.03
2024-01-20T13:26:35.868Z,99104.97
2024-01-20T13:29:03.563Z,99102.72
2024-01-20T13:31:33.020Z,99101.16
2024-01-20T13:34:00.723Z,99098.44
2024-01-20T13:36:28.477Z,99105.59
2024-01-20T13:38:56.750Z,99098.75
2024-01-20T13:41:30.327Z,99094.31
2024-01-20T13:43:57.971Z,99108.41
2024-01-20T13:46:25.481Z,99115.22
2024-01-20T13:48:53.203Z,99115.50
2024-01-20T13:51:22.991Z,99116.63
2024-01-20T13:53:50.701Z,99123.63
2024-01-20T13:56:19.359Z,99118.69
2024-01-20T13:58:48.448Z,99130.19
2024-01-20T14:01:16.080Z,99127.75
2024-01-20T14:03:43.771Z,99127.84
2024-01-20T14:06:11.752Z,99141.59
2024-01-20T14:08:41.552Z,99139.09
2024-01-20T14:11:09.191Z,99138.31
2024-01-20T14:13:36.914Z,99142.53
2024-01-20T14:16:06.786Z,99140.03
2024-01-20T14:18:34.600Z,99136.44
2024-01-20T14:21:02.359Z,99136.19
2024-01-20T14:23:30.133Z,99138.22
2024-01-20T14:25:57.768Z,99130.06
2024-01-20T14:28:25.489Z,99136.47
2024-01-20T14:30:53.124Z,99133.47
2024-01-20T14:33:22.175Z,99135.34
2024-01-20T14:35:49.862Z,99142.59
2024-01-20T14:38:17.661Z,99139.69
2024-01-20T14:40:45.158Z,99137.81
2024-01-20T14:43:12.767Z,99138.19
2024-01-20T14:45:40.413Z,99144.97
2024-01-20T14:48:08.398Z,99138.03
2024-01-20T14:50:37.373Z,99138.53
2024-01-20T14:53:07.856Z,99134.56
2024-01-20T14:55:35.451Z,99134.13
2024-01-20T14:58:03.478Z,99136.84
2024-01-20T15:00:31.477Z,99131.69
2024-01-20T15:02:59.090Z,99129.69
2024-01-20T15:05:27.103Z,99125.06
2024-01-20T15:07:57.058Z,99124.56
2024-01-20T15:10:24.585Z,99129.56
2024-01-20T15:12:52.206Z,99123.19
2024-01-20T15:15:22.142Z,99125.84
2024-01-20T15:17:49.779Z,99128.38
2024-01-20T15:20:21.194Z,99126.84
2024-01-20T15:22:49.821Z,99132.69
2024-01-20T15:25:21.849Z,99129.41
2024-01-20T15:27:49.559Z,99131.09
2024-01-20T15:30:17.278Z,99134.97
2024-01-20T15:32:44.999Z,99133.06
2024-01-20T15:35:13.799Z,99134.19
2024-01-20T15:37:43.791Z,99130.06
2024-01-20T15:40:12.442Z,99128.19
2024-01-20T15:42:43.725Z,99132.81
2024-01-20T15:45:13.716Z,99128.75
2024-01-20T15:47:41.383Z,99137.53
2024-01-20T15:50:09.679Z,99134.16
2024-01-20T15:52:37.289Z,99142.06
2024-01-20T15:55:05.295Z,99142.22
2024-01-20T15:57:33.045Z,99151.84
2024-01-20T16:00:02.083Z,99155.88
2024-01-20T16:02:29.674Z,99151.66
2024-01-20T16:04:57.200Z,99163.25
2024-01-20T16:07:24.752Z,99158.16
2024-01-20T16:09:52.677Z,99156.28
2024-01-20T16:12:20.467Z,99154.84
2024-01-20T16:14:48.042Z,99157.78
2024-01-20T16:17:16.935Z,99164.56
2024-01-20T16:19:44.775Z,99170.94
2024-01-20T16:22:12.645Z,99164.81
2024-01-20T16:24:41.630Z,99168.50
2024-01-20T16:27:09.256Z,99167.56
2024-01-20T16:29:36.845Z,99170.41
2024-01-20T16:32:06.532Z,99171.34
2024-01-20T16:34:38.372Z,99179.97
2024-01-20T16:37:06.111Z,99185.63
2024-01-20T16:39:33.772Z,99180.91
2024-01-20T16:42:01.383Z,99177.25
2024-01-20T16:44:28.991Z,99187.69
2024-01-20T16:46:56.595Z,99188.63
2024-01-20T16:49:25.676Z,99189.34
2024-01-20T16:51:59.166Z,99182.69
2024-01-20T16:54:26.985Z,99193.81
2024-01-20T16:56:54.548Z,99191.34
2024-01-20T16:59:22.147Z,99192.19
2024-01-20T17:01:49.672Z,99200.63
2024-01-20T17:04:18.165Z,99194.53
2024-01-20T17:06:45.855Z,99203.09
2024-01-20T17:09:15.778Z,99205.06
2024-01-20T17:11:45.247Z,99201.47
2024-01-20T17:14:17.129Z,99193.00
2024-01-20T17:16:44.758Z,99190.19
2024-01-20T17:19:14.743Z,99188.88
2024-01-20T17:21:42.546Z,99192.63
2024-01-20T17:24:10.586Z,99197.22
2024-01-20T17:26:39.819Z,99201.25
2024-01-20T17:29:07.332Z,99207.56
2024-01-20T17:31:35.016Z,99208.09
2024-01-20T17:34:04.436Z,99203.50
2024-01-20T17:36:32.192Z,99200.97
2024-01-20T17:39:01.111Z,99200.13
2024-01-20T17:41:28.696Z,99203.75
2024-01-20T17:43:57.627Z,99198.59
2024-01-20T17:46:25.179Z,99205.41
2024-01-20T17:48:52.793Z,99202.41
2024-01-20T17:51:20.436Z,99209.47
2024-01-20T17:53:50.491Z,99209.06
2024-01-20T17:56:20.182Z,99212.47
2024-01-20T17:58:47.707Z,99215.09
2024-01-20T18:01:16.675Z,99224.00
2024-01-20T18:03:44.404Z,99219.59
2024-01-20T18:06:12.634Z,99219.03
2024-01-20T18:08:40.391Z,99224.28
2024-01-20T18:11:08.218Z,99212.91
2024-01-20T18:13:35.905Z,99215.13
2024-01-20T18:16:03.505Z,99207.13
2024-01-20T18:18:32.454Z,99212.50
2024-01-20T18:21:00.017Z,99211.66
2024-01-20T18:23:27.669Z,99212.34
2024-01-20T18:25:55.206Z,99221.16
2024-01-20T18:28:23.349Z,99212.94
2024-01-20T18:30:51.901Z,99209.72
2024-01-20T18:33:19.988Z,99208.94
2024-01-20T18:35:49.165Z,99205.88
2024-01-20T18:38:16.752Z,99210.22
2024-01-20T18:40:44.450Z,99216.25
2024-01-20T18:43:11.986Z,99207.75
2024-01-20T18:45:39.567Z,99211.56
2024-01-20T18:48:09.062Z,99215.91
2024-01-20T18:50:37.161Z,99217.69
2024-01-20T18:53:08.726Z,99222.94
2024-01-20T18:55:39.415Z,99212.16
2024-01-20T18:58:07.014Z,99217.00
2024-01-20T19:00:34.643Z,99211.41
2024-01-20T19:03:02.269Z,99220.97
2024-01-20T19:05:29.905Z,99225.50
2024-01-20T19:07:57.737Z,99226.59
2024-01-20T19:10:25.709Z,99212.50
2024-01-20T19:12:53.245Z,99209.34
2024-01-20T19:15:21.466Z,99218.00
2024-01-20T19:17:50.521Z,99208.50
2024-01-20T19:20:21.708Z,99217.31
2024-01-20T19:22:49.423Z,99220.03
2024-01-20T19:25:17.003Z,99219.25
2024-01-20T19:27:46.011Z,99222.75
2024-01-20T19:30:14.023Z,99214.00
2024-01-20T19:32:42.132Z,99215.94
2024-01-20T19:35:09.930Z,99220.22
2024-01-20T19:37:37.633Z,99216.78
2024-01-20T19:40:06.073Z,99219.66
2024-01-20T19:42:33.617Z,99218.53
2024-01-20T19:45:02.517Z,99221.19
2024-01-20T19:47:30.231Z,99224.75
2024-01-20T19:50:00.628Z,99215.06
2024-01-20T19:52:28.311Z,99217.38
2024-01-20T19:54:55.845Z,99220.00
2024-01-20T19:57:25.572Z,99212.28
2024-01-20T19:59:53.978Z,99218.25
2024-01-20T20:02:22.899Z,99218.25
2024-01-20T20:04:51.249Z,99208.38
2024-01-20T20:07:18.827Z,99211.00
2024-01-20T20:09:46.499Z,99208.28
2024-01-20T20:12:14.176Z,99218.56
2024-01-20T20:14:41.702Z,99219.19
2024-01-20T20:17:09.403Z,99215.88
2024-01-20T20:19:38.422Z,99209.25
2024-01-20T20:22:06.541Z,99221.38
2024-01-20T20:24:34.172Z,99213.41
2024-01-20T20:27:01.771Z,99204.16
2024-01-20T20:29:29.669Z,99215.44
2024-01-20T20:31:57.304Z,99212.56
2024-01-20T20:34:25.144Z,99216.34
2024-01-20T20:36:55.970Z,99220.22
2024-01-20T20:39:23.652Z,99210.13
2024-01-20T20:41:52.866Z,99215.81
2024-01-20T20:44:20.804Z,99207.78
2024-01-20T20:46:48.375Z,99213.66
2024-01-20T20:49:16.038Z,99214.13
2024-01-20T20:51:43.932Z,99218.31
2024-01-20T20:54:13.642Z,99218.47
2024-01-20T20:56:41.335Z,99213.44
2024-01-20T20:59:08.851Z,99212.13
2024-01-20T21:01:36.577Z,99214.63
2024-01-20T21:04:07.297Z,99205.66
2024-01-20T21:06:35.405Z,99209.81
2024-01-20T21:09:03.067Z,99207.38
2024-01-20T21:11:32.034Z,99205.66
2024-01-20T21:13:59.679Z,99207.03
2024-01-20T21:16:27.515Z,99195.31
2024-01-20T21:18:57.549Z,99198.88
2024-01-20T21:21:25.368Z,99193.00
2024-01-20T21:23:52.940Z,99197.09
2024-01-20T21:26:23.507Z,99200.03
2024-01-20T21:28:52.413Z,99188.31
2024-01-20T21:31:20.134Z,99190.38
2024-01-20T21:33:47.770Z,99183.75
2024-01-20T21:36:15.511Z,99186.38
2024-01-20T21:38:43.329Z,99176.78
2024-01-20T21:41:10.938Z,99178.25
2024-01-20T21:43:38.484Z,99173.94
2024-01-20T21:46:07.556Z,99174.09
2024-01-20T21:48:35.268Z,99169.38
2024-01-20T21:51:02.959Z,99172.09
2024-01-20T21:53:30.562Z,99168.69
2024-01-20T21:56:01.132Z,99164.28
2024-01-20T21:58:28.713Z,99168.31
2024-01-20T22:00:57.016Z,99167.94
2024-01-20T22:03:26.058Z,99174.25
2024-01-20T22:05:53.741Z,99170.03
2024-01-20T22:08:21.349Z,99171.34
2024-01-20T22:10:48.885Z,99174.31
2024-01-20T22:13:17.165Z,99179.59
2024-01-20T22:15:44.925Z,99185.66
2024-01-20T22:18:12.657Z,99179.88
2024-01-20T22:20:41.723Z,99182.09
2024-01-20T22:23:09.278Z,99178.78
2024-01-20T22:25:37.109Z,99176.56
2024-01-20T22:28:05.279Z,99177.44
2024-01-20T22:30:32.901Z,99178.63
2024-01-20T22:33:02.184Z,99181.47
2024-01-20T22:35:30.723Z,99181.75
2024-01-20T22:38:00.542Z,99189.41
2024-01-20T22:40:29.289Z,99177.31
2024-01-20T22:42:57.179Z,99173.38
2024-01-20T22:45:24.727Z,99178.09
2024-01-20T22:47:52.845Z,99184.34
2024-01-20T22:50:20.461Z,99175.81
2024-01-20T22:52:49.573Z,99178.63
2024-01-20T22:55:18.638Z,99183.19
2024-01-20T22:57:46.379Z,99179.13
2024-01-20T23:00:15.278Z,99175.16
2024-01-20T23:02:44.636Z,99171.19
2024-01-20T23:05:12.513Z,99164.66
2024-01-20T23:07:40.174Z,99162.53
2024-01-20T23:10:09.100Z,99158.94
2024-01-20T23:12:38.431Z,99159.50
2024-01-20T23:15:06.467Z,99166.66
2024-01-20T23:17:34.435Z,99171.47
2024-01-20T23:20:02.330Z,99169.88
2024-01-20T23:22:29.878Z,99170.34
2024-01-20T23:24:57.935Z,99178.06
2024-01-20T23:27:25.782Z,99175.78
2024-01-20T23:29:54.685Z,99173.66
2024-01-20T23:32:22.255Z,99164.06
2024-01-20T23:34:49.878Z,99159.13
2024-01-20T23:37:17.405Z,99160.06
2024-01-20T23:39:45.090Z,99147.91
2024-01-20T23:42:12.814Z,99147.66
2024-01-20T23:44:41.034Z,99150.81
2024-01-20T23:47:09.964Z,99157.34
2024-01-20T23:49:37.718Z,99152.22
2024-01-20T23:52:06.127Z,99142.09
2024-01-20T23:54:33.740Z,99147.88
2024-01-20T23:57:02.556Z,99141.84
2024-01-20T23:59:30.088Z,99137.88
