createdAt,value
2022-10-11T00:00:07.061Z,11.78
2022-10-11T00:03:09.798Z,11.73
2022-10-11T00:06:13.141Z,11.71
2022-10-11T00:09:16.326Z,11.63
2022-10-11T00:12:19.315Z,11.61
2022-10-11T00:15:22.950Z,11.54
2022-10-11T00:18:26.157Z,11.46
2022-10-11T00:21:29.393Z,11.43
2022-10-11T00:24:32.379Z,11.43
2022-10-11T00:27:36.340Z,11.41
2022-10-11T00:30:43.349Z,11.36
2022-10-11T00:33:47.702Z,11.25
2022-10-11T00:36:50.679Z,11.22
2022-10-11T00:39:53.388Z,11.20
2022-10-11T00:42:56.344Z,11.21
2022-10-11T00:46:03.297Z,11.21
2022-10-11T00:49:19.417Z,11.15
2022-10-11T00:52:41.133Z,11.17
2022-10-11T00:55:51.878Z,11.09
2022-10-11T00:58:55.978Z,10.94
2022-10-11T01:01:58.974Z,11.03
2022-10-11T01:05:27.755Z,11.02
2022-10-11T01:08:26.043Z,10.99
2022-10-11T01:11:29.906Z,10.98
2022-10-11T01:15:06.499Z,10.99
2022-10-11T01:18:15.214Z,10.96
2022-10-11T01:21:37.031Z,10.96
2022-10-11T01:24:55.052Z,10.92
2022-10-11T01:27:57.967Z,10.92
2022-10-11T01:31:08.729Z,10.89
2022-10-11T01:34:27.117Z,10.87
2022-10-11T01:37:43.845Z,10.97
2022-10-11T01:40:57.153Z,11.03
2022-10-11T01:44:01.333Z,10.99
2022-10-11T01:47:05.742Z,11.00
2022-10-11T01:50:48.984Z,10.99
2022-10-11T01:54:13.991Z,10.98
2022-10-11T01:57:44.825Z,10.93
2022-10-11T02:01:05.922Z,10.54
2022-10-11T02:04:21.575Z,10.86
2022-10-11T02:07:31.850Z,10.89
2022-10-11T02:10:56.897Z,10.90
2022-10-11T02:14:16.397Z,10.94
2022-10-11T02:17:21.923Z,10.94
2022-10-11T02:20:25.370Z,10.92
2022-10-11T02:23:39.709Z,10.93
2022-10-11T02:26:44.861Z,10.91
2022-10-11T02:29:49.342Z,10.93
2022-10-11T02:32:53.109Z,10.89
2022-10-11T02:36:01.389Z,10.88
2022-10-11T02:39:11.132Z,10.89
2022-10-11T02:42:45.860Z,10.82
2022-10-11T02:45:52.091Z,10.78
2022-10-11T02:48:55.177Z,10.69
2022-10-11T02:51:59.490Z,10.70
2022-10-11T02:55:02.479Z,10.68
2022-10-11T02:58:05.192Z,10.70
2022-10-11T03:01:08.229Z,10.69
2022-10-11T03:04:11.113Z,10.70
2022-10-11T03:07:14.918Z,10.69
2022-10-11T03:10:17.676Z,10.72
2022-10-11T03:13:20.710Z,10.73
2022-10-11T03:16:23.487Z,10.71
2022-10-11T03:19:26.709Z,10.68
2022-10-11T03:22:29.408Z,10.69
2022-10-11T03:25:32.495Z,10.58
2022-10-11T03:28:36.111Z,10.60
2022-10-11T03:31:39.142Z,10.57
2022-10-11T03:34:41.906Z,10.57
2022-10-11T03:37:45.855Z,10.58
2022-10-11T03:40:48.558Z,10.56
2022-10-11T03:43:51.611Z,10.49
2022-10-11T03:46:54.321Z,10.34
2022-10-11T03:49:57.326Z,10.38
2022-10-11T03:53:00.238Z,10.39
2022-10-11T03:56:08.346Z,10.38
2022-10-11T03:59:11.441Z,10.39
2022-10-11T04:02:14.535Z,10.42
2022-10-11T04:05:17.675Z,10.35
2022-10-11T04:08:21.659Z,10.38
2022-10-11T04:11:24.681Z,10.42
2022-10-11T04:14:28.687Z,10.40
2022-10-11T04:17:31.922Z,10.40
2022-10-11T04:20:34.785Z,10.41
2022-10-11T04:23:37.793Z,10.39
2022-10-11T04:26:40.527Z,10.40
2022-10-11T04:29:43.829Z,10.39
2022-10-11T04:32:46.567Z,10.29
2022-10-11T04:35:49.562Z,10.28
2022-10-11T04:38:52.328Z,10.30
2022-10-11T04:41:55.571Z,10.26
2022-10-11T04:44:58.765Z,10.23
2022-10-11T04:48:02.164Z,10.18
2022-10-11T04:51:05.555Z,10.30
2022-10-11T04:54:08.552Z,10.24
2022-10-11T04:57:11.640Z,10.24
2022-10-11T05:00:15.289Z,10.24
2022-10-11T05:03:18.466Z,10.22
2022-10-11T05:06:21.474Z,10.15
2022-10-11T05:09:24.227Z,10.19
2022-10-11T05:12:27.236Z,10.20
2022-10-11T05:15:29.915Z,10.09
2022-10-11T05:18:33.065Z,10.17
2022-10-11T05:21:35.786Z,10.13
2022-10-11T05:24:38.768Z,10.17
2022-10-11T05:27:41.918Z,10.26
2022-10-11T05:30:44.909Z,10.32
2022-10-11T05:33:47.729Z,10.09
2022-10-11T05:36:50.726Z,10.17
2022-10-11T05:39:54.057Z,10.32
2022-10-11T05:42:57.133Z,10.38
2022-10-11T05:45:59.894Z,10.33
2022-10-11T05:49:02.875Z,10.47
2022-10-11T05:52:09.122Z,10.54
2022-10-11T05:55:12.130Z,10.65
2022-10-11T05:58:15.358Z,10.88
2022-10-11T06:01:24.148Z,10.96
2022-10-11T06:04:27.517Z,11.14
2022-10-11T06:07:30.221Z,11.15
2022-10-11T06:10:34.222Z,10.84
2022-10-11T06:13:37.103Z,10.53
2022-10-11T06:16:40.734Z,10.84
2022-10-11T06:19:43.535Z,10.97
2022-10-11T06:22:46.595Z,11.18
2022-10-11T06:26:07.542Z,11.07
2022-10-11T06:29:11.110Z,11.53
2022-10-11T06:32:13.965Z,11.82
2022-10-11T06:35:17.093Z,11.94
2022-10-11T06:38:20.856Z,12.09
2022-10-11T06:41:26.475Z,12.06
2022-10-11T06:44:29.513Z,12.14
2022-10-11T06:47:32.582Z,12.05
2022-10-11T06:51:00.041Z,12.07
2022-10-11T06:54:03.791Z,12.37
2022-10-11T06:57:06.492Z,12.35
2022-10-11T07:00:12.663Z,12.68
2022-10-11T07:03:15.742Z,12.93
2022-10-11T07:06:21.884Z,12.69
2022-10-11T07:09:24.635Z,13.11
2022-10-11T07:12:29.004Z,13.17
2022-10-11T07:15:31.773Z,13.49
2022-10-11T07:18:36.075Z,13.54
2022-10-11T07:21:38.974Z,13.85
2022-10-11T07:24:41.989Z,14.10
2022-10-11T07:27:44.727Z,13.94
2022-10-11T07:30:48.203Z,13.39
2022-10-11T07:33:51.226Z,13.41
2022-10-11T07:36:54.356Z,13.58
2022-10-11T07:39:57.097Z,13.46
2022-10-11T07:43:00.944Z,13.73
2022-10-11T07:46:05.166Z,13.69
2022-10-11T07:49:08.553Z,13.69
2022-10-11T07:52:11.514Z,13.83
2022-10-11T07:55:14.934Z,14.19
2022-10-11T07:58:18.006Z,14.25
2022-10-11T08:01:21.385Z,13.88
2022-10-11T08:04:24.476Z,13.98
2022-10-11T08:07:28.334Z,14.12
2022-10-11T08:10:37.656Z,14.55
2022-10-11T08:13:40.808Z,14.63
2022-10-11T08:16:43.888Z,14.86
2022-10-11T08:19:46.593Z,14.88
2022-10-11T08:22:49.603Z,15.18
2022-10-11T08:25:56.534Z,15.49
2022-10-11T08:29:02.407Z,15.30
2022-10-11T08:32:05.514Z,15.01
2022-10-11T08:35:08.986Z,15.37
2022-10-11T08:38:12.111Z,15.53
2022-10-11T08:41:24.263Z,15.62
2022-10-11T08:45:10.023Z,15.49
2022-10-11T08:48:12.908Z,16.02
2022-10-11T08:51:21.240Z,15.78
2022-10-11T08:54:44.636Z,15.57
2022-10-11T08:57:55.947Z,15.66
2022-10-11T09:00:59.590Z,15.58
2022-10-11T09:04:03.725Z,16.02
2022-10-11T09:07:28.441Z,16.01
2022-10-11T09:10:40.286Z,15.64
2022-10-11T09:14:07.599Z,15.52
2022-10-11T09:17:33.421Z,15.69
2022-10-11T09:21:00.036Z,15.64
2022-10-11T09:24:36.733Z,15.77
2022-10-11T09:28:01.777Z,15.66
2022-10-11T09:31:11.210Z,15.75
2022-10-11T09:34:16.895Z,15.83
2022-10-11T09:37:38.049Z,15.86
2022-10-11T09:41:12.802Z,16.39
2022-10-11T09:44:48.811Z,16.21
2022-10-11T09:47:54.288Z,16.79
2022-10-11T09:51:04.280Z,16.75
2022-10-11T09:54:10.600Z,17.13
2022-10-11T09:57:36.823Z,17.45
2022-10-11T10:00:39.821Z,16.82
2022-10-11T10:03:44.215Z,17.33
2022-10-11T10:06:46.949Z,17.44
2022-10-11T10:09:51.675Z,17.95
2022-10-11T10:12:55.738Z,18.29
2022-10-11T10:15:59.376Z,18.45
2022-10-11T10:19:06.837Z,18.69
2022-10-11T10:22:18.103Z,19.00
2022-10-11T10:25:32.109Z,19.21
2022-10-11T10:28:36.035Z,18.81
2022-10-11T10:32:12.902Z,18.65
2022-10-11T10:35:15.564Z,19.38
2022-10-11T10:38:48.650Z,19.41
2022-10-11T10:41:55.542Z,19.48
2022-10-11T10:44:59.567Z,18.92
2022-10-11T10:48:14.571Z,18.98
2022-10-11T10:51:44.921Z,19.05
2022-10-11T10:55:14.215Z,19.37
2022-10-11T10:58:46.032Z,19.67
2022-10-11T11:02:16.029Z,18.84
2022-10-11T11:05:41.843Z,19.15
2022-10-11T11:09:00.554Z,19.26
2022-10-11T11:12:10.784Z,20.09
2022-10-11T11:15:37.785Z,20.43
2022-10-11T11:18:49.024Z,20.25
2022-10-11T11:22:17.223Z,20.17
2022-10-11T11:25:25.359Z,20.86
2022-10-11T11:28:38.410Z,19.36
2022-10-11T11:31:44.336Z,21.14
2022-10-11T11:35:27.482Z,20.67
2022-10-11T11:38:58.001Z,20.47
2022-10-11T11:42:16.379Z,21.07
2022-10-11T11:45:24.292Z,20.69
2022-10-11T11:48:27.425Z,22.58
2022-10-11T11:51:41.200Z,23.42
2022-10-11T11:54:58.042Z,22.05
2022-10-11T11:58:23.039Z,22.71
2022-10-11T12:01:31.732Z,22.89
2022-10-11T12:04:37.212Z,23.48
2022-10-11T12:08:07.205Z,22.85
2022-10-11T12:11:26.107Z,22.26
2022-10-11T12:14:34.984Z,22.35
2022-10-11T12:17:56.139Z,23.31
2022-10-11T12:21:19.373Z,24.20
2022-10-11T12:24:26.562Z,24.56
2022-10-11T12:27:41.915Z,25.01
2022-10-11T12:30:47.026Z,24.00
2022-10-11T12:34:03.842Z,25.13
2022-10-11T12:37:20.085Z,25.97
2022-10-11T12:41:00.658Z,22.70
2022-10-11T12:44:09.872Z,23.77
2022-10-11T12:47:31.993Z,24.88
2022-10-11T12:50:50.369Z,25.29
2022-10-11T12:54:25.909Z,24.24
2022-10-11T12:57:51.765Z,22.51
2022-10-11T13:00:58.017Z,23.78
2022-10-11T13:04:08.792Z,25.71
2022-10-11T13:07:16.146Z,24.70
2022-10-11T13:10:36.885Z,25.71
2022-10-11T13:13:42.940Z,24.90
2022-10-11T13:16:51.630Z,24.89
2022-10-11T13:20:18.309Z,24.64
2022-10-11T13:23:36.011Z,25.15
2022-10-11T13:26:39.230Z,25.10
2022-10-11T13:29:44.992Z,23.63
2022-10-11T13:32:47.805Z,24.32
2022-10-11T13:35:50.997Z,25.27
2022-10-11T13:39:01.332Z,25.17
2022-10-11T13:42:10.950Z,25.36
2022-10-11T13:45:16.331Z,24.64
2022-10-11T13:48:19.345Z,25.09
2022-10-11T13:51:37.813Z,25.23
2022-10-11T13:54:58.764Z,25.07
2022-10-11T13:58:06.804Z,25.61
2022-10-11T14:01:35.660Z,25.71
2022-10-11T14:04:40.300Z,25.58
2022-10-11T14:07:43.042Z,25.93
2022-10-11T14:10:47.466Z,24.16
2022-10-11T14:13:50.121Z,25.64
2022-10-11T14:16:58.677Z,25.32
2022-10-11T14:20:19.804Z,23.12
2022-10-11T14:23:22.807Z,25.09
2022-10-11T14:26:26.221Z,26.21
2022-10-11T14:29:32.452Z,26.11
2022-10-11T14:32:36.520Z,26.97
2022-10-11T14:35:41.707Z,26.75
2022-10-11T14:38:44.434Z,24.97
2022-10-11T14:41:47.457Z,25.20
2022-10-11T14:44:50.344Z,25.18
2022-10-11T14:47:53.643Z,24.81
2022-10-11T14:50:59.199Z,24.68
2022-10-11T14:54:02.176Z,24.53
2022-10-11T14:57:05.174Z,24.13
2022-10-11T15:00:17.256Z,22.55
2022-10-11T15:03:20.106Z,24.65
2022-10-11T15:06:36.859Z,22.79
2022-10-11T15:09:39.871Z,23.75
2022-10-11T15:12:42.846Z,24.50
2022-10-11T15:15:45.605Z,23.40
2022-10-11T15:18:51.086Z,24.61
2022-10-11T15:21:53.841Z,24.13
2022-10-11T15:24:56.924Z,24.16
2022-10-11T15:28:00.841Z,23.39
2022-10-11T15:31:03.873Z,21.94
2022-10-11T15:34:07.489Z,21.31
2022-10-11T15:37:10.565Z,20.96
2022-10-11T15:40:21.301Z,20.51
2022-10-11T15:43:25.297Z,21.21
2022-10-11T15:46:28.241Z,20.57
2022-10-11T15:49:31.511Z,20.21
2022-10-11T15:52:34.239Z,19.80
2022-10-11T15:55:40.314Z,19.39
2022-10-11T15:58:43.395Z,19.10
2022-10-11T16:01:47.102Z,18.83
2022-10-11T16:04:50.151Z,18.54
2022-10-11T16:07:53.917Z,18.26
2022-10-11T16:10:57.472Z,17.98
2022-10-11T16:14:00.224Z,17.72
2022-10-11T16:17:05.622Z,17.53
2022-10-11T16:20:08.821Z,17.28
2022-10-11T16:23:12.834Z,17.05
2022-10-11T16:26:16.723Z,16.87
2022-10-11T16:29:19.735Z,16.68
2022-10-11T16:32:24.421Z,16.47
2022-10-11T16:35:32.282Z,16.46
2022-10-11T16:38:35.910Z,16.39
2022-10-11T16:41:41.940Z,16.31
2022-10-11T16:44:45.837Z,16.27
2022-10-11T16:47:48.902Z,16.31
2022-10-11T16:50:51.611Z,16.33
2022-10-11T16:53:54.645Z,16.40
2022-10-11T16:56:58.688Z,16.38
2022-10-11T17:00:01.785Z,16.39
2022-10-11T17:03:04.575Z,16.31
2022-10-11T17:06:08.609Z,16.30
2022-10-11T17:09:11.974Z,15.84
2022-10-11T17:12:17.154Z,16.12
2022-10-11T17:15:20.534Z,16.14
2022-10-11T17:18:23.552Z,16.09
2022-10-11T17:21:27.451Z,16.08
2022-10-11T17:24:30.455Z,16.05
2022-10-11T17:27:33.989Z,15.99
2022-10-11T17:30:38.120Z,15.95
2022-10-11T17:33:40.930Z,15.88
2022-10-11T17:36:44.317Z,15.79
2022-10-11T17:39:47.305Z,15.74
2022-10-11T17:42:50.825Z,15.72
2022-10-11T17:46:01.551Z,15.65
2022-10-11T17:49:06.461Z,15.56
2022-10-11T17:52:09.925Z,15.44
2022-10-11T17:55:14.846Z,15.31
2022-10-11T17:58:18.962Z,15.37
2022-10-11T18:01:24.867Z,15.30
2022-10-11T18:04:30.405Z,15.26
2022-10-11T18:07:33.349Z,15.23
2022-10-11T18:10:37.022Z,15.20
2022-10-11T18:13:46.479Z,15.13
2022-10-11T18:16:50.540Z,15.03
2022-10-11T18:19:53.839Z,15.04
2022-10-11T18:22:57.233Z,15.03
2022-10-11T18:26:00.076Z,15.00
2022-10-11T18:29:04.800Z,14.96
2022-10-11T18:32:08.500Z,14.93
2022-10-11T18:35:11.726Z,14.90
2022-10-11T18:38:15.275Z,14.79
2022-10-11T18:41:21.447Z,14.78
2022-10-11T18:44:24.926Z,14.68
2022-10-11T18:47:29.397Z,14.62
2022-10-11T18:50:35.067Z,14.51
2022-10-11T18:53:38.741Z,14.43
2022-10-11T18:56:41.706Z,14.28
2022-10-11T18:59:44.992Z,14.22
2022-10-11T19:02:47.881Z,14.13
2022-10-11T19:05:51.337Z,14.06
2022-10-11T19:08:56.735Z,14.02
2022-10-11T19:11:59.926Z,13.92
2022-10-11T19:15:03.030Z,13.83
2022-10-11T19:18:08.429Z,13.68
2022-10-11T19:21:12.984Z,13.68
2022-10-11T19:24:19.020Z,13.63
2022-10-11T19:27:22.441Z,13.64
2022-10-11T19:30:26.598Z,13.62
2022-10-11T19:33:32.185Z,13.47
2022-10-11T19:36:36.839Z,13.46
2022-10-11T19:39:41.096Z,13.46
2022-10-11T19:42:44.878Z,13.45
2022-10-11T19:45:48.329Z,13.42
2022-10-11T19:48:52.777Z,13.41
2022-10-11T19:51:57.265Z,13.41
2022-10-11T19:55:00.435Z,13.30
2022-10-11T19:58:08.163Z,13.21
2022-10-11T20:01:18.072Z,13.18
2022-10-11T20:07:44.453Z,13.04
2022-10-11T20:10:48.027Z,12.93
2022-10-11T20:13:53.672Z,12.83
2022-10-11T20:16:56.714Z,12.83
2022-10-11T20:19:59.428Z,12.81
2022-10-11T20:23:02.613Z,12.85
2022-10-11T20:26:06.667Z,12.81
2022-10-11T20:29:09.773Z,12.80
2022-10-11T20:32:13.507Z,12.75
2022-10-11T20:35:16.618Z,12.68
2022-10-11T20:38:19.399Z,12.68
2022-10-11T20:41:25.196Z,12.72
2022-10-11T20:44:28.007Z,12.73
2022-10-11T20:47:31.426Z,12.68
2022-10-11T20:50:34.973Z,12.60
2022-10-11T20:53:38.851Z,12.54
2022-10-11T20:56:41.646Z,12.44
2022-10-11T20:59:45.257Z,12.42
2022-10-11T21:02:50.666Z,12.39
2022-10-11T21:06:00.398Z,12.34
2022-10-11T21:09:03.382Z,12.37
2022-10-11T21:12:06.601Z,12.36
2022-10-11T21:15:09.441Z,12.34
2022-10-11T21:18:13.192Z,12.31
2022-10-11T21:21:15.909Z,12.30
2022-10-11T21:24:19.448Z,12.37
2022-10-11T21:27:22.129Z,12.32
2022-10-11T21:30:26.247Z,12.24
2022-10-11T21:33:30.267Z,12.19
2022-10-11T21:36:33.756Z,12.16
2022-10-11T21:39:36.516Z,12.08
2022-10-11T21:42:39.584Z,12.07
2022-10-11T21:45:42.410Z,12.03
2022-10-11T21:48:45.828Z,12.02
2022-10-11T21:51:48.586Z,11.98
2022-10-11T21:54:51.565Z,11.95
2022-10-11T21:57:55.466Z,11.98
2022-10-11T22:00:58.610Z,11.89
2022-10-11T22:04:01.648Z,11.88
2022-10-11T22:07:04.678Z,11.86
2022-10-11T22:10:08.472Z,11.86
2022-10-11T22:13:12.000Z,11.77
2022-10-11T22:16:15.638Z,11.68
2022-10-11T22:19:18.386Z,11.68
2022-10-11T22:22:21.371Z,11.56
2022-10-11T22:25:24.214Z,11.59
2022-10-11T22:28:27.259Z,11.60
2022-10-11T22:31:30.399Z,11.52
2022-10-11T22:34:33.960Z,11.52
2022-10-11T22:37:37.239Z,11.47
2022-10-11T22:40:40.466Z,11.45
2022-10-11T22:43:43.996Z,11.46
2022-10-11T22:46:47.066Z,11.46
2022-10-11T22:49:50.480Z,11.43
2022-10-11T22:52:53.466Z,11.39
2022-10-11T22:55:56.431Z,11.34
2022-10-11T22:59:00.013Z,11.34
2022-10-11T23:02:02.897Z,11.36
2022-10-11T23:05:06.025Z,11.35
2022-10-11T23:08:09.809Z,11.32
2022-10-11T23:11:12.857Z,11.34
2022-10-11T23:14:15.643Z,11.41
2022-10-11T23:17:18.920Z,11.33
2022-10-11T23:20:21.859Z,11.34
2022-10-11T23:23:25.903Z,11.33
2022-10-11T23:26:28.869Z,11.23
2022-10-11T23:29:33.196Z,11.23
2022-10-11T23:32:36.646Z,11.22
2022-10-11T23:35:39.675Z,11.23
2022-10-11T23:38:42.535Z,11.23
2022-10-11T23:41:45.569Z,11.16
2022-10-11T23:44:48.414Z,11.13
2022-10-11T23:47:51.534Z,11.05
2022-10-11T23:50:54.276Z,11.05
2022-10-11T23:53:57.455Z,10.97
2022-10-11T23:57:00.208Z,10.96
