createdAt,value
2017-12-17T00:00:30.126Z,2.00
2017-12-17T00:02:56.856Z,2.00
2017-12-17T00:05:23.084Z,2.00
2017-12-17T00:07:49.369Z,1.94
2017-12-17T00:10:15.582Z,2.09
2017-12-17T00:12:42.252Z,2.02
2017-12-17T00:15:09.641Z,2.05
2017-12-17T00:17:36.487Z,2.04
2017-12-17T00:20:03.531Z,2.04
2017-12-17T00:22:29.795Z,2.04
2017-12-17T00:24:56.240Z,2.18
2017-12-17T00:27:22.429Z,2.17
2017-12-17T00:29:48.684Z,2.14
2017-12-17T00:32:15.671Z,2.24
2017-12-17T00:34:43.588Z,2.19
2017-12-17T00:37:11.027Z,2.18
2017-12-17T00:39:37.836Z,2.14
2017-12-17T00:42:04.862Z,2.13
2017-12-17T00:44:31.049Z,2.17
2017-12-17T00:46:58.195Z,2.15
2017-12-17T00:49:24.410Z,2.18
2017-12-17T00:51:50.608Z,2.37
2017-12-17T00:54:16.744Z,2.27
2017-12-17T00:56:43.699Z,2.37
2017-12-17T00:59:10.929Z,2.31
2017-12-17T01:01:38.826Z,2.34
2017-12-17T01:04:06.220Z,2.29
2017-12-17T01:06:32.459Z,2.35
2017-12-17T01:08:59.416Z,2.30
2017-12-17T01:11:26.010Z,2.43
2017-12-17T01:13:52.351Z,2.38
2017-12-17T01:16:18.513Z,2.32
2017-12-17T01:18:44.731Z,2.37
2017-12-17T01:21:11.074Z,2.27
2017-12-17T01:23:39.056Z,2.40
2017-12-17T01:26:05.241Z,2.43
2017-12-17T01:28:31.424Z,2.39
2017-12-17T01:30:58.322Z,2.43
2017-12-17T01:33:24.461Z,2.37
2017-12-17T01:35:51.356Z,2.30
2017-12-17T01:38:17.640Z,2.31
2017-12-17T01:40:43.903Z,2.33
2017-12-17T01:43:10.733Z,2.26
2017-12-17T01:45:38.246Z,2.27
2017-12-17T01:48:04.854Z,2.40
2017-12-17T01:50:31.015Z,2.32
2017-12-17T01:52:57.645Z,2.27
2017-12-17T01:55:23.820Z,2.30
2017-12-17T01:57:51.818Z,2.27
2017-12-17T02:00:19.067Z,2.31
2017-12-17T02:02:46.055Z,2.16
2017-12-17T02:05:12.459Z,2.24
2017-12-17T02:07:39.632Z,2.25
2017-12-17T02:10:06.156Z,2.30
2017-12-17T02:12:32.442Z,2.19
2017-12-17T02:14:58.715Z,2.16
2017-12-17T02:17:25.245Z,2.24
2017-12-17T02:19:51.483Z,2.29
2017-12-17T02:22:17.711Z,2.18
2017-12-17T02:24:43.957Z,2.16
2017-12-17T02:27:10.287Z,2.15
2017-12-17T02:29:37.889Z,2.17
2017-12-17T02:32:04.096Z,2.23
2017-12-17T02:34:31.027Z,2.21
2017-12-17T02:36:57.450Z,2.28
2017-12-17T02:39:23.760Z,2.20
2017-12-17T02:41:49.979Z,2.24
2017-12-17T02:44:17.052Z,2.35
2017-12-17T02:46:43.957Z,2.23
2017-12-17T02:49:11.129Z,2.24
2017-12-17T02:51:37.747Z,2.18
2017-12-17T02:54:04.048Z,2.29
2017-12-17T02:56:30.948Z,2.17
2017-12-17T02:58:57.515Z,2.14
2017-12-17T03:01:24.682Z,2.10
2017-12-17T03:03:50.989Z,2.09
2017-12-17T03:06:17.187Z,2.08
2017-12-17T03:08:43.614Z,2.08
2017-12-17T03:11:10.151Z,2.08
2017-12-17T03:13:36.943Z,2.07
2017-12-17T03:16:03.135Z,2.01
2017-12-17T03:18:29.267Z,2.08
2017-12-17T03:20:55.541Z,2.08
2017-12-17T03:23:21.807Z,2.16
2017-12-17T03:25:47.984Z,2.21
2017-12-17T03:28:14.897Z,2.16
2017-12-17T03:30:41.459Z,2.13
2017-12-17T03:33:09.036Z,2.09
2017-12-17T03:35:35.271Z,2.13
2017-12-17T03:38:02.228Z,2.19
2017-12-17T03:40:29.607Z,2.07
2017-12-17T03:42:56.752Z,2.03
2017-12-17T03:45:23.016Z,2.07
2017-12-17T03:47:49.910Z,2.02
2017-12-17T03:50:16.111Z,2.15
2017-12-17T03:52:43.308Z,2.06
2017-12-17T03:55:09.913Z,2.16
2017-12-17T03:57:36.726Z,2.07
2017-12-17T04:00:03.147Z,2.12
2017-12-17T04:02:29.359Z,2.13
2017-12-17T04:04:56.649Z,2.17
2017-12-17T04:07:22.958Z,2.16
2017-12-17T04:09:49.964Z,2.08
2017-12-17T04:12:16.159Z,2.08
2017-12-17T04:14:43.283Z,2.04
2017-12-17T04:17:10.628Z,2.17
2017-12-17T04:19:37.342Z,2.08
2017-12-17T04:22:03.727Z,2.04
2017-12-17T04:24:29.892Z,2.00
2017-12-17T04:26:56.526Z,2.13
2017-12-17T04:29:22.716Z,2.16
2017-12-17T04:31:49.770Z,2.15
2017-12-17T04:34:15.921Z,2.14
2017-12-17T04:36:43.959Z,2.16
2017-12-17T04:39:11.224Z,2.14
2017-12-17T04:41:38.022Z,2.15
2017-12-17T04:44:04.428Z,2.12
2017-12-17T04:46:30.627Z,2.07
2017-12-17T04:48:57.027Z,2.17
2017-12-17T04:51:23.378Z,2.16
2017-12-17T04:53:49.640Z,2.16
2017-12-17T04:56:16.580Z,2.11
2017-12-17T04:58:42.996Z,2.12
2017-12-17T05:01:09.700Z,2.13
2017-12-17T05:03:37.096Z,2.08
2017-12-17T05:06:03.331Z,2.07
2017-12-17T05:08:29.583Z,2.04
2017-12-17T05:10:56.019Z,1.96
2017-12-17T05:13:22.248Z,2.03
2017-12-17T05:15:48.412Z,1.98
2017-12-17T05:18:14.644Z,1.92
2017-12-17T05:20:41.220Z,1.95
2017-12-17T05:23:07.697Z,2.01
2017-12-17T05:25:33.955Z,2.07
2017-12-17T05:28:00.903Z,2.07
2017-12-17T05:30:27.869Z,2.09
2017-12-17T05:32:55.113Z,2.11
2017-12-17T05:35:21.353Z,1.99
2017-12-17T05:37:47.646Z,2.03
2017-12-17T05:40:13.868Z,2.03
2017-12-17T05:42:41.042Z,1.98
2017-12-17T05:45:08.255Z,1.94
2017-12-17T05:47:34.507Z,2.05
2017-12-17T05:50:00.779Z,1.93
2017-12-17T05:52:27.794Z,1.86
2017-12-17T05:54:53.978Z,1.92
2017-12-17T05:57:20.962Z,1.92
2017-12-17T05:59:47.187Z,1.81
2017-12-17T06:02:13.435Z,1.88
2017-12-17T06:04:40.562Z,1.86
2017-12-17T06:07:07.407Z,1.89
2017-12-17T06:09:34.412Z,1.74
2017-12-17T06:12:00.606Z,1.73
2017-12-17T06:14:26.982Z,1.80
2017-12-17T06:16:53.140Z,1.79
2017-12-17T06:19:19.349Z,1.75
2017-12-17T06:21:46.288Z,1.72
2017-12-17T06:24:13.976Z,1.83
2017-12-17T06:26:41.139Z,1.79
2017-12-17T06:29:08.566Z,1.81
2017-12-17T06:31:35.844Z,1.74
2017-12-17T06:34:02.825Z,1.80
2017-12-17T06:36:29.793Z,1.81
2017-12-17T06:38:57.027Z,1.77
2017-12-17T06:41:23.294Z,1.77
2017-12-17T06:43:49.479Z,1.83
2017-12-17T06:46:15.639Z,1.90
2017-12-17T06:48:42.005Z,2.01
2017-12-17T06:51:08.514Z,1.98
2017-12-17T06:53:35.535Z,1.94
2017-12-17T06:56:01.777Z,1.97
2017-12-17T06:58:28.755Z,1.93
2017-12-17T07:00:55.101Z,1.89
2017-12-17T07:03:21.332Z,1.87
2017-12-17T07:05:48.239Z,2.06
2017-12-17T07:08:14.455Z,1.97
2017-12-17T07:10:40.807Z,1.94
2017-12-17T07:13:07.230Z,1.85
2017-12-17T07:15:33.428Z,1.88
2017-12-17T07:18:00.320Z,1.82
2017-12-17T07:20:26.667Z,1.75
2017-12-17T07:22:52.890Z,1.74
2017-12-17T07:25:19.831Z,1.84
2017-12-17T07:27:45.987Z,1.78
2017-12-17T07:30:13.322Z,1.76
2017-12-17T07:32:39.692Z,1.59
2017-12-17T07:35:06.382Z,1.60
2017-12-17T07:37:32.583Z,1.72
2017-12-17T07:39:59.528Z,1.68
2017-12-17T07:42:26.646Z,1.77
2017-12-17T07:44:52.851Z,1.67
2017-12-17T07:47:19.755Z,1.71
2017-12-17T07:49:45.949Z,1.72
2017-12-17T07:52:12.232Z,1.69
2017-12-17T07:54:38.649Z,1.69
2017-12-17T07:57:04.868Z,1.67
2017-12-17T07:59:31.815Z,1.62
2017-12-17T08:01:58.347Z,1.72
2017-12-17T08:04:24.727Z,1.68
2017-12-17T08:06:50.941Z,1.79
2017-12-17T08:09:17.996Z,1.67
2017-12-17T08:11:44.304Z,1.80
2017-12-17T08:14:10.546Z,1.82
2017-12-17T08:16:37.016Z,1.78
2017-12-17T08:19:03.211Z,1.81
2017-12-17T08:21:29.450Z,1.95
2017-12-17T08:23:56.632Z,1.75
2017-12-17T08:26:22.849Z,1.90
2017-12-17T08:28:49.015Z,1.90
2017-12-17T08:31:15.232Z,1.97
2017-12-17T08:33:42.230Z,1.95
2017-12-17T08:36:08.636Z,2.01
2017-12-17T08:38:34.817Z,1.95
2017-12-17T08:41:01.028Z,2.00
2017-12-17T08:43:27.319Z,1.96
2017-12-17T08:45:53.599Z,2.07
2017-12-17T08:48:20.495Z,2.15
2017-12-17T08:50:47.696Z,2.14
2017-12-17T08:53:13.859Z,1.97
2017-12-17T08:55:40.961Z,1.89
2017-12-17T08:58:07.346Z,2.04
2017-12-17T09:00:33.595Z,2.05
2017-12-17T09:03:01.552Z,2.10
2017-12-17T09:05:27.719Z,2.01
2017-12-17T09:07:54.679Z,2.00
2017-12-17T09:10:21.559Z,2.20
2017-12-17T09:12:47.740Z,2.12
2017-12-17T09:15:13.883Z,2.17
2017-12-17T09:20:13.195Z,2.25
2017-12-17T09:22:39.535Z,2.23
2017-12-17T09:25:05.756Z,2.30
2017-12-17T09:27:32.315Z,2.29
2017-12-17T09:29:58.471Z,2.30
2017-12-17T09:32:24.748Z,2.34
2017-12-17T09:34:50.990Z,2.36
2017-12-17T09:37:17.193Z,2.45
2017-12-17T09:39:43.387Z,2.41
2017-12-17T09:42:10.377Z,2.27
2017-12-17T09:44:36.644Z,2.37
2017-12-17T09:47:03.679Z,2.67
2017-12-17T09:49:29.879Z,2.67
2017-12-17T09:51:56.115Z,2.45
2017-12-17T09:54:23.015Z,2.46
2017-12-17T09:56:49.212Z,2.42
2017-12-17T09:59:15.401Z,2.44
2017-12-17T10:01:41.744Z,2.29
2017-12-17T10:04:09.620Z,2.41
2017-12-17T10:06:35.916Z,2.27
2017-12-17T10:09:02.094Z,2.26
2017-12-17T10:11:28.274Z,2.37
2017-12-17T10:13:54.553Z,2.52
2017-12-17T10:16:21.456Z,2.52
2017-12-17T10:18:47.663Z,2.47
2017-12-17T10:21:13.825Z,2.46
2017-12-17T10:23:40.092Z,2.39
2017-12-17T10:26:06.517Z,2.49
2017-12-17T10:28:32.735Z,2.55
2017-12-17T10:30:58.895Z,2.60
2017-12-17T10:33:25.144Z,2.62
2017-12-17T10:35:51.359Z,2.61
2017-12-17T10:38:17.557Z,2.68
2017-12-17T10:40:43.775Z,2.58
2017-12-17T10:43:10.087Z,2.82
2017-12-17T10:45:36.317Z,3.10
2017-12-17T10:48:02.546Z,3.48
2017-12-17T10:50:30.213Z,3.29
2017-12-17T10:52:57.242Z,3.65
2017-12-17T10:55:23.399Z,3.72
2017-12-17T10:57:49.616Z,3.37
2017-12-17T11:00:15.797Z,3.31
2017-12-17T11:02:42.803Z,3.20
2017-12-17T11:05:09.039Z,2.91
2017-12-17T11:07:35.194Z,2.75
2017-12-17T11:10:02.553Z,2.79
2017-12-17T11:12:29.737Z,2.83
2017-12-17T11:14:57.090Z,2.76
2017-12-17T11:17:23.265Z,2.90
2017-12-17T11:19:49.553Z,2.82
2017-12-17T11:22:15.715Z,2.96
2017-12-17T11:24:42.028Z,4.14
2017-12-17T11:27:09.035Z,2.94
2017-12-17T11:29:35.247Z,2.77
2017-12-17T11:32:01.413Z,2.88
2017-12-17T11:34:27.670Z,2.84
2017-12-17T11:36:53.857Z,2.67
2017-12-17T11:39:20.075Z,2.64
2017-12-17T11:41:46.312Z,2.43
2017-12-17T11:44:12.571Z,2.57
2017-12-17T11:46:38.804Z,2.62
2017-12-17T11:49:04.987Z,2.50
2017-12-17T11:51:31.142Z,2.74
2017-12-17T11:53:57.326Z,2.59
2017-12-17T11:56:23.456Z,2.55
2017-12-17T11:58:49.595Z,2.92
2017-12-17T12:01:15.853Z,3.12
2017-12-17T12:03:42.071Z,2.83
2017-12-17T12:06:09.190Z,2.72
2017-12-17T12:08:35.353Z,2.62
2017-12-17T12:11:01.584Z,2.79
2017-12-17T12:13:27.711Z,2.62
2017-12-17T12:15:53.936Z,2.62
2017-12-17T12:18:20.163Z,2.52
2017-12-17T12:20:46.462Z,2.70
2017-12-17T12:23:13.391Z,2.61
2017-12-17T12:25:39.701Z,2.65
2017-12-17T12:28:05.943Z,2.63
2017-12-17T12:30:32.897Z,2.64
2017-12-17T12:32:59.039Z,2.65
2017-12-17T12:35:25.437Z,2.65
2017-12-17T12:37:51.623Z,2.63
2017-12-17T12:40:18.585Z,2.70
2017-12-17T12:42:44.799Z,2.66
2017-12-17T12:45:12.640Z,2.61
2017-12-17T12:47:38.984Z,2.52
2017-12-17T12:50:05.277Z,2.58
2017-12-17T12:52:31.510Z,2.69
2017-12-17T12:54:57.753Z,2.53
2017-12-17T12:57:23.955Z,2.63
2017-12-17T12:59:50.087Z,2.50
2017-12-17T13:02:18.058Z,2.58
2017-12-17T13:04:44.210Z,2.61
2017-12-17T13:07:10.497Z,2.74
2017-12-17T13:09:36.803Z,2.78
2017-12-17T13:12:03.746Z,2.50
2017-12-17T13:14:29.931Z,2.64
2017-12-17T13:16:56.214Z,2.60
2017-12-17T13:19:22.392Z,2.52
2017-12-17T13:21:49.371Z,2.56
2017-12-17T13:24:15.562Z,2.53
2017-12-17T13:26:41.864Z,2.51
2017-12-17T13:29:08.141Z,2.49
2017-12-17T13:31:34.343Z,2.46
2017-12-17T13:34:00.540Z,2.63
2017-12-17T13:36:26.829Z,2.52
2017-12-17T13:38:53.022Z,2.37
2017-12-17T13:41:19.215Z,2.45
2017-12-17T13:43:45.413Z,2.43
2017-12-17T13:46:11.695Z,2.49
2017-12-17T13:48:37.954Z,2.32
2017-12-17T13:51:04.187Z,2.43
2017-12-17T13:53:30.328Z,2.43
2017-12-17T13:55:56.597Z,2.37
2017-12-17T13:58:22.765Z,2.35
2017-12-17T14:00:49.764Z,2.44
2017-12-17T14:03:16.765Z,2.37
2017-12-17T14:05:43.002Z,2.32
2017-12-17T14:08:09.276Z,2.38
2017-12-17T14:10:36.254Z,2.35
2017-12-17T14:13:02.535Z,2.30
2017-12-17T14:15:28.700Z,2.27
2017-12-17T14:17:54.993Z,2.30
2017-12-17T14:20:21.166Z,2.36
2017-12-17T14:22:47.348Z,2.31
2017-12-17T14:25:13.580Z,2.27
2017-12-17T14:27:40.638Z,2.24
2017-12-17T14:30:07.781Z,2.31
2017-12-17T14:32:34.773Z,2.35
2017-12-17T14:35:00.917Z,2.23
2017-12-17T14:37:27.859Z,2.27
2017-12-17T14:39:54.769Z,2.25
2017-12-17T14:42:20.981Z,2.34
2017-12-17T14:44:47.181Z,2.33
2017-12-17T14:47:14.147Z,2.21
2017-12-17T14:49:41.085Z,2.38
2017-12-17T14:52:07.367Z,2.27
2017-12-17T14:54:33.591Z,2.26
2017-12-17T14:57:00.784Z,2.27
2017-12-17T14:59:27.006Z,2.26
2017-12-17T15:01:53.995Z,2.25
2017-12-17T15:04:20.179Z,2.41
2017-12-17T15:06:46.345Z,2.29
2017-12-17T15:09:12.597Z,2.27
2017-12-17T15:11:38.861Z,2.19
2017-12-17T15:14:05.046Z,2.31
2017-12-17T15:16:31.991Z,2.30
2017-12-17T15:18:58.188Z,2.27
2017-12-17T15:21:24.399Z,2.20
2017-12-17T15:23:51.348Z,2.18
2017-12-17T15:26:18.273Z,2.19
2017-12-17T15:28:44.442Z,2.26
2017-12-17T15:31:12.578Z,2.17
2017-12-17T15:33:39.199Z,2.23
2017-12-17T15:36:05.493Z,2.24
2017-12-17T15:38:32.690Z,2.16
2017-12-17T15:40:59.647Z,2.11
2017-12-17T15:43:26.838Z,2.12
2017-12-17T15:45:53.774Z,2.19
2017-12-17T15:48:20.671Z,2.13
2017-12-17T15:50:47.868Z,2.17
2017-12-17T15:53:14.106Z,2.13
2017-12-17T15:55:41.393Z,2.13
2017-12-17T15:58:08.568Z,2.11
2017-12-17T16:00:34.896Z,2.10
2017-12-17T16:03:01.986Z,2.13
2017-12-17T16:05:28.300Z,2.14
2017-12-17T16:07:55.200Z,2.14
2017-12-17T16:10:21.472Z,2.21
2017-12-17T16:12:47.703Z,2.10
2017-12-17T16:15:14.044Z,2.13
2017-12-17T16:17:40.282Z,2.07
2017-12-17T16:20:06.630Z,2.10
2017-12-17T16:22:32.863Z,2.01
2017-12-17T16:24:59.233Z,2.02
2017-12-17T16:27:25.452Z,2.08
2017-12-17T16:29:51.680Z,2.02
2017-12-17T16:32:17.937Z,1.99
2017-12-17T16:34:44.175Z,2.00
2017-12-17T16:37:10.549Z,1.98
2017-12-17T16:39:37.222Z,1.95
2017-12-17T16:42:04.394Z,1.91
2017-12-17T16:44:30.674Z,1.98
2017-12-17T16:46:57.062Z,1.91
2017-12-17T16:49:24.163Z,1.93
2017-12-17T16:51:50.401Z,1.92
2017-12-17T16:54:16.617Z,1.98
2017-12-17T16:56:43.606Z,1.98
2017-12-17T16:59:09.942Z,1.95
2017-12-17T17:01:36.307Z,1.91
2017-12-17T17:04:02.601Z,1.96
2017-12-17T17:06:29.620Z,1.93
2017-12-17T17:08:55.905Z,1.82
2017-12-17T17:11:22.131Z,1.85
2017-12-17T17:13:48.334Z,1.86
2017-12-17T17:16:14.569Z,1.96
2017-12-17T17:18:42.547Z,1.89
2017-12-17T17:21:08.959Z,1.96
2017-12-17T17:23:35.297Z,1.88
2017-12-17T17:26:01.699Z,1.89
2017-12-17T17:28:28.056Z,2.09
2017-12-17T17:30:54.462Z,1.89
2017-12-17T17:33:20.844Z,1.85
2017-12-17T17:35:47.085Z,1.83
2017-12-17T17:38:14.981Z,1.75
2017-12-17T17:40:41.359Z,1.94
2017-12-17T17:43:07.881Z,1.88
2017-12-17T17:45:34.841Z,1.82
2017-12-17T17:48:02.040Z,1.82
2017-12-17T17:50:28.317Z,1.82
2017-12-17T17:52:54.685Z,1.95
2017-12-17T17:55:20.906Z,1.87
2017-12-17T17:57:47.174Z,1.89
2017-12-17T18:00:14.211Z,1.86
2017-12-17T18:02:40.531Z,1.89
2017-12-17T18:05:06.932Z,1.86
2017-12-17T18:07:33.202Z,1.80
2017-12-17T18:09:59.383Z,1.85
2017-12-17T18:12:25.642Z,1.82
2017-12-17T18:14:52.651Z,1.88
2017-12-17T18:17:18.924Z,1.79
2017-12-17T18:19:45.188Z,1.83
2017-12-17T18:22:12.343Z,1.87
2017-12-17T18:24:38.694Z,1.89
2017-12-17T18:27:04.932Z,1.86
2017-12-17T18:29:32.015Z,1.85
2017-12-17T18:31:58.962Z,1.80
2017-12-17T18:34:25.996Z,1.73
2017-12-17T18:36:52.201Z,1.79
2017-12-17T18:39:18.408Z,1.75
2017-12-17T18:41:45.296Z,1.73
2017-12-17T18:44:11.841Z,1.74
2017-12-17T18:46:38.109Z,1.79
2017-12-17T18:49:04.368Z,1.89
2017-12-17T18:51:30.661Z,1.89
2017-12-17T18:53:57.034Z,1.85
2017-12-17T18:56:23.276Z,1.77
2017-12-17T18:58:50.637Z,1.83
2017-12-17T19:01:16.809Z,1.88
2017-12-17T19:03:43.011Z,1.95
2017-12-17T19:06:09.326Z,1.92
2017-12-17T19:08:35.582Z,1.93
2017-12-17T19:11:01.782Z,1.93
2017-12-17T19:13:28.923Z,1.88
2017-12-17T19:15:55.174Z,1.96
2017-12-17T19:18:21.438Z,1.88
2017-12-17T19:20:48.576Z,1.89
2017-12-17T19:23:15.895Z,1.91
2017-12-17T19:25:42.118Z,1.85
2017-12-17T19:28:08.541Z,1.93
2017-12-17T19:30:35.544Z,1.87
2017-12-17T19:33:01.858Z,1.85
2017-12-17T19:35:28.895Z,1.88
2017-12-17T19:37:55.135Z,1.93
2017-12-17T19:40:21.415Z,1.96
2017-12-17T19:42:48.795Z,1.87
2017-12-17T19:45:15.055Z,1.88
2017-12-17T19:47:41.433Z,1.81
2017-12-17T19:50:07.896Z,1.79
2017-12-17T19:52:34.854Z,1.89
2017-12-17T19:55:01.873Z,1.90
2017-12-17T19:57:28.209Z,1.95
2017-12-17T19:59:54.528Z,1.85
2017-12-17T20:02:21.818Z,1.85
2017-12-17T20:04:48.171Z,1.83
2017-12-17T20:07:14.420Z,1.82
2017-12-17T20:09:40.710Z,1.88
2017-12-17T20:12:07.150Z,1.92
2017-12-17T20:14:34.327Z,1.91
2017-12-17T20:17:00.587Z,1.88
2017-12-17T20:19:26.906Z,1.88
2017-12-17T20:21:53.263Z,1.82
2017-12-17T20:24:19.500Z,1.81
2017-12-17T20:26:45.815Z,1.92
2017-12-17T20:29:13.706Z,1.89
2017-12-17T20:31:38.843Z,1.90
2017-12-17T20:34:05.076Z,1.99
2017-12-17T20:36:31.385Z,1.92
2017-12-17T20:38:57.890Z,1.89
2017-12-17T20:41:24.200Z,1.84
2017-12-17T20:43:50.491Z,1.85
2017-12-17T20:46:16.764Z,1.95
2017-12-17T20:48:44.479Z,1.88
2017-12-17T20:51:10.872Z,1.93
2017-12-17T20:53:38.196Z,2.01
2017-12-17T20:56:04.505Z,1.91
2017-12-17T20:58:30.721Z,2.00
2017-12-17T21:00:57.015Z,1.99
2017-12-17T21:03:23.423Z,2.01
2017-12-17T21:05:50.369Z,1.94
2017-12-17T21:08:16.784Z,2.08
2017-12-17T21:10:43.031Z,1.98
2017-12-17T21:13:09.435Z,2.05
2017-12-17T21:15:35.747Z,2.02
2017-12-17T21:18:02.014Z,1.99
2017-12-17T21:20:28.239Z,2.01
2017-12-17T21:22:55.248Z,2.02
2017-12-17T21:25:21.541Z,2.03
2017-12-17T21:27:48.548Z,2.01
2017-12-17T21:30:14.901Z,2.05
2017-12-17T21:32:41.297Z,2.05
2017-12-17T21:35:08.388Z,2.01
2017-12-17T21:37:34.672Z,2.07
2017-12-17T21:40:00.887Z,1.98
2017-12-17T21:42:27.233Z,2.10
2017-12-17T21:44:53.673Z,2.15
2017-12-17T21:47:20.724Z,2.04
2017-12-17T21:49:47.692Z,2.01
2017-12-17T21:52:13.895Z,1.96
2017-12-17T21:54:40.981Z,1.97
2017-12-17T21:57:08.399Z,1.96
2017-12-17T21:59:35.431Z,1.96
2017-12-17T22:02:01.657Z,1.95
2017-12-17T22:04:28.004Z,1.90
2017-12-17T22:06:54.220Z,1.90
2017-12-17T22:09:20.457Z,1.89
2017-12-17T22:11:46.645Z,1.87
2017-12-17T22:14:13.093Z,1.84
2017-12-17T22:16:39.407Z,1.93
2017-12-17T22:19:06.126Z,1.88
2017-12-17T22:21:32.358Z,1.77
2017-12-17T22:23:59.475Z,1.80
2017-12-17T22:26:25.700Z,1.87
2017-12-17T22:28:52.134Z,1.80
2017-12-17T22:31:18.379Z,1.78
2017-12-17T22:33:44.659Z,1.84
2017-12-17T22:36:11.002Z,1.78
2017-12-17T22:38:37.480Z,1.80
2017-12-17T22:41:03.743Z,1.74
2017-12-17T22:43:30.045Z,1.67
2017-12-17T22:45:56.389Z,1.74
2017-12-17T22:48:22.693Z,1.74
2017-12-17T22:50:49.009Z,1.81
2017-12-17T22:53:15.356Z,1.76
2017-12-17T22:55:41.790Z,1.71
2017-12-17T22:58:08.198Z,1.69
2017-12-17T23:00:34.593Z,1.76
2017-12-17T23:03:00.886Z,1.70
2017-12-17T23:05:27.084Z,1.67
2017-12-17T23:07:53.338Z,1.61
2017-12-17T23:10:19.560Z,1.72
2017-12-17T23:12:45.759Z,1.77
2017-12-17T23:15:12.966Z,1.80
2017-12-17T23:17:39.407Z,1.78
2017-12-17T23:20:05.713Z,1.73
2017-12-17T23:22:31.996Z,1.74
2017-12-17T23:24:58.226Z,1.68
2017-12-17T23:27:24.386Z,1.72
2017-12-17T23:29:50.702Z,1.74
2017-12-17T23:32:16.927Z,1.74
2017-12-17T23:34:43.854Z,1.76
2017-12-17T23:39:41.907Z,1.75
2017-12-17T23:42:08.350Z,1.66
2017-12-17T23:44:34.618Z,1.63
2017-12-17T23:47:00.768Z,1.66
2017-12-17T23:49:27.043Z,1.67
2017-12-17T23:51:53.263Z,1.60
2017-12-17T23:54:19.433Z,1.59
2017-12-17T23:56:45.688Z,1.50
2017-12-17T23:59:12.628Z,1.48
