createdAt,value
2022-10-17T00:02:25.379Z,99.90
2022-10-17T00:04:52.324Z,99.90
2022-10-17T00:07:19.223Z,99.90
2022-10-17T00:09:46.059Z,99.90
2022-10-17T00:12:12.878Z,99.90
2022-10-17T00:14:39.955Z,99.90
2022-10-17T00:17:07.096Z,99.90
2022-10-17T00:19:33.966Z,99.90
2022-10-17T00:22:00.758Z,99.90
2022-10-17T00:24:27.859Z,99.90
2022-10-17T00:26:54.736Z,99.90
2022-10-17T00:29:21.651Z,99.90
2022-10-17T00:31:48.663Z,99.90
2022-10-17T00:34:15.702Z,99.90
2022-10-17T00:36:42.662Z,99.90
2022-10-17T00:39:09.713Z,99.90
2022-10-17T00:41:36.633Z,99.90
2022-10-17T00:44:27.740Z,99.90
2022-10-17T00:46:54.912Z,99.90
2022-10-17T00:49:24.739Z,99.90
2022-10-17T00:51:55.903Z,99.90
2022-10-17T00:54:30.706Z,99.90
2022-10-17T00:56:57.941Z,99.90
2022-10-17T00:59:25.184Z,99.90
2022-10-17T01:01:58.910Z,99.90
2022-10-17T01:04:25.942Z,99.90
2022-10-17T01:06:52.891Z,99.90
2022-10-17T01:09:19.767Z,99.90
2022-10-17T01:12:01.623Z,99.90
2022-10-17T01:14:50.419Z,99.90
2022-10-17T01:17:43.169Z,99.90
2022-10-17T01:20:28.948Z,99.90
2022-10-17T01:22:58.603Z,99.90
2022-10-17T01:25:53.098Z,99.90
2022-10-17T01:28:22.843Z,99.90
2022-10-17T01:31:04.781Z,99.90
2022-10-17T01:33:45.887Z,99.90
2022-10-17T01:36:28.970Z,99.90
2022-10-17T01:39:02.690Z,99.90
2022-10-17T01:41:57.176Z,99.90
2022-10-17T01:44:34.708Z,99.90
2022-10-17T01:47:08.186Z,99.90
2022-10-17T01:49:38.854Z,99.90
2022-10-17T01:52:12.712Z,99.90
2022-10-17T01:54:39.502Z,99.90
2022-10-17T01:57:11.444Z,99.90
2022-10-17T01:59:45.239Z,99.90
2022-10-17T02:02:15.023Z,99.90
2022-10-17T02:04:43.103Z,99.90
2022-10-17T02:07:12.531Z,99.90
2022-10-17T02:09:39.664Z,99.90
2022-10-17T02:12:17.525Z,99.90
2022-10-17T02:15:03.054Z,99.90
2022-10-17T02:18:07.311Z,99.90
2022-10-17T02:20:56.861Z,99.90
2022-10-17T02:23:45.257Z,99.90
2022-10-17T02:26:30.565Z,99.90
2022-10-17T02:29:06.894Z,99.90
2022-10-17T02:31:39.830Z,99.90
2022-10-17T02:34:19.058Z,99.90
2022-10-17T02:36:53.593Z,99.90
2022-10-17T02:39:23.444Z,99.90
2022-10-17T02:41:52.564Z,99.90
2022-10-17T02:44:20.903Z,99.90
2022-10-17T02:46:56.128Z,99.90
2022-10-17T02:49:34.311Z,99.90
2022-10-17T02:52:01.195Z,99.90
2022-10-17T02:54:47.948Z,99.90
2022-10-17T02:57:15.052Z,99.90
2022-10-17T02:59:45.229Z,99.90
2022-10-17T03:02:12.420Z,99.90
2022-10-17T03:04:43.895Z,99.90
2022-10-17T03:07:10.788Z,99.90
2022-10-17T03:09:37.651Z,99.90
2022-10-17T03:12:05.282Z,99.90
2022-10-17T03:14:32.198Z,99.90
2022-10-17T03:16:59.144Z,99.90
2022-10-17T03:19:26.087Z,99.90
2022-10-17T03:21:52.961Z,99.90
2022-10-17T03:24:19.848Z,99.90
2022-10-17T03:29:18.659Z,99.90
2022-10-17T03:31:45.848Z,99.90
2022-10-17T03:34:12.819Z,99.90
2022-10-17T03:36:39.760Z,99.90
2022-10-17T03:39:06.679Z,99.90
2022-10-17T03:41:33.621Z,99.90
2022-10-17T03:44:00.406Z,99.90
2022-10-17T03:46:27.213Z,99.90
2022-10-17T03:48:54.172Z,99.90
2022-10-17T03:51:21.094Z,99.90
2022-10-17T03:53:48.076Z,99.90
2022-10-17T03:56:18.194Z,99.90
2022-10-17T03:58:45.493Z,99.90
2022-10-17T04:01:14.767Z,99.90
2022-10-17T04:03:42.129Z,99.90
2022-10-17T04:06:10.875Z,99.90
2022-10-17T04:08:38.442Z,99.90
2022-10-17T04:11:07.461Z,99.90
2022-10-17T04:13:35.112Z,99.90
2022-10-17T04:16:08.117Z,99.90
2022-10-17T04:18:35.148Z,99.90
2022-10-17T04:21:04.047Z,99.90
2022-10-17T04:23:31.436Z,99.90
2022-10-17T04:25:59.714Z,99.90
2022-10-17T04:28:27.894Z,99.90
2022-10-17T04:31:03.285Z,99.90
2022-10-17T04:33:34.646Z,99.90
2022-10-17T04:36:04.515Z,99.90
2022-10-17T04:38:37.208Z,99.90
2022-10-17T04:41:08.985Z,99.90
2022-10-17T04:47:44.437Z,99.90
2022-10-17T04:50:39.579Z,99.90
2022-10-17T04:53:21.361Z,99.90
2022-10-17T05:08:26.878Z,99.90
2022-10-17T05:14:11.423Z,99.90
2022-10-17T05:16:44.505Z,99.90
2022-10-17T05:19:12.913Z,99.90
2022-10-17T05:21:44.127Z,99.90
2022-10-17T05:24:22.730Z,99.90
2022-10-17T05:27:02.698Z,99.90
2022-10-17T05:29:30.234Z,99.90
2022-10-17T05:34:28.364Z,99.90
2022-10-17T05:37:06.493Z,99.90
2022-10-17T05:42:32.901Z,99.90
2022-10-17T05:45:01.566Z,99.90
2022-10-17T05:47:33.999Z,99.90
2022-10-17T05:50:07.584Z,99.90
2022-10-17T05:53:02.130Z,99.90
2022-10-17T05:56:29.238Z,99.90
2022-10-17T06:02:38.283Z,99.90
2022-10-17T06:13:15.731Z,99.90
2022-10-17T06:15:47.905Z,99.90
2022-10-17T06:18:29.860Z,99.90
2022-10-17T06:21:50.471Z,99.90
2022-10-17T06:24:24.299Z,99.90
2022-10-17T06:27:02.009Z,99.90
2022-10-17T06:29:39.580Z,99.90
2022-10-17T06:32:15.334Z,99.90
2022-10-17T06:35:00.831Z,99.90
2022-10-17T06:37:44.205Z,99.90
2022-10-17T06:40:24.561Z,99.90
2022-10-17T07:34:06.229Z,99.90
2022-10-17T07:36:33.622Z,99.90
2022-10-17T07:39:01.151Z,99.90
2022-10-17T07:41:36.903Z,99.90
2022-10-17T07:44:25.244Z,99.90
2022-10-17T07:47:12.081Z,99.90
2022-10-17T07:49:58.178Z,99.90
2022-10-17T08:26:56.372Z,99.90
2022-10-17T08:32:56.221Z,99.90
2022-10-17T08:35:23.954Z,99.90
2022-10-17T08:37:54.199Z,99.90
2022-10-17T08:40:28.811Z,99.90
2022-10-17T08:43:38.304Z,99.90
2022-10-17T08:46:10.808Z,99.90
2022-10-17T08:48:46.484Z,99.90
2022-10-17T08:51:49.173Z,99.90
2022-10-17T08:54:46.770Z,99.90
2022-10-17T08:57:16.216Z,99.90
2022-10-17T08:59:46.348Z,99.90
2022-10-17T09:02:38.071Z,99.90
2022-10-17T09:05:30.987Z,99.90
2022-10-17T09:08:22.818Z,99.90
2022-10-17T09:10:57.528Z,99.60
2022-10-17T09:13:30.306Z,99.90
2022-10-17T09:16:29.996Z,99.90
2022-10-17T09:19:07.939Z,97.50
2022-10-17T09:21:37.961Z,97.60
2022-10-17T09:24:15.913Z,96.40
2022-10-17T09:26:47.122Z,96.40
2022-10-17T09:29:27.714Z,96.00
2022-10-17T09:32:29.281Z,95.70
2022-10-17T09:34:56.679Z,94.30
2022-10-17T09:37:31.399Z,92.10
2022-10-17T09:40:09.193Z,91.90
2022-10-17T09:42:42.271Z,91.70
2022-10-17T09:45:26.520Z,91.40
2022-10-17T09:48:03.378Z,90.10
2022-10-17T09:50:34.627Z,89.70
2022-10-17T09:53:18.721Z,87.90
2022-10-17T09:55:56.987Z,83.50
2022-10-17T09:58:44.885Z,84.10
2022-10-17T10:01:23.684Z,82.20
2022-10-17T10:04:18.346Z,82.60
2022-10-17T10:07:07.959Z,81.30
2022-10-17T10:09:39.487Z,79.40
2022-10-17T10:12:22.107Z,78.10
2022-10-17T10:14:54.601Z,78.10
2022-10-17T10:17:37.232Z,80.00
2022-10-17T10:20:36.186Z,81.00
2022-10-17T10:23:20.096Z,76.20
2022-10-17T10:25:53.634Z,75.80
2022-10-17T10:28:24.111Z,80.20
2022-10-17T10:30:55.752Z,79.20
2022-10-17T10:33:26.965Z,82.40
2022-10-17T10:36:04.871Z,81.40
2022-10-17T10:38:36.444Z,81.20
2022-10-17T10:41:09.640Z,78.90
2022-10-17T10:43:57.350Z,79.40
2022-10-17T10:46:27.538Z,78.50
2022-10-17T10:49:05.760Z,78.50
2022-10-17T10:51:43.252Z,76.90
2022-10-17T10:54:32.974Z,76.00
2022-10-17T10:57:04.826Z,78.70
2022-10-17T10:59:50.968Z,79.80
2022-10-17T11:02:30.962Z,81.80
2022-10-17T11:05:12.667Z,82.10
2022-10-17T11:07:56.233Z,82.10
2022-10-17T11:10:35.893Z,80.00
2022-10-17T11:13:09.189Z,78.90
2022-10-17T11:15:54.849Z,77.40
2022-10-17T11:18:54.945Z,77.20
2022-10-17T11:21:36.250Z,76.60
2022-10-17T11:24:25.052Z,75.00
2022-10-17T11:27:04.279Z,73.70
2022-10-17T11:29:33.370Z,72.50
2022-10-17T11:32:25.158Z,72.10
2022-10-17T11:34:58.151Z,72.80
2022-10-17T11:37:40.868Z,71.30
2022-10-17T11:40:21.909Z,72.20
2022-10-17T11:43:26.534Z,73.40
2022-10-17T11:46:03.766Z,73.20
2022-10-17T11:48:44.363Z,72.20
2022-10-17T11:54:21.229Z,74.80
2022-10-17T11:57:20.414Z,76.60
2022-10-17T12:00:32.562Z,78.80
2022-10-17T12:03:08.847Z,79.10
2022-10-17T12:05:59.203Z,80.20
2022-10-17T12:08:53.745Z,74.60
2022-10-17T12:11:39.615Z,73.00
2022-10-17T12:14:39.618Z,74.80
2022-10-17T12:17:28.364Z,74.10
2022-10-17T12:20:21.671Z,72.40
2022-10-17T12:22:52.278Z,73.00
2022-10-17T12:25:23.750Z,71.60
2022-10-17T12:28:02.715Z,71.30
2022-10-17T12:30:30.337Z,74.10
2022-10-17T12:33:12.200Z,75.20
2022-10-17T12:35:39.743Z,74.60
2022-10-17T12:38:20.195Z,75.20
2022-10-17T12:40:53.034Z,75.70
2022-10-17T12:43:36.563Z,76.40
2022-10-17T12:46:05.236Z,77.90
2022-10-17T12:48:38.744Z,79.70
2022-10-17T12:54:07.883Z,83.50
2022-10-17T12:56:49.902Z,84.90
2022-10-17T12:59:27.918Z,85.90
2022-10-17T13:02:04.235Z,87.30
2022-10-17T13:04:32.282Z,87.70
2022-10-17T13:07:01.309Z,89.10
2022-10-17T13:09:32.835Z,89.80
2022-10-17T13:12:04.494Z,90.30
2022-10-17T13:14:33.487Z,90.60
2022-10-17T13:17:08.214Z,91.20
2022-10-17T13:19:44.851Z,91.20
2022-10-17T13:22:16.135Z,91.40
2022-10-17T13:24:43.823Z,91.60
2022-10-17T13:27:30.145Z,91.80
2022-10-17T13:30:00.549Z,92.00
2022-10-17T13:32:39.178Z,92.80
2022-10-17T13:35:10.765Z,93.10
2022-10-17T13:37:41.702Z,93.40
2022-10-17T13:40:44.162Z,93.40
2022-10-17T13:43:19.736Z,93.60
2022-10-17T13:45:51.016Z,94.20
2022-10-17T13:48:27.569Z,94.60
2022-10-17T13:51:03.083Z,95.10
2022-10-17T13:53:34.552Z,95.50
2022-10-17T13:56:34.715Z,95.80
2022-10-17T13:59:09.554Z,96.40
2022-10-17T14:01:38.667Z,96.90
2022-10-17T14:04:17.091Z,97.30
2022-10-17T14:06:49.582Z,97.90
2022-10-17T14:09:26.114Z,98.60
2022-10-17T14:12:01.732Z,99.30
2022-10-17T14:14:41.642Z,99.90
2022-10-17T14:17:29.718Z,99.90
2022-10-17T14:20:34.501Z,99.90
2022-10-17T14:23:17.516Z,99.90
2022-10-17T14:25:41.416Z,99.90
2022-10-17T14:28:16.553Z,99.90
2022-10-17T14:31:01.426Z,99.90
2022-10-17T14:33:32.376Z,99.90
2022-10-17T14:36:02.125Z,99.90
2022-10-17T14:38:30.402Z,99.90
2022-10-17T14:41:23.566Z,99.90
2022-10-17T14:44:00.676Z,99.90
2022-10-17T14:46:30.865Z,99.90
2022-10-17T14:49:25.005Z,99.90
2022-10-17T14:52:18.561Z,99.90
2022-10-17T14:54:48.382Z,99.90
2022-10-17T14:57:51.487Z,99.90
2022-10-17T15:00:20.962Z,99.90
2022-10-17T15:02:49.658Z,99.90
2022-10-17T15:05:18.150Z,99.90
2022-10-17T15:07:47.644Z,99.90
2022-10-17T15:10:29.998Z,99.90
2022-10-17T15:13:09.869Z,99.90
2022-10-17T15:15:45.083Z,99.90
2022-10-17T15:18:15.188Z,99.90
2022-10-17T15:20:42.412Z,99.90
2022-10-17T15:23:09.654Z,99.90
2022-10-17T15:25:36.613Z,99.90
2022-10-17T15:28:04.175Z,99.90
2022-10-17T15:30:34.648Z,99.90
2022-10-17T15:33:02.394Z,99.90
2022-10-17T15:35:29.890Z,99.90
2022-10-17T15:37:57.348Z,99.90
2022-10-17T15:40:28.585Z,99.90
2022-10-17T15:42:59.446Z,99.90
2022-10-17T15:45:26.675Z,99.90
2022-10-17T15:47:59.721Z,99.90
2022-10-17T15:50:29.331Z,99.90
2022-10-17T15:52:56.754Z,99.90
2022-10-17T15:55:24.265Z,99.90
2022-10-17T15:57:51.560Z,99.90
2022-10-17T16:00:22.596Z,99.90
2022-10-17T16:02:51.501Z,99.90
2022-10-17T16:05:23.597Z,99.90
2022-10-17T16:07:51.843Z,99.90
2022-10-17T16:10:20.207Z,99.90
2022-10-17T16:12:52.078Z,99.90
2022-10-17T16:15:29.600Z,99.90
2022-10-17T16:18:00.570Z,99.90
2022-10-17T16:20:32.308Z,99.90
2022-10-17T16:23:02.505Z,99.90
2022-10-17T16:25:31.544Z,99.90
2022-10-17T16:28:00.748Z,99.90
2022-10-17T16:30:30.761Z,99.90
2022-10-17T16:32:58.066Z,99.90
2022-10-17T16:35:33.311Z,99.90
2022-10-17T16:38:04.426Z,99.90
2022-10-17T16:40:31.980Z,99.90
2022-10-17T16:43:00.660Z,99.90
2022-10-17T16:45:28.074Z,99.90
2022-10-17T16:47:56.699Z,99.90
2022-10-17T16:50:24.566Z,99.90
2022-10-17T16:52:54.486Z,99.90
2022-10-17T16:55:21.602Z,99.90
2022-10-17T16:57:49.622Z,99.90
2022-10-17T17:00:17.646Z,99.90
2022-10-17T17:02:48.423Z,99.90
2022-10-17T17:05:15.955Z,99.90
2022-10-17T17:07:43.354Z,99.90
2022-10-17T17:10:12.762Z,99.90
2022-10-17T17:12:41.327Z,99.90
2022-10-17T17:15:09.241Z,99.90
2022-10-17T17:17:49.620Z,99.90
2022-10-17T17:20:18.567Z,99.90
2022-10-17T17:22:49.385Z,99.90
2022-10-17T17:25:19.676Z,99.90
2022-10-17T17:27:46.618Z,99.90
2022-10-17T17:30:13.607Z,99.90
2022-10-17T17:32:41.249Z,99.90
2022-10-17T17:35:10.043Z,99.90
2022-10-17T17:37:37.761Z,99.90
2022-10-17T17:40:06.186Z,99.90
2022-10-17T17:42:33.782Z,99.90
2022-10-17T17:45:00.871Z,99.90
2022-10-17T17:47:30.063Z,99.90
2022-10-17T17:49:57.532Z,99.90
2022-10-17T17:52:24.773Z,99.90
2022-10-17T17:54:52.554Z,99.90
2022-10-17T17:57:19.410Z,99.90
2022-10-17T17:59:48.935Z,99.90
2022-10-17T18:02:16.867Z,99.90
2022-10-17T18:04:44.148Z,99.90
2022-10-17T18:07:11.206Z,99.90
2022-10-17T18:09:38.478Z,99.90
2022-10-17T18:12:05.963Z,99.90
2022-10-17T18:14:33.011Z,99.90
2022-10-17T18:17:00.417Z,99.90
2022-10-17T18:19:28.657Z,99.90
2022-10-17T18:21:55.735Z,99.90
2022-10-17T18:24:23.307Z,99.90
2022-10-17T18:26:51.540Z,99.90
2022-10-17T18:29:19.182Z,99.90
2022-10-17T18:31:46.153Z,99.90
2022-10-17T18:34:13.514Z,99.90
2022-10-17T18:36:40.506Z,99.90
2022-10-17T18:39:07.673Z,99.90
2022-10-17T18:41:35.570Z,99.90
2022-10-17T18:44:06.062Z,99.90
2022-10-17T18:46:36.755Z,99.90
2022-10-17T18:49:04.509Z,99.90
2022-10-17T18:51:32.132Z,99.90
2022-10-17T18:53:59.292Z,99.90
2022-10-17T18:56:27.435Z,99.90
2022-10-17T18:58:55.882Z,99.90
2022-10-17T19:01:25.765Z,99.90
2022-10-17T19:03:56.195Z,99.90
2022-10-17T19:06:26.834Z,99.90
2022-10-17T19:08:54.093Z,99.90
2022-10-17T19:11:24.107Z,99.90
2022-10-17T19:13:51.674Z,99.90
2022-10-17T19:16:22.393Z,99.90
2022-10-17T19:18:51.158Z,99.90
2022-10-17T19:21:21.762Z,99.90
2022-10-17T19:23:57.897Z,99.90
2022-10-17T19:26:26.423Z,99.90
2022-10-17T19:28:54.358Z,99.90
2022-10-17T19:31:27.371Z,99.90
2022-10-17T19:33:55.988Z,99.90
2022-10-17T19:36:28.876Z,99.90
2022-10-17T19:39:00.007Z,99.90
2022-10-17T19:41:28.439Z,99.90
2022-10-17T19:43:55.782Z,99.90
2022-10-17T19:46:24.749Z,99.90
2022-10-17T19:48:52.613Z,99.90
2022-10-17T19:51:25.239Z,99.90
2022-10-17T19:53:53.950Z,99.90
2022-10-17T19:56:22.688Z,99.90
2022-10-17T19:58:50.836Z,99.90
2022-10-17T20:01:22.574Z,99.90
2022-10-17T20:03:50.189Z,99.90
2022-10-17T20:06:18.200Z,99.90
2022-10-17T20:08:45.567Z,99.90
2022-10-17T20:11:16.666Z,99.90
2022-10-17T20:13:45.366Z,99.90
2022-10-17T20:16:15.954Z,99.90
2022-10-17T20:18:43.733Z,99.90
2022-10-17T20:21:13.824Z,99.90
2022-10-17T20:23:41.764Z,99.90
2022-10-17T20:26:37.561Z,99.90
2022-10-17T20:29:06.168Z,99.90
2022-10-17T20:31:33.740Z,99.90
2022-10-17T20:34:01.048Z,99.90
2022-10-17T20:36:28.189Z,99.90
2022-10-17T20:38:59.706Z,99.90
2022-10-17T20:41:26.988Z,99.90
2022-10-17T20:43:55.530Z,99.90
2022-10-17T20:46:36.415Z,99.90
2022-10-17T20:49:07.885Z,99.90
2022-10-17T20:51:35.927Z,99.90
2022-10-17T20:54:03.580Z,99.90
2022-10-17T20:56:33.046Z,99.90
2022-10-17T20:59:04.450Z,99.90
2022-10-17T21:01:33.315Z,99.90
2022-10-17T21:04:21.326Z,99.90
2022-10-17T21:06:48.443Z,99.90
2022-10-17T21:09:15.477Z,99.90
2022-10-17T21:11:43.278Z,99.90
2022-10-17T21:14:12.022Z,99.90
2022-10-17T21:16:40.609Z,99.90
2022-10-17T21:19:07.529Z,99.90
2022-10-17T21:21:36.826Z,99.90
2022-10-17T21:24:07.151Z,99.90
2022-10-17T21:26:35.939Z,99.90
2022-10-17T21:29:05.953Z,99.90
2022-10-17T21:31:37.771Z,99.90
2022-10-17T21:34:17.575Z,99.90
2022-10-17T21:36:45.320Z,99.90
2022-10-17T21:39:13.421Z,99.90
2022-10-17T21:41:40.999Z,99.90
2022-10-17T21:44:16.885Z,99.90
2022-10-17T21:46:44.481Z,99.90
2022-10-17T21:49:13.513Z,99.90
2022-10-17T21:51:41.042Z,99.90
2022-10-17T21:54:07.961Z,99.90
2022-10-17T21:56:36.478Z,99.90
2022-10-17T21:59:04.884Z,99.90
2022-10-17T22:01:35.072Z,99.90
2022-10-17T22:04:05.008Z,99.90
2022-10-17T22:06:41.783Z,99.90
2022-10-17T22:09:14.914Z,99.90
2022-10-17T22:11:44.034Z,99.90
2022-10-17T22:14:13.555Z,99.90
2022-10-17T22:16:41.387Z,99.90
2022-10-17T22:19:08.996Z,99.90
2022-10-17T22:21:37.785Z,99.90
2022-10-17T22:24:07.760Z,99.90
2022-10-17T22:26:37.383Z,99.90
2022-10-17T22:29:06.964Z,99.90
2022-10-17T22:31:34.593Z,99.90
2022-10-17T22:34:01.566Z,99.90
2022-10-17T22:36:28.820Z,99.90
2022-10-17T22:38:55.696Z,99.90
2022-10-17T22:41:23.031Z,99.90
2022-10-17T22:43:50.018Z,99.90
2022-10-17T22:46:17.339Z,99.90
2022-10-17T22:48:44.659Z,99.90
2022-10-17T22:51:11.943Z,99.90
2022-10-17T22:53:38.832Z,99.90
2022-10-17T22:56:09.539Z,99.90
2022-10-17T22:58:36.598Z,99.90
2022-10-17T23:01:04.633Z,99.90
2022-10-17T23:03:32.138Z,99.90
2022-10-17T23:05:59.444Z,99.90
2022-10-17T23:08:26.775Z,99.90
2022-10-17T23:10:54.162Z,99.90
2022-10-17T23:13:22.056Z,99.90
2022-10-17T23:15:57.058Z,99.90
2022-10-17T23:18:25.779Z,99.90
2022-10-17T23:20:53.273Z,99.90
2022-10-17T23:23:20.926Z,99.90
2022-10-17T23:25:48.392Z,99.90
2022-10-17T23:28:15.511Z,99.90
2022-10-17T23:30:42.448Z,99.90
2022-10-17T23:33:11.912Z,99.90
2022-10-17T23:35:39.052Z,99.90
2022-10-17T23:38:06.045Z,99.90
2022-10-17T23:40:34.825Z,99.90
2022-10-17T23:43:01.871Z,99.90
2022-10-17T23:45:29.376Z,99.90
2022-10-17T23:47:58.146Z,99.90
2022-10-17T23:50:25.076Z,99.90
2022-10-17T23:52:51.865Z,99.90
2022-10-17T23:55:18.699Z,99.90
2022-10-17T23:57:45.623Z,99.90
