createdAt,value
2023-03-03T00:00:29.411Z,22.93
2023-03-03T00:01:29.456Z,22.93
2023-03-03T00:02:29.507Z,22.93
2023-03-03T00:03:29.527Z,22.93
2023-03-03T00:04:29.492Z,22.93
2023-03-03T00:05:29.536Z,22.94
2023-03-03T00:06:29.537Z,22.94
2023-03-03T00:07:29.554Z,22.94
2023-03-03T00:08:29.602Z,22.93
2023-03-03T00:09:29.615Z,22.93
2023-03-03T00:10:29.631Z,22.93
2023-03-03T00:11:29.636Z,22.93
2023-03-03T00:12:29.679Z,22.93
2023-03-03T00:13:29.704Z,22.93
2023-03-03T00:14:29.738Z,22.94
2023-03-03T00:15:29.777Z,22.93
2023-03-03T00:16:29.818Z,22.93
2023-03-03T00:17:29.834Z,22.93
2023-03-03T00:18:29.854Z,22.93
2023-03-03T00:19:29.880Z,22.92
2023-03-03T00:20:29.922Z,22.93
2023-03-03T00:21:29.934Z,22.93
2023-03-03T00:22:29.959Z,22.93
2023-03-03T00:23:29.974Z,22.93
2023-03-03T00:24:29.977Z,22.92
2023-03-03T00:25:30.022Z,22.93
2023-03-03T00:26:30.014Z,22.94
2023-03-03T00:27:30.046Z,22.94
2023-03-03T00:28:30.092Z,22.93
2023-03-03T00:29:30.079Z,22.94
2023-03-03T00:30:30.101Z,22.94
2023-03-03T00:31:30.178Z,22.94
2023-03-03T00:32:30.215Z,22.94
2023-03-03T00:33:30.183Z,22.95
2023-03-03T00:34:30.211Z,22.96
2023-03-03T00:35:30.247Z,22.96
2023-03-03T00:36:30.217Z,22.95
2023-03-03T00:37:30.242Z,22.96
2023-03-03T00:38:30.272Z,22.95
2023-03-03T00:39:30.283Z,22.95
2023-03-03T00:40:30.306Z,22.96
2023-03-03T00:41:30.319Z,22.96
2023-03-03T00:42:30.320Z,22.95
2023-03-03T00:43:30.329Z,22.95
2023-03-03T00:44:30.364Z,22.95
2023-03-03T00:45:30.405Z,22.95
2023-03-03T00:46:30.427Z,22.95
2023-03-03T00:47:32.042Z,22.94
2023-03-03T00:48:30.502Z,22.94
2023-03-03T00:49:30.487Z,22.95
2023-03-03T00:50:30.514Z,22.94
2023-03-03T00:51:30.538Z,22.95
2023-03-03T00:52:30.557Z,22.94
2023-03-03T00:53:30.590Z,22.95
2023-03-03T00:54:30.594Z,22.95
2023-03-03T00:55:30.597Z,22.95
2023-03-03T00:56:30.630Z,22.95
2023-03-03T00:57:30.648Z,22.95
2023-03-03T00:58:30.651Z,22.95
2023-03-03T00:59:30.743Z,22.95
2023-03-03T01:00:32.951Z,22.95
2023-03-03T01:01:30.708Z,22.94
2023-03-03T01:02:30.687Z,22.94
2023-03-03T01:03:30.656Z,22.95
2023-03-03T01:04:30.656Z,22.94
2023-03-03T01:05:30.625Z,22.95
2023-03-03T01:06:30.586Z,22.95
2023-03-03T01:07:30.758Z,22.94
2023-03-03T01:08:30.574Z,22.94
2023-03-03T01:09:30.578Z,22.94
2023-03-03T01:10:30.563Z,22.95
2023-03-03T01:11:30.573Z,22.94
2023-03-03T01:12:30.537Z,22.95
2023-03-03T01:13:30.561Z,22.95
2023-03-03T01:14:30.540Z,22.95
2023-03-03T01:15:30.528Z,22.93
2023-03-03T01:16:30.498Z,22.95
2023-03-03T01:17:30.480Z,22.95
2023-03-03T01:18:30.485Z,22.95
2023-03-03T01:19:30.469Z,22.95
2023-03-03T01:20:30.439Z,22.95
2023-03-03T01:21:30.421Z,22.95
2023-03-03T01:22:30.415Z,22.95
2023-03-03T01:23:30.399Z,22.95
2023-03-03T01:24:30.385Z,22.95
2023-03-03T01:25:30.395Z,22.96
2023-03-03T01:26:30.370Z,22.95
2023-03-03T01:27:30.328Z,22.96
2023-03-03T01:28:30.326Z,22.95
2023-03-03T01:29:30.316Z,22.95
2023-03-03T01:30:30.293Z,22.96
2023-03-03T01:31:30.288Z,22.96
2023-03-03T01:32:30.319Z,22.95
2023-03-03T01:33:30.246Z,22.96
2023-03-03T01:34:30.245Z,22.96
2023-03-03T01:35:30.297Z,22.96
2023-03-03T01:36:30.195Z,22.96
2023-03-03T01:37:30.200Z,22.97
2023-03-03T01:38:30.164Z,22.96
2023-03-03T01:39:30.177Z,22.96
2023-03-03T01:40:30.183Z,22.96
2023-03-03T01:41:30.160Z,22.96
2023-03-03T01:42:30.158Z,22.95
2023-03-03T01:43:30.131Z,22.95
2023-03-03T01:44:30.114Z,22.95
2023-03-03T01:45:30.072Z,22.95
2023-03-03T01:46:30.164Z,22.95
2023-03-03T01:47:30.039Z,22.94
2023-03-03T01:48:30.054Z,22.94
2023-03-03T01:49:30.006Z,22.94
2023-03-03T01:50:30.012Z,22.94
2023-03-03T01:51:29.979Z,22.94
2023-03-03T01:52:30.007Z,22.94
2023-03-03T01:53:29.963Z,22.94
2023-03-03T01:54:29.962Z,22.94
2023-03-03T01:55:29.955Z,22.94
2023-03-03T01:56:29.917Z,22.94
2023-03-03T01:57:29.937Z,22.94
2023-03-03T01:58:29.944Z,22.94
2023-03-03T01:59:29.901Z,22.95
2023-03-03T02:00:29.877Z,22.95
2023-03-03T02:01:29.954Z,22.95
2023-03-03T02:02:29.912Z,22.95
2023-03-03T02:03:29.885Z,22.95
2023-03-03T02:04:29.837Z,22.95
2023-03-03T02:05:29.834Z,22.95
2023-03-03T02:06:29.847Z,22.95
2023-03-03T02:07:29.862Z,22.95
2023-03-03T02:08:29.865Z,22.94
2023-03-03T02:09:29.920Z,22.94
2023-03-03T02:10:29.957Z,22.94
2023-03-03T02:11:29.955Z,22.94
2023-03-03T02:12:29.993Z,22.95
2023-03-03T02:13:30.007Z,22.94
2023-03-03T02:14:30.060Z,22.94
2023-03-03T02:15:30.071Z,22.94
2023-03-03T02:16:30.098Z,22.95
2023-03-03T02:17:30.139Z,22.95
2023-03-03T02:18:30.159Z,22.95
2023-03-03T02:19:30.189Z,22.95
2023-03-03T02:20:30.204Z,22.95
2023-03-03T02:21:30.208Z,22.95
2023-03-03T02:22:30.223Z,22.95
2023-03-03T02:23:30.263Z,22.95
2023-03-03T02:24:30.280Z,22.94
2023-03-03T02:25:30.269Z,22.94
2023-03-03T02:26:30.272Z,22.95
2023-03-03T02:27:30.354Z,22.94
2023-03-03T02:28:30.342Z,22.95
2023-03-03T02:29:30.341Z,22.95
2023-03-03T02:30:30.373Z,22.95
2023-03-03T02:31:30.466Z,22.95
2023-03-03T02:32:30.510Z,22.95
2023-03-03T02:33:30.422Z,22.95
2023-03-03T02:34:30.441Z,22.95
2023-03-03T02:35:30.514Z,22.95
2023-03-03T02:36:30.470Z,22.95
2023-03-03T02:37:30.502Z,22.94
2023-03-03T02:38:30.563Z,22.94
2023-03-03T02:39:30.590Z,22.95
2023-03-03T02:40:30.556Z,22.94
2023-03-03T02:41:30.574Z,22.93
2023-03-03T02:42:30.635Z,22.93
2023-03-03T02:43:30.620Z,22.93
2023-03-03T02:44:30.649Z,22.93
2023-03-03T02:45:30.717Z,22.93
2023-03-03T02:46:30.684Z,22.93
2023-03-03T02:47:30.725Z,22.93
2023-03-03T02:48:30.766Z,22.94
2023-03-03T02:49:30.760Z,22.94
2023-03-03T02:50:30.777Z,22.94
2023-03-03T02:51:30.803Z,22.94
2023-03-03T02:52:30.811Z,22.94
2023-03-03T02:53:30.850Z,22.94
2023-03-03T02:54:30.870Z,22.94
2023-03-03T02:55:30.908Z,22.94
2023-03-03T02:56:30.886Z,22.94
2023-03-03T02:57:30.936Z,22.93
2023-03-03T02:58:30.932Z,22.94
2023-03-03T02:59:30.927Z,22.94
2023-03-03T03:00:30.965Z,22.94
2023-03-03T03:01:30.978Z,22.94
2023-03-03T03:02:30.992Z,22.94
2023-03-03T03:03:30.999Z,22.93
2023-03-03T03:04:31.053Z,22.94
2023-03-03T03:05:31.079Z,22.94
2023-03-03T03:06:31.083Z,22.94
2023-03-03T03:07:31.096Z,22.94
2023-03-03T03:08:31.136Z,22.94
2023-03-03T03:09:31.142Z,22.93
2023-03-03T03:10:31.159Z,22.93
2023-03-03T03:11:31.214Z,22.93
2023-03-03T03:12:31.224Z,22.93
2023-03-03T03:13:31.240Z,22.93
2023-03-03T03:14:31.308Z,22.93
2023-03-03T03:15:31.268Z,22.93
2023-03-03T03:16:31.340Z,22.93
2023-03-03T03:17:31.320Z,22.93
2023-03-03T03:18:31.347Z,22.93
2023-03-03T03:19:31.373Z,22.94
2023-03-03T03:20:31.359Z,22.94
2023-03-03T03:21:31.414Z,22.94
2023-03-03T03:22:31.417Z,22.95
2023-03-03T03:23:31.471Z,22.94
2023-03-03T03:24:31.471Z,22.94
2023-03-03T03:25:31.507Z,22.94
2023-03-03T03:26:31.523Z,22.94
2023-03-03T03:27:31.538Z,22.94
2023-03-03T03:28:31.640Z,22.94
2023-03-03T03:29:31.600Z,22.95
2023-03-03T03:30:31.643Z,22.95
2023-03-03T03:31:31.580Z,22.96
2023-03-03T03:32:31.654Z,22.96
2023-03-03T03:33:31.645Z,22.95
2023-03-03T03:34:31.661Z,22.96
2023-03-03T03:35:31.667Z,22.96
2023-03-03T03:36:31.683Z,22.95
2023-03-03T03:37:31.725Z,22.95
2023-03-03T03:38:31.768Z,22.95
2023-03-03T06:01:38.535Z,23.22
2023-03-03T06:45:31.060Z,22.94
2023-03-03T08:02:30.931Z,23.28
2023-03-03T08:03:30.951Z,23.29
2023-03-03T08:04:31.011Z,23.28
2023-03-03T08:05:31.164Z,23.28
2023-03-03T08:06:30.946Z,23.29
2023-03-03T08:07:30.963Z,23.29
2023-03-03T08:08:30.926Z,23.30
2023-03-03T08:09:30.946Z,23.30
2023-03-03T08:10:30.911Z,23.31
2023-03-03T08:11:30.984Z,23.32
2023-03-03T08:12:30.972Z,23.33
2023-03-03T08:13:31.001Z,23.33
2023-03-03T08:14:30.998Z,23.34
2023-03-03T08:15:31.052Z,23.34
2023-03-03T08:16:31.002Z,23.35
2023-03-03T08:17:31.007Z,23.35
2023-03-03T08:18:30.935Z,23.36
2023-03-03T08:19:30.949Z,23.36
2023-03-03T08:20:30.976Z,23.37
2023-03-03T08:21:31.133Z,23.36
2023-03-03T08:22:30.872Z,23.37
2023-03-03T08:23:30.880Z,23.38
2023-03-03T08:24:30.888Z,23.38
2023-03-03T08:26:30.874Z,23.40
2023-03-03T08:27:30.880Z,23.42
2023-03-03T08:28:30.889Z,23.33
2023-03-03T08:29:30.866Z,23.08
2023-03-03T08:30:30.849Z,22.94
2023-03-03T08:31:40.884Z,22.98
2023-03-03T08:33:30.863Z,23.00
2023-03-03T08:34:30.842Z,23.03
2023-03-03T08:35:30.940Z,23.05
2023-03-03T08:36:32.490Z,23.07
2023-03-03T08:37:30.844Z,23.09
2023-03-03T08:38:30.812Z,23.09
2023-03-03T08:39:30.790Z,23.11
2023-03-03T08:40:30.753Z,23.11
2023-03-03T08:41:30.938Z,23.09
2023-03-03T08:42:30.756Z,23.10
2023-03-03T08:43:30.777Z,23.12
2023-03-03T08:44:30.751Z,23.13
2023-03-03T08:45:30.734Z,23.13
2023-03-03T08:46:30.781Z,23.16
2023-03-03T08:47:30.680Z,23.17
2023-03-03T08:48:30.688Z,23.18
2023-03-03T08:49:30.676Z,23.19
2023-03-03T08:50:30.727Z,23.21
2023-03-03T08:51:30.639Z,23.23
2023-03-03T08:52:30.653Z,23.24
2023-03-03T08:53:30.582Z,23.25
2023-03-03T08:54:30.615Z,23.28
2023-03-03T08:55:30.556Z,23.30
2023-03-03T08:56:30.952Z,23.33
2023-03-03T08:57:30.557Z,23.36
2023-03-03T08:58:35.439Z,23.37
2023-03-03T08:59:31.498Z,23.37
2023-03-03T09:00:30.512Z,23.38
2023-03-03T09:01:30.610Z,23.40
2023-03-03T09:02:30.420Z,23.40
2023-03-03T09:03:30.401Z,23.39
2023-03-03T09:04:30.409Z,23.39
2023-03-03T09:05:30.388Z,23.40
2023-03-03T09:06:30.468Z,23.40
2023-03-03T09:07:30.347Z,23.39
2023-03-03T09:08:30.334Z,23.40
2023-03-03T09:09:30.344Z,23.40
2023-03-03T09:10:30.306Z,23.42
2023-03-03T09:11:30.315Z,23.43
2023-03-03T09:12:30.323Z,23.43
2023-03-03T09:13:30.277Z,23.45
2023-03-03T09:14:30.273Z,23.47
2023-03-03T09:15:30.249Z,23.48
2023-03-03T09:16:30.317Z,23.50
2023-03-03T09:17:30.268Z,23.51
2023-03-03T09:18:30.204Z,23.50
2023-03-03T09:19:30.292Z,23.50
2023-03-03T09:20:30.161Z,23.50
2023-03-03T09:21:30.131Z,23.50
2023-03-03T09:22:30.095Z,23.51
2023-03-03T09:23:30.103Z,23.51
2023-03-03T09:24:30.062Z,23.51
2023-03-03T09:25:30.012Z,23.52
2023-03-03T09:26:30.050Z,23.53
2023-03-03T09:27:30.015Z,23.54
2023-03-03T09:30:29.968Z,23.57
2023-03-03T09:32:30.029Z,23.55
2023-03-03T09:33:30.044Z,23.56
2023-03-03T09:34:30.057Z,23.57
2023-03-03T09:35:30.092Z,23.56
2023-03-03T09:36:30.197Z,23.55
2023-03-03T09:37:30.123Z,23.55
2023-03-03T09:38:30.102Z,23.54
2023-03-03T09:39:30.135Z,23.54
2023-03-03T09:40:30.109Z,23.54
2023-03-03T09:41:30.111Z,23.55
2023-03-03T09:42:30.155Z,23.56
2023-03-03T09:43:30.108Z,23.57
2023-03-03T09:44:30.159Z,23.58
2023-03-03T09:45:30.168Z,23.59
2023-03-03T09:46:30.182Z,23.60
2023-03-03T09:47:30.480Z,23.61
2023-03-03T09:48:30.218Z,23.60
2023-03-03T09:49:30.251Z,23.59
2023-03-03T09:50:30.300Z,23.60
2023-03-03T09:51:30.314Z,23.58
2023-03-03T09:53:30.402Z,23.64
2023-03-03T09:54:32.007Z,23.67
2023-03-03T09:55:30.490Z,23.69
2023-03-03T09:56:30.551Z,23.71
2023-03-03T09:57:30.489Z,23.73
2023-03-03T09:58:30.563Z,23.74
2023-03-03T09:59:30.494Z,23.76
2023-03-03T10:00:30.474Z,23.78
2023-03-03T10:01:30.503Z,23.80
2023-03-03T10:02:30.503Z,23.80
2023-03-03T10:03:30.525Z,23.81
2023-03-03T10:04:30.478Z,23.81
2023-03-03T10:05:30.457Z,23.79
2023-03-03T10:06:30.468Z,23.79
2023-03-03T10:07:30.474Z,23.78
2023-03-03T10:08:31.782Z,23.76
2023-03-03T10:09:30.501Z,23.75
2023-03-03T10:10:30.439Z,23.74
2023-03-03T10:11:30.438Z,23.73
2023-03-03T10:12:30.423Z,23.71
2023-03-03T10:13:30.411Z,23.70
2023-03-03T10:14:30.423Z,23.70
2023-03-03T10:15:30.369Z,23.67
2023-03-03T10:16:30.422Z,23.66
2023-03-03T10:17:30.350Z,23.64
2023-03-03T10:18:33.117Z,23.64
2023-03-03T10:19:30.343Z,23.63
2023-03-03T10:20:37.461Z,23.62
2023-03-03T10:21:31.289Z,23.61
2023-03-03T10:22:30.274Z,23.62
2023-03-03T10:23:30.324Z,23.60
2023-03-03T10:24:30.242Z,23.53
2023-03-03T10:25:30.238Z,23.50
2023-03-03T10:26:43.936Z,23.51
2023-03-03T10:27:31.171Z,23.53
2023-03-03T10:28:30.253Z,23.56
2023-03-03T10:29:30.994Z,23.60
2023-03-03T10:30:39.893Z,23.63
2023-03-03T10:31:31.120Z,23.66
2023-03-03T10:32:30.367Z,23.69
2023-03-03T10:33:30.426Z,23.73
2023-03-03T10:34:30.040Z,23.78
2023-03-03T10:35:30.043Z,23.81
2023-03-03T10:36:30.663Z,23.84
2023-03-03T10:37:30.018Z,23.90
2023-03-03T10:38:29.975Z,23.93
2023-03-03T10:39:29.925Z,23.96
2023-03-03T10:40:29.935Z,24.00
2023-03-03T10:41:29.931Z,24.02
2023-03-03T10:42:30.002Z,24.06
2023-03-03T10:43:32.366Z,24.04
2023-03-03T10:44:30.235Z,24.01
2023-03-03T10:45:30.356Z,23.99
2023-03-03T10:46:30.312Z,23.98
2023-03-03T10:47:30.525Z,23.98
2023-03-03T10:48:30.390Z,24.01
2023-03-03T10:49:30.419Z,24.08
2023-03-03T10:50:30.441Z,24.13
2023-03-03T10:51:30.501Z,24.15
2023-03-03T10:52:30.506Z,24.12
2023-03-03T10:53:30.504Z,24.06
2023-03-03T10:54:30.601Z,23.95
2023-03-03T10:55:30.610Z,23.88
2023-03-03T10:56:32.141Z,23.86
2023-03-03T10:57:30.590Z,23.85
2023-03-03T10:58:30.611Z,23.87
2023-03-03T10:59:30.552Z,23.88
2023-03-03T11:00:30.537Z,23.90
2023-03-03T11:01:30.587Z,23.92
2023-03-03T11:02:30.494Z,23.94
2023-03-03T11:03:30.484Z,23.96
2023-03-03T11:04:30.595Z,24.00
2023-03-03T11:05:30.442Z,24.03
2023-03-03T11:06:30.427Z,24.08
2023-03-03T11:07:30.421Z,24.11
2023-03-03T11:08:30.374Z,24.12
2023-03-03T11:09:30.364Z,24.16
2023-03-03T11:10:30.365Z,24.18
2023-03-03T11:11:30.300Z,24.18
2023-03-03T11:12:30.513Z,24.20
2023-03-03T11:13:30.293Z,24.20
2023-03-03T11:14:30.257Z,24.22
2023-03-03T11:15:30.241Z,24.26
2023-03-03T11:16:30.265Z,24.27
2023-03-03T11:17:30.545Z,24.31
2023-03-03T11:18:30.120Z,24.34
2023-03-03T11:19:30.125Z,24.37
2023-03-03T11:20:30.092Z,24.38
2023-03-03T11:21:30.060Z,24.39
2023-03-03T11:22:30.049Z,24.42
2023-03-03T11:23:30.027Z,24.45
2023-03-03T11:24:29.956Z,24.48
2023-03-03T11:25:29.916Z,24.50
2023-03-03T11:26:29.939Z,24.47
2023-03-03T11:29:29.809Z,24.47
2023-03-03T11:30:29.760Z,24.46
2023-03-03T11:31:31.809Z,24.43
2023-03-03T11:32:29.759Z,24.40
2023-03-03T11:33:29.664Z,24.39
2023-03-03T11:34:29.670Z,24.36
2023-03-03T11:35:29.706Z,24.32
2023-03-03T11:36:29.701Z,24.30
2023-03-03T11:37:30.115Z,24.27
2023-03-03T11:38:29.727Z,24.25
2023-03-03T11:39:29.793Z,24.23
2023-03-03T11:40:29.830Z,24.18
2023-03-03T11:41:29.910Z,24.15
2023-03-03T11:42:30.052Z,24.13
2023-03-03T11:43:36.547Z,24.11
2023-03-03T11:44:30.929Z,24.09
2023-03-03T11:45:29.850Z,24.07
2023-03-03T11:46:29.856Z,24.05
2023-03-03T11:47:31.842Z,24.03
2023-03-03T11:48:29.902Z,24.00
2023-03-03T11:49:29.805Z,24.00
2023-03-03T11:50:29.751Z,23.99
2023-03-03T11:51:29.719Z,23.98
2023-03-03T11:52:29.782Z,23.95
2023-03-03T11:53:29.730Z,23.94
2023-03-03T11:54:29.726Z,23.94
2023-03-03T11:55:29.711Z,23.93
2023-03-03T11:56:29.806Z,23.93
2023-03-03T11:57:29.817Z,23.92
2023-03-03T11:58:29.780Z,23.91
2023-03-03T11:59:29.768Z,23.90
2023-03-03T12:00:29.776Z,23.89
2023-03-03T12:01:29.843Z,23.89
2023-03-03T12:02:29.855Z,23.87
2023-03-03T12:03:29.856Z,23.87
2023-03-03T12:04:29.859Z,23.86
2023-03-03T12:05:29.899Z,23.86
2023-03-03T12:06:29.916Z,23.86
2023-03-03T12:07:29.930Z,23.85
2023-03-03T12:08:29.917Z,23.84
2023-03-03T12:09:29.936Z,23.84
2023-03-03T12:10:29.939Z,23.84
2023-03-03T12:11:29.973Z,23.83
2023-03-03T12:12:29.966Z,23.82
2023-03-03T12:13:29.956Z,23.83
2023-03-03T12:14:29.982Z,23.82
2023-03-03T12:15:29.956Z,23.81
2023-03-03T12:16:29.977Z,23.81
2023-03-03T12:17:29.926Z,23.80
2023-03-03T12:18:29.941Z,23.81
2023-03-03T12:19:29.927Z,23.80
2023-03-03T12:20:29.882Z,23.80
2023-03-03T12:21:29.885Z,23.80
2023-03-03T12:22:29.881Z,23.80
2023-03-03T12:23:30.057Z,23.79
2023-03-03T12:24:29.867Z,23.79
2023-03-03T12:25:29.886Z,23.79
2023-03-03T12:26:29.897Z,23.79
2023-03-03T12:27:29.895Z,23.79
2023-03-03T12:28:30.040Z,23.79
2023-03-03T12:29:29.890Z,23.79
2023-03-03T12:30:29.903Z,23.78
2023-03-03T12:31:29.977Z,23.76
2023-03-03T12:32:29.906Z,23.75
2023-03-03T12:33:30.117Z,23.75
2023-03-03T12:34:29.845Z,23.75
2023-03-03T12:35:29.853Z,23.73
2023-03-03T12:36:29.843Z,23.72
2023-03-03T12:37:29.817Z,23.73
2023-03-03T12:38:30.078Z,23.73
2023-03-03T12:39:35.054Z,23.73
2023-03-03T12:40:31.564Z,23.73
2023-03-03T12:41:29.794Z,23.72
2023-03-03T12:42:29.736Z,23.71
2023-03-03T12:43:29.758Z,23.72
2023-03-03T12:44:29.687Z,23.72
2023-03-03T12:45:29.665Z,23.71
2023-03-03T12:46:29.814Z,23.72
2023-03-03T12:47:29.634Z,23.71
2023-03-03T12:48:30.575Z,23.72
2023-03-03T12:49:34.601Z,23.71
2023-03-03T12:50:30.581Z,23.72
2023-03-03T12:51:29.560Z,23.71
2023-03-03T12:52:29.519Z,23.69
2023-03-03T12:53:29.518Z,23.68
2023-03-03T12:54:29.542Z,23.67
2023-03-03T12:55:29.445Z,23.66
2023-03-03T12:56:29.440Z,23.67
2023-03-03T12:57:29.412Z,23.66
2023-03-03T12:58:29.427Z,23.66
2023-03-03T12:59:29.333Z,23.65
2023-03-03T13:00:29.449Z,23.64
2023-03-03T13:01:29.312Z,23.65
2023-03-03T13:02:29.300Z,23.64
2023-03-03T13:03:32.121Z,23.65
2023-03-03T13:04:29.340Z,23.65
2023-03-03T13:05:29.216Z,23.66
2023-03-03T13:06:29.194Z,23.65
2023-03-03T13:07:29.169Z,23.66
2023-03-03T13:08:29.110Z,23.67
2023-03-03T13:09:29.130Z,23.67
2023-03-03T13:10:29.123Z,23.67
2023-03-03T13:11:29.085Z,23.67
2023-03-03T13:12:29.031Z,23.67
2023-03-03T13:13:29.023Z,23.65
2023-03-03T13:14:28.994Z,23.64
2023-03-03T13:15:32.743Z,23.63
2023-03-03T13:16:40.387Z,23.63
2023-03-03T13:17:30.057Z,23.62
2023-03-03T13:18:28.899Z,23.61
2023-03-03T13:19:28.873Z,23.60
2023-03-03T13:20:28.827Z,23.60
2023-03-03T13:21:28.819Z,23.60
2023-03-03T13:22:28.791Z,23.59
2023-03-03T13:23:28.791Z,23.57
2023-03-03T13:24:28.754Z,23.58
2023-03-03T13:25:28.743Z,23.58
2023-03-03T13:26:30.833Z,23.57
2023-03-03T13:27:28.702Z,23.57
2023-03-03T13:28:28.679Z,23.57
2023-03-03T13:29:28.686Z,23.57
2023-03-03T13:30:28.637Z,23.56
2023-03-03T13:31:28.618Z,23.55
2023-03-03T13:32:28.629Z,23.53
2023-03-03T13:33:28.595Z,23.53
2023-03-03T13:34:28.544Z,23.52
2023-03-03T13:35:28.520Z,23.52
2023-03-03T13:36:28.469Z,23.51
2023-03-03T13:37:28.479Z,23.49
2023-03-03T13:38:28.450Z,23.49
2023-03-03T13:39:28.451Z,23.50
2023-03-03T13:40:28.400Z,23.51
2023-03-03T13:41:28.362Z,23.51
2023-03-03T13:42:28.367Z,23.51
2023-03-03T13:43:28.379Z,23.51
2023-03-03T13:44:28.310Z,23.52
2023-03-03T13:45:28.313Z,23.50
2023-03-03T13:46:28.266Z,23.50
2023-03-03T13:47:28.244Z,23.49
2023-03-03T13:48:28.206Z,23.49
2023-03-03T13:49:28.226Z,23.48
2023-03-03T13:50:28.225Z,23.48
2023-03-03T13:51:28.187Z,23.48
2023-03-03T13:52:28.133Z,23.50
2023-03-03T13:53:28.129Z,23.50
2023-03-03T13:54:28.149Z,23.48
2023-03-03T13:55:28.081Z,23.49
2023-03-03T13:56:28.058Z,23.50
2023-03-03T13:57:28.060Z,23.49
2023-03-03T13:58:28.017Z,23.50
2023-03-03T13:59:27.992Z,23.49
2023-03-03T14:00:27.952Z,23.48
2023-03-03T14:01:28.015Z,23.48
2023-03-03T14:02:27.941Z,23.49
2023-03-03T14:03:27.899Z,23.49
2023-03-03T14:04:27.927Z,23.48
2023-03-03T14:05:27.879Z,23.48
2023-03-03T14:06:27.851Z,23.48
2023-03-03T14:07:27.893Z,23.48
2023-03-03T15:12:26.688Z,23.52
2023-03-03T15:13:26.642Z,23.52
2023-03-03T15:14:26.673Z,23.53
2023-03-03T15:15:26.605Z,23.52
2023-03-03T15:16:26.608Z,23.53
2023-03-03T15:17:26.583Z,23.53
2023-03-03T15:18:26.527Z,23.52
2023-03-03T15:19:26.544Z,23.52
2023-03-03T15:20:26.550Z,23.51
2023-03-03T15:21:26.509Z,23.52
2023-03-03T15:22:26.491Z,23.52
2023-03-03T15:23:26.452Z,23.52
2023-03-03T15:24:26.570Z,23.51
2023-03-03T15:25:41.840Z,23.51
2023-03-03T15:26:27.393Z,23.51
2023-03-03T15:27:26.429Z,23.50
2023-03-03T15:28:26.390Z,23.50
2023-03-03T15:29:26.382Z,23.51
2023-03-03T15:30:26.366Z,23.51
2023-03-03T15:31:26.327Z,23.51
2023-03-03T15:32:27.466Z,23.50
2023-03-03T15:33:26.497Z,23.51
2023-03-03T15:34:26.485Z,23.50
2023-03-03T15:35:26.525Z,23.49
2023-03-03T15:36:26.458Z,23.49
2023-03-03T15:37:26.446Z,23.48
2023-03-03T15:38:26.484Z,23.47
2023-03-03T15:39:26.500Z,23.47
2023-03-03T15:40:26.464Z,23.47
2023-03-03T15:49:36.579Z,23.45
2023-03-03T15:50:26.472Z,23.44
2023-03-03T15:51:26.458Z,23.44
2023-03-03T15:52:26.455Z,23.44
2023-03-03T15:53:26.407Z,23.44
2023-03-03T15:54:26.396Z,23.43
2023-03-03T15:55:26.375Z,23.42
2023-03-03T15:56:26.337Z,23.43
2023-03-03T15:57:26.317Z,23.43
2023-03-03T15:58:26.329Z,23.43
2023-03-03T16:01:26.368Z,23.42
2023-03-03T16:02:26.347Z,23.42
2023-03-03T16:03:26.221Z,23.42
2023-03-03T16:04:26.261Z,23.42
2023-03-03T16:05:26.233Z,23.41
2023-03-03T16:06:26.181Z,23.40
2023-03-03T16:07:26.190Z,23.40
2023-03-03T16:08:26.173Z,23.40
2023-03-03T16:09:26.108Z,23.39
2023-03-03T16:10:26.089Z,23.38
2023-03-03T16:11:26.105Z,23.39
2023-03-03T16:12:26.077Z,23.38
2023-03-03T16:13:26.056Z,23.37
2023-03-03T16:14:26.062Z,23.37
2023-03-03T16:15:26.067Z,23.37
2023-03-03T16:16:26.116Z,23.37
2023-03-03T16:17:26.075Z,23.36
2023-03-03T16:18:26.084Z,23.36
2023-03-03T16:19:26.124Z,23.35
2023-03-03T16:20:26.199Z,23.35
2023-03-03T16:21:26.136Z,23.35
2023-03-03T16:22:26.101Z,23.34
2023-03-03T16:23:26.159Z,23.33
2023-03-03T16:24:26.110Z,23.33
2023-03-03T16:25:26.226Z,23.33
2023-03-03T16:26:26.169Z,23.33
2023-03-03T16:27:26.183Z,23.33
2023-03-03T16:28:26.191Z,23.32
2023-03-03T16:29:28.183Z,23.31
2023-03-03T16:30:26.192Z,23.30
2023-03-03T16:31:26.215Z,23.29
2023-03-03T16:32:26.233Z,23.29
2023-03-03T16:33:26.234Z,23.29
2023-03-03T16:34:26.222Z,23.29
2023-03-03T16:35:26.335Z,23.27
2023-03-03T16:36:26.279Z,23.27
2023-03-03T16:37:26.303Z,23.27
2023-03-03T16:38:26.293Z,23.25
2023-03-03T16:39:26.303Z,23.25
2023-03-03T16:40:26.346Z,23.24
2023-03-03T16:41:26.327Z,23.24
2023-03-03T16:42:26.389Z,23.22
2023-03-03T16:43:26.402Z,23.21
2023-03-03T16:44:26.398Z,23.21
2023-03-03T16:45:26.523Z,23.20
2023-03-03T16:46:26.420Z,23.20
2023-03-03T16:47:26.457Z,23.20
2023-03-03T16:48:26.461Z,23.19
2023-03-03T16:49:26.483Z,23.18
2023-03-03T16:50:26.541Z,23.18
2023-03-03T16:51:26.502Z,23.18
2023-03-03T16:52:26.565Z,23.16
2023-03-03T16:53:26.569Z,23.16
2023-03-03T16:54:26.580Z,23.16
2023-03-03T16:55:26.590Z,23.15
2023-03-03T16:56:26.590Z,23.15
2023-03-03T16:57:26.635Z,23.14
2023-03-03T16:58:26.645Z,23.14
2023-03-03T16:59:26.606Z,23.14
2023-03-03T17:00:26.627Z,23.13
2023-03-03T17:01:26.685Z,23.13
2023-03-03T17:02:26.682Z,23.12
2023-03-03T17:03:26.711Z,23.11
2023-03-03T17:04:26.767Z,23.09
2023-03-03T17:05:26.741Z,23.10
2023-03-03T17:06:26.764Z,23.08
2023-03-03T17:07:26.803Z,23.07
2023-03-03T17:09:32.882Z,23.06
2023-03-03T17:10:27.832Z,23.06
2023-03-03T17:11:26.821Z,23.05
2023-03-03T17:12:26.814Z,23.04
2023-03-03T17:13:26.784Z,23.05
2023-03-03T17:14:26.788Z,23.04
2023-03-03T17:15:26.732Z,23.03
2023-03-03T17:16:26.791Z,23.02
2023-03-03T17:17:26.693Z,23.02
2023-03-03T17:18:26.687Z,23.03
2023-03-03T17:19:26.645Z,23.02
2023-03-03T17:20:26.682Z,23.02
2023-03-03T17:21:26.664Z,23.02
2023-03-03T17:22:26.627Z,23.03
2023-03-03T17:23:26.592Z,23.02
2023-03-03T17:24:26.614Z,23.01
2023-03-03T17:25:26.585Z,23.02
2023-03-03T17:26:26.629Z,23.02
2023-03-03T17:27:26.641Z,23.01
2023-03-03T17:28:26.686Z,23.01
2023-03-03T17:29:26.708Z,23.01
2023-03-03T17:30:26.737Z,23.02
2023-03-03T17:31:26.780Z,23.02
2023-03-03T17:32:26.790Z,23.01
2023-03-03T17:33:26.823Z,23.00
2023-03-03T17:35:26.855Z,22.99
2023-03-03T17:36:26.868Z,22.99
2023-03-03T17:37:26.915Z,22.99
2023-03-03T17:38:26.940Z,22.98
2023-03-03T17:39:26.943Z,22.99
2023-03-03T17:40:27.004Z,22.99
2023-03-03T17:41:27.030Z,22.98
2023-03-03T17:42:27.038Z,22.98
2023-03-03T17:43:27.054Z,22.97
2023-03-03T17:44:27.058Z,22.97
2023-03-03T17:45:27.121Z,22.96
2023-03-03T17:46:27.157Z,22.96
2023-03-03T17:47:27.182Z,22.96
2023-03-03T17:48:27.199Z,22.96
2023-03-03T17:49:27.252Z,22.96
2023-03-03T17:50:27.242Z,22.95
2023-03-03T17:51:27.282Z,22.95
2023-03-03T17:52:27.333Z,22.94
2023-03-03T17:53:27.335Z,22.94
2023-03-03T17:54:27.389Z,22.92
2023-03-03T17:55:27.439Z,22.92
2023-03-03T17:56:27.453Z,22.93
2023-03-03T17:57:27.504Z,22.92
2023-03-03T17:58:27.516Z,22.91
2023-03-03T17:59:27.522Z,22.92
2023-03-03T18:00:27.541Z,22.90
2023-03-03T18:01:27.589Z,22.90
2023-03-03T18:02:27.604Z,22.90
2023-03-03T18:03:27.754Z,22.90
2023-03-03T18:04:27.743Z,22.89
2023-03-03T18:05:27.680Z,22.89
2023-03-03T18:06:27.730Z,22.89
2023-03-03T18:07:27.740Z,22.89
2023-03-03T18:08:27.800Z,22.89
2023-03-03T18:09:27.781Z,22.89
2023-03-03T18:10:27.864Z,22.88
2023-03-03T18:11:27.876Z,22.88
2023-03-03T18:12:27.913Z,22.87
2023-03-03T18:13:27.926Z,22.87
2023-03-03T18:14:27.958Z,22.88
2023-03-03T18:15:28.085Z,22.89
2023-03-03T18:16:28.092Z,22.87
2023-03-03T18:17:28.077Z,22.87
2023-03-03T18:18:28.097Z,22.87
2023-03-03T18:19:28.143Z,22.86
2023-03-03T18:20:28.180Z,22.86
2023-03-03T18:21:28.192Z,22.86
2023-03-03T18:22:28.189Z,22.85
2023-03-03T18:23:28.226Z,22.84
2023-03-03T18:24:28.311Z,22.83
2023-03-03T18:25:28.286Z,22.83
2023-03-03T18:26:28.354Z,22.81
2023-03-03T18:27:28.372Z,22.80
2023-03-03T18:28:28.384Z,22.78
2023-03-03T18:29:28.446Z,22.78
2023-03-03T18:30:28.471Z,22.77
2023-03-03T18:31:28.583Z,22.76
2023-03-03T18:32:28.577Z,22.74
2023-03-03T18:33:28.567Z,22.74
2023-03-03T18:34:28.606Z,22.74
2023-03-03T18:35:28.711Z,22.74
2023-03-03T18:36:28.703Z,22.73
2023-03-03T18:37:28.732Z,22.74