createdAt,value
2018-06-09T00:00:38.201Z,17.00
2018-06-09T00:03:05.721Z,16.90
2018-06-09T00:05:33.236Z,16.90
2018-06-09T00:08:00.818Z,16.90
2018-06-09T00:10:28.321Z,16.90
2018-06-09T00:12:55.862Z,16.80
2018-06-09T00:17:50.869Z,16.70
2018-06-09T00:20:19.758Z,16.70
2018-06-09T00:22:47.337Z,16.70
2018-06-09T00:25:14.891Z,16.70
2018-06-09T00:27:42.393Z,16.60
2018-06-09T00:30:09.875Z,16.60
2018-06-09T00:32:37.426Z,16.60
2018-06-09T00:35:04.908Z,16.50
2018-06-09T00:37:32.583Z,16.50
2018-06-09T00:40:00.102Z,16.50
2018-06-09T00:42:27.580Z,16.50
2018-06-09T00:44:55.095Z,16.40
2018-06-09T00:47:22.594Z,16.40
2018-06-09T00:49:50.109Z,16.40
2018-06-09T00:52:17.741Z,16.40
2018-06-09T00:54:45.205Z,16.40
2018-06-09T00:57:13.109Z,16.40
2018-06-09T00:59:41.320Z,16.40
2018-06-09T01:02:09.099Z,16.40
2018-06-09T01:04:37.000Z,16.30
2018-06-09T01:07:04.842Z,16.30
2018-06-09T01:09:33.144Z,16.20
2018-06-09T01:12:01.347Z,16.20
2018-06-09T01:14:30.047Z,16.10
2018-06-09T01:16:57.925Z,16.10
2018-06-09T01:19:25.480Z,16.10
2018-06-09T01:21:52.998Z,16.10
2018-06-09T01:24:20.559Z,16.10
2018-06-09T01:26:48.136Z,16.10
2018-06-09T01:29:15.680Z,16.10
2018-06-09T01:31:43.220Z,16.10
2018-06-09T01:34:10.786Z,16.10
2018-06-09T01:39:07.572Z,16.10
2018-06-09T01:41:35.438Z,16.10
2018-06-09T01:44:03.515Z,16.10
2018-06-09T01:46:31.034Z,16.10
2018-06-09T01:48:58.546Z,16.10
2018-06-09T01:51:26.222Z,16.00
2018-06-09T01:53:53.751Z,16.10
2018-06-09T01:56:21.316Z,16.00
2018-06-09T01:58:48.898Z,16.10
2018-06-09T02:01:16.438Z,16.10
2018-06-09T02:03:43.941Z,16.00
2018-06-09T02:06:11.573Z,16.00
2018-06-09T02:08:39.429Z,16.00
2018-06-09T02:11:07.015Z,15.90
2018-06-09T02:13:34.587Z,15.90
2018-06-09T02:16:02.142Z,15.90
2018-06-09T02:18:29.633Z,15.90
2018-06-09T02:20:57.141Z,15.90
2018-06-09T02:23:24.672Z,15.90
2018-06-09T02:25:52.226Z,15.80
2018-06-09T02:28:20.169Z,15.80
2018-06-09T02:30:47.672Z,15.70
2018-06-09T02:33:15.199Z,15.80
2018-06-09T02:35:42.706Z,15.70
2018-06-09T02:38:10.274Z,15.70
2018-06-09T02:40:37.907Z,15.70
2018-06-09T02:43:05.513Z,15.70
2018-06-09T02:45:33.018Z,15.60
2018-06-09T02:50:28.293Z,15.60
2018-06-09T02:52:56.085Z,15.60
2018-06-09T02:55:24.802Z,15.50
2018-06-09T02:57:52.417Z,15.50
2018-06-09T03:00:20.151Z,15.60
2018-06-09T03:02:47.738Z,15.60
2018-06-09T03:05:15.237Z,15.60
2018-06-09T03:07:43.487Z,15.50
2018-06-09T03:10:11.353Z,15.50
2018-06-09T03:12:38.959Z,15.50
2018-06-09T03:15:06.770Z,15.50
2018-06-09T03:17:34.390Z,15.50
2018-06-09T03:24:57.009Z,15.40
2018-06-09T03:27:24.722Z,15.40
2018-06-09T03:29:52.295Z,15.40
2018-06-09T03:32:20.381Z,15.40
2018-06-09T03:34:47.949Z,15.40
2018-06-09T03:37:15.461Z,15.40
2018-06-09T03:39:43.003Z,15.30
2018-06-09T03:42:10.670Z,15.30
2018-06-09T03:44:38.400Z,15.30
2018-06-09T03:47:06.286Z,15.30
2018-06-09T03:49:33.865Z,15.40
2018-06-09T03:52:01.405Z,15.40
2018-06-09T03:54:28.901Z,15.40
2018-06-09T03:56:56.478Z,15.40
2018-06-09T03:59:24.113Z,15.40
2018-06-09T04:01:51.646Z,15.50
2018-06-09T04:04:19.198Z,15.50
2018-06-09T04:06:46.762Z,15.50
2018-06-09T04:09:14.501Z,15.50
2018-06-09T04:11:42.248Z,15.50
2018-06-09T04:14:09.780Z,15.50
2018-06-09T04:16:37.427Z,15.50
2018-06-09T04:19:04.984Z,15.60
2018-06-09T04:21:32.567Z,15.60
2018-06-09T04:24:00.259Z,15.70
2018-06-09T04:26:27.763Z,15.70
2018-06-09T04:28:55.463Z,15.70
2018-06-09T04:33:50.537Z,15.80
2018-06-09T04:36:19.589Z,15.90
2018-06-09T04:38:48.953Z,16.00
2018-06-09T04:41:16.630Z,16.00
2018-06-09T04:43:44.165Z,16.10
2018-06-09T04:46:11.708Z,16.20
2018-06-09T04:48:39.478Z,16.20
2018-06-09T04:51:07.345Z,16.20
2018-06-09T04:53:34.889Z,16.20
2018-06-09T04:56:02.432Z,16.30
2018-06-09T04:58:30.489Z,16.30
2018-06-09T05:00:58.204Z,16.40
2018-06-09T05:03:26.003Z,16.40
2018-06-09T05:05:53.575Z,16.40
2018-06-09T05:08:21.454Z,16.50
2018-06-09T05:10:49.159Z,16.50
2018-06-09T05:13:16.684Z,16.60
2018-06-09T05:15:44.285Z,16.70
2018-06-09T05:18:11.874Z,16.80
2018-06-09T05:20:39.449Z,16.80
2018-06-09T05:23:07.518Z,16.90
2018-06-09T05:25:35.142Z,17.00
2018-06-09T05:28:02.682Z,17.10
2018-06-09T05:32:57.809Z,17.30
2018-06-09T05:35:25.354Z,17.40
2018-06-09T05:37:52.867Z,17.50
2018-06-09T05:40:20.377Z,17.60
2018-06-09T05:42:47.898Z,17.70
2018-06-09T05:45:15.538Z,17.80
2018-06-09T05:47:43.110Z,17.90
2018-06-09T05:50:10.630Z,17.90
2018-06-09T05:52:38.169Z,18.00
2018-06-09T05:57:33.246Z,18.10
2018-06-09T06:00:00.785Z,18.30
2018-06-09T06:02:28.329Z,18.30
2018-06-09T06:04:55.920Z,18.40
2018-06-09T06:07:23.491Z,18.50
2018-06-09T06:09:51.251Z,18.50
2018-06-09T06:12:18.798Z,18.60
2018-06-09T06:14:46.302Z,18.70
2018-06-09T06:17:13.859Z,18.80
2018-06-09T06:19:41.465Z,18.80
2018-06-09T06:22:13.031Z,18.80
2018-06-09T06:24:40.925Z,19.00
2018-06-09T06:27:08.802Z,19.10
2018-06-09T06:29:36.398Z,19.20
2018-06-09T06:32:04.138Z,19.30
2018-06-09T06:34:31.786Z,19.40
2018-06-09T06:36:59.535Z,19.50
2018-06-09T06:39:27.927Z,19.50
2018-06-09T06:41:55.592Z,19.70
2018-06-09T06:44:23.378Z,19.70
2018-06-09T06:46:50.941Z,19.90
2018-06-09T06:49:18.545Z,20.10
2018-06-09T06:51:46.078Z,20.20
2018-06-09T06:54:14.858Z,20.40
2018-06-09T06:56:42.568Z,20.50
2018-06-09T06:59:10.187Z,20.60
2018-06-09T07:04:05.484Z,20.70
2018-06-09T07:06:33.423Z,20.70
2018-06-09T07:09:01.061Z,20.70
2018-06-09T07:11:28.602Z,20.60
2018-06-09T07:16:23.803Z,20.60
2018-06-09T07:18:51.869Z,20.60
2018-06-09T07:21:19.579Z,20.60
2018-06-09T07:23:47.311Z,20.70
2018-06-09T07:26:14.911Z,21.00
2018-06-09T07:28:42.753Z,21.20
2018-06-09T07:31:10.454Z,21.60
2018-06-09T07:33:38.038Z,21.80
2018-06-09T07:36:06.952Z,21.90
2018-06-09T07:38:34.526Z,22.20
2018-06-09T07:41:02.117Z,22.50
2018-06-09T07:43:29.842Z,22.60
2018-06-09T07:45:57.422Z,22.90
2018-06-09T07:48:25.009Z,23.20
2018-06-09T07:50:52.641Z,23.50
2018-06-09T07:53:20.371Z,23.90
2018-06-09T07:55:51.880Z,24.10
2018-06-09T08:00:46.967Z,24.60
2018-06-09T08:03:14.501Z,24.70
2018-06-09T08:05:42.313Z,24.80
2018-06-09T08:08:09.972Z,24.80
2018-06-09T08:10:37.492Z,24.70
2018-06-09T08:13:05.238Z,24.70
2018-06-09T08:15:32.746Z,24.80
2018-06-09T08:18:00.412Z,25.00
2018-06-09T08:20:28.073Z,25.10
2018-06-09T08:22:56.830Z,25.20
2018-06-09T08:25:26.637Z,25.30
2018-06-09T08:27:55.320Z,25.50
2018-06-09T08:30:29.819Z,25.80
2018-06-09T08:32:57.405Z,25.90
2018-06-09T08:35:24.910Z,25.80
2018-06-09T08:37:52.498Z,25.70
2018-06-09T08:40:20.830Z,25.80
2018-06-09T08:42:48.380Z,26.20
2018-06-09T08:45:15.906Z,26.70
2018-06-09T08:47:43.477Z,26.90
2018-06-09T08:50:11.274Z,27.20
2018-06-09T08:52:38.807Z,27.10
2018-06-09T08:55:06.369Z,26.90
2018-06-09T08:57:33.885Z,26.90
2018-06-09T09:00:02.040Z,27.20
2018-06-09T09:02:29.554Z,27.40
2018-06-09T09:04:57.074Z,27.20
2018-06-09T09:07:24.714Z,27.20
2018-06-09T09:09:52.195Z,27.30
2018-06-09T09:12:19.703Z,27.70
2018-06-09T09:14:47.337Z,28.00
2018-06-09T09:17:14.942Z,28.50
2018-06-09T09:19:42.506Z,28.80
2018-06-09T09:22:10.064Z,29.20
2018-06-09T09:24:37.685Z,29.30
2018-06-09T09:27:05.547Z,29.70
2018-06-09T09:29:33.051Z,29.90
2018-06-09T09:32:01.088Z,30.00
2018-06-09T09:34:28.621Z,30.30
2018-06-09T09:36:56.209Z,30.60
2018-06-09T09:39:24.401Z,30.90
2018-06-09T09:41:51.990Z,31.20
2018-06-09T09:44:23.557Z,31.10
2018-06-09T09:46:53.535Z,31.30
2018-06-09T09:49:22.089Z,31.40
2018-06-09T09:54:24.638Z,31.60
2018-06-09T09:56:52.553Z,31.40
2018-06-09T09:59:20.149Z,31.00
2018-06-09T10:01:47.830Z,30.80
2018-06-09T10:04:15.468Z,30.70
2018-06-09T10:06:43.219Z,31.00
2018-06-09T10:09:11.258Z,31.30
2018-06-09T10:11:39.584Z,31.30
2018-06-09T10:14:07.354Z,31.10
2018-06-09T10:16:35.426Z,31.10
2018-06-09T10:19:03.561Z,31.50
2018-06-09T10:21:31.871Z,32.00
2018-06-09T10:24:00.288Z,32.60
2018-06-09T10:26:32.101Z,33.10
2018-06-09T10:29:00.701Z,33.20
2018-06-09T10:31:33.381Z,33.10
2018-06-09T10:34:01.886Z,33.10
2018-06-09T10:36:34.505Z,33.20
2018-06-09T10:39:05.653Z,33.20
2018-06-09T10:41:35.247Z,33.20
2018-06-09T10:44:03.673Z,33.00
2018-06-09T10:46:31.526Z,32.60
2018-06-09T10:49:03.094Z,32.40
2018-06-09T10:51:31.028Z,32.00
2018-06-09T10:53:59.794Z,32.10
2018-06-09T10:56:28.023Z,32.50
2018-06-09T10:58:56.605Z,33.00
2018-06-09T11:01:25.696Z,33.30
2018-06-09T11:03:54.282Z,33.70
2018-06-09T11:06:22.662Z,34.10
2018-06-09T11:08:50.813Z,33.80
2018-06-09T11:11:19.292Z,33.50
2018-06-09T11:13:47.249Z,34.00
2018-06-09T11:16:15.768Z,34.60
2018-06-09T11:18:44.249Z,35.00
2018-06-09T11:21:13.013Z,35.70
2018-06-09T11:23:41.659Z,36.20
2018-06-09T11:26:11.053Z,36.50
2018-06-09T11:28:38.813Z,36.80
2018-06-09T11:31:07.168Z,36.90
2018-06-09T11:33:35.240Z,37.20
2018-06-09T11:36:03.416Z,37.30
2018-06-09T11:38:31.803Z,37.40
2018-06-09T11:41:00.340Z,37.40
2018-06-09T11:43:28.865Z,37.60
2018-06-09T11:45:57.180Z,37.60
2018-06-09T11:48:25.663Z,37.60
2018-06-09T11:50:54.653Z,37.90
2018-06-09T11:53:22.974Z,37.90
2018-06-09T11:55:52.011Z,37.30
2018-06-09T11:58:19.660Z,36.30
2018-06-09T12:00:47.160Z,35.60
2018-06-09T12:03:17.009Z,35.10
2018-06-09T12:05:44.604Z,34.50
2018-06-09T12:08:12.350Z,34.10
2018-06-09T12:10:40.227Z,33.70
2018-06-09T12:13:07.985Z,33.50
2018-06-09T12:15:35.491Z,33.20
2018-06-09T12:18:05.107Z,33.00
2018-06-09T12:20:32.642Z,32.80
2018-06-09T12:23:00.169Z,32.50
2018-06-09T12:25:27.777Z,32.30
2018-06-09T12:27:55.278Z,32.10
2018-06-09T12:30:22.786Z,31.90
2018-06-09T12:32:50.415Z,31.60
2018-06-09T12:35:17.907Z,31.50
2018-06-09T12:37:45.458Z,31.50
2018-06-09T12:40:13.475Z,31.40
2018-06-09T12:42:40.986Z,31.40
2018-06-09T12:45:08.556Z,31.30
2018-06-09T12:47:36.106Z,31.10
2018-06-09T12:50:03.809Z,30.90
2018-06-09T12:52:31.341Z,30.60
2018-06-09T12:54:58.830Z,30.30
2018-06-09T12:57:26.426Z,30.20
2018-06-09T12:59:57.864Z,30.00
2018-06-09T13:02:25.338Z,29.70
2018-06-09T13:04:52.855Z,29.30
2018-06-09T13:07:20.349Z,28.80
2018-06-09T13:09:47.880Z,28.30
2018-06-09T13:12:15.378Z,27.80
2018-06-09T13:14:43.031Z,27.30
2018-06-09T13:17:10.639Z,26.90
2018-06-09T13:19:38.275Z,26.50
2018-06-09T13:22:05.786Z,26.20
2018-06-09T13:24:33.450Z,25.90
2018-06-09T13:27:01.010Z,25.60
2018-06-09T13:29:28.522Z,25.40
2018-06-09T13:31:56.195Z,25.30
2018-06-09T13:34:23.696Z,25.30
2018-06-09T13:36:51.404Z,25.30
2018-06-09T13:39:18.933Z,25.40
2018-06-09T13:41:46.474Z,25.50
2018-06-09T13:44:14.049Z,25.70
2018-06-09T13:46:41.630Z,26.00
2018-06-09T13:49:09.326Z,26.20
2018-06-09T13:54:04.374Z,26.40
2018-06-09T13:56:31.961Z,26.40
2018-06-09T13:58:59.558Z,26.50
2018-06-09T14:01:27.444Z,26.50
2018-06-09T14:03:55.770Z,26.40
2018-06-09T14:06:23.550Z,26.20
2018-06-09T14:08:51.121Z,26.10
2018-06-09T14:11:18.691Z,26.10
2018-06-09T14:13:46.427Z,26.10
2018-06-09T14:16:13.997Z,26.00
2018-06-09T14:21:09.062Z,25.70
2018-06-09T14:23:36.610Z,25.60
2018-06-09T14:26:05.233Z,25.50
2018-06-09T14:28:32.882Z,25.50
2018-06-09T14:31:00.579Z,25.30
2018-06-09T14:33:34.895Z,25.40
2018-06-09T14:36:02.546Z,25.40
2018-06-09T14:38:35.144Z,25.30
2018-06-09T14:41:05.331Z,25.30
2018-06-09T14:43:34.361Z,25.20
2018-06-09T14:46:01.866Z,25.00
2018-06-09T14:48:29.382Z,25.00
2018-06-09T14:50:56.950Z,24.90
2018-06-09T14:53:24.537Z,24.80
2018-06-09T14:55:52.038Z,24.80
2018-06-09T14:58:19.622Z,24.80
2018-06-09T15:00:47.136Z,24.70
2018-06-09T15:05:42.761Z,24.50
2018-06-09T15:08:10.351Z,24.40
2018-06-09T15:10:37.888Z,24.30
2018-06-09T15:13:05.486Z,24.30
2018-06-09T15:15:33.092Z,24.20
2018-06-09T15:18:00.572Z,24.20
2018-06-09T15:20:28.108Z,24.10
2018-06-09T15:22:55.671Z,23.90
2018-06-09T15:25:23.181Z,23.80
2018-06-09T15:27:50.745Z,23.60
2018-06-09T15:30:18.496Z,23.40
2018-06-09T15:32:46.035Z,23.40
2018-06-09T15:35:13.551Z,23.30
2018-06-09T15:37:41.117Z,23.20
2018-06-09T15:40:10.019Z,23.20
2018-06-09T15:42:41.623Z,23.10
2018-06-09T15:45:09.364Z,23.10
2018-06-09T15:47:36.889Z,23.10
2018-06-09T15:50:04.417Z,23.10
2018-06-09T15:52:32.081Z,23.20
2018-06-09T15:54:59.621Z,23.20
2018-06-09T15:57:27.322Z,23.20
2018-06-09T15:59:58.164Z,23.20
2018-06-09T16:02:26.858Z,23.00
2018-06-09T16:04:54.687Z,23.00
2018-06-09T16:07:22.611Z,23.00
2018-06-09T16:09:50.519Z,22.90
2018-06-09T16:12:18.097Z,22.80
2018-06-09T16:14:47.761Z,22.60
2018-06-09T16:17:15.416Z,22.50
2018-06-09T16:19:42.950Z,22.40
2018-06-09T16:22:10.618Z,22.30
2018-06-09T16:24:38.207Z,22.20
2018-06-09T16:27:05.795Z,22.10
2018-06-09T16:29:33.446Z,21.90
2018-06-09T16:32:00.941Z,21.80
2018-06-09T16:34:28.444Z,21.60
2018-06-09T16:36:55.953Z,21.60
2018-06-09T16:39:23.532Z,21.50
2018-06-09T16:41:51.059Z,21.40
2018-06-09T16:44:18.599Z,21.40
2018-06-09T16:49:13.699Z,21.30
2018-06-09T16:51:41.242Z,21.30
2018-06-09T16:54:08.778Z,21.30
2018-06-09T16:56:36.326Z,21.20
2018-06-09T16:59:03.865Z,21.10
2018-06-09T17:01:32.604Z,21.10
2018-06-09T17:04:00.277Z,21.00
2018-06-09T17:06:27.876Z,21.00
2018-06-09T17:08:55.411Z,21.10
2018-06-09T17:11:22.906Z,21.10
2018-06-09T17:13:50.522Z,21.10
2018-06-09T17:16:18.149Z,21.10
2018-06-09T17:18:45.739Z,21.20
2018-06-09T17:21:13.328Z,21.20
2018-06-09T17:26:08.394Z,21.40
2018-06-09T17:28:35.898Z,21.50
2018-06-09T17:33:30.978Z,21.50
2018-06-09T17:35:58.515Z,21.40
2018-06-09T17:38:26.091Z,21.40
2018-06-09T17:40:53.615Z,21.40
2018-06-09T17:43:21.166Z,21.30
2018-06-09T17:45:49.906Z,21.20
2018-06-09T17:48:17.635Z,21.30
2018-06-09T17:50:45.173Z,21.30
2018-06-09T17:53:13.757Z,21.30
2018-06-09T17:55:41.478Z,21.20
2018-06-09T17:58:09.238Z,21.20
2018-06-09T18:00:36.747Z,21.10
2018-06-09T18:03:04.310Z,21.10
2018-06-09T18:07:59.616Z,20.90
2018-06-09T18:10:27.157Z,20.90
2018-06-09T18:12:54.891Z,20.90
2018-06-09T18:15:22.562Z,20.80
2018-06-09T18:17:51.316Z,20.80
2018-06-09T18:20:19.527Z,20.70
2018-06-09T18:22:47.109Z,20.60
2018-06-09T18:25:14.902Z,20.50
2018-06-09T18:27:42.472Z,20.40
2018-06-09T18:30:10.029Z,20.30
2018-06-09T18:32:37.623Z,20.10
2018-06-09T18:35:05.186Z,20.10
2018-06-09T18:37:32.764Z,20.00
2018-06-09T18:40:00.632Z,20.00
2018-06-09T18:42:28.226Z,19.90
2018-06-09T18:44:55.766Z,19.80
2018-06-09T18:47:23.309Z,19.80
2018-06-09T18:49:50.921Z,19.80
2018-06-09T18:52:18.466Z,19.70
2018-06-09T18:54:46.041Z,19.70
2018-06-09T18:57:13.617Z,19.60
2018-06-09T18:59:41.178Z,19.50
2018-06-09T19:02:08.832Z,19.50
2018-06-09T19:04:36.378Z,19.40
2018-06-09T19:07:03.966Z,19.40
2018-06-09T19:09:31.489Z,19.30
2018-06-09T19:11:59.037Z,19.20
2018-06-09T19:14:26.576Z,19.10
2018-06-09T19:16:54.130Z,19.10
2018-06-09T19:19:21.700Z,19.00
2018-06-09T19:21:49.231Z,18.90
2018-06-09T19:24:16.718Z,18.80
2018-06-09T19:26:44.266Z,18.70
2018-06-09T19:29:11.830Z,18.70
2018-06-09T19:31:39.325Z,18.60
2018-06-09T19:34:06.882Z,18.50
2018-06-09T19:36:34.435Z,18.40
2018-06-09T19:39:01.998Z,18.30
2018-06-09T19:41:29.571Z,18.30
2018-06-09T19:43:57.130Z,18.20
2018-06-09T19:46:24.687Z,18.10
2018-06-09T19:48:52.193Z,18.10
2018-06-09T19:51:19.858Z,18.10
2018-06-09T19:53:47.445Z,18.00
2018-06-09T19:56:14.974Z,18.00
2018-06-09T19:58:42.540Z,17.90
2018-06-09T20:01:10.083Z,17.90
2018-06-09T20:03:37.606Z,17.90
2018-06-09T20:06:05.199Z,17.90
2018-06-09T20:08:32.800Z,17.80
2018-06-09T20:11:00.294Z,17.80
2018-06-09T20:13:27.822Z,17.70
2018-06-09T20:15:55.388Z,17.70
2018-06-09T20:18:22.935Z,17.60
2018-06-09T20:20:50.458Z,17.60
2018-06-09T20:23:18.329Z,17.60
2018-06-09T20:28:13.478Z,17.50
2018-06-09T20:30:41.067Z,17.50
2018-06-09T20:33:08.630Z,17.50
2018-06-09T20:35:36.210Z,17.50
2018-06-09T20:38:03.806Z,17.50
2018-06-09T20:40:31.371Z,17.50
2018-06-09T20:42:58.934Z,17.40
2018-06-09T20:47:54.034Z,17.30
2018-06-09T20:50:21.649Z,17.30
2018-06-09T20:52:49.231Z,17.30
2018-06-09T20:55:17.018Z,17.20
2018-06-09T20:57:44.659Z,17.20
2018-06-09T21:00:12.238Z,17.10
2018-06-09T21:02:39.783Z,17.10
2018-06-09T21:05:07.342Z,17.00
2018-06-09T21:07:34.918Z,17.10
2018-06-09T21:10:02.534Z,17.10
2018-06-09T21:12:30.058Z,17.10
2018-06-09T21:14:57.608Z,17.00
2018-06-09T21:17:25.210Z,16.90
2018-06-09T21:19:53.120Z,16.80
2018-06-09T21:22:20.647Z,16.70
2018-06-09T21:24:48.197Z,16.70
2018-06-09T21:27:21.610Z,16.60
2018-06-09T21:29:50.124Z,16.60
2018-06-09T21:32:23.343Z,16.60
2018-06-09T21:35:03.769Z,16.50
2018-06-09T21:37:37.162Z,16.50
2018-06-09T21:40:08.390Z,16.40
2018-06-09T21:42:40.497Z,16.30
2018-06-09T21:45:08.711Z,16.30
2018-06-09T21:47:36.239Z,16.30
2018-06-09T21:50:08.730Z,16.30
2018-06-09T21:55:03.908Z,16.20
2018-06-09T21:57:31.457Z,16.20
2018-06-09T21:59:59.066Z,16.10
2018-06-09T22:02:26.623Z,16.10
2018-06-09T22:04:54.162Z,16.00
2018-06-09T22:07:21.714Z,16.00
2018-06-09T22:09:49.249Z,16.00
2018-06-09T22:12:16.841Z,16.00
2018-06-09T22:14:44.341Z,16.00
2018-06-09T22:17:11.910Z,16.00
2018-06-09T22:19:39.502Z,16.00
2018-06-09T22:24:34.542Z,15.90
2018-06-09T22:27:02.072Z,15.90
2018-06-09T22:29:29.649Z,15.80
2018-06-09T22:31:57.158Z,15.80
2018-06-09T22:34:24.684Z,15.80
2018-06-09T22:36:52.458Z,15.80
2018-06-09T22:39:20.567Z,15.70
2018-06-09T22:41:48.168Z,15.70
2018-06-09T22:44:15.694Z,15.70
2018-06-09T22:46:43.390Z,15.60
2018-06-09T22:49:10.954Z,15.60
2018-06-09T22:51:38.462Z,15.60
2018-06-09T22:54:06.039Z,15.50
2018-06-09T22:56:33.576Z,15.50
2018-06-09T22:59:01.191Z,15.50
2018-06-09T23:01:28.694Z,15.40
2018-06-09T23:03:56.229Z,15.50
2018-06-09T23:06:23.774Z,15.40
2018-06-09T23:08:51.334Z,15.40
2018-06-09T23:11:19.209Z,15.40
2018-06-09T23:13:46.832Z,15.40
2018-06-09T23:16:14.286Z,15.30
2018-06-09T23:18:41.803Z,15.30
2018-06-09T23:21:09.309Z,15.30
2018-06-09T23:23:36.849Z,15.30
2018-06-09T23:26:04.394Z,15.30
2018-06-09T23:28:31.934Z,15.20
2018-06-09T23:30:59.488Z,15.20
2018-06-09T23:33:27.104Z,15.20
2018-06-09T23:35:54.657Z,15.10
2018-06-09T23:38:22.207Z,15.10
2018-06-09T23:40:49.717Z,15.10
2018-06-09T23:43:17.242Z,15.10
2018-06-09T23:45:44.750Z,15.10
2018-06-09T23:48:12.302Z,15.00
2018-06-09T23:50:39.844Z,15.00
2018-06-09T23:53:07.364Z,14.90
2018-06-09T23:55:34.886Z,14.90
2018-06-09T23:58:02.437Z,14.90
