createdAt,value
2017-07-31T05:31:32.903Z,2520
2017-07-31T05:31:58.379Z,2588
2017-07-31T05:32:23.828Z,2688
2017-07-31T05:32:49.325Z,2856
2017-07-31T05:33:14.806Z,2888
2017-07-31T05:33:40.254Z,2904
2017-07-31T05:34:05.690Z,2976
2017-07-31T05:34:31.156Z,3220
2017-07-31T05:34:56.605Z,3364
2017-07-31T05:35:22.088Z,3392
2017-07-31T05:35:47.554Z,3436
2017-07-31T05:36:12.989Z,3460
2017-07-31T05:36:38.453Z,3500
2017-07-31T05:37:03.917Z,3572
2017-07-31T05:37:29.381Z,3652
2017-07-31T05:37:54.833Z,3800
2017-07-31T05:38:20.331Z,3996
2017-07-31T05:38:45.786Z,4216
2017-07-31T05:39:11.264Z,4416
2017-07-31T05:39:36.745Z,4532
2017-07-31T05:40:02.242Z,4568
2017-07-31T05:40:27.708Z,4512
2017-07-31T05:40:53.172Z,4380
2017-07-31T05:41:18.612Z,4212
2017-07-31T05:41:44.078Z,4120
2017-07-31T05:42:09.525Z,3956
2017-07-31T05:42:34.986Z,3932
2017-07-31T05:43:00.485Z,3816
2017-07-31T05:43:25.961Z,3700
2017-07-31T05:43:51.418Z,3680
2017-07-31T05:44:16.890Z,3640
2017-07-31T05:44:42.356Z,3576
2017-07-31T05:45:07.833Z,3592
2017-07-31T05:45:33.299Z,3284
2017-07-31T05:45:58.770Z,2892
2017-07-31T05:46:24.259Z,3044
2017-07-31T05:46:49.737Z,3032
2017-07-31T05:47:15.180Z,3252
2017-07-31T05:47:40.747Z,3252
2017-07-31T05:48:06.181Z,3780
2017-07-31T05:48:31.665Z,4144
2017-07-31T05:48:57.132Z,4332
2017-07-31T05:49:22.629Z,4572
2017-07-31T05:49:48.111Z,4672
2017-07-31T05:50:13.580Z,5088
2017-07-31T05:50:39.066Z,6464
2017-07-31T05:51:04.516Z,7824
2017-07-31T05:51:30.027Z,9184
2017-07-31T05:51:55.465Z,11024
2017-07-31T05:52:20.977Z,12000
2017-07-31T05:52:46.446Z,13004
2017-07-31T05:53:11.885Z,14272
2017-07-31T05:53:37.357Z,16096
2017-07-31T05:54:02.839Z,16320
2017-07-31T05:54:28.321Z,18560
2017-07-31T05:54:53.783Z,18784
2017-07-31T05:55:19.275Z,18720
2017-07-31T05:55:44.796Z,18368
2017-07-31T05:56:10.303Z,17696
2017-07-31T05:56:35.806Z,16928
2017-07-31T05:57:01.330Z,16128
2017-07-31T05:57:26.821Z,16864
2017-07-31T05:57:52.351Z,17632
2017-07-31T05:58:17.830Z,18880
2017-07-31T05:58:43.308Z,20672
2017-07-31T05:59:08.768Z,20896
2017-07-31T05:59:34.241Z,19680
2017-07-31T05:59:59.770Z,18016
2017-07-31T06:00:25.258Z,16064
2017-07-31T06:00:50.747Z,13660
2017-07-31T06:01:16.226Z,11576
2017-07-31T06:01:41.689Z,9508
2017-07-31T06:02:07.177Z,7952
2017-07-31T06:02:32.665Z,7216
2017-07-31T06:02:58.110Z,6792
2017-07-31T06:03:23.591Z,6536
2017-07-31T06:03:49.042Z,6296
2017-07-31T06:04:14.542Z,6196
2017-07-31T06:04:40.028Z,6036
2017-07-31T06:05:05.569Z,5944
2017-07-31T06:05:31.042Z,5916
2017-07-31T06:05:56.532Z,5808
2017-07-31T06:06:22.093Z,5732
2017-07-31T06:06:47.504Z,5532
2017-07-31T06:07:12.975Z,5056
2017-07-31T06:07:38.432Z,4804
2017-07-31T06:08:03.950Z,5088
2017-07-31T06:08:29.456Z,4860
2017-07-31T06:08:54.919Z,4684
2017-07-31T06:09:20.419Z,4748
2017-07-31T06:09:45.897Z,4564
2017-07-31T06:10:11.377Z,4664
2017-07-31T06:10:36.844Z,4516
2017-07-31T06:11:02.293Z,4144
2017-07-31T06:11:27.782Z,3616
2017-07-31T06:11:53.260Z,3636
2017-07-31T06:12:18.728Z,4064
2017-07-31T06:12:44.233Z,4352
2017-07-31T06:13:09.685Z,4092
2017-07-31T06:13:35.167Z,4580
2017-07-31T06:14:00.680Z,4640
2017-07-31T06:14:26.148Z,4652
2017-07-31T06:14:51.637Z,4620
2017-07-31T06:15:17.161Z,4568
2017-07-31T06:15:42.632Z,4520
2017-07-31T06:16:08.086Z,4484
2017-07-31T06:16:33.582Z,4476
2017-07-31T06:16:59.056Z,4456
2017-07-31T06:17:24.520Z,4464
2017-07-31T06:17:49.982Z,4452
2017-07-31T06:18:15.445Z,4432
2017-07-31T06:18:40.927Z,4436
2017-07-31T06:19:06.429Z,4452
2017-07-31T06:19:31.899Z,4456
2017-07-31T06:19:57.367Z,4444
2017-07-31T06:20:22.841Z,4432
2017-07-31T06:20:48.328Z,4468
2017-07-31T06:21:13.789Z,4492
2017-07-31T06:21:39.248Z,4488
2017-07-31T06:22:04.733Z,4456
2017-07-31T06:22:30.183Z,4488
2017-07-31T06:22:55.619Z,4500
2017-07-31T06:23:21.137Z,4512
2017-07-31T06:23:46.589Z,4512
2017-07-31T06:24:12.071Z,4468
2017-07-31T06:24:37.563Z,4508
2017-07-31T06:25:03.072Z,4468
2017-07-31T06:25:28.538Z,4420
2017-07-31T06:25:54.052Z,4476
2017-07-31T06:26:19.529Z,4456
2017-07-31T06:26:45.015Z,4412
2017-07-31T06:27:10.492Z,4448
2017-07-31T06:27:35.966Z,4416
2017-07-31T06:28:01.460Z,4404
2017-07-31T06:28:26.912Z,4432
2017-07-31T06:28:52.407Z,4360
2017-07-31T06:29:17.902Z,4408
2017-07-31T06:29:43.360Z,4388
2017-07-31T06:30:08.841Z,4392
2017-07-31T06:30:34.353Z,4396
2017-07-31T06:30:59.843Z,4396
2017-07-31T06:31:25.363Z,4376
2017-07-31T06:31:50.866Z,4324
2017-07-31T06:32:16.384Z,4304
2017-07-31T06:32:41.859Z,4324
2017-07-31T06:33:07.388Z,4308
2017-07-31T06:33:32.881Z,4308
2017-07-31T06:33:58.424Z,4276
2017-07-31T06:34:23.898Z,4328
2017-07-31T06:34:49.368Z,4360
2017-07-31T06:35:14.894Z,4300
2017-07-31T06:35:40.390Z,4336
2017-07-31T06:36:05.884Z,4332
2017-07-31T06:36:31.335Z,4308
2017-07-31T06:36:56.841Z,4380
2017-07-31T06:37:22.341Z,4348
2017-07-31T06:37:47.853Z,4296
2017-07-31T06:38:13.311Z,4384
2017-07-31T06:38:38.823Z,4388
2017-07-31T06:39:04.323Z,4412
2017-07-31T06:39:29.816Z,4384
2017-07-31T06:39:55.274Z,4372
2017-07-31T06:40:20.741Z,4376
2017-07-31T06:40:46.222Z,4324
2017-07-31T06:41:11.733Z,4396
2017-07-31T06:41:37.244Z,4380
2017-07-31T06:42:02.680Z,4452
2017-07-31T06:42:28.159Z,4388
2017-07-31T06:42:53.643Z,4440
2017-07-31T06:43:19.101Z,4396
2017-07-31T06:43:44.630Z,4424
2017-07-31T06:44:10.068Z,4444
2017-07-31T06:44:35.562Z,4468
2017-07-31T06:45:01.055Z,4408
2017-07-31T06:45:26.577Z,4416
2017-07-31T06:45:52.070Z,4360
2017-07-31T06:46:17.581Z,4452
2017-07-31T06:46:43.046Z,4588
2017-07-31T06:47:08.501Z,4680
2017-07-31T06:47:33.961Z,4708
2017-07-31T06:47:59.436Z,4712
2017-07-31T06:48:24.921Z,4740
2017-07-31T06:48:50.409Z,4688
2017-07-31T06:49:15.924Z,4648
2017-07-31T06:49:41.398Z,4588
2017-07-31T06:50:06.892Z,4564
2017-07-31T06:50:32.321Z,4564
2017-07-31T06:50:57.823Z,4544
2017-07-31T06:51:23.299Z,4536
2017-07-31T06:51:48.789Z,4500
2017-07-31T06:52:14.238Z,4556
2017-07-31T06:52:39.729Z,4564
2017-07-31T06:53:05.238Z,4592
2017-07-31T06:53:30.749Z,4592
2017-07-31T06:53:56.192Z,4620
2017-07-31T06:54:21.705Z,4628
2017-07-31T06:54:47.191Z,4632
2017-07-31T06:55:12.690Z,4632
2017-07-31T06:55:38.179Z,4652
2017-07-31T06:56:03.699Z,4620
2017-07-31T06:56:29.232Z,4616
2017-07-31T06:56:54.710Z,4572
2017-07-31T06:57:20.186Z,4576
2017-07-31T06:57:45.661Z,4556
2017-07-31T06:58:11.191Z,4488
2017-07-31T06:58:36.634Z,4276
2017-07-31T06:59:02.119Z,4164
2017-07-31T06:59:27.614Z,3964
2017-07-31T06:59:53.146Z,4260
2017-07-31T07:00:18.567Z,3412
2017-07-31T07:00:44.033Z,3684
2017-07-31T07:01:09.477Z,4220
2017-07-31T07:01:34.995Z,4268
2017-07-31T07:02:00.513Z,4468
2017-07-31T07:02:26.059Z,4236
2017-07-31T07:02:51.514Z,3924
2017-07-31T07:03:16.984Z,4084
2017-07-31T07:03:42.466Z,4260
2017-07-31T07:04:07.935Z,4252
2017-07-31T07:04:33.394Z,4412
2017-07-31T07:04:58.870Z,4296
2017-07-31T07:05:24.348Z,3944
2017-07-31T07:05:49.842Z,3908
2017-07-31T07:06:15.329Z,4176
2017-07-31T07:06:40.838Z,3664
2017-07-31T07:07:06.320Z,4136
2017-07-31T07:07:31.822Z,4236
2017-07-31T07:07:57.335Z,4084
2017-07-31T07:08:22.821Z,3784
2017-07-31T07:08:48.328Z,4060
2017-07-31T07:09:13.818Z,4408
2017-07-31T07:09:39.313Z,4364
2017-07-31T07:10:04.799Z,4508
2017-07-31T07:10:30.299Z,4508
2017-07-31T07:10:55.731Z,4516
2017-07-31T07:11:21.285Z,4520
2017-07-31T07:11:46.724Z,4460
2017-07-31T07:12:12.234Z,4448
2017-07-31T07:12:37.714Z,4476
2017-07-31T07:13:03.212Z,4480
2017-07-31T07:13:28.712Z,4308
2017-07-31T07:13:54.163Z,4408
2017-07-31T07:14:19.616Z,4424
2017-07-31T07:14:45.111Z,4180
2017-07-31T07:15:10.589Z,4080
2017-07-31T07:15:36.083Z,4036
2017-07-31T07:16:01.549Z,3740
2017-07-31T07:16:27.018Z,4040
2017-07-31T07:16:52.485Z,3996
2017-07-31T07:17:17.944Z,3764
2017-07-31T07:17:43.408Z,3404
2017-07-31T07:18:08.852Z,3684
2017-07-31T07:18:34.357Z,3468
2017-07-31T07:18:59.808Z,3632
2017-07-31T07:19:25.314Z,3880
2017-07-31T07:19:50.773Z,3824
2017-07-31T07:20:16.270Z,3732
2017-07-31T07:20:41.733Z,4060
2017-07-31T07:21:07.172Z,4152
2017-07-31T07:21:32.660Z,3940
2017-07-31T07:21:58.123Z,4160
2017-07-31T07:22:23.659Z,4012
2017-07-31T07:22:49.152Z,4176
2017-07-31T07:23:14.640Z,4224
2017-07-31T07:23:40.145Z,4220
2017-07-31T07:24:05.622Z,4196
2017-07-31T07:24:31.111Z,4264
2017-07-31T07:24:56.595Z,4224
2017-07-31T07:25:22.077Z,4232
2017-07-31T07:25:47.639Z,4352
2017-07-31T07:26:13.136Z,4344
2017-07-31T07:26:38.605Z,4364
2017-07-31T07:27:04.057Z,4004
2017-07-31T07:27:29.545Z,4088
2017-07-31T07:27:55.024Z,4012
2017-07-31T07:28:20.554Z,4224
2017-07-31T07:28:46.014Z,4220
2017-07-31T07:29:11.504Z,4376
2017-07-31T07:29:36.966Z,4408
2017-07-31T07:30:02.430Z,4364
2017-07-31T07:30:27.906Z,4280
2017-07-31T07:30:53.399Z,4180
2017-07-31T07:31:18.902Z,4284
2017-07-31T07:31:44.385Z,4404
2017-07-31T07:32:09.854Z,4536
2017-07-31T07:32:35.371Z,4484
2017-07-31T07:33:00.858Z,4508
2017-07-31T07:33:26.344Z,4544
2017-07-31T07:33:51.810Z,4552
2017-07-31T07:34:17.327Z,4544
2017-07-31T07:34:42.768Z,4224
2017-07-31T07:35:08.251Z,4388
2017-07-31T07:35:33.743Z,4528
2017-07-31T07:35:59.208Z,4112
2017-07-31T07:36:24.664Z,3784
2017-07-31T07:36:50.158Z,3492
2017-07-31T07:37:15.639Z,3780
2017-07-31T07:37:41.093Z,4316
2017-07-31T07:38:06.607Z,5632
2017-07-31T07:38:32.055Z,4108
2017-07-31T07:38:57.520Z,5384
2017-07-31T07:40:06.240Z,3796
2017-07-31T07:40:31.707Z,4204
2017-07-31T07:40:57.158Z,3900
2017-07-31T07:41:22.647Z,4668
2017-07-31T07:41:48.170Z,4976
2017-07-31T07:42:13.609Z,4596
2017-07-31T07:42:39.141Z,5492
2017-07-31T07:43:04.671Z,5424
2017-07-31T07:43:30.136Z,4816
2017-07-31T07:43:55.643Z,4848
2017-07-31T07:44:21.107Z,5380
2017-07-31T07:44:46.601Z,5060
2017-07-31T07:45:12.076Z,4952
2017-07-31T07:45:37.578Z,4804
2017-07-31T07:46:03.090Z,4752
2017-07-31T07:46:28.546Z,4716
2017-07-31T07:46:54.056Z,4688
2017-07-31T07:47:19.522Z,3960
2017-07-31T07:47:45.027Z,4800
2017-07-31T07:48:10.489Z,4940
2017-07-31T07:48:35.974Z,4960
2017-07-31T07:49:01.471Z,4844
2017-07-31T07:49:26.982Z,4692
2017-07-31T07:49:52.503Z,4656
2017-07-31T07:50:18.033Z,4700
2017-07-31T07:50:43.499Z,4580
2017-07-31T07:51:09.008Z,4516
2017-07-31T07:51:34.510Z,4784
2017-07-31T07:51:59.993Z,4788
2017-07-31T07:52:25.467Z,4604
2017-07-31T07:52:50.921Z,4324
2017-07-31T07:53:16.393Z,4400
2017-07-31T07:53:41.885Z,4432
2017-07-31T07:54:07.343Z,4288
2017-07-31T07:54:32.812Z,4244
2017-07-31T07:54:58.275Z,4304
2017-07-31T07:55:23.772Z,4244
2017-07-31T07:55:49.239Z,3648
2017-07-31T07:56:14.720Z,4300
2017-07-31T07:56:40.221Z,4128
2017-07-31T07:57:05.758Z,4760
2017-07-31T07:57:31.244Z,5028
2017-07-31T07:57:56.756Z,5372
2017-07-31T07:58:22.161Z,5196
2017-07-31T07:58:47.639Z,5884
2017-07-31T07:59:13.123Z,6528
2017-07-31T07:59:38.604Z,6704
2017-07-31T08:00:04.097Z,6844
2017-07-31T08:00:29.549Z,6672
2017-07-31T08:00:55.022Z,5900
2017-07-31T08:01:20.498Z,5392
2017-07-31T08:01:46.005Z,4888
2017-07-31T08:02:11.489Z,4700
2017-07-31T08:02:36.995Z,4552
2017-07-31T08:03:02.512Z,4440
2017-07-31T08:03:27.972Z,4344
2017-07-31T08:03:53.427Z,4212
2017-07-31T08:04:18.901Z,4044
2017-07-31T08:04:44.402Z,4236
2017-07-31T08:05:09.907Z,3320
2017-07-31T08:05:35.388Z,3624
2017-07-31T08:06:00.833Z,4004
2017-07-31T08:06:26.305Z,4992
2017-07-31T08:06:51.758Z,5036
2017-07-31T08:07:17.232Z,5824
2017-07-31T08:07:42.719Z,6644
2017-07-31T08:08:08.207Z,6448
2017-07-31T08:08:33.702Z,7476
2017-07-31T08:08:59.164Z,8576
2017-07-31T08:09:24.687Z,9164
2017-07-31T08:09:50.173Z,9196
2017-07-31T08:10:15.640Z,8924
2017-07-31T08:10:41.088Z,7664
2017-07-31T08:11:06.551Z,7808
2017-07-31T08:11:32.067Z,7492
2017-07-31T08:11:57.542Z,7492
2017-07-31T08:12:23.017Z,8560
2017-07-31T08:12:48.531Z,6396
2017-07-31T08:13:14.071Z,6548
2017-07-31T08:13:39.524Z,7128
2017-07-31T08:14:05.041Z,6816
2017-07-31T08:14:30.498Z,6884
2017-07-31T08:14:55.980Z,7028
2017-07-31T08:15:21.455Z,6792
2017-07-31T08:15:47.008Z,6220
2017-07-31T08:16:12.570Z,5804
2017-07-31T08:16:38.086Z,5008
2017-07-31T08:17:03.586Z,6156
2017-07-31T08:17:29.072Z,6428
2017-07-31T08:17:54.582Z,6504
2017-07-31T08:18:20.053Z,7032
2017-07-31T08:19:39.079Z,4708
2017-07-31T08:20:04.562Z,5952
2017-07-31T08:20:30.083Z,5556
2017-07-31T08:20:55.568Z,7000
2017-07-31T08:21:21.100Z,5356
2017-07-31T08:21:46.632Z,6076
2017-07-31T08:22:12.111Z,5360
2017-07-31T08:22:37.580Z,4836
2017-07-31T08:23:03.093Z,5284
2017-07-31T08:23:28.580Z,6056
2017-07-31T08:23:54.050Z,6268
2017-07-31T08:24:44.990Z,7888
2017-07-31T08:25:10.500Z,6540
2017-07-31T08:25:35.992Z,6564
2017-07-31T08:26:01.558Z,6568
2017-07-31T08:26:27.025Z,7368
2017-07-31T08:26:52.516Z,6680
2017-07-31T08:27:18.062Z,7820
2017-07-31T08:27:43.564Z,7788
2017-07-31T08:28:09.067Z,6856
2017-07-31T08:28:34.557Z,7036
2017-07-31T08:29:00.045Z,7180
2017-07-31T08:29:25.524Z,8388
2017-07-31T08:29:50.990Z,6904
2017-07-31T08:30:16.493Z,6960
2017-07-31T08:30:41.964Z,7360
2017-07-31T08:31:07.524Z,7816
2017-07-31T08:31:33.034Z,5844
2017-07-31T08:31:58.504Z,5972
2017-07-31T08:32:24.046Z,5772
2017-07-31T08:32:49.509Z,4536
2017-07-31T08:33:14.980Z,4388
2017-07-31T08:33:40.554Z,4708
2017-07-31T08:34:06.051Z,4840
2017-07-31T08:34:31.519Z,4384
2017-07-31T08:34:57.010Z,4424
2017-07-31T08:35:22.521Z,4524
2017-07-31T08:35:47.966Z,3520
2017-07-31T08:36:13.456Z,5228
2017-07-31T08:36:38.879Z,5308
2017-07-31T08:37:04.373Z,5348
2017-07-31T08:37:29.844Z,4736
2017-07-31T08:37:55.323Z,4136
2017-07-31T08:38:20.853Z,4276
2017-07-31T08:38:46.375Z,4184
2017-07-31T08:39:11.869Z,4936
2017-07-31T08:39:37.412Z,5528
2017-07-31T08:40:02.872Z,4852
2017-07-31T08:40:28.388Z,4824
2017-07-31T08:40:53.884Z,5604
2017-07-31T08:41:19.496Z,5260
2017-07-31T08:41:44.919Z,5224
2017-07-31T08:42:10.408Z,5596
2017-07-31T08:42:35.900Z,6312
2017-07-31T08:43:01.434Z,6496
2017-07-31T08:43:26.963Z,4908
2017-07-31T08:43:52.462Z,5656
2017-07-31T08:44:17.983Z,5900
2017-07-31T08:44:43.460Z,5992
2017-07-31T08:45:08.966Z,5628
2017-07-31T08:45:34.401Z,6436
2017-07-31T08:45:59.916Z,5876
2017-07-31T08:46:25.473Z,7924
2017-07-31T08:46:50.967Z,7836
2017-07-31T08:47:16.473Z,7392
2017-07-31T08:47:41.988Z,6576
2017-07-31T08:48:07.536Z,6024
2017-07-31T08:48:33.057Z,5876
2017-07-31T08:48:58.482Z,5340
2017-07-31T08:49:23.936Z,5444
2017-07-31T08:49:49.436Z,5944
2017-07-31T08:50:14.898Z,4908
2017-07-31T08:50:40.382Z,4488
2017-07-31T08:51:05.895Z,4524
2017-07-31T08:51:31.385Z,4780
2017-07-31T08:51:56.876Z,4156
2017-07-31T08:53:20.889Z,4656
2017-07-31T08:53:46.329Z,5584
2017-07-31T08:54:11.799Z,4816
2017-07-31T08:54:37.257Z,4744
2017-07-31T08:55:02.720Z,4952
2017-07-31T08:55:28.224Z,5720
2017-07-31T08:55:53.728Z,5188
2017-07-31T08:56:19.201Z,4552
2017-07-31T08:56:44.709Z,4364
2017-07-31T08:57:10.200Z,4292
2017-07-31T08:57:35.665Z,5536
2017-07-31T08:58:01.139Z,4400
2017-07-31T08:58:26.590Z,6020
2017-07-31T08:58:52.034Z,5892
2017-07-31T08:59:17.540Z,4540
2017-07-31T08:59:43.027Z,4328
2017-07-31T09:00:08.487Z,5240
2017-07-31T09:00:33.982Z,4880
2017-07-31T09:00:59.457Z,4436
2017-07-31T09:01:24.914Z,4568
2017-07-31T09:01:50.396Z,4240
2017-07-31T09:02:15.926Z,4164
2017-07-31T09:02:41.374Z,4156
2017-07-31T09:03:06.843Z,3936
2017-07-31T09:03:32.321Z,3492
2017-07-31T09:03:57.806Z,3716
2017-07-31T09:04:23.264Z,3668
2017-07-31T09:04:48.770Z,3664
2017-07-31T09:05:14.307Z,3464
2017-07-31T09:05:39.750Z,3412
2017-07-31T09:06:05.248Z,3456
2017-07-31T09:06:30.706Z,3396
2017-07-31T09:06:56.206Z,3336
2017-07-31T09:07:21.707Z,3332
2017-07-31T09:07:47.192Z,3272
2017-07-31T09:08:12.647Z,3192
2017-07-31T09:08:38.138Z,3188
2017-07-31T09:09:03.634Z,3132
2017-07-31T09:09:29.105Z,3184
2017-07-31T09:09:54.590Z,3160
2017-07-31T09:10:20.078Z,3224
2017-07-31T09:10:45.584Z,3148
2017-07-31T09:11:11.019Z,3200
2017-07-31T09:11:36.515Z,3188
2017-07-31T09:12:01.992Z,3188
2017-07-31T09:12:27.476Z,3228
2017-07-31T09:12:52.980Z,3172
2017-07-31T09:13:18.436Z,3176
2017-07-31T09:13:43.954Z,3152
2017-07-31T09:14:09.433Z,3132
2017-07-31T09:14:34.916Z,3092
2017-07-31T09:15:00.397Z,3100
2017-07-31T09:15:25.866Z,3084
2017-07-31T09:15:51.367Z,3092
2017-07-31T09:16:16.820Z,3020
2017-07-31T09:16:42.296Z,3064
2017-07-31T09:17:07.795Z,2920
2017-07-31T09:17:33.317Z,3084
2017-07-31T09:17:58.763Z,3012
2017-07-31T09:18:24.243Z,3020
2017-07-31T09:18:49.736Z,3112
2017-07-31T09:19:15.223Z,3116
2017-07-31T09:19:40.725Z,3172
2017-07-31T09:20:06.172Z,3232
2017-07-31T09:20:31.661Z,3276
2017-07-31T09:20:57.140Z,3344
2017-07-31T09:21:22.603Z,3384
2017-07-31T09:21:48.086Z,3444
2017-07-31T09:22:13.556Z,3572
2017-07-31T09:22:39.034Z,3640
2017-07-31T09:23:04.530Z,3660
2017-07-31T09:23:30.047Z,3808
2017-07-31T09:23:55.509Z,3820
2017-07-31T09:24:20.995Z,3748
2017-07-31T09:24:46.447Z,3824
2017-07-31T09:25:11.928Z,3688
2017-07-31T09:25:37.387Z,3604
2017-07-31T09:26:02.881Z,3500
2017-07-31T09:26:28.337Z,3352
2017-07-31T09:26:53.818Z,3264
2017-07-31T09:27:19.339Z,3200
2017-07-31T09:27:44.792Z,3128
2017-07-31T09:28:10.288Z,3036
2017-07-31T09:28:35.786Z,2916
2017-07-31T09:29:01.273Z,2904
2017-07-31T09:29:26.754Z,2872
2017-07-31T09:29:52.216Z,2812
2017-07-31T09:30:17.720Z,2796
2017-07-31T09:30:43.259Z,2664
2017-07-31T09:31:08.735Z,2624
2017-07-31T09:31:34.189Z,2600
2017-07-31T09:31:59.652Z,2668
2017-07-31T09:32:25.164Z,2772
2017-07-31T09:32:50.623Z,3032
2017-07-31T09:33:16.109Z,3152
2017-07-31T09:33:41.567Z,3260
2017-07-31T09:34:07.029Z,3176
2017-07-31T09:34:32.488Z,3104
2017-07-31T09:34:57.992Z,2940
2017-07-31T09:35:23.454Z,2936
2017-07-31T09:35:48.928Z,2960
2017-07-31T09:36:14.420Z,3112
2017-07-31T09:36:39.898Z,3176
2017-07-31T09:37:05.386Z,3296
2017-07-31T09:37:30.837Z,3420
2017-07-31T09:37:56.327Z,3576
2017-07-31T09:38:21.849Z,3608
2017-07-31T09:38:47.366Z,3788
2017-07-31T09:39:12.862Z,3688
2017-07-31T09:39:38.320Z,3676
2017-07-31T09:40:03.794Z,3572
2017-07-31T09:40:29.313Z,3376
2017-07-31T09:40:54.758Z,3164
2017-07-31T09:41:20.230Z,3044
2017-07-31T09:41:45.703Z,2920
2017-07-31T09:42:11.195Z,2880
2017-07-31T09:42:36.681Z,2776
2017-07-31T09:43:02.190Z,2752
2017-07-31T09:43:27.642Z,2760
2017-07-31T09:43:53.169Z,2724
2017-07-31T09:44:18.619Z,2680
2017-07-31T09:44:44.135Z,2732
2017-07-31T09:45:09.574Z,2772
2017-07-31T09:45:35.109Z,2724
2017-07-31T09:46:00.552Z,2800
2017-07-31T09:46:26.025Z,2808
2017-07-31T09:46:51.526Z,2804
2017-07-31T09:47:16.991Z,2800
2017-07-31T09:47:42.467Z,2704
2017-07-31T09:48:07.936Z,2680
2017-07-31T09:48:33.412Z,2620
2017-07-31T09:48:58.838Z,2660
2017-07-31T09:49:24.328Z,2672
2017-07-31T09:50:33.051Z,2640
2017-07-31T09:50:58.534Z,2700
2017-07-31T09:51:23.983Z,2652
2017-07-31T09:51:49.451Z,2620
2017-07-31T09:52:14.981Z,2548
2017-07-31T09:52:40.445Z,2492
2017-07-31T09:53:05.948Z,2360
2017-07-31T09:53:31.500Z,2404
2017-07-31T09:53:56.966Z,2436
2017-07-31T09:54:22.441Z,2604
2017-07-31T09:54:47.922Z,2580
2017-07-31T09:55:13.391Z,2692
2017-07-31T09:55:38.866Z,2996
2017-07-31T09:56:04.324Z,3340
2017-07-31T09:56:29.851Z,3348
2017-07-31T09:56:55.368Z,3256
2017-07-31T09:57:20.843Z,3176
2017-07-31T09:57:46.324Z,3396
2017-07-31T09:58:11.767Z,3396
2017-07-31T09:58:37.274Z,3296
2017-07-31T09:59:02.740Z,3216
2017-07-31T09:59:28.197Z,3176
2017-07-31T09:59:53.677Z,3100
2017-07-31T10:00:19.166Z,2996
2017-07-31T10:00:44.615Z,2068
2017-07-31T10:01:10.092Z,1924
2017-07-31T10:01:35.558Z,2132
2017-07-31T10:02:01.026Z,3080
2017-07-31T10:02:26.472Z,3844
2017-07-31T10:02:52.011Z,3812
2017-07-31T10:03:17.501Z,4420
2017-07-31T10:03:42.970Z,5096
2017-07-31T10:04:08.495Z,5116
2017-07-31T10:04:33.959Z,4808
2017-07-31T10:04:59.436Z,5908
2017-07-31T10:05:24.930Z,6396
2017-07-31T10:05:50.449Z,7396
2017-07-31T10:06:15.914Z,7084
2017-07-31T10:06:41.401Z,7104
2017-07-31T10:07:06.886Z,7364
2017-07-31T10:07:32.365Z,8032
2017-07-31T10:07:57.864Z,7828
2017-07-31T10:08:23.329Z,7288
2017-07-31T10:09:32.055Z,5392
2017-07-31T10:09:57.501Z,5748
2017-07-31T10:10:22.979Z,5900
2017-07-31T10:10:48.456Z,5804
2017-07-31T10:11:13.938Z,5500
2017-07-31T10:11:39.463Z,4908
2017-07-31T10:12:04.950Z,4420
2017-07-31T10:12:30.455Z,4188
2017-07-31T10:12:55.925Z,4064
2017-07-31T10:13:21.409Z,4008
2017-07-31T10:13:46.887Z,3912
2017-07-31T10:14:12.365Z,3912
2017-07-31T10:14:37.866Z,3796
2017-07-31T10:15:03.356Z,3876
2017-07-31T10:15:28.832Z,3928
2017-07-31T10:15:54.312Z,3924
2017-07-31T10:16:19.801Z,3912
2017-07-31T10:16:45.298Z,3848
2017-07-31T10:17:10.763Z,3804
2017-07-31T10:17:36.262Z,3716
2017-07-31T10:18:01.724Z,3624
2017-07-31T10:18:27.171Z,3536
2017-07-31T10:18:52.674Z,3424
2017-07-31T10:19:18.126Z,3300
2017-07-31T10:19:43.631Z,3216
2017-07-31T10:20:09.101Z,3128
2017-07-31T10:20:34.567Z,3028
2017-07-31T10:21:00.028Z,2968
2017-07-31T10:21:25.510Z,2920
2017-07-31T10:21:50.982Z,2848
2017-07-31T10:22:16.471Z,2780
2017-07-31T10:22:41.947Z,2828
2017-07-31T10:23:07.420Z,2880
2017-07-31T10:23:32.890Z,2900
2017-07-31T10:23:58.349Z,2948
2017-07-31T10:24:23.841Z,3228
2017-07-31T10:24:49.304Z,3176
2017-07-31T10:25:14.880Z,3056
2017-07-31T10:25:40.371Z,2952
2017-07-31T10:26:05.848Z,2836
2017-07-31T10:26:31.344Z,2768
2017-07-31T10:26:56.861Z,2116
2017-07-31T10:27:22.362Z,2736
2017-07-31T10:27:47.836Z,2724
2017-07-31T10:28:13.338Z,2788
2017-07-31T10:28:38.789Z,2196
2017-07-31T10:29:04.261Z,2740
2017-07-31T10:29:29.780Z,2776
2017-07-31T10:29:55.248Z,2928
2017-07-31T10:30:20.743Z,2968
2017-07-31T10:30:46.223Z,2840
2017-07-31T10:31:11.748Z,2720
2017-07-31T10:31:37.294Z,2636
2017-07-31T10:32:02.776Z,2576
2017-07-31T10:32:28.253Z,2516
2017-07-31T10:32:53.738Z,2696
2017-07-31T10:33:19.246Z,2956
2017-07-31T10:33:44.728Z,3128
2017-07-31T10:34:10.222Z,3172
2017-07-31T10:34:35.749Z,3188
2017-07-31T10:35:01.233Z,3188
2017-07-31T10:35:26.726Z,3212
2017-07-31T10:35:52.191Z,3196
2017-07-31T10:36:17.645Z,3160
2017-07-31T10:36:43.136Z,3096
2017-07-31T10:37:08.596Z,3100
2017-07-31T10:37:34.105Z,3136
2017-07-31T10:37:59.580Z,3180
2017-07-31T10:38:25.069Z,3200
2017-07-31T10:38:50.598Z,3216
2017-07-31T10:39:16.066Z,3244
2017-07-31T10:39:41.519Z,3284
2017-07-31T10:40:07.008Z,3344
2017-07-31T10:40:32.496Z,3400
2017-07-31T10:40:57.961Z,3384
2017-07-31T10:41:23.476Z,3376
2017-07-31T10:41:48.994Z,3392
2017-07-31T10:42:14.474Z,3388
2017-07-31T10:42:39.930Z,3344
2017-07-31T10:43:05.424Z,3364
2017-07-31T10:43:30.897Z,3376
2017-07-31T10:43:56.379Z,3148
2017-07-31T10:44:21.858Z,3060
2017-07-31T10:44:47.360Z,3516
2017-07-31T10:45:12.839Z,3556
2017-07-31T10:45:38.303Z,3524
2017-07-31T10:46:03.806Z,3572
2017-07-31T10:46:29.277Z,3564
2017-07-31T10:46:54.770Z,3536
2017-07-31T10:47:20.289Z,3488
2017-07-31T10:47:45.801Z,3428
2017-07-31T10:48:11.317Z,3368
2017-07-31T10:49:20.030Z,3404
2017-07-31T10:49:45.501Z,3408
2017-07-31T10:50:10.969Z,3452
2017-07-31T10:50:36.422Z,3484
2017-07-31T10:51:01.903Z,3520
2017-07-31T10:51:27.350Z,3628
2017-07-31T10:51:52.819Z,3760
2017-07-31T10:52:18.305Z,3844
2017-07-31T10:52:43.757Z,3972
2017-07-31T10:53:09.221Z,4208
2017-07-31T10:53:34.709Z,4536
2017-07-31T10:54:00.198Z,4540
2017-07-31T10:54:25.685Z,4496
2017-07-31T10:54:51.119Z,4496
2017-07-31T10:55:16.610Z,4480
2017-07-31T10:55:42.075Z,4476
2017-07-31T10:56:07.562Z,4516
2017-07-31T10:56:33.060Z,4552
2017-07-31T10:56:58.589Z,4600
2017-07-31T10:57:24.055Z,4560
2017-07-31T10:57:49.568Z,4504
2017-07-31T10:58:15.062Z,4500
2017-07-31T10:58:40.556Z,4488
2017-07-31T10:59:06.027Z,4428
2017-07-31T10:59:31.483Z,4344
2017-07-31T10:59:56.951Z,4304
2017-07-31T11:00:22.431Z,4208
2017-07-31T11:00:47.886Z,4156
2017-07-31T11:01:13.343Z,4204
2017-07-31T11:01:38.830Z,4276
2017-07-31T11:02:04.337Z,4448
2017-07-31T11:02:29.856Z,4664
2017-07-31T11:02:55.330Z,4972
2017-07-31T11:03:20.835Z,5120
2017-07-31T11:03:46.293Z,5508
2017-07-31T11:04:11.764Z,5688
2017-07-31T11:04:37.295Z,5608
2017-07-31T11:05:02.795Z,5540
2017-07-31T11:05:28.238Z,5392
2017-07-31T11:05:53.733Z,5316
2017-07-31T11:06:19.213Z,5248
2017-07-31T11:06:44.690Z,5116
2017-07-31T11:07:10.174Z,5008
2017-07-31T11:07:35.650Z,5000
2017-07-31T11:08:01.124Z,4960
2017-07-31T11:08:26.582Z,5032
2017-07-31T11:08:52.049Z,5060
2017-07-31T11:09:17.589Z,5052
2017-07-31T11:09:43.053Z,4968
2017-07-31T11:10:08.568Z,4816
2017-07-31T11:10:34.055Z,4664
2017-07-31T11:10:59.546Z,4492
2017-07-31T11:11:25.023Z,4332
2017-07-31T11:11:50.513Z,4184
2017-07-31T11:12:15.996Z,4096
2017-07-31T11:12:41.458Z,4060
2017-07-31T11:13:06.953Z,4108
2017-07-31T11:13:32.410Z,4236
2017-07-31T11:13:57.898Z,4432
2017-07-31T11:14:23.368Z,4712
2017-07-31T11:14:48.848Z,5120
2017-07-31T11:15:14.358Z,5384