createdAt,value
2017-04-12T00:00:44.750Z,0
2017-04-12T00:02:04.508Z,0
2017-04-12T00:03:24.262Z,0
2017-04-12T00:04:37.986Z,0
2017-04-12T00:05:55.473Z,0
2017-04-12T00:07:11.664Z,0
2017-04-12T00:08:24.865Z,0
2017-04-12T00:09:41.693Z,0
2017-04-12T00:10:55.524Z,0
2017-04-12T00:12:12.926Z,0
2017-04-12T00:13:29.718Z,0
2017-04-12T00:14:43.577Z,0
2017-04-12T00:15:58.023Z,0
2017-04-12T00:17:22.977Z,0
2017-04-12T00:18:42.646Z,0
2017-04-12T00:19:56.547Z,0
2017-04-12T00:21:19.242Z,0
2017-04-12T00:22:44.247Z,0
2017-04-12T00:23:58.728Z,0
2017-04-12T00:25:17.848Z,0
2017-04-12T00:26:43.451Z,0
2017-04-12T00:27:59.623Z,0
2017-04-12T00:29:14.104Z,0
2017-04-12T00:30:27.452Z,0
2017-04-12T00:31:41.910Z,0
2017-04-12T00:32:58.622Z,0
2017-04-12T00:34:15.427Z,0
2017-04-12T00:35:29.892Z,0
2017-04-12T00:36:49.614Z,0
2017-04-12T00:38:02.870Z,0
2017-04-12T00:39:16.756Z,0
2017-04-12T00:40:36.482Z,0
2017-04-12T00:41:53.315Z,0
2017-04-12T00:43:10.686Z,0
2017-04-12T00:44:23.958Z,0
2017-04-12T00:45:37.335Z,0
2017-04-12T00:46:50.455Z,0
2017-04-12T00:48:04.225Z,0
2017-04-12T00:49:21.033Z,0
2017-04-12T00:50:37.774Z,0
2017-04-12T00:51:54.610Z,0
2017-04-12T00:53:08.466Z,0
2017-04-12T00:54:25.256Z,0
2017-04-12T00:55:39.696Z,0
2017-04-12T00:56:57.112Z,0
2017-04-12T00:58:09.827Z,0
2017-04-12T00:59:30.147Z,0
2017-04-12T01:00:43.872Z,0
2017-04-12T01:02:03.610Z,0
2017-04-12T01:03:22.739Z,0
2017-04-12T01:04:36.594Z,0
2017-04-12T01:05:51.054Z,0
2017-04-12T01:07:08.440Z,0
2017-04-12T01:08:21.663Z,0
2017-04-12T01:09:36.142Z,0
2017-04-12T01:10:49.404Z,0
2017-04-12T01:12:06.887Z,0
2017-04-12T01:13:26.633Z,0
2017-04-12T01:14:46.376Z,0
2017-04-12T01:16:03.219Z,0
2017-04-12T01:17:19.528Z,0
2017-04-12T01:18:36.321Z,0
2017-04-12T01:19:50.866Z,0
2017-04-12T01:21:08.280Z,0
2017-04-12T01:22:30.938Z,0
2017-04-12T01:23:44.806Z,0
2017-04-12T01:25:02.234Z,0
2017-04-12T01:26:19.009Z,0
2017-04-12T01:27:38.751Z,0
2017-04-12T01:28:58.478Z,0
2017-04-12T01:30:17.544Z,0
2017-04-12T01:31:37.263Z,0
2017-04-12T01:32:50.468Z,0
2017-04-12T01:34:07.278Z,0
2017-04-12T01:35:21.100Z,0
2017-04-12T01:36:40.306Z,0
2017-04-12T01:37:54.738Z,0
2017-04-12T01:39:09.170Z,0
2017-04-12T01:40:22.496Z,0
2017-04-12T01:41:39.942Z,0
2017-04-12T01:43:01.865Z,0
2017-04-12T01:44:15.277Z,0
2017-04-12T01:45:29.182Z,0
2017-04-12T01:46:41.887Z,0
2017-04-12T01:48:01.162Z,0
2017-04-12T01:49:15.075Z,0
2017-04-12T01:50:28.915Z,0
2017-04-12T01:51:48.625Z,0
2017-04-12T01:53:05.965Z,0
2017-04-12T01:54:18.698Z,0
2017-04-12T01:55:41.366Z,0
2017-04-12T01:56:54.479Z,0
2017-04-12T01:58:08.329Z,0
2017-04-12T01:59:24.607Z,0
2017-04-12T02:00:38.430Z,0
2017-04-12T02:01:55.792Z,0
2017-04-12T02:03:09.758Z,0
2017-04-12T02:04:24.246Z,0
2017-04-12T02:05:40.990Z,0
2017-04-12T02:06:58.430Z,0
2017-04-12T02:08:23.503Z,0
2017-04-12T02:09:43.212Z,0
2017-04-12T02:10:57.037Z,0
2017-04-12T02:12:12.192Z,0
2017-04-12T02:13:26.642Z,0
2017-04-12T02:14:51.704Z,0
2017-04-12T02:16:12.043Z,0
2017-04-12T02:17:25.335Z,0
2017-04-12T02:18:39.827Z,0
2017-04-12T02:19:56.630Z,0
2017-04-12T02:21:16.306Z,0
2017-04-12T02:22:30.134Z,0
2017-04-12T02:23:44.599Z,0
2017-04-12T02:24:59.083Z,0
2017-04-12T02:26:18.811Z,0
2017-04-12T02:27:41.455Z,0
2017-04-12T02:28:58.284Z,0
2017-04-12T02:30:18.578Z,0
2017-04-12T02:31:32.974Z,0
2017-04-12T02:32:50.371Z,0
2017-04-12T02:34:03.614Z,0
2017-04-12T02:35:18.060Z,0
2017-04-12T02:36:34.828Z,0
2017-04-12T02:37:48.132Z,0
2017-04-12T02:39:01.997Z,0
2017-04-12T02:40:18.196Z,0
2017-04-12T02:41:37.197Z,0
2017-04-12T02:42:51.718Z,0
2017-04-12T02:44:04.475Z,0
2017-04-12T02:45:21.246Z,0
2017-04-12T02:46:38.054Z,0
2017-04-12T02:47:57.745Z,0
2017-04-12T02:49:11.550Z,0
2017-04-12T02:50:28.302Z,0
2017-04-12T02:51:41.076Z,0
2017-04-12T02:52:54.405Z,0
2017-04-12T02:54:08.244Z,0
2017-04-12T02:55:21.953Z,0
2017-04-12T02:56:36.389Z,0
2017-04-12T02:57:56.113Z,0
2017-04-12T02:59:12.870Z,0
2017-04-12T03:00:26.134Z,0
2017-04-12T03:01:39.982Z,0
2017-04-12T03:02:56.739Z,0
2017-04-12T03:04:12.903Z,0
2017-04-12T03:05:29.149Z,0
2017-04-12T03:06:44.169Z,0
2017-04-12T03:08:03.840Z,0
2017-04-12T03:09:20.574Z,0
2017-04-12T03:10:43.319Z,0
2017-04-12T03:11:59.501Z,0
2017-04-12T03:13:12.774Z,0
2017-04-12T03:14:30.176Z,0
2017-04-12T03:15:46.995Z,0
2017-04-12T03:17:01.451Z,0
2017-04-12T03:18:14.900Z,0
2017-04-12T03:19:30.972Z,0
2017-04-12T03:20:44.885Z,0
2017-04-12T03:21:58.726Z,0
2017-04-12T03:23:12.595Z,0
2017-04-12T03:24:32.364Z,0
2017-04-12T03:25:45.750Z,0
2017-04-12T03:26:59.004Z,0
2017-04-12T03:28:13.468Z,0
2017-04-12T03:29:27.919Z,0
2017-04-12T03:30:45.314Z,0
2017-04-12T03:32:02.187Z,0
2017-04-12T03:33:16.695Z,0
2017-04-12T03:34:39.338Z,0
2017-04-12T03:35:58.424Z,0
2017-04-12T03:37:11.776Z,0
2017-04-12T03:38:26.199Z,0
2017-04-12T03:39:39.427Z,0
2017-04-12T03:40:52.761Z,0
2017-04-12T03:42:10.034Z,0
2017-04-12T03:43:26.761Z,0
2017-04-12T03:44:41.205Z,0
2017-04-12T03:45:58.553Z,0
2017-04-12T03:47:14.809Z,0
2017-04-12T03:48:29.290Z,0
2017-04-12T03:49:54.332Z,0
2017-04-12T03:51:10.583Z,0
2017-04-12T03:52:25.636Z,0
2017-04-12T03:53:42.482Z,0
2017-04-12T03:55:05.134Z,0
2017-04-12T03:56:18.931Z,0
2017-04-12T03:57:39.256Z,0
2017-04-12T03:58:56.015Z,0
2017-04-12T04:00:12.894Z,0
2017-04-12T04:01:26.716Z,0
2017-04-12T04:02:46.437Z,0
2017-04-12T04:04:00.333Z,0
2017-04-12T04:05:20.035Z,0
2017-04-12T04:06:33.528Z,0
2017-04-12T04:07:50.538Z,0
2017-04-12T04:09:05.630Z,0
2017-04-12T04:10:22.478Z,0
2017-04-12T04:11:39.279Z,0
2017-04-12T04:12:53.738Z,0
2017-04-12T04:14:07.541Z,0
2017-04-12T04:15:23.768Z,0
2017-04-12T04:16:38.275Z,0
2017-04-12T04:17:55.059Z,0
2017-04-12T04:19:12.477Z,0
2017-04-12T04:20:29.195Z,0
2017-04-12T04:21:49.470Z,0
2017-04-12T04:23:06.277Z,0
2017-04-12T04:24:25.918Z,0
2017-04-12T04:25:39.793Z,0
2017-04-12T04:26:53.647Z,0
2017-04-12T04:28:13.950Z,0
2017-04-12T04:29:30.776Z,0
2017-04-12T04:30:47.637Z,0
2017-04-12T04:32:04.425Z,0
2017-04-12T04:33:20.660Z,0
2017-04-12T04:34:40.358Z,0
2017-04-12T04:36:05.320Z,0
2017-04-12T04:37:18.441Z,0
2017-04-12T04:38:32.858Z,0
2017-04-12T04:39:46.668Z,0
2017-04-12T04:41:00.387Z,0
2017-04-12T04:42:13.093Z,0
2017-04-12T04:43:27.545Z,0
2017-04-12T04:44:46.783Z,0
2017-04-12T04:46:05.945Z,0
2017-04-12T04:47:25.145Z,0
2017-04-12T04:48:42.544Z,0
2017-04-12T04:49:58.626Z,0
2017-04-12T04:51:18.355Z,0
2017-04-12T04:52:32.199Z,0
2017-04-12T04:53:46.703Z,0
2017-04-12T04:55:03.563Z,0
2017-04-12T04:56:20.245Z,0
2017-04-12T04:57:34.117Z,0
2017-04-12T04:58:48.023Z,0
2017-04-12T05:00:05.496Z,0
2017-04-12T05:01:22.875Z,0
2017-04-12T05:02:42.645Z,0
2017-04-12T05:03:59.985Z,0
2017-04-12T05:05:19.002Z,0
2017-04-12T05:06:41.679Z,0
2017-04-12T05:07:58.448Z,0
2017-04-12T05:09:15.088Z,0
2017-04-12T05:10:29.614Z,0
2017-04-12T05:11:49.400Z,0
2017-04-12T05:13:03.236Z,0
2017-04-12T05:14:20.618Z,0
2017-04-12T05:15:43.371Z,0
2017-04-12T05:16:56.634Z,0
2017-04-12T05:18:16.378Z,0
2017-04-12T05:19:33.127Z,0
2017-04-12T05:20:52.856Z,0
2017-04-12T05:22:12.586Z,0
2017-04-12T05:23:29.365Z,0
2017-04-12T05:24:46.767Z,0
2017-04-12T05:26:09.351Z,0
2017-04-12T05:27:22.594Z,0
2017-04-12T05:28:37.070Z,0
2017-04-12T05:29:53.837Z,0
2017-04-12T05:31:11.174Z,0
2017-04-12T05:32:24.526Z,0
2017-04-12T05:33:38.398Z,0
2017-04-12T05:34:55.679Z,0
2017-04-12T05:36:12.471Z,0
2017-04-12T05:37:34.638Z,0
2017-04-12T05:38:48.496Z,0
2017-04-12T05:40:02.967Z,0
2017-04-12T05:41:22.672Z,0
2017-04-12T05:42:35.897Z,0
2017-04-12T05:43:52.678Z,0
2017-04-12T05:45:06.484Z,0
2017-04-12T05:46:23.862Z,0
2017-04-12T05:47:37.672Z,0
2017-04-12T05:48:50.897Z,0
2017-04-12T05:50:05.359Z,0
2017-04-12T05:51:20.994Z,0
2017-04-12T05:52:34.848Z,0
2017-04-12T05:53:54.425Z,0
2017-04-12T05:55:08.840Z,0
2017-04-12T05:56:22.627Z,0
2017-04-12T05:57:37.083Z,0
2017-04-12T05:58:54.469Z,0
2017-04-12T06:00:17.117Z,0
2017-04-12T06:01:36.848Z,0
2017-04-12T06:02:55.978Z,0
2017-04-12T06:04:15.143Z,0
2017-04-12T06:05:28.440Z,0
2017-04-12T06:06:42.257Z,0
2017-04-12T06:07:56.674Z,0
2017-04-12T06:09:13.452Z,0
2017-04-12T06:10:33.804Z,0
2017-04-12T06:11:55.895Z,0
2017-04-12T06:13:10.380Z,0
2017-04-12T06:14:23.157Z,0
2017-04-12T06:15:36.983Z,0
2017-04-12T06:16:51.429Z,0
2017-04-12T06:18:11.165Z,0
2017-04-12T06:19:27.930Z,0
2017-04-12T06:20:44.772Z,0
2017-04-12T06:21:59.267Z,0
2017-04-12T06:23:16.074Z,0
2017-04-12T06:24:30.542Z,0
2017-04-12T06:25:47.909Z,0
2017-04-12T06:27:08.230Z,0
2017-04-12T06:28:33.232Z,0
2017-04-12T06:29:52.919Z,0
2017-04-12T06:31:13.242Z,0
2017-04-12T06:32:29.996Z,0
2017-04-12T06:33:52.628Z,0
2017-04-12T06:35:06.344Z,0
2017-04-12T06:36:26.595Z,0
2017-04-12T06:37:46.373Z,0
2017-04-12T06:39:00.826Z,0
2017-04-12T06:40:14.721Z,0
2017-04-12T06:41:32.129Z,0
2017-04-12T06:42:46.591Z,0
2017-04-12T06:44:03.373Z,0
2017-04-12T06:45:17.118Z,0
2017-04-12T06:46:39.785Z,0
2017-04-12T06:47:54.279Z,0
2017-04-12T06:49:07.539Z,0
2017-04-12T06:50:20.924Z,0
2017-04-12T06:51:38.340Z,0
2017-04-12T06:53:01.020Z,0
2017-04-12T06:54:25.997Z,0
2017-04-12T06:55:42.759Z,0
2017-04-12T06:57:02.475Z,0
2017-04-12T06:58:16.319Z,0
2017-04-12T06:59:30.122Z,0
2017-04-12T07:00:50.511Z,0
2017-04-12T07:02:03.843Z,0
2017-04-12T07:03:20.653Z,0
2017-04-12T07:04:48.557Z,0
2017-04-12T07:06:01.856Z,0
2017-04-12T07:07:18.701Z,0
2017-04-12T07:08:37.343Z,0
2017-04-12T07:09:51.751Z,0
2017-04-12T07:11:10.864Z,0
2017-04-12T07:12:24.696Z,0
2017-04-12T07:13:37.983Z,0
2017-04-12T07:14:51.850Z,0
2017-04-12T07:16:09.252Z,0
2017-04-12T07:17:23.098Z,0
2017-04-12T07:18:37.045Z,0
2017-04-12T07:19:51.501Z,0
2017-04-12T07:21:05.332Z,0
2017-04-12T07:22:19.057Z,0
2017-04-12T07:23:33.512Z,0
2017-04-12T07:24:47.970Z,0
2017-04-12T07:26:01.820Z,0
2017-04-12T07:27:26.832Z,0
2017-04-12T07:28:40.712Z,0
2017-04-12T07:29:55.064Z,0
2017-04-12T07:31:17.697Z,0
2017-04-12T07:32:40.376Z,0
2017-04-12T07:33:57.761Z,0
2017-04-12T07:35:16.982Z,0
2017-04-12T07:36:39.675Z,0
2017-04-12T07:37:53.449Z,0
2017-04-12T07:39:07.298Z,0
2017-04-12T07:40:21.717Z,0
2017-04-12T07:41:38.468Z,0
2017-04-12T07:42:52.426Z,0
2017-04-12T07:44:06.294Z,0
2017-04-12T07:45:26.012Z,0
2017-04-12T07:46:41.067Z,0
2017-04-12T07:47:53.891Z,0
2017-04-12T07:49:07.219Z,0
2017-04-12T07:50:24.099Z,0
2017-04-12T07:51:40.320Z,0
2017-04-12T07:52:59.587Z,0
2017-04-12T07:54:13.446Z,0
2017-04-12T07:55:33.184Z,0
2017-04-12T07:56:47.084Z,0
2017-04-12T07:58:03.380Z,0
2017-04-12T07:59:17.200Z,0
2017-04-12T08:00:33.928Z,0
2017-04-12T08:01:47.948Z,0
2017-04-12T08:03:04.139Z,0
2017-04-12T08:04:18.619Z,0
2017-04-12T08:05:41.235Z,0
2017-04-12T08:06:58.004Z,0
2017-04-12T08:08:16.984Z,0
2017-04-12T08:09:36.515Z,0
2017-04-12T08:10:49.214Z,0
2017-04-12T08:12:02.427Z,0
2017-04-12T08:13:19.802Z,0
2017-04-12T08:14:33.295Z,0
2017-04-12T08:15:50.037Z,0
2017-04-12T08:17:03.843Z,0
2017-04-12T08:18:17.172Z,0
2017-04-12T08:19:32.910Z,0
2017-04-12T08:20:55.566Z,0
2017-04-12T08:22:09.414Z,0
2017-04-12T08:23:32.060Z,0
2017-04-12T08:24:44.182Z,0
2017-04-12T08:26:00.938Z,0
2017-04-12T08:27:20.118Z,0
2017-04-12T08:28:33.403Z,0
2017-04-12T08:29:47.219Z,0
2017-04-12T08:31:01.673Z,0
2017-04-12T08:32:14.979Z,0
2017-04-12T08:33:29.457Z,0
2017-04-12T08:34:49.179Z,0
2017-04-12T08:36:05.912Z,0
2017-04-12T08:37:19.804Z,0
2017-04-12T08:38:36.061Z,0
2017-04-12T08:39:54.978Z,0
2017-04-12T08:41:10.053Z,0
2017-04-12T08:42:23.884Z,0
2017-04-12T08:43:37.711Z,0
2017-04-12T08:44:53.870Z,0
2017-04-12T08:46:07.578Z,0
2017-04-12T08:47:21.437Z,0
2017-04-12T08:48:35.395Z,0
2017-04-12T08:49:55.142Z,0
2017-04-12T08:51:09.425Z,0
2017-04-12T08:52:22.012Z,0
2017-04-12T08:53:39.348Z,0
2017-04-12T08:54:52.693Z,0
2017-04-12T08:56:05.926Z,0
2017-04-12T08:57:25.180Z,0
2017-04-12T08:58:38.399Z,0
2017-04-12T08:59:52.223Z,0
2017-04-12T09:01:08.995Z,0
2017-04-12T09:02:22.308Z,0
2017-04-12T09:03:36.537Z,0
2017-04-12T09:04:56.269Z,0
2017-04-12T09:06:08.513Z,0
2017-04-12T09:07:22.951Z,0
2017-04-12T09:08:36.757Z,0
2017-04-12T09:09:49.394Z,0
2017-04-12T09:11:06.194Z,0
2017-04-12T09:12:26.570Z,0
2017-04-12T09:13:40.966Z,0
2017-04-12T09:14:55.402Z,0
2017-04-12T09:16:12.039Z,0
2017-04-12T09:17:29.404Z,0
2017-04-12T09:18:46.790Z,0
2017-04-12T09:20:06.500Z,0
2017-04-12T09:21:23.207Z,0
2017-04-12T09:22:45.441Z,5
2017-04-12T09:23:58.821Z,5
2017-04-12T09:25:18.509Z,5
2017-04-12T09:26:32.406Z,0
2017-04-12T09:27:49.809Z,0
2017-04-12T09:29:04.272Z,0
2017-04-12T09:30:18.687Z,0
2017-04-12T09:31:32.500Z,5
2017-04-12T09:32:55.138Z,5
2017-04-12T09:34:17.125Z,5
2017-04-12T09:35:34.493Z,10
2017-04-12T09:36:50.163Z,15
2017-04-12T09:38:04.515Z,20
2017-04-12T09:39:16.098Z,20
2017-04-12T09:40:32.749Z,25
2017-04-12T09:41:57.633Z,30
2017-04-12T09:43:11.482Z,35
2017-04-12T09:44:24.112Z,35
2017-04-12T09:45:38.084Z,35
2017-04-12T09:46:50.922Z,35
2017-04-12T09:48:03.645Z,35
2017-04-12T09:49:25.821Z,35
2017-04-12T09:50:42.579Z,40
2017-04-12T09:51:56.427Z,45
2017-04-12T09:53:13.821Z,50
2017-04-12T09:54:30.449Z,55
2017-04-12T09:55:50.126Z,60
2017-04-12T09:57:04.030Z,65
2017-04-12T09:58:17.820Z,80
2017-04-12T09:59:33.371Z,100
2017-04-12T10:00:47.278Z,115
2017-04-12T10:02:01.135Z,140
2017-04-12T10:03:17.914Z,140
2017-04-12T10:04:34.243Z,150
2017-04-12T10:05:48.072Z,180
2017-04-12T10:07:04.403Z,195
2017-04-12T10:08:20.143Z,220
2017-04-12T10:09:34.131Z,230
2017-04-12T10:10:47.346Z,255
2017-04-12T10:12:04.199Z,260
2017-04-12T10:13:23.914Z,285
2017-04-12T10:14:40.115Z,295
2017-04-12T10:15:53.953Z,305
2017-04-12T10:17:10.159Z,295
2017-04-12T10:18:23.384Z,305
2017-04-12T10:19:39.141Z,300
2017-04-12T10:20:55.276Z,305
2017-04-12T10:22:08.982Z,330
2017-04-12T10:23:26.368Z,330
2017-04-12T10:24:40.201Z,370
2017-04-12T10:25:53.541Z,360
2017-04-12T10:27:08.597Z,390
2017-04-12T10:28:25.335Z,435
2017-04-12T10:29:41.621Z,485
2017-04-12T10:30:57.918Z,545
2017-04-12T10:32:11.132Z,535
2017-04-12T10:33:25.612Z,510
2017-04-12T10:34:38.869Z,515
2017-04-12T10:35:51.416Z,525
2017-04-12T10:37:05.870Z,500
2017-04-12T10:38:23.245Z,500
2017-04-12T10:39:36.472Z,480
2017-04-12T10:40:50.307Z,500
2017-04-12T10:42:03.451Z,435
2017-04-12T10:43:28.320Z,415
2017-04-12T10:44:45.039Z,330
2017-04-12T10:45:58.873Z,290
2017-04-12T10:47:14.648Z,390
2017-04-12T10:48:37.307Z,445
2017-04-12T10:49:50.570Z,495
2017-04-12T10:51:02.570Z,510
2017-04-12T10:52:22.891Z,685
2017-04-12T10:53:37.916Z,625
2017-04-12T10:54:50.163Z,680
2017-04-12T10:56:06.451Z,645
2017-04-12T10:57:19.812Z,565
2017-04-12T10:58:35.938Z,425
2017-04-12T10:59:51.483Z,465
2017-04-12T11:01:10.150Z,490
2017-04-12T11:02:26.299Z,525
2017-04-12T11:03:38.993Z,425
2017-04-12T11:04:58.618Z,440
2017-04-12T11:06:12.480Z,395
2017-04-12T11:07:26.414Z,445
2017-04-12T11:08:46.136Z,660
2017-04-12T11:10:02.424Z,610
2017-04-12T11:11:16.364Z,630
2017-04-12T11:12:33.108Z,765
2017-04-12T11:13:46.415Z,655
2017-04-12T11:15:02.618Z,465
2017-04-12T11:16:15.868Z,545
2017-04-12T11:17:29.147Z,615
2017-04-12T11:18:41.763Z,750
2017-04-12T11:19:56.200Z,1190
2017-04-12T11:21:21.800Z,855
2017-04-12T11:22:40.998Z,1400
2017-04-12T11:24:06.051Z,1125
2017-04-12T11:25:22.852Z,1010
2017-04-12T11:26:36.691Z,1420
2017-04-12T11:27:51.130Z,1650
2017-04-12T11:29:10.635Z,1360
2017-04-12T11:30:23.989Z,885
2017-04-12T11:31:37.131Z,810
2017-04-12T11:32:58.149Z,875
2017-04-12T11:34:11.464Z,815
2017-04-12T11:35:37.095Z,810
2017-04-12T11:36:53.910Z,815
2017-04-12T11:38:07.729Z,900
2017-04-12T11:39:23.480Z,910
2017-04-12T11:40:35.171Z,750
2017-04-12T11:41:48.405Z,685
2017-04-12T11:43:01.547Z,780
2017-04-12T11:44:18.357Z,725
2017-04-12T11:45:32.234Z,740
2017-04-12T11:46:47.279Z,665
2017-04-12T11:48:03.301Z,605
2017-04-12T11:49:16.430Z,600
2017-04-12T11:50:33.185Z,505
2017-04-12T11:51:48.916Z,460
2017-04-12T11:53:02.675Z,540
2017-04-12T11:54:18.817Z,590
2017-04-12T11:55:35.590Z,565
2017-04-12T11:56:49.422Z,585
2017-04-12T11:58:06.777Z,580
2017-04-12T11:59:25.978Z,690
2017-04-12T12:00:42.722Z,780
2017-04-12T12:01:56.026Z,735
2017-04-12T12:03:18.696Z,855
2017-04-12T12:04:33.210Z,850
2017-04-12T12:05:49.456Z,865
2017-04-12T12:07:06.219Z,765
2017-04-12T12:08:18.393Z,785
2017-04-12T12:09:32.225Z,825
2017-04-12T12:10:48.431Z,960
2017-04-12T12:12:02.330Z,935
2017-04-12T12:13:16.783Z,1205
2017-04-12T12:14:30.603Z,1120
2017-04-12T12:15:44.480Z,910
2017-04-12T12:17:00.635Z,775
2017-04-12T12:18:16.392Z,705
2017-04-12T12:19:33.151Z,640
2017-04-12T12:20:46.372Z,480
2017-04-12T12:22:03.706Z,400
2017-04-12T12:23:22.927Z,425
2017-04-12T12:24:36.234Z,390
2017-04-12T12:25:53.005Z,360
2017-04-12T12:27:12.514Z,355
2017-04-12T12:28:25.143Z,385
2017-04-12T12:29:38.999Z,380
2017-04-12T12:30:52.846Z,360
2017-04-12T12:32:06.078Z,325
2017-04-12T12:33:23.448Z,295
2017-04-12T12:34:36.727Z,320
2017-04-12T12:35:53.373Z,330
2017-04-12T12:37:05.614Z,430
2017-04-12T12:38:19.386Z,515
2017-04-12T12:39:32.820Z,615
2017-04-12T12:40:49.543Z,620
2017-04-12T12:42:06.965Z,625
2017-04-12T12:43:23.117Z,595
2017-04-12T12:44:39.894Z,485
2017-04-12T12:45:57.298Z,595
2017-04-12T12:47:14.650Z,785
2017-04-12T12:48:28.472Z,825
2017-04-12T12:49:45.406Z,1195
2017-04-12T12:51:04.572Z,1860
2017-04-12T12:52:17.707Z,1475
2017-04-12T12:53:36.823Z,1555
2017-04-12T12:54:53.565Z,1205
2017-04-12T12:56:07.371Z,940
2017-04-12T12:57:21.849Z,815
2017-04-12T12:58:44.574Z,755
2017-04-12T12:59:59.013Z,830
2017-04-12T13:01:18.164Z,985
2017-04-12T13:02:32.056Z,1470
2017-04-12T13:03:49.463Z,1720
2017-04-12T13:05:09.224Z,2050
2017-04-12T13:06:23.076Z,1730
2017-04-12T13:07:36.351Z,1855
2017-04-12T13:08:49.562Z,2265
2017-04-12T13:10:02.869Z,1715
2017-04-12T13:11:16.598Z,1695
2017-04-12T13:12:36.333Z,2295
2017-04-12T13:13:53.135Z,1320
2017-04-12T13:15:05.992Z,1195
2017-04-12T13:16:20.408Z,1250
2017-04-12T13:17:34.918Z,945
2017-04-12T13:18:48.797Z,810
2017-04-12T13:20:02.645Z,710
2017-04-12T13:21:21.880Z,785
2017-04-12T13:22:36.358Z,810
2017-04-12T13:23:53.758Z,830
2017-04-12T13:25:10.592Z,725
2017-04-12T13:26:33.277Z,715
2017-04-12T13:27:50.054Z,625
2017-04-12T13:29:03.297Z,625
2017-04-12T13:30:17.152Z,690
2017-04-12T13:31:31.636Z,640
2017-04-12T13:32:47.941Z,530
2017-04-12T13:34:01.776Z,600
2017-04-12T13:35:15.656Z,750
2017-04-12T13:36:29.494Z,855
2017-04-12T13:37:43.346Z,780
2017-04-12T13:39:00.082Z,815
2017-04-12T13:40:22.778Z,960
2017-04-12T13:41:38.997Z,1230
2017-04-12T13:42:52.883Z,1425
2017-04-12T13:44:12.674Z,1750
2017-04-12T13:45:29.543Z,1180
2017-04-12T13:46:49.254Z,840
2017-04-12T13:48:06.041Z,930
2017-04-12T13:49:22.845Z,745
2017-04-12T13:50:42.591Z,520
2017-04-12T13:51:56.480Z,665
2017-04-12T13:53:13.315Z,955
2017-04-12T13:54:29.543Z,1180
2017-04-12T13:55:52.259Z,1510
2017-04-12T13:57:05.565Z,1315
2017-04-12T13:58:18.848Z,1540
2017-04-12T13:59:32.746Z,1305
2017-04-12T14:00:46.634Z,1160
2017-04-12T14:02:00.594Z,1275
2017-04-12T14:03:15.018Z,1065
2017-04-12T14:04:35.342Z,1050
2017-04-12T14:05:49.165Z,950
2017-04-12T14:07:03.103Z,1050
2017-04-12T14:08:23.460Z,1095
2017-04-12T14:09:45.554Z,1540
2017-04-12T14:11:05.930Z,1945
2017-04-12T14:12:19.776Z,1595
2017-04-12T14:13:36.505Z,1630
2017-04-12T14:14:50.983Z,1505
2017-04-12T14:16:04.838Z,1050
2017-04-12T14:17:24.114Z,805
2017-04-12T14:18:40.900Z,980
2017-04-12T14:20:00.630Z,1400
2017-04-12T14:21:13.995Z,1375
2017-04-12T14:22:27.214Z,1100
2017-04-12T14:23:40.475Z,925
2017-04-12T14:24:57.897Z,745
2017-04-12T14:26:14.136Z,595
2017-04-12T14:27:30.947Z,570
2017-04-12T14:28:47.011Z,490
2017-04-12T14:30:04.407Z,390
2017-04-12T14:31:23.677Z,455
2017-04-12T14:32:37.536Z,495
2017-04-12T14:33:51.973Z,495
2017-04-12T14:35:08.727Z,615
2017-04-12T14:36:22.552Z,720
2017-04-12T14:37:36.981Z,815
2017-04-12T14:38:54.306Z,955
2017-04-12T14:40:11.038Z,1015
2017-04-12T14:41:30.731Z,1080
2017-04-12T14:42:45.147Z,1160
2017-04-12T14:44:01.458Z,1245
2017-04-12T14:45:14.675Z,1300
2017-04-12T14:46:28.497Z,1325
2017-04-12T14:47:45.878Z,1310
2017-04-12T14:49:07.980Z,1400
2017-04-12T14:50:25.398Z,1345
2017-04-12T14:51:42.188Z,1450
2017-04-12T14:53:04.819Z,1560
2017-04-12T14:54:18.661Z,1425
2017-04-12T14:55:34.942Z,2105
2017-04-12T14:56:48.297Z,4585
2017-04-12T14:58:05.133Z,2340
2017-04-12T14:59:18.965Z,2190
2017-04-12T15:00:35.701Z,2140
2017-04-12T15:01:51.952Z,2385
2017-04-12T15:03:05.803Z,4045
2017-04-12T15:04:20.241Z,3195
2017-04-12T15:05:34.082Z,2835
2017-04-12T15:06:59.663Z,2730
2017-04-12T15:08:12.398Z,2600
2017-04-12T15:09:25.713Z,2755
2017-04-12T15:10:41.880Z,3770
2017-04-12T15:12:01.634Z,3720
2017-04-12T15:13:27.255Z,4475
2017-04-12T15:14:46.517Z,3455
2017-04-12T15:16:03.177Z,2770
2017-04-12T15:17:16.418Z,2155
2017-04-12T15:18:30.260Z,3965
2017-04-12T15:19:43.615Z,3560
2017-04-12T15:21:00.956Z,2805
2017-04-12T15:22:16.510Z,1625
2017-04-12T15:23:29.819Z,1290
2017-04-12T15:24:46.584Z,1355
2017-04-12T15:26:06.379Z,1720
2017-04-12T15:27:19.816Z,1870
2017-04-12T15:28:33.723Z,2505
2017-04-12T15:29:51.111Z,1655
2017-04-12T15:31:07.173Z,1270
2017-04-12T15:32:21.626Z,1240
2017-04-12T15:33:36.082Z,1370
2017-04-12T15:34:50.005Z,1565
2017-04-12T15:36:06.844Z,1530
2017-04-12T15:37:24.245Z,1265
2017-04-12T15:38:41.036Z,1315
2017-04-12T15:39:55.476Z,1780
2017-04-12T15:41:09.294Z,3205
2017-04-12T15:42:23.756Z,4200
2017-04-12T15:43:38.170Z,3970
2017-04-12T15:44:54.930Z,4620
2017-04-12T15:46:08.161Z,3250
2017-04-12T15:47:22.029Z,1840
2017-04-12T15:48:35.857Z,1175
2017-04-12T15:49:50.240Z,920
2017-04-12T15:51:07.070Z,605
2017-04-12T15:52:23.874Z,445
2017-04-12T15:53:46.555Z,420
2017-04-12T15:55:03.326Z,500
2017-04-12T15:56:16.450Z,555
2017-04-12T15:57:29.600Z,605
2017-04-12T15:58:44.085Z,615
2017-04-12T15:59:56.806Z,760
2017-04-12T16:01:10.677Z,1030
2017-04-12T16:02:24.515Z,1305
2017-04-12T16:03:41.258Z,1720
2017-04-12T16:05:01.038Z,3625
2017-04-12T16:06:18.439Z,2855
2017-04-12T16:07:35.274Z,2460
2017-04-12T16:08:48.034Z,2400
2017-04-12T16:10:01.370Z,2500
2017-04-12T16:11:24.041Z,1470
2017-04-12T16:12:38.477Z,1125
2017-04-12T16:13:52.314Z,1110
2017-04-12T16:15:05.677Z,980
2017-04-12T16:16:19.502Z,855
2017-04-12T16:17:33.941Z,775
2017-04-12T16:18:47.786Z,725
2017-04-12T16:20:01.745Z,700
2017-04-12T16:21:21.464Z,720
2017-04-12T16:22:34.167Z,745
2017-04-12T16:23:51.546Z,870
2017-04-12T16:25:05.384Z,935
2017-04-12T16:26:18.084Z,990
2017-04-12T16:27:32.586Z,995
2017-04-12T16:28:46.418Z,855
2017-04-12T16:30:05.656Z,835
2017-04-12T16:31:19.035Z,850
2017-04-12T16:32:32.850Z,905
2017-04-12T16:33:47.305Z,1050
2017-04-12T16:35:07.075Z,1070
2017-04-12T16:36:21.522Z,1115
2017-04-12T16:37:41.278Z,1135
2017-04-12T16:38:55.748Z,1085
2017-04-12T16:40:12.554Z,1105
2017-04-12T16:41:27.014Z,1150
2017-04-12T16:42:41.443Z,1160
2017-04-12T16:43:55.304Z,935
2017-04-12T16:45:09.723Z,875
2017-04-12T16:46:27.162Z,850
2017-04-12T16:47:46.350Z,730
2017-04-12T16:49:09.004Z,650
2017-04-12T16:50:22.818Z,795
2017-04-12T16:51:37.262Z,720
2017-04-12T16:52:51.247Z,570
2017-04-12T16:54:08.610Z,495
2017-04-12T16:55:22.495Z,550
2017-04-12T16:56:37.004Z,555
2017-04-12T16:57:50.849Z,760
2017-04-12T16:59:07.673Z,845
2017-04-12T17:00:21.413Z,935
2017-04-12T17:01:41.172Z,815
2017-04-12T17:02:58.565Z,690
2017-04-12T17:04:12.444Z,775
2017-04-12T17:05:32.228Z,875
2017-04-12T17:06:46.115Z,980
2017-04-12T17:08:02.332Z,1235
2017-04-12T17:09:16.076Z,1195
2017-04-12T17:10:33.434Z,1195
2017-04-12T17:11:50.835Z,1145
2017-04-12T17:13:08.229Z,720
2017-04-12T17:14:27.924Z,650
2017-04-12T17:15:50.583Z,560
2017-04-12T17:17:03.280Z,455
2017-04-12T17:18:22.982Z,385
2017-04-12T17:19:37.439Z,410
2017-04-12T17:20:51.926Z,345
2017-04-12T17:22:09.278Z,395
2017-04-12T17:23:31.924Z,385
2017-04-12T17:24:48.720Z,380
2017-04-12T17:26:02.574Z,370
2017-04-12T17:27:17.613Z,370
2017-04-12T17:28:34.372Z,415
2017-04-12T17:29:48.900Z,470
2017-04-12T17:31:02.610Z,495
2017-04-12T17:32:21.745Z,475
2017-04-12T17:33:35.620Z,500
2017-04-12T17:34:49.549Z,565
2017-04-12T17:36:03.456Z,645
2017-04-12T17:37:20.152Z,710
2017-04-12T17:38:33.979Z,895
2017-04-12T17:39:54.337Z,895
2017-04-12T17:41:07.688Z,840
2017-04-12T17:42:20.790Z,820
2017-04-12T17:43:33.527Z,885
2017-04-12T17:44:48.047Z,900
2017-04-12T17:46:07.805Z,970
2017-04-12T17:47:24.526Z,830
2017-04-12T17:48:44.208Z,680
2017-04-12T17:50:01.015Z,705
2017-04-12T17:51:20.257Z,855
2017-04-12T17:52:36.417Z,1055
2017-04-12T17:53:50.254Z,990
2017-04-12T17:55:04.000Z,970
2017-04-12T17:56:23.619Z,780
2017-04-12T17:57:43.366Z,590
2017-04-12T17:59:00.130Z,535
2017-04-12T18:00:19.257Z,525
2017-04-12T18:01:33.098Z,625
2017-04-12T18:02:47.550Z,755
2017-04-12T18:04:00.859Z,580