createdAt,value
2018-08-28T00:01:07.645Z,20.80
2018-08-28T00:03:35.456Z,20.70
2018-08-28T00:06:03.549Z,20.90
2018-08-28T00:08:31.365Z,20.90
2018-08-28T00:10:59.169Z,20.90
2018-08-28T00:13:27.053Z,20.90
2018-08-28T00:15:54.933Z,20.70
2018-08-28T00:18:23.121Z,20.90
2018-08-28T00:20:50.940Z,21.00
2018-08-28T00:23:18.813Z,20.90
2018-08-28T00:25:46.637Z,20.90
2018-08-28T00:28:19.745Z,20.90
2018-08-28T00:30:47.792Z,20.90
2018-08-28T00:33:15.621Z,20.60
2018-08-28T00:35:43.395Z,20.60
2018-08-28T00:38:11.193Z,20.50
2018-08-28T00:40:38.972Z,20.50
2018-08-28T00:43:06.787Z,20.40
2018-08-28T00:45:34.621Z,20.40
2018-08-28T00:48:02.493Z,20.40
2018-08-28T00:50:30.332Z,20.40
2018-08-28T00:52:58.138Z,20.30
2018-08-28T00:55:26.116Z,20.20
2018-08-28T00:57:54.049Z,20.30
2018-08-28T01:00:21.842Z,20.30
2018-08-28T01:02:49.745Z,20.20
2018-08-28T01:05:17.669Z,20.20
2018-08-28T01:07:45.475Z,20.20
2018-08-28T01:10:13.309Z,20.20
2018-08-28T01:12:41.089Z,20.30
2018-08-28T01:15:08.889Z,20.40
2018-08-28T01:17:37.469Z,20.40
2018-08-28T01:20:05.589Z,20.40
2018-08-28T01:22:33.373Z,20.40
2018-08-28T01:25:01.178Z,20.50
2018-08-28T01:27:28.961Z,20.60
2018-08-28T01:29:56.828Z,20.60
2018-08-28T01:32:24.757Z,20.50
2018-08-28T01:34:52.679Z,20.60
2018-08-28T01:37:20.489Z,20.50
2018-08-28T01:39:48.252Z,20.40
2018-08-28T01:42:21.283Z,20.30
2018-08-28T01:44:49.641Z,20.30
2018-08-28T01:47:17.661Z,20.30
2018-08-28T01:49:45.459Z,20.30
2018-08-28T01:52:13.260Z,20.20
2018-08-28T01:54:41.052Z,20.40
2018-08-28T01:57:08.832Z,20.40
2018-08-28T01:59:36.605Z,20.30
2018-08-28T02:02:04.422Z,20.40
2018-08-28T02:04:32.212Z,20.60
2018-08-28T02:07:00.057Z,20.50
2018-08-28T02:09:27.963Z,20.40
2018-08-28T02:11:55.788Z,20.30
2018-08-28T02:14:23.715Z,20.10
2018-08-28T02:16:51.517Z,20.00
2018-08-28T02:19:19.321Z,20.00
2018-08-28T02:21:47.093Z,20.10
2018-08-28T02:24:14.840Z,20.20
2018-08-28T02:26:42.714Z,20.30
2018-08-28T02:29:10.541Z,20.30
2018-08-28T02:31:38.312Z,20.30
2018-08-28T02:34:06.089Z,20.30
2018-08-28T02:36:33.843Z,20.30
2018-08-28T02:39:01.637Z,20.30
2018-08-28T02:41:29.417Z,20.30
2018-08-28T02:43:57.241Z,20.20
2018-08-28T02:46:25.337Z,20.20
2018-08-28T02:48:53.141Z,20.20
2018-08-28T02:51:24.367Z,20.20
2018-08-28T02:53:52.137Z,20.30
2018-08-28T02:56:20.063Z,20.10
2018-08-28T02:58:47.841Z,20.20
2018-08-28T03:01:15.625Z,20.10
2018-08-28T03:03:43.649Z,20.10
2018-08-28T03:06:11.525Z,20.10
2018-08-28T03:08:39.314Z,20.10
2018-08-28T03:11:07.126Z,20.10
2018-08-28T03:13:34.945Z,20.20
2018-08-28T03:16:02.874Z,20.20
2018-08-28T03:18:30.690Z,20.10
2018-08-28T03:20:58.492Z,20.00
2018-08-28T03:23:26.337Z,20.00
2018-08-28T03:25:54.205Z,20.30
2018-08-28T03:28:22.153Z,20.20
2018-08-28T03:30:50.016Z,20.10
2018-08-28T03:33:17.946Z,20.00
2018-08-28T03:35:45.741Z,19.90
2018-08-28T03:38:13.815Z,19.70
2018-08-28T03:40:41.639Z,19.80
2018-08-28T03:43:09.410Z,19.80
2018-08-28T03:45:37.278Z,19.90
2018-08-28T03:48:05.085Z,19.90
2018-08-28T03:50:32.870Z,19.80
2018-08-28T03:53:00.664Z,19.90
2018-08-28T03:55:28.596Z,19.90
2018-08-28T03:57:56.265Z,20.00
2018-08-28T04:00:24.197Z,19.70
2018-08-28T04:02:51.989Z,19.60
2018-08-28T04:05:19.890Z,19.50
2018-08-28T04:07:47.742Z,19.40
2018-08-28T04:10:15.576Z,19.30
2018-08-28T04:12:43.441Z,19.40
2018-08-28T04:15:11.253Z,19.40
2018-08-28T04:17:50.765Z,19.50
2018-08-28T04:20:19.928Z,19.50
2018-08-28T04:22:47.825Z,19.20
2018-08-28T04:25:16.289Z,19.20
2018-08-28T04:27:44.342Z,19.40
2018-08-28T04:30:12.361Z,19.30
2018-08-28T04:32:40.154Z,19.40
2018-08-28T04:35:07.973Z,19.40
2018-08-28T04:37:35.738Z,19.20
2018-08-28T04:40:03.830Z,19.10
2018-08-28T04:42:31.680Z,19.00
2018-08-28T04:44:59.553Z,19.10
2018-08-28T04:47:27.341Z,19.10
2018-08-28T04:49:55.266Z,19.10
2018-08-28T04:52:23.105Z,19.20
2018-08-28T04:54:50.962Z,19.10
2018-08-28T04:57:18.859Z,19.00
2018-08-28T04:59:46.613Z,19.10
2018-08-28T05:02:14.461Z,18.90
2018-08-28T05:04:42.243Z,18.90
2018-08-28T05:07:10.189Z,18.90
2018-08-28T05:09:37.997Z,18.80
2018-08-28T05:12:05.810Z,18.90
2018-08-28T05:14:33.588Z,18.80
2018-08-28T05:17:02.232Z,18.90
2018-08-28T05:19:30.019Z,19.00
2018-08-28T05:21:57.925Z,19.00
2018-08-28T05:24:25.720Z,19.00
2018-08-28T05:26:53.517Z,18.90
2018-08-28T05:29:21.321Z,19.00
2018-08-28T05:31:49.413Z,18.90
2018-08-28T05:34:17.186Z,19.00
2018-08-28T05:36:44.948Z,19.00
2018-08-28T05:39:12.821Z,18.90
2018-08-28T05:41:40.609Z,18.80
2018-08-28T05:44:08.413Z,18.90
2018-08-28T05:46:36.190Z,19.00
2018-08-28T05:49:03.994Z,19.30
2018-08-28T05:51:31.792Z,19.30
2018-08-28T05:53:59.572Z,19.50
2018-08-28T05:56:27.402Z,19.50
2018-08-28T05:58:55.231Z,19.50
2018-08-28T06:01:23.317Z,19.80
2018-08-28T06:03:51.173Z,20.00
2018-08-28T06:06:19.177Z,20.10
2018-08-28T06:08:46.950Z,20.30
2018-08-28T06:11:15.090Z,20.40
2018-08-28T06:13:43.092Z,20.80
2018-08-28T06:16:10.861Z,21.20
2018-08-28T06:18:38.721Z,21.50
2018-08-28T06:21:06.601Z,21.60
2018-08-28T06:23:35.049Z,21.70
2018-08-28T06:26:02.841Z,22.00
2018-08-28T06:28:30.597Z,22.20
2018-08-28T06:30:58.593Z,22.30
2018-08-28T06:33:27.582Z,22.40
2018-08-28T06:35:55.385Z,22.60
2018-08-28T06:38:23.164Z,22.70
2018-08-28T06:40:50.935Z,22.80
2018-08-28T06:43:18.692Z,22.90
2018-08-28T06:45:46.516Z,23.10
2018-08-28T06:48:14.261Z,23.30
2018-08-28T06:50:42.054Z,23.40
2018-08-28T06:53:09.813Z,23.80
2018-08-28T06:55:37.565Z,23.80
2018-08-28T06:58:05.505Z,23.80
2018-08-28T07:00:33.283Z,24.10
2018-08-28T07:03:01.153Z,24.20
2018-08-28T07:05:29.379Z,24.50
2018-08-28T07:07:57.449Z,24.60
2018-08-28T07:10:25.285Z,25.10
2018-08-28T07:12:53.137Z,25.10
2018-08-28T07:15:20.986Z,25.00
2018-08-28T07:17:48.805Z,24.90
2018-08-28T07:20:16.655Z,25.10
2018-08-28T07:22:44.489Z,25.10
2018-08-28T07:25:12.334Z,25.10
2018-08-28T07:27:40.109Z,25.60
2018-08-28T07:30:07.977Z,25.70
2018-08-28T07:32:35.760Z,25.60
2018-08-28T07:35:03.584Z,25.70
2018-08-28T07:37:31.447Z,25.70
2018-08-28T07:39:59.269Z,25.90
2018-08-28T07:42:27.121Z,26.10
2018-08-28T07:44:54.977Z,26.30
2018-08-28T07:47:22.797Z,26.50
2018-08-28T07:49:50.671Z,26.70
2018-08-28T07:52:18.448Z,26.90
2018-08-28T07:54:46.229Z,27.20
2018-08-28T07:57:14.232Z,27.50
2018-08-28T07:59:42.005Z,28.00
2018-08-28T08:02:09.802Z,28.10
2018-08-28T08:04:37.670Z,28.30
2018-08-28T08:07:05.821Z,28.50
2018-08-28T08:09:33.606Z,28.70
2018-08-28T08:12:01.445Z,29.00
2018-08-28T08:14:29.217Z,29.10
2018-08-28T08:16:57.085Z,29.30
2018-08-28T08:19:25.011Z,29.70
2018-08-28T08:21:52.894Z,29.70
2018-08-28T08:24:20.719Z,29.90
2018-08-28T08:26:48.509Z,30.20
2018-08-28T08:29:16.385Z,30.40
2018-08-28T08:31:44.185Z,30.50
2018-08-28T08:34:11.957Z,30.70
2018-08-28T08:36:39.739Z,30.70
2018-08-28T08:39:08.543Z,31.10
2018-08-28T08:41:36.402Z,31.20
2018-08-28T08:44:04.286Z,31.40
2018-08-28T08:46:32.124Z,31.50
2018-08-28T08:48:59.924Z,31.70
2018-08-28T08:51:27.729Z,31.70
2018-08-28T08:53:55.613Z,31.80
2018-08-28T08:56:23.451Z,32.90
2018-08-28T08:58:51.587Z,32.70
2018-08-28T09:01:19.358Z,32.20
2018-08-28T09:03:47.157Z,31.90
2018-08-28T09:06:15.010Z,31.70
2018-08-28T09:08:42.860Z,31.70
2018-08-28T09:11:10.732Z,31.70
2018-08-28T09:13:39.249Z,31.80
2018-08-28T09:16:07.041Z,31.90
2018-08-28T09:18:35.449Z,31.90
2018-08-28T09:21:03.286Z,32.10
2018-08-28T09:23:31.065Z,32.30
2018-08-28T09:25:58.890Z,32.20
2018-08-28T09:28:26.719Z,32.30
2018-08-28T09:30:54.572Z,32.40
2018-08-28T09:33:22.413Z,32.50
2018-08-28T09:35:50.297Z,32.70
2018-08-28T09:38:18.113Z,32.80
2018-08-28T09:40:45.885Z,32.90
2018-08-28T09:43:13.694Z,33.00
2018-08-28T09:45:41.480Z,33.10
2018-08-28T09:48:09.398Z,33.20
2018-08-28T09:50:37.448Z,33.40
2018-08-28T09:53:05.329Z,33.50
2018-08-28T09:55:33.077Z,33.80
2018-08-28T09:58:00.957Z,34.20
2018-08-28T10:00:29.195Z,34.40
2018-08-28T10:02:57.982Z,34.60
2018-08-28T10:05:25.817Z,34.90
2018-08-28T10:07:53.790Z,35.20
2018-08-28T10:10:22.145Z,35.40
2018-08-28T10:12:49.909Z,35.70
2018-08-28T10:15:18.856Z,35.80
2018-08-28T10:17:46.650Z,35.90
2018-08-28T10:20:14.413Z,36.10
2018-08-28T10:22:42.212Z,36.30
2018-08-28T10:25:10.036Z,36.50
2018-08-28T10:27:37.821Z,36.60
2018-08-28T10:30:06.003Z,36.70
2018-08-28T10:32:33.921Z,36.80
2018-08-28T10:35:01.735Z,36.90
2018-08-28T10:37:29.529Z,37.10
2018-08-28T10:39:57.405Z,37.20
2018-08-28T10:42:25.258Z,37.30
2018-08-28T10:44:53.176Z,37.30
2018-08-28T10:47:21.017Z,37.50
2018-08-28T10:49:48.837Z,37.50
2018-08-28T10:52:16.706Z,37.60
2018-08-28T10:54:44.502Z,37.80
2018-08-28T10:57:12.306Z,37.70
2018-08-28T10:59:40.126Z,37.90
2018-08-28T11:02:09.441Z,38.00
2018-08-28T11:04:37.285Z,38.00
2018-08-28T11:07:05.127Z,38.00
2018-08-28T11:09:32.902Z,38.10
2018-08-28T11:12:00.716Z,38.10
2018-08-28T11:14:28.509Z,38.20
2018-08-28T11:16:56.309Z,38.30
2018-08-28T11:19:24.228Z,38.40
2018-08-28T11:21:52.025Z,38.30
2018-08-28T11:24:19.850Z,38.30
2018-08-28T11:26:47.621Z,38.40
2018-08-28T11:29:15.463Z,38.50
2018-08-28T11:31:43.272Z,38.60
2018-08-28T11:34:11.025Z,38.80
2018-08-28T11:36:38.885Z,38.80
2018-08-28T11:39:07.158Z,38.90
2018-08-28T11:41:34.948Z,39.00
2018-08-28T11:44:02.758Z,39.00
2018-08-28T11:46:30.615Z,39.20
2018-08-28T11:48:58.418Z,39.20
2018-08-28T11:51:26.201Z,39.30
2018-08-28T11:53:54.001Z,39.40
2018-08-28T11:56:21.764Z,39.50
2018-08-28T11:58:49.530Z,39.60
2018-08-28T12:01:17.410Z,39.70
2018-08-28T12:03:45.214Z,39.70
2018-08-28T12:06:13.013Z,39.90
2018-08-28T12:08:40.819Z,40.00
2018-08-28T12:11:08.629Z,40.00
2018-08-28T12:13:37.041Z,40.10
2018-08-28T12:16:04.868Z,40.10
2018-08-28T12:18:32.653Z,40.10
2018-08-28T12:21:00.473Z,40.20
2018-08-28T12:23:28.456Z,40.30
2018-08-28T12:25:56.289Z,40.30
2018-08-28T12:28:24.193Z,40.30
2018-08-28T12:30:51.972Z,40.40
2018-08-28T12:33:19.876Z,40.50
2018-08-28T12:35:47.710Z,40.50
2018-08-28T12:38:15.577Z,40.60
2018-08-28T12:40:43.385Z,40.70
2018-08-28T12:43:11.169Z,40.80
2018-08-28T12:45:39.253Z,40.60
2018-08-28T12:48:07.025Z,40.60
2018-08-28T12:50:34.826Z,40.70
2018-08-28T12:53:02.688Z,40.60
2018-08-28T12:55:31.349Z,40.50
2018-08-28T12:57:59.180Z,40.50
2018-08-28T13:00:27.383Z,40.60
2018-08-28T13:02:55.283Z,40.60
2018-08-28T13:05:23.121Z,40.70
2018-08-28T13:07:50.945Z,40.70
2018-08-28T13:10:18.770Z,40.70
2018-08-28T13:12:46.593Z,40.70
2018-08-28T13:15:14.433Z,40.70
2018-08-28T13:17:42.208Z,40.80
2018-08-28T13:20:09.972Z,40.80
2018-08-28T13:22:37.741Z,40.90
2018-08-28T13:25:05.987Z,40.80
2018-08-28T13:27:33.737Z,40.90
2018-08-28T13:30:01.517Z,40.80
2018-08-28T13:32:29.329Z,40.80
2018-08-28T13:34:57.217Z,40.80
2018-08-28T13:37:25.188Z,40.80
2018-08-28T13:39:52.969Z,40.60
2018-08-28T13:42:20.788Z,40.50
2018-08-28T13:44:48.626Z,40.40
2018-08-28T13:47:16.654Z,40.20
2018-08-28T13:49:44.301Z,40.20
2018-08-28T13:52:12.291Z,40.30
2018-08-28T13:54:40.081Z,40.20
2018-08-28T13:57:07.933Z,40.10
2018-08-28T13:59:35.749Z,39.90
2018-08-28T14:02:03.552Z,39.90
2018-08-28T14:04:31.328Z,39.70
2018-08-28T14:06:59.141Z,39.60
2018-08-28T14:09:27.026Z,39.50
2018-08-28T14:11:54.869Z,39.30
2018-08-28T14:14:22.704Z,39.10
2018-08-28T14:16:50.509Z,38.90
2018-08-28T14:19:18.335Z,38.80
2018-08-28T14:21:46.133Z,38.70
2018-08-28T14:24:14.022Z,38.70
2018-08-28T14:26:41.860Z,38.60
2018-08-28T14:29:09.699Z,38.30
2018-08-28T14:31:37.433Z,38.20
2018-08-28T14:34:05.225Z,38.00
2018-08-28T14:36:33.009Z,38.00
2018-08-28T14:39:00.829Z,37.80
2018-08-28T14:41:28.652Z,37.60
2018-08-28T14:43:56.470Z,37.50
2018-08-28T14:46:24.329Z,37.40
2018-08-28T14:48:52.137Z,37.20
2018-08-28T14:51:19.957Z,37.00
2018-08-28T14:53:48.382Z,36.80
2018-08-28T14:56:16.232Z,36.60
2018-08-28T14:58:44.081Z,36.40
2018-08-28T15:01:11.909Z,36.00
2018-08-28T15:03:40.313Z,35.70
2018-08-28T15:06:08.104Z,35.40
2018-08-28T15:08:35.897Z,35.20
2018-08-28T15:11:03.756Z,34.80
2018-08-28T15:13:31.681Z,34.50
2018-08-28T15:15:59.497Z,34.10
2018-08-28T15:18:27.337Z,33.80
2018-08-28T15:20:55.383Z,33.50
2018-08-28T15:23:23.249Z,33.30
2018-08-28T15:25:51.048Z,33.10
2018-08-28T15:28:18.817Z,32.80
2018-08-28T15:30:51.145Z,32.70
2018-08-28T15:33:18.902Z,32.50
2018-08-28T15:35:46.716Z,32.30
2018-08-28T15:38:14.493Z,32.10
2018-08-28T15:40:42.260Z,32.00
2018-08-28T15:43:10.115Z,31.90
2018-08-28T15:45:37.897Z,31.80
2018-08-28T15:48:05.953Z,31.70
2018-08-28T15:50:33.798Z,31.60
2018-08-28T15:53:01.590Z,31.50
2018-08-28T15:55:29.437Z,31.40
2018-08-28T15:57:57.303Z,31.30
2018-08-28T16:00:25.119Z,31.20
2018-08-28T16:02:52.921Z,31.20
2018-08-28T16:05:20.762Z,31.10
2018-08-28T16:07:48.579Z,31.00
2018-08-28T16:10:16.379Z,30.80
2018-08-28T16:12:44.278Z,30.60
2018-08-28T16:15:12.253Z,30.50
2018-08-28T16:17:40.060Z,30.40
2018-08-28T16:20:07.901Z,30.40
2018-08-28T16:22:39.789Z,30.30
2018-08-28T16:25:07.717Z,30.20
2018-08-28T16:27:35.513Z,30.00
2018-08-28T16:30:03.418Z,29.90
2018-08-28T16:32:31.266Z,29.90
2018-08-28T16:34:59.053Z,29.80
2018-08-28T16:37:26.946Z,29.70
2018-08-28T16:39:54.411Z,29.70
2018-08-28T16:42:22.244Z,29.60
2018-08-28T16:44:49.993Z,29.50
2018-08-28T16:47:17.917Z,29.40
2018-08-28T16:49:45.697Z,29.30
2018-08-28T16:52:13.752Z,29.30
2018-08-28T16:54:41.525Z,29.20
2018-08-28T16:57:12.993Z,29.10
2018-08-28T16:59:40.893Z,29.00
2018-08-28T17:02:08.681Z,28.90
2018-08-28T17:04:36.497Z,28.80
2018-08-28T17:07:04.538Z,28.70
2018-08-28T17:09:32.353Z,28.60
2018-08-28T17:12:00.205Z,28.50
2018-08-28T17:14:28.044Z,28.40
2018-08-28T17:16:56.008Z,28.30
2018-08-28T17:19:23.834Z,28.30
2018-08-28T17:21:51.820Z,28.10
2018-08-28T17:24:19.603Z,28.00
2018-08-28T17:26:47.400Z,28.00
2018-08-28T17:29:15.200Z,27.90
2018-08-28T17:31:42.952Z,27.80
2018-08-28T17:34:10.742Z,27.70
2018-08-28T17:36:38.541Z,27.60
2018-08-28T17:39:06.873Z,27.50
2018-08-28T17:41:34.760Z,27.40
2018-08-28T17:44:02.619Z,27.30
2018-08-28T17:46:30.978Z,27.20
2018-08-28T17:48:58.844Z,27.10
2018-08-28T17:51:26.864Z,27.00
2018-08-28T17:53:54.649Z,26.90
2018-08-28T17:56:22.528Z,26.80
2018-08-28T17:58:50.362Z,26.70
2018-08-28T18:01:18.234Z,26.70
2018-08-28T18:03:46.053Z,26.60
2018-08-28T18:06:13.865Z,26.50
2018-08-28T18:08:41.673Z,26.40
2018-08-28T18:11:09.525Z,26.40
2018-08-28T18:13:37.326Z,26.30
2018-08-28T18:16:05.221Z,26.20
2018-08-28T18:18:33.013Z,26.10
2018-08-28T18:21:00.854Z,26.00
2018-08-28T18:23:28.781Z,25.90
2018-08-28T18:25:56.625Z,25.80
2018-08-28T18:28:24.621Z,25.70
2018-08-28T18:30:52.389Z,25.60
2018-08-28T18:33:20.204Z,25.50
2018-08-28T18:35:48.020Z,25.40
2018-08-28T18:38:15.809Z,25.30
2018-08-28T18:40:43.605Z,25.10
2018-08-28T18:43:11.413Z,25.00
2018-08-28T18:45:40.082Z,24.90
2018-08-28T18:48:07.921Z,24.80
2018-08-28T18:50:35.737Z,24.70
2018-08-28T18:53:04.317Z,24.60
2018-08-28T18:55:32.292Z,24.50
2018-08-28T18:58:00.114Z,24.40
2018-08-28T19:00:28.189Z,24.30
2018-08-28T19:02:56.147Z,24.10
2018-08-28T19:05:23.997Z,24.10
2018-08-28T19:07:51.873Z,24.00
2018-08-28T19:10:19.584Z,23.80
2018-08-28T19:12:47.401Z,23.80
2018-08-28T19:15:15.181Z,23.70
2018-08-28T19:17:43.021Z,23.60
2018-08-28T19:20:10.849Z,23.50
2018-08-28T19:22:38.640Z,23.50
2018-08-28T19:25:06.465Z,23.50
2018-08-28T19:27:34.397Z,23.40
2018-08-28T19:30:02.230Z,23.30
2018-08-28T19:32:30.063Z,23.20
2018-08-28T19:34:57.879Z,23.20
2018-08-28T19:37:25.725Z,23.20
2018-08-28T19:39:53.501Z,23.10
2018-08-28T19:42:21.317Z,23.10
2018-08-28T19:44:49.118Z,23.10
2018-08-28T19:47:17.042Z,23.00
2018-08-28T19:49:45.071Z,23.00
2018-08-28T19:52:12.869Z,23.00
2018-08-28T19:54:41.449Z,23.00
2018-08-28T19:57:09.264Z,23.00
2018-08-28T19:59:37.122Z,22.90
2018-08-28T20:02:05.009Z,23.00
2018-08-28T20:04:32.813Z,23.10
2018-08-28T20:07:00.729Z,23.10
2018-08-28T20:09:28.597Z,23.00
2018-08-28T20:11:56.429Z,23.10
2018-08-28T20:14:24.273Z,23.10
2018-08-28T20:16:52.152Z,23.00
2018-08-28T20:19:20.012Z,23.10
2018-08-28T20:21:47.833Z,23.00
2018-08-28T20:24:15.977Z,23.00
2018-08-28T20:26:43.802Z,23.10
2018-08-28T20:29:11.577Z,23.10
2018-08-28T20:31:39.449Z,23.20
2018-08-28T20:34:07.397Z,23.20
2018-08-28T20:36:35.177Z,23.30
2018-08-28T20:39:04.110Z,23.30
2018-08-28T20:41:32.093Z,23.30
2018-08-28T20:44:00.098Z,23.40
2018-08-28T20:46:28.019Z,23.40
2018-08-28T20:48:55.793Z,23.30
2018-08-28T20:51:23.784Z,23.40
2018-08-28T20:53:51.569Z,23.40
2018-08-28T20:56:19.420Z,23.50
2018-08-28T20:58:47.213Z,23.30
2018-08-28T21:01:15.187Z,23.30
2018-08-28T21:03:43.041Z,23.10
2018-08-28T21:06:11.053Z,23.10
2018-08-28T21:08:38.998Z,23.10
2018-08-28T21:11:06.822Z,23.00
2018-08-28T21:13:34.653Z,22.90
2018-08-28T21:16:02.493Z,22.90
2018-08-28T21:18:30.479Z,22.90
2018-08-28T21:20:58.449Z,22.70
2018-08-28T21:23:26.325Z,22.60
2018-08-28T21:25:54.234Z,22.60
2018-08-28T21:28:22.006Z,22.70
2018-08-28T21:30:49.878Z,22.50
2018-08-28T21:33:17.757Z,22.60
2018-08-28T21:35:45.644Z,22.60
2018-08-28T21:38:13.473Z,22.60
2018-08-28T21:40:41.240Z,22.40
2018-08-28T21:43:09.258Z,22.50
2018-08-28T21:45:37.184Z,22.60
2018-08-28T21:48:05.010Z,22.40
2018-08-28T21:50:32.926Z,22.50
2018-08-28T21:53:00.798Z,22.30
2018-08-28T21:55:28.804Z,22.10
2018-08-28T21:57:56.590Z,22.10
2018-08-28T22:00:24.461Z,22.00
2018-08-28T22:02:52.282Z,22.00
2018-08-28T22:05:24.556Z,22.00
2018-08-28T22:07:56.849Z,21.90
2018-08-28T22:10:24.660Z,21.90
2018-08-28T22:12:52.448Z,21.80
2018-08-28T22:15:20.233Z,21.70
2018-08-28T22:17:48.016Z,21.70
2018-08-28T22:20:15.842Z,21.70
2018-08-28T22:22:43.625Z,21.70
2018-08-28T22:25:11.437Z,21.80
2018-08-28T22:27:39.368Z,21.90
2018-08-28T22:30:07.729Z,21.80
2018-08-28T22:32:35.680Z,21.80
2018-08-28T22:35:03.537Z,21.80
2018-08-28T22:37:31.357Z,21.70
2018-08-28T22:40:00.773Z,21.60
2018-08-28T22:42:28.754Z,21.60
2018-08-28T22:44:56.537Z,21.50
2018-08-28T22:47:24.396Z,21.30
2018-08-28T22:49:52.169Z,21.20
2018-08-28T22:52:20.272Z,21.10
2018-08-28T22:54:48.319Z,21.30
2018-08-28T22:57:16.130Z,21.40
2018-08-28T22:59:43.985Z,21.40
2018-08-28T23:02:11.795Z,21.20
2018-08-28T23:04:39.669Z,21.20
2018-08-28T23:07:07.525Z,21.10
2018-08-28T23:09:35.297Z,21.00
2018-08-28T23:12:03.217Z,20.90
2018-08-28T23:14:31.421Z,20.80
2018-08-28T23:16:59.297Z,20.80
2018-08-28T23:19:27.125Z,21.00
2018-08-28T23:21:54.896Z,21.10
2018-08-28T23:24:22.742Z,21.20
2018-08-28T23:26:50.552Z,21.20
2018-08-28T23:29:18.325Z,21.10
2018-08-28T23:31:46.318Z,21.00
2018-08-28T23:34:14.073Z,21.10
2018-08-28T23:36:41.845Z,21.20
2018-08-28T23:39:09.669Z,21.20
2018-08-28T23:41:37.568Z,21.10
2018-08-28T23:44:05.460Z,21.00
2018-08-28T23:46:33.272Z,21.00
2018-08-28T23:49:01.121Z,21.00
2018-08-28T23:51:29.037Z,21.00
2018-08-28T23:53:56.828Z,21.00
2018-08-28T23:56:25.165Z,20.90
2018-08-28T23:58:52.989Z,21.00
