createdAt,value
2018-01-04T04:35:43.281Z,7.14
2018-01-04T04:38:10.776Z,7.15
2018-01-04T04:40:38.282Z,7.13
2018-01-04T04:43:05.762Z,7.19
2018-01-04T04:45:33.282Z,7.20
2018-01-04T04:48:00.773Z,7.25
2018-01-04T04:50:28.316Z,7.27
2018-01-04T04:52:55.813Z,7.35
2018-01-04T04:55:23.333Z,7.30
2018-01-04T04:57:50.854Z,7.31
2018-01-04T05:00:18.357Z,7.38
2018-01-04T05:02:45.835Z,7.40
2018-01-04T05:05:13.348Z,7.42
2018-01-04T05:07:40.840Z,7.43
2018-01-04T05:10:08.405Z,7.42
2018-01-04T05:12:35.914Z,7.47
2018-01-04T05:15:03.407Z,7.47
2018-01-04T05:17:30.896Z,7.47
2018-01-04T05:19:58.432Z,7.48
2018-01-04T05:22:25.946Z,7.51
2018-01-04T05:24:53.440Z,7.60
2018-01-04T05:27:20.942Z,7.55
2018-01-04T05:29:48.422Z,7.56
2018-01-04T05:32:15.939Z,7.50
2018-01-04T05:34:43.420Z,7.49
2018-01-04T05:37:10.895Z,7.50
2018-01-04T05:39:38.438Z,7.39
2018-01-04T05:42:05.975Z,7.27
2018-01-04T05:44:33.512Z,7.21
2018-01-04T05:47:01.013Z,7.17
2018-01-04T05:49:28.521Z,7.14
2018-01-04T05:51:56.012Z,7.06
2018-01-04T05:54:24.388Z,7.07
2018-01-04T05:56:52.034Z,7.11
2018-01-04T05:59:19.624Z,7.17
2018-01-04T06:01:47.442Z,7.11
2018-01-04T06:04:14.948Z,7.08
2018-01-04T06:06:42.444Z,7.05
2018-01-04T06:09:09.982Z,7.04
2018-01-04T06:11:37.476Z,7.04
2018-01-04T06:14:04.972Z,7.01
2018-01-04T06:16:32.474Z,7.07
2018-01-04T06:19:00.024Z,6.99
2018-01-04T06:21:27.516Z,7.02
2018-01-04T06:23:55.005Z,7.04
2018-01-04T06:26:22.500Z,7.01
2018-01-04T06:28:49.980Z,7.04
2018-01-04T06:31:17.476Z,7.02
2018-01-04T06:33:44.981Z,7.06
2018-01-04T06:36:12.460Z,7.07
2018-01-04T06:38:39.960Z,7.08
2018-01-04T06:41:07.462Z,7.11
2018-01-04T06:43:34.942Z,7.12
2018-01-04T06:46:02.468Z,7.13
2018-01-04T06:48:30.750Z,7.15
2018-01-04T06:50:58.242Z,7.16
2018-01-04T06:53:25.740Z,7.09
2018-01-04T06:55:53.311Z,7.11
2018-01-04T06:58:20.853Z,7.16
2018-01-04T07:00:49.093Z,7.07
2018-01-04T07:03:16.589Z,7.10
2018-01-04T07:05:44.556Z,7.10
2018-01-04T07:08:12.044Z,7.10
2018-01-04T07:10:39.661Z,7.12
2018-01-04T07:13:07.153Z,7.11
2018-01-04T07:15:34.659Z,7.09
2018-01-04T07:18:02.144Z,7.13
2018-01-04T07:20:29.646Z,7.13
2018-01-04T07:22:57.149Z,7.10
2018-01-04T07:25:24.644Z,7.07
2018-01-04T07:27:52.136Z,7.08
2018-01-04T07:30:19.625Z,7.09
2018-01-04T07:32:47.222Z,7.12
2018-01-04T07:35:14.714Z,7.12
2018-01-04T07:37:42.204Z,7.10
2018-01-04T07:40:09.700Z,7.03
2018-01-04T07:42:37.210Z,7.00
2018-01-04T07:45:04.711Z,6.93
2018-01-04T07:47:32.210Z,6.94
2018-01-04T07:49:59.703Z,7.03
2018-01-04T07:52:27.198Z,6.94
2018-01-04T07:54:54.690Z,6.90
2018-01-04T07:57:22.164Z,6.93
2018-01-04T07:59:49.676Z,6.95
2018-01-04T08:02:17.172Z,6.90
2018-01-04T08:04:44.704Z,6.92
2018-01-04T08:07:12.185Z,6.99
2018-01-04T08:09:39.656Z,7.01
2018-01-04T08:12:07.158Z,7.06
2018-01-04T08:14:34.640Z,7.02
2018-01-04T08:17:02.135Z,7.02
2018-01-04T08:19:29.675Z,7.05
2018-01-04T08:21:57.192Z,7.10
2018-01-04T08:24:24.711Z,7.12
2018-01-04T08:26:52.201Z,7.20
2018-01-04T08:29:19.676Z,7.24
2018-01-04T08:31:47.287Z,7.25
2018-01-04T08:34:14.779Z,7.32
2018-01-04T08:36:42.277Z,7.34
2018-01-04T08:39:09.813Z,7.34
2018-01-04T08:41:37.308Z,7.27
2018-01-04T08:44:04.831Z,7.27
2018-01-04T08:46:32.323Z,7.28
2018-01-04T08:48:59.819Z,7.31
2018-01-04T08:51:27.316Z,7.21
2018-01-04T08:53:54.835Z,7.13
2018-01-04T08:56:22.335Z,7.05
2018-01-04T08:58:49.828Z,6.96
2018-01-04T09:01:17.398Z,6.97
2018-01-04T09:03:44.893Z,6.88
2018-01-04T09:06:12.409Z,6.82
2018-01-04T09:08:39.914Z,6.82
2018-01-04T09:11:07.409Z,6.79
2018-01-04T09:13:34.908Z,6.79
2018-01-04T09:16:02.404Z,6.73
2018-01-04T09:18:29.907Z,6.76
2018-01-04T09:20:57.422Z,6.82
2018-01-04T09:23:24.918Z,6.82
2018-01-04T09:25:52.410Z,6.90
2018-01-04T09:28:19.908Z,6.95
2018-01-04T09:30:47.407Z,7.02
2018-01-04T09:33:14.900Z,7.06
2018-01-04T09:35:42.406Z,7.04
2018-01-04T09:38:09.944Z,7.09
2018-01-04T09:40:37.433Z,7.10
2018-01-04T09:43:04.942Z,7.11
2018-01-04T09:45:32.451Z,7.13
2018-01-04T09:47:59.962Z,7.18
2018-01-04T09:50:28.272Z,7.18
2018-01-04T09:52:55.765Z,7.25
2018-01-04T09:55:23.249Z,7.21
2018-01-04T09:57:50.744Z,7.27
2018-01-04T10:00:18.244Z,7.28
2018-01-04T10:02:45.731Z,7.31
2018-01-04T10:05:14.149Z,7.35
2018-01-04T10:07:41.640Z,7.36
2018-01-04T10:10:09.163Z,7.38
2018-01-04T10:12:36.659Z,7.43
2018-01-04T10:15:04.146Z,7.44
2018-01-04T10:17:31.636Z,7.42
2018-01-04T10:19:59.164Z,7.46
2018-01-04T10:22:26.669Z,7.51
2018-01-04T10:24:54.162Z,7.49
2018-01-04T10:27:21.683Z,7.48
2018-01-04T10:29:49.172Z,7.56
2018-01-04T10:32:16.683Z,7.60
2018-01-04T10:34:44.176Z,7.58
2018-01-04T10:37:11.652Z,7.61
2018-01-04T10:39:39.163Z,7.62
2018-01-04T10:42:06.637Z,7.70
2018-01-04T10:44:34.109Z,7.65
2018-01-04T10:47:01.593Z,7.67
2018-01-04T10:49:29.087Z,7.74
2018-01-04T10:51:56.590Z,7.72
2018-01-04T10:54:24.099Z,7.68
2018-01-04T10:56:51.606Z,7.75
2018-01-04T10:59:19.088Z,7.71
2018-01-04T11:01:46.572Z,7.74
2018-01-04T11:04:14.096Z,7.76
2018-01-04T11:06:41.599Z,7.81
2018-01-04T11:09:09.220Z,7.73
2018-01-04T11:11:36.985Z,7.78
2018-01-04T11:14:04.477Z,7.79
2018-01-04T11:16:31.968Z,7.84
2018-01-04T11:18:59.524Z,7.87
2018-01-04T11:21:27.055Z,7.83
2018-01-04T11:23:54.569Z,7.81
2018-01-04T11:26:22.060Z,7.88
2018-01-04T11:28:49.540Z,7.88
2018-01-04T11:31:17.037Z,7.82
2018-01-04T11:33:44.532Z,7.89
2018-01-04T11:36:12.030Z,7.91
2018-01-04T11:38:39.548Z,7.93
2018-01-04T11:41:07.037Z,7.88
2018-01-04T11:43:34.575Z,7.92
2018-01-04T11:46:02.097Z,7.90
2018-01-04T11:48:29.597Z,7.83
2018-01-04T11:50:57.073Z,7.88
2018-01-04T11:53:24.552Z,7.87
2018-01-04T11:55:52.078Z,7.87
2018-01-04T11:58:19.594Z,7.92
2018-01-04T12:00:47.095Z,7.94
2018-01-04T12:03:14.632Z,7.99
2018-01-04T12:05:42.129Z,7.92
2018-01-04T12:08:09.644Z,7.91
2018-01-04T12:10:37.160Z,7.89
2018-01-04T12:13:04.716Z,7.86
2018-01-04T12:15:32.211Z,7.87
2018-01-04T12:17:59.714Z,7.91
2018-01-04T12:20:27.251Z,7.90
2018-01-04T12:22:54.746Z,7.92
2018-01-04T12:25:22.263Z,7.94
2018-01-04T12:27:49.733Z,7.92
2018-01-04T12:30:17.237Z,7.92
2018-01-04T12:32:44.743Z,7.93
2018-01-04T12:35:12.228Z,7.94
2018-01-04T12:37:39.736Z,7.92
2018-01-04T12:40:07.226Z,7.91
2018-01-04T12:42:34.713Z,7.92
2018-01-04T12:45:02.234Z,7.90
2018-01-04T12:47:29.741Z,7.92
2018-01-04T12:49:57.245Z,7.93
2018-01-04T12:52:24.743Z,7.88
2018-01-04T12:54:52.231Z,7.94
2018-01-04T12:57:19.736Z,7.94
2018-01-04T12:59:47.243Z,7.90
2018-01-04T13:02:14.772Z,7.87
2018-01-04T13:04:43.135Z,7.86
2018-01-04T13:07:10.630Z,7.88
2018-01-04T13:09:38.131Z,7.88
2018-01-04T13:12:05.626Z,7.88
2018-01-04T13:14:33.144Z,7.80
2018-01-04T13:17:00.636Z,7.85
2018-01-04T13:19:28.114Z,7.90
2018-01-04T13:21:55.600Z,7.89
2018-01-04T13:24:23.119Z,7.87
2018-01-04T13:26:50.622Z,7.95
2018-01-04T13:29:18.146Z,7.97
2018-01-04T13:31:45.654Z,7.98
2018-01-04T13:34:13.159Z,7.99
2018-01-04T13:36:40.651Z,7.96
2018-01-04T13:39:08.184Z,7.94
2018-01-04T13:41:35.722Z,7.99
2018-01-04T13:44:03.276Z,8.01
2018-01-04T13:46:30.783Z,8.03
2018-01-04T13:48:58.305Z,8.02
2018-01-04T13:51:25.789Z,7.97
2018-01-04T13:53:53.295Z,8.01
2018-01-04T13:56:20.816Z,8.01
2018-01-04T13:58:48.339Z,8.02
2018-01-04T14:01:15.820Z,8.03
2018-01-04T14:03:43.304Z,8.02
2018-01-04T14:06:10.809Z,8.05
2018-01-04T14:08:38.297Z,8.01
2018-01-04T14:11:05.802Z,7.97
2018-01-04T14:13:33.299Z,7.97
2018-01-04T14:16:00.773Z,7.95
2018-01-04T14:18:28.267Z,7.94
2018-01-04T14:20:55.779Z,7.94
2018-01-04T14:23:23.252Z,7.95
2018-01-04T14:25:50.741Z,7.87
2018-01-04T14:28:18.218Z,7.88
2018-01-04T14:30:45.735Z,7.90
2018-01-04T14:33:13.230Z,7.91
2018-01-04T14:35:40.735Z,7.92
2018-01-04T14:38:08.226Z,7.87
2018-01-04T14:40:35.737Z,7.88
2018-01-04T14:43:03.204Z,7.87
2018-01-04T14:45:30.686Z,7.87
2018-01-04T14:47:58.200Z,7.93
2018-01-04T14:50:25.738Z,7.85
2018-01-04T14:52:53.251Z,7.93
2018-01-04T14:55:20.790Z,7.94
2018-01-04T14:57:48.288Z,7.85
2018-01-04T15:00:15.788Z,7.91
2018-01-04T15:02:43.278Z,7.91
2018-01-04T15:05:10.754Z,7.89
2018-01-04T15:07:38.298Z,7.91
2018-01-04T15:10:05.791Z,7.90
2018-01-04T15:12:33.324Z,7.81
2018-01-04T15:15:00.821Z,7.84
2018-01-04T15:17:28.336Z,7.85
2018-01-04T15:19:55.833Z,7.84
2018-01-04T15:22:23.336Z,7.76
2018-01-04T15:24:50.851Z,7.77
2018-01-04T15:27:18.348Z,7.79
2018-01-04T15:29:45.865Z,7.75
2018-01-04T15:32:13.396Z,7.76
2018-01-04T15:34:40.945Z,7.79
2018-01-04T15:37:08.537Z,7.79
2018-01-04T15:39:36.027Z,7.82
2018-01-04T15:42:03.512Z,7.75
2018-01-04T15:44:31.034Z,7.80
2018-01-04T15:46:58.555Z,7.73
2018-01-04T15:49:26.037Z,7.72
2018-01-04T15:51:53.543Z,7.76
2018-01-04T15:54:21.047Z,7.75
2018-01-04T15:56:48.541Z,7.71
2018-01-04T15:59:16.060Z,7.76
2018-01-04T16:01:43.596Z,7.72
2018-01-04T16:04:11.087Z,7.74
2018-01-04T16:06:38.582Z,7.75
2018-01-04T16:09:06.069Z,7.83
2018-01-04T16:11:33.586Z,7.80
2018-01-04T16:14:01.078Z,7.81
2018-01-04T16:16:28.557Z,7.76
2018-01-04T16:18:56.069Z,7.78
2018-01-04T16:21:23.557Z,7.74
2018-01-04T16:23:51.053Z,7.71
2018-01-04T16:26:18.539Z,7.78
2018-01-04T16:28:46.039Z,7.79
2018-01-04T16:31:13.540Z,7.72
2018-01-04T16:33:41.036Z,7.75
2018-01-04T16:36:08.561Z,7.69
2018-01-04T16:38:36.048Z,7.72
2018-01-04T16:41:06.814Z,7.68
2018-01-04T16:43:36.968Z,7.64
2018-01-04T16:46:04.491Z,7.64
2018-01-04T16:48:32.336Z,7.57
2018-01-04T16:50:59.866Z,7.57
2018-01-04T16:53:27.461Z,7.51
2018-01-04T16:55:55.918Z,7.48
2018-01-04T16:58:23.431Z,7.42
2018-01-04T17:00:50.905Z,7.39
2018-01-04T17:03:18.790Z,7.37
2018-01-04T17:05:46.328Z,7.35
2018-01-04T17:08:13.847Z,7.37
2018-01-04T17:10:41.344Z,7.31
2018-01-04T17:13:08.914Z,7.24
2018-01-04T17:15:37.607Z,7.18
2018-01-04T17:18:05.138Z,7.17
2018-01-04T17:23:21.504Z,7.06
2018-01-04T17:25:49.026Z,6.97
2018-01-04T17:28:16.601Z,6.90
2018-01-04T17:30:44.161Z,6.84
2018-01-04T17:33:11.816Z,6.87
2018-01-04T17:35:39.350Z,6.81
2018-01-04T17:38:06.841Z,6.81
2018-01-04T17:40:34.336Z,6.82
2018-01-04T17:43:01.857Z,6.76
2018-01-04T17:45:29.365Z,6.78
2018-01-04T17:47:56.862Z,6.75
2018-01-04T17:50:24.344Z,6.73
2018-01-04T17:52:51.856Z,6.72
2018-01-04T17:55:19.436Z,6.71
2018-01-04T17:57:46.938Z,6.63
2018-01-04T18:00:14.454Z,6.69
2018-01-04T18:02:41.947Z,6.64
2018-01-04T18:05:09.465Z,6.59
2018-01-04T18:07:36.960Z,6.55
2018-01-04T18:10:04.485Z,6.54
2018-01-04T18:12:31.986Z,6.54
2018-01-04T18:14:59.564Z,6.47
2018-01-04T18:17:27.079Z,6.48
2018-01-04T18:19:54.612Z,6.46
2018-01-04T18:22:22.184Z,6.40
2018-01-04T18:24:49.683Z,6.39
2018-01-04T18:27:17.193Z,6.38
2018-01-04T18:29:44.746Z,6.39
2018-01-04T18:32:12.236Z,6.42
2018-01-04T18:34:40.015Z,6.46
2018-01-04T18:37:07.658Z,6.41
2018-01-04T18:39:35.183Z,6.40
2018-01-04T18:42:02.786Z,6.43
2018-01-04T18:44:30.279Z,6.42
2018-01-04T18:46:58.385Z,6.41
2018-01-04T18:49:25.869Z,6.41
2018-01-04T18:51:53.402Z,6.41
2018-01-04T18:54:21.012Z,6.42
2018-01-04T18:56:48.527Z,6.43
2018-01-04T18:59:16.372Z,6.50
2018-01-04T19:01:43.872Z,6.52
2018-01-04T19:04:11.374Z,6.51
2018-01-04T19:06:38.864Z,6.50
2018-01-04T19:09:06.379Z,6.52
2018-01-04T19:11:33.887Z,6.51
2018-01-04T19:14:01.390Z,6.52
2018-01-04T19:16:28.897Z,6.55
2018-01-04T19:18:56.503Z,6.55
2018-01-04T19:21:24.101Z,6.59
2018-01-04T19:23:51.603Z,6.60
2018-01-04T19:26:19.116Z,6.60
2018-01-04T19:28:46.604Z,6.61
2018-01-04T19:31:14.103Z,6.61
2018-01-04T19:33:41.615Z,6.67
2018-01-04T19:36:09.146Z,6.67
2018-01-04T19:38:36.647Z,6.68
2018-01-04T19:41:04.159Z,6.67
2018-01-04T19:43:31.649Z,6.64
2018-01-04T19:45:59.148Z,6.67
2018-01-04T19:48:26.644Z,6.69
2018-01-04T19:50:54.166Z,6.65
2018-01-04T19:53:21.660Z,6.64
2018-01-04T19:55:49.188Z,6.62
2018-01-04T19:58:16.690Z,6.62
2018-01-04T20:00:44.275Z,6.64
2018-01-04T20:03:11.768Z,6.66
2018-01-04T20:05:39.283Z,6.72
2018-01-04T20:08:06.798Z,6.90
2018-01-04T20:10:34.293Z,7.06
2018-01-04T20:13:01.822Z,7.18
2018-01-04T20:15:29.380Z,7.34
2018-01-04T20:17:56.891Z,7.38
2018-01-04T20:20:24.393Z,7.50
2018-01-04T20:22:51.880Z,7.56
2018-01-04T20:25:19.421Z,7.65
2018-01-04T20:27:46.920Z,7.66
2018-01-04T20:30:14.482Z,7.71
2018-01-04T20:32:42.018Z,7.74
2018-01-04T20:35:09.536Z,7.75
2018-01-04T20:37:37.044Z,7.76
2018-01-04T20:40:04.583Z,7.75
2018-01-04T20:42:32.096Z,7.77
2018-01-04T20:44:59.588Z,7.89
2018-01-04T20:47:27.099Z,8.02
2018-01-04T20:49:54.756Z,8.09
2018-01-04T20:52:22.291Z,8.13
2018-01-04T20:54:49.795Z,8.17
2018-01-04T20:57:17.306Z,8.18
2018-01-04T20:59:44.785Z,8.19
2018-01-04T21:02:12.292Z,8.19
2018-01-04T21:04:39.798Z,8.14
2018-01-04T21:07:07.340Z,8.14
2018-01-04T21:09:34.853Z,8.18
2018-01-04T21:12:02.371Z,8.19
2018-01-04T21:14:29.954Z,8.15
2018-01-04T21:16:57.505Z,8.22
2018-01-04T21:19:26.036Z,8.24
2018-01-04T21:21:53.552Z,8.30
2018-01-04T21:24:21.054Z,8.32
2018-01-04T21:26:48.555Z,8.38
2018-01-04T21:29:16.079Z,8.36
2018-01-04T21:31:43.569Z,8.35
2018-01-04T21:34:11.074Z,8.36
2018-01-04T21:36:38.594Z,8.36
2018-01-04T21:39:06.089Z,8.39
2018-01-04T21:41:34.376Z,8.36
2018-01-04T21:44:01.943Z,8.38
2018-01-04T21:46:29.632Z,8.40
2018-01-04T21:48:57.158Z,8.42
2018-01-04T21:51:24.697Z,8.41
2018-01-04T21:53:52.200Z,8.42
2018-01-04T21:56:20.437Z,8.35
2018-01-04T21:58:47.935Z,8.41
2018-01-04T22:01:15.421Z,8.34
2018-01-04T22:03:42.972Z,8.38
2018-01-04T22:06:10.482Z,8.39
2018-01-04T22:08:37.993Z,8.35
2018-01-04T22:11:05.655Z,8.40
2018-01-04T22:13:33.248Z,8.39
2018-01-04T22:16:00.787Z,8.45
2018-01-04T22:18:28.320Z,8.43
2018-01-04T22:20:55.840Z,8.48
2018-01-04T22:23:23.360Z,8.56
2018-01-04T22:25:50.896Z,8.59
2018-01-04T22:28:18.407Z,8.65
2018-01-04T22:30:45.919Z,8.65
2018-01-04T22:33:13.473Z,8.68
2018-01-04T22:35:41.001Z,8.70
2018-01-04T22:38:08.504Z,8.80
2018-01-04T22:40:36.015Z,8.86
2018-01-04T22:43:03.523Z,8.90
2018-01-04T22:45:31.045Z,8.79
2018-01-04T22:47:58.626Z,8.83
2018-01-04T22:50:26.141Z,8.84
2018-01-04T22:52:53.651Z,8.84
2018-01-04T22:55:21.158Z,8.90
2018-01-04T22:57:48.666Z,8.92
2018-01-04T23:00:16.168Z,8.79
2018-01-04T23:02:43.735Z,9.02
2018-01-04T23:05:11.224Z,8.96
2018-01-04T23:07:38.760Z,8.99
2018-01-04T23:10:06.264Z,8.97
2018-01-04T23:12:33.768Z,8.96
2018-01-04T23:15:01.260Z,9.05
2018-01-04T23:17:28.746Z,9.00
2018-01-04T23:19:56.229Z,9.10
2018-01-04T23:22:23.756Z,9.13
2018-01-04T23:24:51.331Z,9.15
2018-01-04T23:27:18.843Z,9.22
2018-01-04T23:29:46.344Z,9.12
2018-01-04T23:32:13.855Z,9.15
2018-01-04T23:34:41.340Z,9.13
2018-01-04T23:37:09.428Z,9.08
2018-01-04T23:39:36.933Z,9.04
2018-01-04T23:42:04.412Z,9.14
2018-01-04T23:44:34.624Z,9.15
2018-01-04T23:47:02.146Z,9.19
2018-01-04T23:49:29.661Z,9.08
2018-01-04T23:51:57.163Z,9.11
2018-01-04T23:54:24.716Z,9.18
2018-01-04T23:56:52.357Z,9.11
2018-01-04T23:59:19.858Z,9.05
