createdAt,value
2022-10-15T05:03:20.910Z,0.00
2022-10-15T05:08:25.255Z,0.00
2022-10-15T05:13:31.387Z,0.00
2022-10-15T05:18:37.170Z,0.00
2022-10-15T05:23:41.213Z,0.00
2022-10-15T05:28:46.361Z,0.00
2022-10-15T05:33:59.003Z,0.00
2022-10-15T05:39:10.454Z,0.00
2022-10-15T05:44:16.071Z,0.10
2022-10-15T05:49:21.096Z,0.15
2022-10-15T05:54:26.607Z,0.00
2022-10-15T05:59:30.156Z,0.00
2022-10-15T06:04:35.945Z,0.00
2022-10-15T06:09:39.702Z,0.00
2022-10-15T06:14:43.355Z,0.00
2022-10-15T06:19:48.288Z,0.27
2022-10-15T06:24:53.413Z,0.00
2022-10-15T06:29:57.683Z,0.00
2022-10-15T06:35:02.756Z,0.30
2022-10-15T06:40:08.075Z,0.00
2022-10-15T06:45:19.480Z,0.00
2022-10-15T06:50:26.817Z,0.13
2022-10-15T06:55:30.391Z,0.00
2022-10-15T07:05:43.834Z,0.00
2022-10-15T07:10:47.419Z,0.03
2022-10-15T07:15:54.066Z,0.00
2022-10-15T07:20:59.619Z,0.00
2022-10-15T07:26:03.260Z,0.10
2022-10-15T07:31:08.895Z,0.00
2022-10-15T07:36:16.388Z,0.00
2022-10-15T07:41:20.033Z,0.15
2022-10-15T07:46:23.613Z,0.00
2022-10-15T07:51:31.660Z,0.00
2022-10-15T07:56:35.349Z,0.00
2022-10-15T08:01:38.917Z,0.00
2022-10-15T08:06:43.866Z,0.00
2022-10-15T08:11:47.445Z,0.00
2022-10-15T08:16:53.983Z,0.10
2022-10-15T08:21:59.118Z,0.00
2022-10-15T08:27:02.761Z,0.13
2022-10-15T08:32:06.349Z,0.23
2022-10-15T08:37:11.406Z,0.30
2022-10-15T08:42:21.461Z,0.10
2022-10-15T08:47:33.303Z,0.10
2022-10-15T08:52:44.160Z,0.30
2022-10-15T08:57:54.253Z,0.30
2022-10-15T09:03:02.998Z,0.10
2022-10-15T09:08:19.314Z,0.10
2022-10-15T09:13:29.044Z,0.20
2022-10-15T09:18:35.045Z,0.10
2022-10-15T09:23:41.470Z,0.00
2022-10-15T09:28:48.889Z,0.00
2022-10-15T09:34:04.553Z,0.10
2022-10-15T09:39:36.227Z,0.05
2022-10-15T09:44:43.402Z,0.00
2022-10-15T09:49:47.074Z,0.10
2022-10-15T09:55:02.389Z,0.10
2022-10-15T10:00:09.806Z,0.03
2022-10-15T10:05:29.631Z,0.13
2022-10-15T10:10:37.365Z,0.20
2022-10-15T10:15:43.375Z,0.00
2022-10-15T10:20:58.815Z,0.10
2022-10-15T10:26:05.996Z,0.28
2022-10-15T10:31:11.184Z,0.00
2022-10-15T10:36:25.589Z,0.10
2022-10-15T10:41:50.460Z,0.28
2022-10-15T10:52:24.770Z,0.10
2022-10-15T10:57:38.988Z,0.10
2022-10-15T11:02:43.992Z,0.20
2022-10-15T11:07:58.920Z,0.10
2022-10-15T11:13:16.877Z,0.10
2022-10-15T11:18:35.446Z,0.10
2022-10-15T11:23:54.606Z,0.00
2022-10-15T11:29:11.370Z,0.00
2022-10-15T11:34:31.040Z,0.10
2022-10-15T11:39:52.388Z,0.20
2022-10-15T11:45:17.652Z,0.20
2022-10-15T11:50:28.951Z,0.20
2022-10-15T11:55:40.519Z,0.03
2022-10-15T12:00:50.885Z,0.30
2022-10-15T12:05:58.263Z,0.20
2022-10-15T12:11:16.728Z,0.20
2022-10-15T12:16:29.865Z,0.20
2022-10-15T12:21:39.097Z,0.20
2022-10-15T12:26:42.744Z,0.15
2022-10-15T12:31:53.847Z,0.10
2022-10-15T12:37:03.652Z,0.20
2022-10-15T12:42:23.054Z,0.20
2022-10-15T12:53:04.086Z,0.47
2022-10-15T12:58:36.854Z,0.73
2022-10-15T13:03:43.134Z,0.32
2022-10-15T13:08:50.485Z,0.28
2022-10-15T13:14:01.859Z,0.30
2022-10-15T13:19:05.801Z,0.20
2022-10-15T13:24:12.718Z,0.10
2022-10-15T13:29:20.518Z,0.40
2022-10-15T13:34:29.324Z,0.30
2022-10-15T13:39:36.620Z,0.00
2022-10-15T13:44:42.500Z,0.20
2022-10-15T13:49:46.040Z,0.32
2022-10-15T13:54:49.676Z,0.00
2022-10-15T13:59:54.700Z,0.00
2022-10-15T14:05:16.807Z,0.20
2022-10-15T14:10:20.414Z,0.22
2022-10-15T14:15:47.708Z,0.20
2022-10-15T14:20:51.780Z,0.17
2022-10-15T14:25:59.960Z,0.32
2022-10-15T14:31:05.935Z,0.22
2022-10-15T14:36:14.407Z,0.28
2022-10-15T14:41:39.392Z,0.30
2022-10-15T14:46:46.594Z,0.15
2022-10-15T14:51:58.662Z,0.08
2022-10-15T14:57:02.768Z,0.30
2022-10-15T15:02:15.120Z,0.30
2022-10-15T15:07:20.974Z,0.22
2022-10-15T15:12:27.871Z,0.00
2022-10-15T15:17:33.275Z,0.20
2022-10-15T15:22:37.929Z,0.10
2022-10-15T15:27:41.660Z,0.08
2022-10-15T15:32:48.054Z,0.10
2022-10-15T15:37:51.743Z,0.17
2022-10-15T15:42:56.575Z,0.63
2022-10-15T15:48:03.718Z,0.20
2022-10-15T15:53:07.401Z,0.00
2022-10-15T15:58:11.239Z,0.30
2022-10-15T16:03:16.729Z,0.17
2022-10-15T16:08:20.495Z,0.03
2022-10-15T16:13:24.078Z,0.20
2022-10-15T16:18:29.103Z,0.32
2022-10-15T16:23:32.657Z,0.10
2022-10-15T16:28:36.301Z,0.35
2022-10-15T16:33:41.363Z,0.07
2022-10-15T16:38:46.546Z,0.20
2022-10-15T16:43:50.597Z,0.85
2022-10-15T16:48:56.774Z,0.20
2022-10-15T16:54:00.513Z,0.28
2022-10-15T16:59:04.128Z,0.10
2022-10-15T17:04:09.098Z,0.40
2022-10-15T17:09:12.641Z,0.20
2022-10-15T17:14:17.961Z,0.60
2022-10-15T17:19:27.803Z,0.13
2022-10-15T17:24:34.137Z,0.35
2022-10-15T17:29:38.258Z,0.20
2022-10-15T17:34:43.326Z,0.47
2022-10-15T17:39:47.002Z,0.88
2022-10-15T17:44:51.480Z,0.87
2022-10-15T17:49:56.429Z,1.50
2022-10-15T17:55:00.018Z,0.90
2022-10-15T18:00:03.704Z,0.40
2022-10-15T18:05:17.417Z,0.40
2022-10-15T18:10:20.997Z,0.40
2022-10-15T18:15:24.659Z,0.40
2022-10-15T18:20:29.617Z,0.50
2022-10-15T18:25:33.199Z,0.52
2022-10-15T18:30:37.522Z,0.50
2022-10-15T18:35:43.234Z,0.47
2022-10-15T18:40:47.012Z,0.73
2022-10-15T18:45:50.545Z,0.77
2022-10-15T18:50:55.464Z,0.30
2022-10-15T18:55:59.006Z,0.45
2022-10-15T19:01:11.086Z,0.50
2022-10-15T19:06:16.004Z,0.73
2022-10-15T19:11:20.638Z,1.30
2022-10-15T19:16:24.590Z,0.88
2022-10-15T19:21:29.772Z,0.85
2022-10-15T19:26:34.720Z,1.02
2022-10-15T19:31:40.841Z,0.85
2022-10-15T19:36:47.504Z,0.40
2022-10-15T19:41:52.408Z,0.30
2022-10-15T19:46:57.488Z,0.30
2022-10-15T19:52:02.533Z,0.43
2022-10-15T19:57:06.505Z,0.60
2022-10-15T20:02:12.707Z,0.73
2022-10-15T20:07:17.668Z,0.32
2022-10-15T20:12:21.235Z,0.37
2022-10-15T20:17:25.172Z,0.57
2022-10-15T20:22:30.629Z,0.73
2022-10-15T20:27:34.610Z,0.60
2022-10-15T20:32:38.777Z,0.40
2022-10-15T20:37:44.007Z,0.28
2022-10-15T20:42:47.658Z,0.37
2022-10-15T20:47:53.949Z,0.70
2022-10-15T20:52:59.576Z,0.50
2022-10-15T20:58:03.309Z,0.30
2022-10-15T21:03:06.949Z,0.37
2022-10-15T21:08:12.022Z,0.43
2022-10-15T21:13:15.619Z,0.57
2022-10-15T21:18:19.181Z,0.35
2022-10-15T21:23:24.106Z,0.15
2022-10-15T21:28:27.747Z,0.40
2022-10-15T21:33:31.444Z,0.87
2022-10-15T21:38:36.389Z,0.60
2022-10-15T21:43:40.010Z,0.20
2022-10-15T21:48:44.600Z,0.30
2022-10-15T21:53:49.577Z,0.40
2022-10-15T21:58:54.553Z,0.05
2022-10-15T22:04:00.697Z,0.40
2022-10-15T22:09:06.026Z,0.10
2022-10-15T22:14:12.792Z,0.20
2022-10-15T22:19:18.332Z,0.37
2022-10-15T22:24:23.266Z,0.20
2022-10-15T22:29:31.796Z,0.15
