createdAt,value
2023-11-05T00:01:03.979Z,5.70
2023-11-05T00:03:31.566Z,5.70
2023-11-05T00:05:58.786Z,5.60
2023-11-05T00:08:25.521Z,5.60
2023-11-05T00:10:52.315Z,5.60
2023-11-05T00:13:19.085Z,5.60
2023-11-05T00:15:45.868Z,5.50
2023-11-05T00:18:13.030Z,5.50
2023-11-05T00:20:39.850Z,5.50
2023-11-05T00:23:06.844Z,5.40
2023-11-05T00:25:34.123Z,5.50
2023-11-05T00:28:01.214Z,5.40
2023-11-05T00:30:28.266Z,5.40
2023-11-05T00:32:55.200Z,5.40
2023-11-05T00:35:22.269Z,5.40
2023-11-05T00:37:49.178Z,5.40
2023-11-05T00:40:16.027Z,5.40
2023-11-05T00:42:42.829Z,5.40
2023-11-05T00:45:09.744Z,5.50
2023-11-05T00:47:36.542Z,5.50
2023-11-05T00:50:03.689Z,5.50
2023-11-05T00:52:30.528Z,5.50
2023-11-05T00:54:57.931Z,5.50
2023-11-05T00:57:24.776Z,5.60
2023-11-05T00:59:51.528Z,5.60
2023-11-05T01:02:18.362Z,5.60
2023-11-05T01:04:45.847Z,5.60
2023-11-05T01:07:12.771Z,5.70
2023-11-05T01:09:39.583Z,5.70
2023-11-05T01:12:06.700Z,5.80
2023-11-05T01:14:33.455Z,5.80
2023-11-05T01:17:00.288Z,5.90
2023-11-05T01:19:27.964Z,5.90
2023-11-05T01:21:54.772Z,6.00
2023-11-05T01:24:21.722Z,6.00
2023-11-05T01:26:48.508Z,6.10
2023-11-05T01:29:15.671Z,6.20
2023-11-05T01:31:42.424Z,6.20
2023-11-05T01:34:09.465Z,6.30
2023-11-05T01:36:36.377Z,6.30
2023-11-05T01:39:03.615Z,6.20
2023-11-05T01:41:31.514Z,6.30
2023-11-05T01:43:58.374Z,6.40
2023-11-05T01:46:26.963Z,6.30
2023-11-05T01:48:54.990Z,6.30
2023-11-05T01:51:22.293Z,6.30
2023-11-05T01:53:52.923Z,6.20
2023-11-05T01:56:22.101Z,6.20
2023-11-05T01:58:53.442Z,6.20
2023-11-05T02:01:20.951Z,6.20
2023-11-05T02:03:47.952Z,6.20
2023-11-05T02:06:15.181Z,6.10
2023-11-05T02:08:42.789Z,6.20
2023-11-05T02:11:09.920Z,6.20
2023-11-05T02:13:52.944Z,6.20
2023-11-05T02:16:21.505Z,6.00
2023-11-05T02:18:49.360Z,6.00
2023-11-05T02:21:27.610Z,6.00
2023-11-05T02:23:56.110Z,5.90
2023-11-05T02:26:22.964Z,5.90
2023-11-05T02:28:49.871Z,5.90
2023-11-05T02:31:17.188Z,5.90
2023-11-05T02:33:45.900Z,5.90
2023-11-05T02:36:13.371Z,5.90
2023-11-05T02:38:40.373Z,6.00
2023-11-05T02:41:08.885Z,6.00
2023-11-05T02:43:35.828Z,6.00
2023-11-05T02:46:03.230Z,5.90
2023-11-05T02:48:30.152Z,5.80
2023-11-05T02:50:57.057Z,5.90
2023-11-05T02:53:24.861Z,5.90
2023-11-05T02:55:51.760Z,5.90
2023-11-05T02:58:19.162Z,5.90
2023-11-05T03:00:46.299Z,5.90
2023-11-05T03:03:13.651Z,5.90
2023-11-05T03:05:44.713Z,5.80
2023-11-05T03:08:12.717Z,5.80
2023-11-05T03:10:40.436Z,5.80
2023-11-05T03:13:07.931Z,5.70
2023-11-05T03:15:34.989Z,5.70
2023-11-05T03:18:02.677Z,5.80
2023-11-05T03:20:30.345Z,5.80
2023-11-05T03:22:57.367Z,5.70
2023-11-05T03:25:24.345Z,5.80
2023-11-05T03:27:51.220Z,5.80
2023-11-05T03:30:18.926Z,5.80
2023-11-05T03:32:45.963Z,5.90
2023-11-05T03:35:13.219Z,5.90
2023-11-05T03:37:40.550Z,5.80
2023-11-05T03:40:08.747Z,5.80
2023-11-05T03:42:35.595Z,5.80
2023-11-05T03:45:02.521Z,5.80
2023-11-05T03:47:29.704Z,5.80
2023-11-05T03:49:56.734Z,5.80
2023-11-05T03:52:23.723Z,5.90
2023-11-05T03:54:52.349Z,5.90
2023-11-05T03:57:19.159Z,5.90
2023-11-05T03:59:46.009Z,5.90
2023-11-05T04:02:12.878Z,5.80
2023-11-05T04:04:40.765Z,5.80
2023-11-05T04:07:08.444Z,5.80
2023-11-05T04:09:35.307Z,5.80
2023-11-05T04:12:02.236Z,5.80
2023-11-05T04:14:29.052Z,5.90
2023-11-05T04:16:55.991Z,5.80
2023-11-05T04:19:22.879Z,5.80
2023-11-05T04:21:50.016Z,5.80
2023-11-05T04:24:17.031Z,5.80
2023-11-05T04:26:44.208Z,5.80
2023-11-05T04:29:11.063Z,5.80
2023-11-05T04:31:37.962Z,5.80
2023-11-05T04:34:05.920Z,5.80
2023-11-05T04:36:37.923Z,5.80
2023-11-05T04:39:04.780Z,5.80
2023-11-05T04:41:31.512Z,5.90
2023-11-05T04:43:58.313Z,6.00
2023-11-05T04:46:26.384Z,6.00
2023-11-05T04:48:53.293Z,6.00
2023-11-05T04:51:20.046Z,6.00
2023-11-05T04:53:47.034Z,5.90
2023-11-05T04:56:17.468Z,5.90
2023-11-05T04:58:44.241Z,5.90
2023-11-05T05:01:11.398Z,5.80
2023-11-05T05:03:38.960Z,5.80
2023-11-05T05:06:06.270Z,5.80
2023-11-05T05:08:33.069Z,5.90
2023-11-05T05:10:59.871Z,5.90
2023-11-05T05:13:26.830Z,5.80
2023-11-05T05:15:53.842Z,5.90
2023-11-05T05:18:20.839Z,5.90
2023-11-05T05:20:47.814Z,6.00
2023-11-05T05:23:14.655Z,6.10
2023-11-05T05:25:41.481Z,6.10
2023-11-05T05:28:08.826Z,6.10
2023-11-05T05:30:35.638Z,6.20
2023-11-05T05:33:02.529Z,6.20
2023-11-05T05:35:29.888Z,6.20
2023-11-05T05:37:56.699Z,6.20
2023-11-05T05:40:24.288Z,6.30
2023-11-05T05:42:51.726Z,6.30
2023-11-05T05:45:19.090Z,6.30
2023-11-05T05:47:46.220Z,6.30
2023-11-05T05:50:13.652Z,6.40
2023-11-05T05:52:40.456Z,6.30
2023-11-05T05:55:11.332Z,6.40
2023-11-05T05:57:38.238Z,6.50
2023-11-05T06:00:06.695Z,6.60
2023-11-05T06:02:33.498Z,6.60
2023-11-05T06:05:01.370Z,6.50
2023-11-05T06:07:32.396Z,6.50
2023-11-05T06:09:59.935Z,6.50
2023-11-05T06:12:27.856Z,6.50
2023-11-05T06:15:03.284Z,6.60
2023-11-05T06:17:35.008Z,6.60
2023-11-05T06:20:01.987Z,6.70
2023-11-05T06:22:28.837Z,6.70
2023-11-05T06:24:55.714Z,6.70
2023-11-05T06:27:22.518Z,6.70
2023-11-05T06:29:49.603Z,6.70
2023-11-05T06:32:17.603Z,6.70
2023-11-05T06:34:45.182Z,6.70
2023-11-05T06:37:13.363Z,6.70
2023-11-05T06:39:41.434Z,6.70
2023-11-05T06:42:08.344Z,6.70
2023-11-05T06:44:35.541Z,6.80
2023-11-05T06:47:02.307Z,6.80
2023-11-05T06:49:29.122Z,6.80
2023-11-05T06:51:55.909Z,6.80
2023-11-05T06:54:22.682Z,6.80
2023-11-05T06:56:49.593Z,6.90
2023-11-05T06:59:16.405Z,6.90
2023-11-05T07:01:43.343Z,6.90
2023-11-05T07:04:10.587Z,6.90
2023-11-05T07:06:37.461Z,6.90
2023-11-05T07:09:04.453Z,6.90
2023-11-05T07:11:31.384Z,6.90
2023-11-05T07:13:59.332Z,7.00
2023-11-05T07:16:27.162Z,7.10
2023-11-05T07:18:55.209Z,7.10
2023-11-05T07:21:22.103Z,7.30
2023-11-05T07:23:49.061Z,7.60
2023-11-05T07:26:16.901Z,7.70
2023-11-05T07:28:44.189Z,7.70
2023-11-05T07:31:17.772Z,7.90
2023-11-05T07:33:45.038Z,8.00
2023-11-05T07:36:12.188Z,8.20
2023-11-05T07:38:39.976Z,8.40
2023-11-05T07:41:07.299Z,8.40
2023-11-05T07:43:34.724Z,8.50
2023-11-05T07:46:02.431Z,8.40
2023-11-05T07:48:29.689Z,8.50
2023-11-05T07:50:56.731Z,8.50
2023-11-05T07:53:23.574Z,8.40
2023-11-05T07:55:50.385Z,8.40
2023-11-05T07:58:17.242Z,8.40
2023-11-05T08:00:47.745Z,8.30
2023-11-05T08:03:15.436Z,8.30
2023-11-05T08:05:42.851Z,8.40
2023-11-05T08:08:09.742Z,8.40
2023-11-05T08:10:36.974Z,8.50
2023-11-05T08:13:04.037Z,8.40
2023-11-05T08:15:30.873Z,8.40
2023-11-05T08:17:57.821Z,8.50
2023-11-05T08:20:24.785Z,8.50
2023-11-05T08:22:51.686Z,8.50
2023-11-05T08:25:23.811Z,8.50
2023-11-05T08:27:51.708Z,8.50
2023-11-05T08:30:19.757Z,8.40
2023-11-05T08:32:46.804Z,8.40
2023-11-05T08:35:13.841Z,8.40
2023-11-05T08:37:42.224Z,8.50
2023-11-05T08:40:10.560Z,8.60
2023-11-05T08:42:40.654Z,8.70
2023-11-05T08:45:08.125Z,8.70
2023-11-05T08:47:36.460Z,8.50
2023-11-05T08:50:07.891Z,8.20
2023-11-05T08:52:35.966Z,8.00
2023-11-05T08:55:04.960Z,7.90
2023-11-05T08:57:31.840Z,7.90
2023-11-05T08:59:58.674Z,7.90
2023-11-05T09:02:25.629Z,7.90
2023-11-05T09:04:52.892Z,7.90
2023-11-05T09:07:19.766Z,8.10
2023-11-05T09:09:46.722Z,8.20
2023-11-05T09:12:14.411Z,8.20
2023-11-05T09:14:41.470Z,8.20
2023-11-05T09:17:09.947Z,8.20
2023-11-05T09:19:37.155Z,8.20
2023-11-05T09:22:04.006Z,8.20
2023-11-05T09:24:31.184Z,8.30
2023-11-05T09:26:58.126Z,8.60
2023-11-05T09:29:25.317Z,8.60
2023-11-05T09:31:52.334Z,8.50
2023-11-05T09:34:19.383Z,8.50
2023-11-05T09:36:46.278Z,8.50
2023-11-05T09:39:13.862Z,8.50
2023-11-05T09:41:41.243Z,8.60
2023-11-05T09:44:08.369Z,8.60
2023-11-05T09:46:36.028Z,8.70
2023-11-05T09:49:02.996Z,8.60
2023-11-05T09:51:30.184Z,8.50
2023-11-05T09:53:57.793Z,8.50
2023-11-05T09:56:26.505Z,8.40
2023-11-05T09:58:53.640Z,8.50
2023-11-05T10:01:20.682Z,8.50
2023-11-05T10:03:48.126Z,8.40
2023-11-05T10:06:18.333Z,8.40
2023-11-05T10:08:45.494Z,8.30
2023-11-05T10:11:12.982Z,8.30
2023-11-05T10:13:39.803Z,8.30
2023-11-05T10:16:07.202Z,8.30
2023-11-05T10:18:37.966Z,8.40
2023-11-05T10:21:05.938Z,8.40
2023-11-05T10:23:53.155Z,8.50
2023-11-05T10:26:31.036Z,8.50
2023-11-05T10:28:58.910Z,8.50
2023-11-05T10:31:28.843Z,8.60
2023-11-05T10:33:57.732Z,8.70
2023-11-05T10:36:28.647Z,8.70
2023-11-05T10:38:55.900Z,8.70
2023-11-05T10:41:23.156Z,8.80
2023-11-05T10:43:51.935Z,8.80
2023-11-05T10:46:22.447Z,8.90
2023-11-05T10:48:54.644Z,8.80
2023-11-05T10:51:24.488Z,8.80
2023-11-05T10:53:53.595Z,8.80
2023-11-05T10:56:34.060Z,8.80
2023-11-05T10:59:03.588Z,8.90
2023-11-05T11:01:32.697Z,9.00
2023-11-05T11:04:16.466Z,9.10
2023-11-05T11:06:45.950Z,9.20
2023-11-05T11:09:13.072Z,9.30
2023-11-05T11:11:42.278Z,9.50
2023-11-05T11:14:10.344Z,9.40
2023-11-05T11:16:41.001Z,9.40
2023-11-05T11:19:16.168Z,9.30
2023-11-05T11:21:58.626Z,9.40
2023-11-05T11:24:34.445Z,9.40
2023-11-05T11:27:05.402Z,9.40
2023-11-05T11:29:36.679Z,9.40
2023-11-05T11:32:04.366Z,9.50
2023-11-05T11:34:34.769Z,9.60
2023-11-05T11:37:06.521Z,9.60
2023-11-05T11:39:34.103Z,9.60
2023-11-05T11:42:01.756Z,9.60
2023-11-05T11:44:28.989Z,9.50
2023-11-05T11:46:56.069Z,9.50
2023-11-05T11:49:28.781Z,9.60
2023-11-05T11:51:56.036Z,9.70
2023-11-05T11:54:26.933Z,9.80
2023-11-05T11:56:54.181Z,9.70
2023-11-05T11:59:25.311Z,9.80
2023-11-05T12:01:52.661Z,10.30
2023-11-05T12:04:20.087Z,10.30
2023-11-05T12:06:47.345Z,10.10
2023-11-05T12:09:42.417Z,9.80
2023-11-05T12:12:09.776Z,9.60
2023-11-05T12:14:36.570Z,9.50
2023-11-05T12:17:03.721Z,9.40
2023-11-05T12:19:32.653Z,9.30
2023-11-05T12:22:00.016Z,9.20
2023-11-05T12:24:29.022Z,9.20
2023-11-05T12:26:55.841Z,9.10
2023-11-05T12:29:23.557Z,8.90
2023-11-05T12:31:50.413Z,8.80
2023-11-05T12:34:17.253Z,8.90
2023-11-05T12:36:44.953Z,9.00
2023-11-05T12:39:12.074Z,8.90
2023-11-05T12:41:38.915Z,9.00
2023-11-05T12:44:07.241Z,9.00
2023-11-05T12:46:34.413Z,9.10
2023-11-05T12:49:01.452Z,9.20
2023-11-05T12:51:30.059Z,9.30
2023-11-05T12:53:58.148Z,9.30
2023-11-05T12:56:25.274Z,9.40
2023-11-05T12:58:52.111Z,9.50
2023-11-05T13:01:18.984Z,9.50
2023-11-05T13:03:46.106Z,9.40
2023-11-05T13:06:13.281Z,9.40
2023-11-05T13:08:40.364Z,9.60
2023-11-05T13:11:07.711Z,9.80
2023-11-05T13:13:35.429Z,9.70
2023-11-05T13:16:03.371Z,9.50
2023-11-05T13:20:57.345Z,9.80
2023-11-05T13:23:24.401Z,9.80
2023-11-05T13:25:51.559Z,9.80
2023-11-05T13:28:20.980Z,9.70
2023-11-05T13:30:48.111Z,9.80
2023-11-05T13:33:16.045Z,10.00
2023-11-05T13:35:45.681Z,10.20
2023-11-05T13:38:12.591Z,10.60
2023-11-05T13:40:39.605Z,10.80
2023-11-05T13:43:06.428Z,11.10
2023-11-05T13:45:33.361Z,11.20
2023-11-05T13:48:00.231Z,11.40
2023-11-05T13:50:27.203Z,11.40
2023-11-05T13:52:56.211Z,11.60
2023-11-05T13:55:23.151Z,11.60
2023-11-05T13:57:49.948Z,11.30
2023-11-05T14:00:16.859Z,11.00
2023-11-05T14:02:43.763Z,10.90
2023-11-05T14:05:11.127Z,10.80
2023-11-05T14:07:38.793Z,10.50
2023-11-05T14:10:08.404Z,10.20
2023-11-05T14:12:36.212Z,10.30
2023-11-05T14:15:07.201Z,10.70
2023-11-05T14:17:34.663Z,10.80
2023-11-05T14:20:02.225Z,10.60
2023-11-05T14:22:29.128Z,10.60
2023-11-05T14:24:56.058Z,10.80
2023-11-05T14:27:23.033Z,11.20
2023-11-05T14:29:49.813Z,11.30
2023-11-05T14:32:19.406Z,11.20
2023-11-05T14:34:46.253Z,11.00
2023-11-05T14:37:13.131Z,10.60
2023-11-05T14:39:40.955Z,10.60
2023-11-05T14:42:08.696Z,10.60
2023-11-05T14:44:35.856Z,10.50
2023-11-05T14:47:04.225Z,10.40
2023-11-05T14:49:31.189Z,10.20
2023-11-05T14:51:58.625Z,10.00
2023-11-05T14:54:25.851Z,9.90
2023-11-05T14:56:52.680Z,9.70
2023-11-05T14:59:20.224Z,9.60
2023-11-05T15:01:47.058Z,9.50
2023-11-05T15:04:14.800Z,9.40
2023-11-05T15:06:41.660Z,9.30
2023-11-05T15:09:09.326Z,9.20
2023-11-05T15:11:36.162Z,9.10
2023-11-05T15:14:03.147Z,9.00
2023-11-05T15:16:32.457Z,8.90
2023-11-05T15:19:01.352Z,8.80
2023-11-05T15:21:28.202Z,8.70
2023-11-05T15:23:56.471Z,8.70
2023-11-05T15:26:27.810Z,8.60
2023-11-05T15:28:55.668Z,8.60
2023-11-05T15:31:24.282Z,8.60
2023-11-05T15:33:54.866Z,8.60
2023-11-05T15:36:25.585Z,8.60
2023-11-05T15:38:52.390Z,8.60
2023-11-05T15:41:20.129Z,8.60
2023-11-05T15:43:48.620Z,8.50
2023-11-05T15:46:15.776Z,8.50
2023-11-05T15:48:42.975Z,8.40
2023-11-05T15:51:09.811Z,8.30
2023-11-05T15:53:36.773Z,8.00
2023-11-05T15:56:03.976Z,8.00
2023-11-05T15:58:31.751Z,7.90
2023-11-05T16:00:58.842Z,7.80
2023-11-05T16:03:26.039Z,7.80
2023-11-05T16:05:53.165Z,7.70
2023-11-05T16:08:21.112Z,7.60
2023-11-05T16:10:47.939Z,7.60
2023-11-05T16:13:14.745Z,7.50
2023-11-05T16:15:41.768Z,7.50
2023-11-05T16:18:13.816Z,7.50
2023-11-05T16:20:41.754Z,7.50
2023-11-05T16:23:10.394Z,7.40
2023-11-05T16:25:37.522Z,7.40
2023-11-05T16:28:04.744Z,7.40
2023-11-05T16:30:35.384Z,7.30
2023-11-05T16:33:02.971Z,7.30
2023-11-05T16:35:30.042Z,7.30
2023-11-05T16:37:57.048Z,7.30
2023-11-05T16:40:23.942Z,7.30
2023-11-05T16:42:51.004Z,7.30
2023-11-05T16:45:17.969Z,7.30
2023-11-05T16:47:45.368Z,7.40
2023-11-05T16:50:15.536Z,7.40
2023-11-05T16:52:43.344Z,7.40
2023-11-05T16:55:13.427Z,7.50
2023-11-05T16:57:43.114Z,7.50
2023-11-05T17:00:13.231Z,7.50
2023-11-05T17:02:40.837Z,7.40
2023-11-05T17:05:09.880Z,7.50
2023-11-05T17:07:36.790Z,7.50
2023-11-05T17:10:03.995Z,7.50
2023-11-05T17:12:30.948Z,7.40
2023-11-05T17:15:03.281Z,7.50
2023-11-05T17:17:37.824Z,7.50
2023-11-05T17:20:08.434Z,7.50
2023-11-05T17:22:35.566Z,7.50
2023-11-05T17:25:05.035Z,7.60
2023-11-05T17:27:33.073Z,7.60
2023-11-05T17:29:59.867Z,7.70
2023-11-05T17:32:26.627Z,7.70
2023-11-05T17:34:53.934Z,7.60
2023-11-05T17:37:20.770Z,7.60
2023-11-05T17:39:47.870Z,7.60
2023-11-05T17:42:15.052Z,7.60
2023-11-05T17:44:41.827Z,7.70
2023-11-05T17:47:08.769Z,7.70
2023-11-05T17:49:35.782Z,7.70
2023-11-05T17:52:03.529Z,7.70
2023-11-05T17:54:30.323Z,7.70
2023-11-05T17:56:57.572Z,7.70
2023-11-05T17:59:27.192Z,7.70
2023-11-05T18:01:54.472Z,7.80
2023-11-05T18:04:22.709Z,7.70
2023-11-05T18:06:49.559Z,7.60
2023-11-05T18:09:16.812Z,7.60
2023-11-05T18:11:46.651Z,7.50
2023-11-05T18:14:13.933Z,7.50
2023-11-05T18:16:40.920Z,7.40
2023-11-05T18:19:08.197Z,7.40
2023-11-05T18:21:35.957Z,7.50
2023-11-05T18:24:02.968Z,7.60
2023-11-05T18:26:29.720Z,7.60
2023-11-05T18:28:56.696Z,7.70
2023-11-05T18:31:23.621Z,7.60
2023-11-05T18:33:50.720Z,7.60
2023-11-05T18:36:21.554Z,7.60
2023-11-05T18:38:49.216Z,7.60
2023-11-05T18:41:16.848Z,7.50
2023-11-05T18:43:45.231Z,7.50
2023-11-05T18:46:17.702Z,7.50
2023-11-05T18:48:46.091Z,7.50
2023-11-05T18:51:13.060Z,7.50
2023-11-05T18:53:39.865Z,7.50
2023-11-05T18:56:06.981Z,7.50
2023-11-05T18:58:33.939Z,7.50
2023-11-05T19:01:00.884Z,7.40
2023-11-05T19:03:27.943Z,7.40
2023-11-05T19:05:54.947Z,7.40
2023-11-05T19:08:22.516Z,7.40
2023-11-05T19:10:49.417Z,7.40
2023-11-05T19:13:17.561Z,7.30
2023-11-05T19:15:44.320Z,7.30
2023-11-05T19:18:11.207Z,7.20
2023-11-05T19:20:39.454Z,7.20
2023-11-05T19:23:06.659Z,7.30
2023-11-05T19:25:33.626Z,7.30
2023-11-05T19:28:00.661Z,7.30
2023-11-05T19:30:27.949Z,7.30
2023-11-05T19:32:54.782Z,7.30
2023-11-05T19:35:21.651Z,7.30
2023-11-05T19:37:48.463Z,7.40
2023-11-05T19:40:15.376Z,7.40
2023-11-05T19:42:42.345Z,7.40
2023-11-05T19:45:09.851Z,7.30
2023-11-05T19:47:36.660Z,7.30
2023-11-05T19:50:04.231Z,7.30
2023-11-05T19:52:31.162Z,7.40
2023-11-05T19:54:58.005Z,7.40
2023-11-05T19:57:24.776Z,7.40
2023-11-05T19:59:51.606Z,7.30
2023-11-05T20:02:22.296Z,7.30
2023-11-05T20:04:51.635Z,7.40
2023-11-05T20:07:18.869Z,7.40
2023-11-05T20:09:48.765Z,7.40
2023-11-05T20:12:16.184Z,7.40
2023-11-05T20:14:43.000Z,7.40
2023-11-05T20:17:10.019Z,7.30
2023-11-05T20:19:37.468Z,7.30
2023-11-05T20:22:04.533Z,7.30
2023-11-05T20:24:31.309Z,7.30
2023-11-05T20:26:58.136Z,7.30
2023-11-05T20:29:25.017Z,7.40
2023-11-05T20:31:52.122Z,7.50
2023-11-05T20:34:22.179Z,7.40
2023-11-05T20:36:50.634Z,7.50
2023-11-05T20:39:18.399Z,7.40
2023-11-05T20:41:45.235Z,7.40
2023-11-05T20:44:12.116Z,7.20
2023-11-05T20:46:40.693Z,7.20
2023-11-05T20:49:07.750Z,7.10
2023-11-05T20:51:35.523Z,7.20
2023-11-05T20:54:02.428Z,7.30
2023-11-05T20:56:29.476Z,7.20
2023-11-05T20:58:56.409Z,7.20
2023-11-05T21:01:23.227Z,7.10
2023-11-05T21:03:50.147Z,7.10
2023-11-05T21:06:17.181Z,7.00
2023-11-05T21:08:43.981Z,6.90
2023-11-05T21:11:10.898Z,6.80
2023-11-05T21:13:37.896Z,6.70
2023-11-05T21:16:05.215Z,6.60
2023-11-05T21:18:32.490Z,6.70
2023-11-05T21:20:59.322Z,6.70
2023-11-05T21:23:26.102Z,6.80
2023-11-05T21:25:52.876Z,6.80
2023-11-05T21:28:19.723Z,6.90
2023-11-05T21:30:46.506Z,6.90
2023-11-05T21:33:13.544Z,7.00
2023-11-05T21:35:40.577Z,7.10
2023-11-05T21:38:07.942Z,7.20
2023-11-05T21:40:34.737Z,7.30
2023-11-05T21:43:01.550Z,7.40
2023-11-05T21:45:29.396Z,7.50
2023-11-05T21:47:56.556Z,7.50
2023-11-05T21:50:25.929Z,7.50
2023-11-05T21:52:54.032Z,7.50
2023-11-05T21:55:21.287Z,7.40
2023-11-05T21:57:48.062Z,7.40
2023-11-05T22:00:15.210Z,7.40
2023-11-05T22:02:42.274Z,7.50
2023-11-05T22:05:09.736Z,7.60
2023-11-05T22:07:36.886Z,7.50
2023-11-05T22:10:05.388Z,7.50
2023-11-05T22:12:32.247Z,7.60
2023-11-05T22:14:59.847Z,7.60
2023-11-05T22:17:26.882Z,7.60
2023-11-05T22:19:54.948Z,7.60
2023-11-05T22:22:23.296Z,7.60
2023-11-05T22:24:52.840Z,7.60
2023-11-05T22:27:20.236Z,7.60
2023-11-05T22:29:47.150Z,7.50
2023-11-05T22:32:14.224Z,7.50
2023-11-05T22:34:41.283Z,7.50
2023-11-05T22:37:08.129Z,7.50
2023-11-05T22:39:35.265Z,7.50
2023-11-05T22:42:02.342Z,7.50
2023-11-05T22:44:29.122Z,7.50
2023-11-05T22:46:56.422Z,7.50
2023-11-05T22:49:25.533Z,7.40
2023-11-05T22:51:53.902Z,7.40
2023-11-05T22:54:21.671Z,7.40
2023-11-05T22:56:48.968Z,7.50
2023-11-05T22:59:15.948Z,7.50
2023-11-05T23:01:43.025Z,7.50
2023-11-05T23:04:10.028Z,7.50
2023-11-05T23:06:36.847Z,7.50
2023-11-05T23:09:04.099Z,7.60
2023-11-05T23:11:32.640Z,7.60
2023-11-05T23:14:01.798Z,7.60
2023-11-05T23:16:28.646Z,7.60
2023-11-05T23:18:55.606Z,7.50
2023-11-05T23:21:22.850Z,7.50
2023-11-05T23:23:49.615Z,7.50
2023-11-05T23:26:17.618Z,7.50
2023-11-05T23:28:45.008Z,7.50
2023-11-05T23:31:11.774Z,7.50
2023-11-05T23:33:39.412Z,7.50
2023-11-05T23:36:06.412Z,7.40
2023-11-05T23:38:33.153Z,7.30
2023-11-05T23:41:00.068Z,7.20
2023-11-05T23:43:26.891Z,7.10
2023-11-05T23:45:54.202Z,7.10
2023-11-05T23:48:21.374Z,7.10
2023-11-05T23:50:48.856Z,7.10
2023-11-05T23:53:15.794Z,7.10
2023-11-05T23:55:42.822Z,7.10
2023-11-05T23:58:09.723Z,7.20
