createdAt,value
2023-05-19T00:02:27.376Z,95146.19
2023-05-19T00:05:13.240Z,95149.28
2023-05-19T00:07:59.913Z,95148.00
2023-05-19T00:10:43.748Z,95153.00
2023-05-19T00:13:27.554Z,95149.34
2023-05-19T00:16:13.974Z,95141.31
2023-05-19T00:19:00.332Z,95141.16
2023-05-19T00:21:43.747Z,95129.75
2023-05-19T00:24:26.853Z,95130.41
2023-05-19T00:27:09.979Z,95130.50
2023-05-19T00:29:53.120Z,95138.84
2023-05-19T00:32:37.777Z,95138.00
2023-05-19T00:35:21.969Z,95135.53
2023-05-19T00:38:05.074Z,95125.53
2023-05-19T00:40:48.980Z,95127.41
2023-05-19T00:43:34.489Z,95118.94
2023-05-19T00:46:17.809Z,95128.63
2023-05-19T00:49:02.350Z,95124.13
2023-05-19T00:51:45.679Z,95125.13
2023-05-19T00:54:29.055Z,95133.00
2023-05-19T00:57:12.344Z,95129.16
2023-05-19T00:59:55.570Z,95123.63
2023-05-19T01:02:40.095Z,95119.06
2023-05-19T01:05:24.975Z,95116.03
2023-05-19T01:08:08.222Z,95119.22
2023-05-19T01:10:51.370Z,95122.25
2023-05-19T01:13:35.732Z,95129.03
2023-05-19T01:16:30.946Z,95130.03
2023-05-19T01:19:30.852Z,95131.06
2023-05-19T01:22:24.394Z,95135.69
2023-05-19T01:25:28.751Z,95128.91
2023-05-19T01:28:33.321Z,95130.03
2023-05-19T01:31:19.686Z,95126.16
2023-05-19T01:34:04.785Z,95126.16
2023-05-19T01:36:50.464Z,95130.22
2023-05-19T01:39:34.651Z,95136.00
2023-05-19T01:42:19.231Z,95137.59
2023-05-19T01:45:02.347Z,95129.94
2023-05-19T01:47:53.549Z,95125.44
2023-05-19T01:50:36.684Z,95131.50
2023-05-19T01:53:19.788Z,95121.53
2023-05-19T01:56:02.935Z,95129.34
2023-05-19T01:58:48.304Z,95133.09
2023-05-19T02:01:36.006Z,95131.88
2023-05-19T02:04:26.135Z,95135.00
2023-05-19T02:07:16.668Z,95138.16
2023-05-19T02:10:05.759Z,95128.78
2023-05-19T02:12:53.928Z,95129.78
2023-05-19T02:15:42.533Z,95131.16
2023-05-19T02:18:25.797Z,95141.91
2023-05-19T02:21:13.366Z,95142.34
2023-05-19T02:23:56.533Z,95139.59
2023-05-19T02:26:39.613Z,95147.22
2023-05-19T02:29:23.188Z,95142.88
2023-05-19T02:32:08.059Z,95145.81
2023-05-19T02:34:51.492Z,95133.03
2023-05-19T02:37:36.067Z,95143.00
2023-05-19T02:40:20.170Z,95144.25
2023-05-19T02:43:03.537Z,95145.25
2023-05-19T02:45:46.782Z,95143.53
2023-05-19T02:48:29.950Z,95156.13
2023-05-19T02:51:13.129Z,95147.59
2023-05-19T02:53:57.580Z,95146.19
2023-05-19T02:56:40.789Z,95152.84
2023-05-19T02:59:25.633Z,95151.34
2023-05-19T03:02:09.012Z,95150.50
2023-05-19T03:04:52.234Z,95155.34
2023-05-19T03:07:35.427Z,95160.53
2023-05-19T03:10:20.229Z,95160.13
2023-05-19T03:13:03.471Z,95157.09
2023-05-19T03:15:46.742Z,95162.13
2023-05-19T03:18:30.019Z,95166.06
2023-05-19T03:21:13.341Z,95165.22
2023-05-19T03:23:56.508Z,95165.75
2023-05-19T03:26:41.118Z,95167.69
2023-05-19T03:29:24.596Z,95167.13
2023-05-19T03:34:58.016Z,95165.34
2023-05-19T03:37:41.388Z,95156.34
2023-05-19T03:40:24.656Z,95158.88
2023-05-19T03:43:10.184Z,95158.78
2023-05-19T03:45:53.763Z,95158.91
2023-05-19T03:48:37.337Z,95163.84
2023-05-19T03:51:20.853Z,95165.28
2023-05-19T03:54:04.573Z,95164.59
2023-05-19T03:56:47.835Z,95162.00
2023-05-19T03:59:33.257Z,95161.41
2023-05-19T04:02:17.325Z,95168.91
2023-05-19T04:05:00.878Z,95162.84
2023-05-19T04:07:46.662Z,95164.16
2023-05-19T04:10:36.359Z,95173.94
2023-05-19T04:13:19.760Z,95176.13
2023-05-19T04:16:05.440Z,95184.53
2023-05-19T04:18:48.922Z,95176.47
2023-05-19T04:21:32.171Z,95182.09
2023-05-19T04:24:15.448Z,95191.06
2023-05-19T04:27:02.777Z,95185.31
2023-05-19T04:29:48.513Z,95189.28
2023-05-19T04:32:33.667Z,95193.25
2023-05-19T04:35:17.636Z,95196.97
2023-05-19T04:38:02.989Z,95183.66
2023-05-19T04:40:46.416Z,95191.59
2023-05-19T04:43:30.819Z,95183.19
2023-05-19T04:46:14.639Z,95193.13
2023-05-19T04:49:01.435Z,95192.81
2023-05-19T04:51:46.390Z,95194.84
2023-05-19T04:54:29.699Z,95201.28
2023-05-19T04:57:13.017Z,95193.38
2023-05-19T05:00:00.735Z,95201.19
2023-05-19T05:02:44.097Z,95189.75
2023-05-19T05:05:28.804Z,95196.28
2023-05-19T05:08:15.306Z,95202.88
2023-05-19T05:10:59.580Z,95204.47
2023-05-19T05:13:43.884Z,95192.50
2023-05-19T05:16:27.807Z,95199.53
2023-05-19T05:19:11.724Z,95198.00
2023-05-19T05:21:57.586Z,95196.94
2023-05-19T05:24:41.564Z,95202.16
2023-05-19T05:27:24.808Z,95200.03
2023-05-19T05:30:09.429Z,95199.78
2023-05-19T05:32:52.752Z,95200.66
2023-05-19T05:35:36.295Z,95201.22
2023-05-19T05:38:20.932Z,95202.16
2023-05-19T05:41:04.169Z,95194.19
2023-05-19T05:43:47.425Z,95201.09
2023-05-19T05:46:30.834Z,95186.41
2023-05-19T05:49:48.316Z,95192.97
2023-05-19T05:52:35.821Z,95206.09
2023-05-19T05:58:46.627Z,95221.81
2023-05-19T06:01:35.991Z,95213.38
2023-05-19T06:04:20.706Z,95229.44
2023-05-19T06:07:04.102Z,95225.72
2023-05-19T06:09:47.367Z,95221.44
2023-05-19T06:12:32.081Z,95228.50
2023-05-19T06:15:16.012Z,95223.09
2023-05-19T06:17:59.467Z,95222.84
2023-05-19T06:20:43.104Z,95223.47
2023-05-19T06:23:27.126Z,95230.16
2023-05-19T06:26:10.436Z,95229.28
2023-05-19T06:28:55.138Z,95228.25
2023-05-19T06:31:38.644Z,95223.00
2023-05-19T06:34:22.740Z,95217.22
2023-05-19T06:37:06.253Z,95220.63
2023-05-19T06:39:49.750Z,95228.25
2023-05-19T06:42:33.108Z,95229.25
2023-05-19T06:45:22.667Z,95234.31
2023-05-19T06:48:06.413Z,95227.69
2023-05-19T06:50:52.972Z,95217.06
2023-05-19T06:53:36.265Z,95222.03
2023-05-19T06:56:19.796Z,95227.09
2023-05-19T06:59:03.586Z,95230.34
2023-05-19T07:01:48.445Z,95236.44
2023-05-19T07:04:31.741Z,95234.09
2023-05-19T07:07:19.422Z,95230.78
2023-05-19T07:10:02.815Z,95236.34
2023-05-19T07:12:46.146Z,95237.84
2023-05-19T07:15:29.418Z,95236.56
2023-05-19T07:18:14.087Z,95237.97
2023-05-19T07:20:57.789Z,95234.13
2023-05-19T07:23:40.989Z,95235.34
2023-05-19T07:26:24.412Z,95236.53
2023-05-19T07:29:07.590Z,95239.28
2023-05-19T07:31:54.358Z,95241.66
2023-05-19T07:34:41.482Z,95234.13
2023-05-19T07:37:24.675Z,95242.78
2023-05-19T07:40:09.477Z,95247.69
2023-05-19T07:42:52.709Z,95238.66
2023-05-19T07:45:36.235Z,95239.22
2023-05-19T07:48:19.497Z,95247.63
2023-05-19T07:51:04.234Z,95230.84
2023-05-19T07:53:48.212Z,95240.50
2023-05-19T07:56:31.469Z,95237.16
2023-05-19T07:59:14.696Z,95232.91
2023-05-19T08:01:57.924Z,95223.94
2023-05-19T08:04:49.113Z,95236.72
2023-05-19T08:07:47.531Z,95226.38
2023-05-19T08:10:31.323Z,95242.84
2023-05-19T08:13:14.851Z,95232.94
2023-05-19T08:16:00.122Z,95239.25
2023-05-19T08:18:44.451Z,95240.63
2023-05-19T08:21:27.850Z,95231.22
2023-05-19T08:24:12.703Z,95234.50
2023-05-19T08:26:56.129Z,95229.97
2023-05-19T08:29:39.754Z,95232.19
2023-05-19T08:32:32.482Z,95233.84
2023-05-19T08:35:15.984Z,95230.78
2023-05-19T08:37:59.228Z,95223.75
2023-05-19T08:40:46.193Z,95233.09
2023-05-19T08:43:29.572Z,95234.34
2023-05-19T08:46:17.000Z,95238.78
2023-05-19T08:49:11.673Z,95223.03
2023-05-19T08:52:02.494Z,95225.88
2023-05-19T08:54:52.156Z,95227.50
2023-05-19T08:57:38.483Z,95225.09
2023-05-19T09:00:22.755Z,95229.72
2023-05-19T09:03:18.244Z,95224.06
2023-05-19T09:06:08.828Z,95211.56
2023-05-19T09:08:52.265Z,95212.84
2023-05-19T09:11:38.829Z,95215.09
2023-05-19T09:14:24.439Z,95206.66
2023-05-19T09:17:08.171Z,95200.22
2023-05-19T09:19:54.806Z,95202.25
2023-05-19T09:22:43.050Z,95194.88
2023-05-19T09:25:26.850Z,95202.28
2023-05-19T09:28:10.328Z,95196.13
2023-05-19T09:31:02.893Z,95197.75
2023-05-19T09:33:46.975Z,95190.69
2023-05-19T09:36:31.072Z,95197.44
2023-05-19T09:39:15.825Z,95187.22
2023-05-19T09:41:59.101Z,95192.69
2023-05-19T09:44:43.619Z,95189.19
2023-05-19T09:47:29.364Z,95182.28
2023-05-19T09:50:14.356Z,95191.53
2023-05-19T09:52:58.605Z,95183.97
2023-05-19T09:55:43.655Z,95182.88
2023-05-19T09:58:28.039Z,95185.00
2023-05-19T10:01:11.463Z,95177.75
2023-05-19T10:03:57.763Z,95171.47
2023-05-19T10:06:41.615Z,95176.50
2023-05-19T10:09:26.994Z,95173.50
2023-05-19T10:12:12.428Z,95168.50
2023-05-19T10:14:56.556Z,95168.38
2023-05-19T10:17:41.177Z,95165.59
2023-05-19T10:20:27.766Z,95167.66
2023-05-19T10:23:11.114Z,95159.06
2023-05-19T10:25:57.798Z,95161.97
2023-05-19T10:28:44.834Z,95166.97
2023-05-19T10:31:28.827Z,95152.06
2023-05-19T10:34:33.451Z,95147.91
2023-05-19T10:37:30.094Z,95140.91
2023-05-19T10:40:20.974Z,95145.31
2023-05-19T10:43:17.011Z,95144.00
2023-05-19T10:46:00.343Z,95149.00
2023-05-19T10:48:46.858Z,95143.91
2023-05-19T10:51:32.754Z,95144.09
2023-05-19T10:54:17.906Z,95136.56
2023-05-19T10:57:01.854Z,95132.06
2023-05-19T10:59:46.279Z,95136.69
2023-05-19T11:02:41.645Z,95134.75
2023-05-19T11:05:30.804Z,95122.84
2023-05-19T11:08:14.701Z,95118.41
2023-05-19T11:11:14.383Z,95123.03
2023-05-19T11:13:57.913Z,95119.06
2023-05-19T11:16:43.335Z,95114.94
2023-05-19T11:19:30.899Z,95109.28
2023-05-19T11:22:15.490Z,95110.31
2023-05-19T11:24:59.276Z,95111.94
2023-05-19T11:27:47.675Z,95107.25
2023-05-19T11:30:31.341Z,95111.91
2023-05-19T11:33:15.308Z,95125.09
2023-05-19T11:35:59.590Z,95135.94
2023-05-19T11:38:43.731Z,95154.06
2023-05-19T11:41:28.447Z,95162.50
2023-05-19T11:44:13.211Z,95161.34
2023-05-19T11:46:56.594Z,95167.94
2023-05-19T11:49:39.980Z,95162.19
2023-05-19T11:52:24.644Z,95157.47
2023-05-19T11:55:09.825Z,95176.41
2023-05-19T11:58:05.093Z,95201.03
2023-05-19T12:00:51.774Z,95236.59
2023-05-19T12:03:36.035Z,95219.28
2023-05-19T12:06:19.578Z,95221.34
2023-05-19T12:09:03.384Z,95209.97
2023-05-19T12:11:46.692Z,95221.44
2023-05-19T12:14:32.232Z,95222.97
2023-05-19T12:17:18.112Z,95215.47
2023-05-19T12:20:01.632Z,95208.09
2023-05-19T12:22:45.391Z,95194.59
2023-05-19T12:25:29.966Z,95192.44
2023-05-19T12:28:13.241Z,95186.16
2023-05-19T12:30:59.027Z,95183.19
2023-05-19T12:33:43.722Z,95185.63
2023-05-19T12:36:28.656Z,95185.25
2023-05-19T12:39:11.948Z,95180.03
2023-05-19T12:41:55.133Z,95187.16
2023-05-19T12:44:39.638Z,95170.19
2023-05-19T12:47:23.341Z,95173.63
2023-05-19T12:50:09.742Z,95163.28
2023-05-19T12:52:53.423Z,95157.28
2023-05-19T12:55:42.957Z,95147.31
2023-05-19T12:58:26.744Z,95151.75
2023-05-19T13:01:19.534Z,95157.00
2023-05-19T13:04:05.427Z,95160.47
2023-05-19T13:06:51.028Z,95131.03
2023-05-19T13:09:36.628Z,95140.56
2023-05-19T13:12:20.732Z,95131.03
2023-05-19T13:15:04.031Z,95139.47
2023-05-19T13:17:47.807Z,95135.41
2023-05-19T13:20:31.996Z,95130.84
2023-05-19T13:23:19.849Z,95127.72
2023-05-19T13:26:05.000Z,95103.78
2023-05-19T13:28:48.422Z,95112.81
2023-05-19T13:31:31.699Z,95112.78
2023-05-19T13:34:14.878Z,95118.59
2023-05-19T13:36:58.097Z,95113.84
2023-05-19T13:39:42.700Z,95112.25
2023-05-19T13:42:26.071Z,95111.69
2023-05-19T13:49:14.453Z,95117.72
2023-05-19T13:52:01.267Z,95111.13
2023-05-19T13:58:53.743Z,95098.22
2023-05-19T14:01:37.317Z,95101.59
2023-05-19T14:04:20.668Z,95102.41
2023-05-19T14:07:04.379Z,95099.44
2023-05-19T14:09:47.816Z,95103.09
2023-05-19T14:12:41.593Z,95100.38
2023-05-19T14:15:35.577Z,95102.88
2023-05-19T14:18:18.866Z,95101.69
2023-05-19T14:21:01.980Z,95101.53
2023-05-19T14:23:45.162Z,95105.44
2023-05-19T14:26:29.373Z,95101.25
2023-05-19T14:29:12.665Z,95091.16
2023-05-19T14:31:57.489Z,95094.16
2023-05-19T14:34:40.739Z,95092.44
2023-05-19T14:37:24.417Z,95098.38
2023-05-19T14:40:08.834Z,95098.84
2023-05-19T14:42:52.148Z,95110.28
2023-05-19T14:45:35.424Z,95111.75
2023-05-19T14:48:21.069Z,95105.03
2023-05-19T14:51:04.971Z,95111.19
2023-05-19T14:53:50.518Z,95109.69
2023-05-19T14:56:33.955Z,95116.94
2023-05-19T14:59:17.903Z,95118.56
2023-05-19T15:02:02.084Z,95121.72
2023-05-19T15:04:46.781Z,95122.31
2023-05-19T15:07:30.279Z,95131.00
2023-05-19T15:10:13.584Z,95139.81
2023-05-19T15:12:58.099Z,95133.94
2023-05-19T15:15:42.675Z,95141.84
2023-05-19T15:18:26.171Z,95136.06
2023-05-19T15:21:11.093Z,95134.00
2023-05-19T15:23:54.533Z,95129.09
2023-05-19T15:26:41.364Z,95132.06
2023-05-19T15:29:24.615Z,95127.31
2023-05-19T15:32:09.078Z,95120.56
2023-05-19T15:34:53.769Z,95122.16
2023-05-19T15:37:38.674Z,95120.97
2023-05-19T15:40:22.285Z,95123.16
2023-05-19T15:43:08.670Z,95121.84
2023-05-19T15:45:55.311Z,95124.50
2023-05-19T15:48:40.986Z,95123.44
2023-05-19T15:51:24.840Z,95129.22
2023-05-19T15:54:09.546Z,95127.09
2023-05-19T15:56:53.377Z,95129.19
2023-05-19T15:59:37.467Z,95134.72
2023-05-19T16:02:21.123Z,95137.09
2023-05-19T16:05:04.615Z,95128.94
2023-05-19T16:07:47.846Z,95141.34
2023-05-19T16:10:35.323Z,95138.75
2023-05-19T16:13:18.859Z,95133.78
2023-05-19T16:16:02.194Z,95134.28
2023-05-19T16:18:45.704Z,95129.84
2023-05-19T16:21:29.225Z,95134.06
2023-05-19T16:24:12.570Z,95136.41
2023-05-19T16:27:02.928Z,95138.75
2023-05-19T16:29:46.199Z,95139.03
2023-05-19T16:32:29.667Z,95132.16
2023-05-19T16:35:14.024Z,95130.06
2023-05-19T16:37:57.257Z,95133.78
2023-05-19T16:40:40.925Z,95138.22
2023-05-19T16:43:26.414Z,95131.38
2023-05-19T16:46:12.267Z,95136.63
2023-05-19T16:48:55.519Z,95130.28
2023-05-19T16:51:41.119Z,95132.34
2023-05-19T16:54:24.207Z,95127.53
2023-05-19T16:57:07.385Z,95131.72
2023-05-19T16:59:52.210Z,95133.78
2023-05-19T17:02:37.821Z,95131.63
2023-05-19T17:05:21.282Z,95140.06
2023-05-19T17:08:04.556Z,95141.13
2023-05-19T17:10:49.109Z,95140.06
2023-05-19T17:13:36.254Z,95141.06
2023-05-19T17:16:20.934Z,95144.25
2023-05-19T17:19:04.749Z,95146.75
2023-05-19T17:21:48.231Z,95137.34
2023-05-19T17:24:33.347Z,95142.69
2023-05-19T17:27:17.189Z,95150.34
2023-05-19T17:30:00.659Z,95157.72
2023-05-19T17:32:45.800Z,95158.28
2023-05-19T17:35:29.146Z,95160.91
2023-05-19T17:38:12.294Z,95159.84
2023-05-19T17:40:59.064Z,95161.66
2023-05-19T17:43:42.856Z,95174.00
2023-05-19T17:46:26.527Z,95170.81
2023-05-19T17:49:13.201Z,95172.38
2023-05-19T17:51:57.304Z,95174.25
2023-05-19T17:54:41.210Z,95170.78
2023-05-19T17:57:27.131Z,95172.91
2023-05-19T18:00:11.785Z,95185.53
2023-05-19T18:02:57.127Z,95186.56
2023-05-19T18:05:43.388Z,95177.06
2023-05-19T18:08:27.419Z,95189.34
2023-05-19T18:11:18.449Z,95192.78
2023-05-19T18:14:01.772Z,95186.97
2023-05-19T18:16:45.661Z,95185.88
2023-05-19T18:19:29.099Z,95194.72
2023-05-19T18:22:15.069Z,95191.19
2023-05-19T18:24:59.003Z,95208.22
2023-05-19T18:27:43.866Z,95210.19
2023-05-19T18:30:27.132Z,95219.28
2023-05-19T18:33:11.056Z,95216.25
2023-05-19T18:35:54.296Z,95222.41
2023-05-19T18:38:38.853Z,95230.66
2023-05-19T18:41:22.118Z,95233.13
2023-05-19T18:44:08.011Z,95239.59
2023-05-19T18:46:51.234Z,95235.03
2023-05-19T18:49:34.735Z,95244.22
2023-05-19T18:52:19.498Z,95243.63
2023-05-19T18:55:05.272Z,95247.22
2023-05-19T18:57:48.694Z,95262.56
2023-05-19T19:00:33.133Z,95262.75
2023-05-19T19:03:17.133Z,95257.84
2023-05-19T19:06:01.557Z,95271.97
2023-05-19T19:08:45.098Z,95273.97
2023-05-19T19:11:29.897Z,95272.38
2023-05-19T19:14:13.129Z,95272.38
2023-05-19T19:16:56.351Z,95276.97
2023-05-19T19:19:39.796Z,95268.75
2023-05-19T19:22:23.315Z,95261.72
2023-05-19T19:25:07.283Z,95266.66
2023-05-19T19:27:51.880Z,95263.00
2023-05-19T19:30:35.686Z,95259.84
2023-05-19T19:33:19.238Z,95266.75
2023-05-19T19:36:03.036Z,95268.34
2023-05-19T19:38:46.205Z,95272.03
2023-05-19T19:41:29.959Z,95266.19
2023-05-19T19:44:14.815Z,95271.97
2023-05-19T19:46:58.492Z,95265.56
2023-05-19T19:49:42.341Z,95269.13
2023-05-19T19:52:28.779Z,95278.72
2023-05-19T19:55:12.365Z,95276.72
2023-05-19T19:57:55.656Z,95279.91
2023-05-19T20:00:40.594Z,95282.97
2023-05-19T20:03:23.888Z,95289.41
2023-05-19T20:06:08.532Z,95296.06
2023-05-19T20:08:51.896Z,95301.44
2023-05-19T20:11:35.728Z,95302.44
2023-05-19T20:14:19.542Z,95294.88
2023-05-19T20:17:04.701Z,95300.59
2023-05-19T20:19:50.697Z,95303.88
2023-05-19T20:22:34.026Z,95308.91
2023-05-19T20:25:17.388Z,95306.88
2023-05-19T20:28:00.612Z,95305.75
2023-05-19T20:30:43.800Z,95310.19
2023-05-19T20:33:29.953Z,95312.34
2023-05-19T20:36:13.470Z,95319.47
2023-05-19T20:38:56.735Z,95321.44
2023-05-19T20:41:39.980Z,95312.16
2023-05-19T20:44:23.240Z,95306.03
2023-05-19T20:47:08.259Z,95304.13
2023-05-19T20:49:54.024Z,95307.41
2023-05-19T20:52:37.410Z,95298.78
2023-05-19T20:55:20.786Z,95299.81
2023-05-19T20:58:04.052Z,95293.13
2023-05-19T21:01:04.231Z,95301.41
2023-05-19T21:03:55.808Z,95303.34
2023-05-19T21:06:40.400Z,95300.81
2023-05-19T21:09:25.083Z,95289.38
2023-05-19T21:12:08.665Z,95282.25
2023-05-19T21:14:52.090Z,95289.63
2023-05-19T21:17:35.318Z,95284.84
2023-05-19T21:20:18.903Z,95279.75
2023-05-19T21:23:03.714Z,95284.28
2023-05-19T21:25:47.035Z,95282.81
2023-05-19T21:28:30.329Z,95292.97
2023-05-19T21:31:13.620Z,95284.00
2023-05-19T21:33:57.183Z,95279.69
2023-05-19T21:36:40.720Z,95294.28
2023-05-19T21:39:25.450Z,95284.66
2023-05-19T21:42:12.019Z,95282.38
2023-05-19T21:44:55.532Z,95278.88
2023-05-19T21:47:38.742Z,95286.22
2023-05-19T21:50:22.055Z,95279.06
2023-05-19T21:53:05.697Z,95274.41
2023-05-19T21:55:50.498Z,95282.09
2023-05-19T21:58:33.745Z,95283.53
2023-05-19T22:01:16.968Z,95290.34
2023-05-19T22:04:00.386Z,95284.22
2023-05-19T22:06:43.929Z,95290.94
2023-05-19T22:09:29.409Z,95280.66
2023-05-19T22:12:14.287Z,95282.72
2023-05-19T22:15:00.058Z,95279.25
2023-05-19T22:17:43.916Z,95277.66
2023-05-19T22:20:27.185Z,95271.75
2023-05-19T22:23:10.878Z,95272.75
2023-05-19T22:25:54.373Z,95269.44
2023-05-19T22:28:42.538Z,95265.13
2023-05-19T22:31:26.387Z,95271.75
2023-05-19T22:34:09.601Z,95273.06
2023-05-19T22:36:52.985Z,95263.28
2023-05-19T22:39:36.318Z,95272.69
2023-05-19T22:42:19.836Z,95277.22
2023-05-19T22:45:04.638Z,95277.81
2023-05-19T22:47:49.477Z,95270.00
2023-05-19T22:50:32.940Z,95282.00
2023-05-19T22:53:16.347Z,95274.41
2023-05-19T22:55:59.668Z,95276.81
2023-05-19T22:58:42.864Z,95281.03
2023-05-19T23:01:27.594Z,95272.47
2023-05-19T23:04:11.593Z,95279.56
2023-05-19T23:06:54.862Z,95272.78
2023-05-19T23:09:38.601Z,95268.00
2023-05-19T23:12:21.916Z,95267.84
2023-05-19T23:15:05.748Z,95271.03
2023-05-19T23:17:50.364Z,95267.13
2023-05-19T23:20:34.462Z,95261.06
2023-05-19T23:23:18.160Z,95264.53
2023-05-19T23:26:01.349Z,95250.94
2023-05-19T23:28:44.863Z,95243.72
2023-05-19T23:31:28.177Z,95249.72
2023-05-19T23:34:13.323Z,95240.13
2023-05-19T23:36:56.650Z,95250.66
2023-05-19T23:39:39.884Z,95250.75
2023-05-19T23:42:23.014Z,95225.16
2023-05-19T23:45:07.088Z,95229.22
2023-05-19T23:47:50.306Z,95217.72
2023-05-19T23:50:34.953Z,95238.09
2023-05-19T23:53:18.381Z,95236.72
2023-05-19T23:56:02.040Z,95224.00
2023-05-19T23:58:45.319Z,95219.88
