createdAt,value
2018-11-28T00:01:11.803Z,8.97
2018-11-28T00:03:39.944Z,8.40
2018-11-28T00:06:08.043Z,8.97
2018-11-28T00:08:36.176Z,8.63
2018-11-28T00:11:04.290Z,8.20
2018-11-28T00:13:32.421Z,8.53
2018-11-28T00:16:00.544Z,8.33
2018-11-28T00:18:28.668Z,8.33
2018-11-28T00:20:56.855Z,8.80
2018-11-28T00:23:24.967Z,8.47
2018-11-28T00:25:58.698Z,8.33
2018-11-28T00:28:21.280Z,8.97
2018-11-28T00:30:49.387Z,8.60
2018-11-28T00:33:17.508Z,8.23
2018-11-28T00:35:45.616Z,9.20
2018-11-28T00:38:13.748Z,9.07
2018-11-28T00:40:41.843Z,9.00
2018-11-28T00:43:10.023Z,8.60
2018-11-28T00:45:38.183Z,8.17
2018-11-28T00:48:06.524Z,8.90
2018-11-28T00:50:34.649Z,8.53
2018-11-28T00:53:02.829Z,8.33
2018-11-28T00:55:30.944Z,8.53
2018-11-28T00:57:59.052Z,8.60
2018-11-28T01:00:27.627Z,8.23
2018-11-28T01:02:55.775Z,8.73
2018-11-28T01:05:24.013Z,8.23
2018-11-28T01:07:54.923Z,8.40
2018-11-28T01:10:23.827Z,9.17
2018-11-28T01:12:52.676Z,8.67
2018-11-28T01:15:21.177Z,9.37
2018-11-28T01:17:49.339Z,8.87
2018-11-28T01:20:19.867Z,8.97
2018-11-28T01:22:47.979Z,8.67
2018-11-28T01:25:19.951Z,8.63
2018-11-28T01:27:48.313Z,8.23
2018-11-28T01:30:20.399Z,8.13
2018-11-28T01:32:48.517Z,8.07
2018-11-28T01:35:17.635Z,8.47
2018-11-28T01:37:45.923Z,7.93
2018-11-28T01:40:17.873Z,8.30
2018-11-28T01:42:46.063Z,8.27
2018-11-28T01:45:15.062Z,8.23
2018-11-28T01:47:43.479Z,8.03
2018-11-28T01:50:12.492Z,8.10
2018-11-28T01:52:40.596Z,8.23
2018-11-28T01:55:09.867Z,8.00
2018-11-28T01:57:38.119Z,8.57
2018-11-28T02:00:24.561Z,8.93
2018-11-28T02:02:58.015Z,8.63
2018-11-28T02:05:26.128Z,8.37
2018-11-28T02:07:54.435Z,7.87
2018-11-28T02:10:22.542Z,8.73
2018-11-28T02:12:50.653Z,8.00
2018-11-28T02:15:20.595Z,7.13
2018-11-28T02:17:48.695Z,8.20
2018-11-28T02:20:17.955Z,7.93
2018-11-28T02:22:46.240Z,7.57
2018-11-28T02:25:15.173Z,7.77
2018-11-28T02:27:43.417Z,7.90
2018-11-28T02:30:12.722Z,7.87
2018-11-28T02:32:40.840Z,7.63
2018-11-28T02:35:10.174Z,7.70
2018-11-28T02:37:38.660Z,7.27
2018-11-28T02:40:08.453Z,7.80
2018-11-28T02:42:36.583Z,8.03
2018-11-28T02:45:08.319Z,8.07
2018-11-28T02:47:36.424Z,7.50
2018-11-28T02:50:05.160Z,7.93
2018-11-28T02:52:33.276Z,8.00
2018-11-28T02:55:01.380Z,8.17
2018-11-28T02:57:29.576Z,8.43
2018-11-28T02:59:57.689Z,7.87
2018-11-28T03:02:25.797Z,8.37
2018-11-28T03:04:53.943Z,8.07
2018-11-28T03:07:22.045Z,7.97
2018-11-28T03:09:50.148Z,7.90
2018-11-28T03:12:18.283Z,7.90
2018-11-28T03:14:46.421Z,8.70
2018-11-28T03:17:20.138Z,7.87
2018-11-28T03:19:48.252Z,8.80
2018-11-28T03:22:16.380Z,8.33
2018-11-28T03:24:44.479Z,8.23
2018-11-28T03:27:12.580Z,8.50
2018-11-28T03:29:40.693Z,7.57
2018-11-28T03:32:08.818Z,7.50
2018-11-28T03:34:36.937Z,8.13
2018-11-28T03:37:05.268Z,8.17
2018-11-28T03:39:33.403Z,8.40
2018-11-28T03:42:01.573Z,7.60
2018-11-28T03:44:29.683Z,7.37
2018-11-28T03:46:57.804Z,7.57
2018-11-28T03:49:25.915Z,7.93
2018-11-28T03:51:54.011Z,7.77
2018-11-28T03:54:22.156Z,7.73
2018-11-28T03:56:50.256Z,7.30
2018-11-28T03:59:18.367Z,7.67
2018-11-28T04:01:46.475Z,7.93
2018-11-28T04:04:14.618Z,7.53
2018-11-28T04:06:43.117Z,7.80
2018-11-28T04:09:11.017Z,7.53
2018-11-28T04:11:39.105Z,8.00
2018-11-28T04:14:07.201Z,7.90
2018-11-28T04:16:35.327Z,7.23
2018-11-28T04:19:05.147Z,7.77
2018-11-28T04:21:33.403Z,7.67
2018-11-28T04:24:01.592Z,7.90
2018-11-28T04:26:29.680Z,7.70
2018-11-28T04:28:57.795Z,7.37
2018-11-28T04:31:25.892Z,8.07
2018-11-28T04:33:53.988Z,8.30
2018-11-28T04:36:22.124Z,7.90
2018-11-28T04:38:50.273Z,7.97
2018-11-28T04:41:18.400Z,8.07
2018-11-28T04:43:46.495Z,7.87
2018-11-28T04:46:14.629Z,8.33
2018-11-28T04:48:42.744Z,7.47
2018-11-28T04:51:10.880Z,7.83
2018-11-28T04:53:39.012Z,7.93
2018-11-28T04:56:07.220Z,6.97
2018-11-28T04:58:35.356Z,7.60
2018-11-28T05:01:03.464Z,7.60
2018-11-28T05:03:32.217Z,9.17
2018-11-28T05:06:00.311Z,8.20
2018-11-28T05:08:28.412Z,7.60
2018-11-28T05:10:56.540Z,7.73
2018-11-28T05:13:24.718Z,6.83
2018-11-28T05:15:52.836Z,6.87
2018-11-28T05:18:20.991Z,7.43
2018-11-28T05:20:49.156Z,7.80
2018-11-28T05:23:17.267Z,7.67
2018-11-28T05:25:45.400Z,7.33
2018-11-28T05:28:13.541Z,7.67
2018-11-28T05:30:41.679Z,7.77
2018-11-28T05:33:09.799Z,7.77
2018-11-28T05:35:39.836Z,7.60
2018-11-28T05:38:09.347Z,7.93
2018-11-28T05:40:37.539Z,7.67
2018-11-28T05:43:05.762Z,8.50
2018-11-28T05:45:33.867Z,7.63
2018-11-28T05:48:01.969Z,7.30
2018-11-28T05:50:30.115Z,8.03
2018-11-28T05:52:58.267Z,7.63
2018-11-28T05:55:26.378Z,7.43
2018-11-28T05:57:54.467Z,7.93
2018-11-28T06:00:38.304Z,7.97
2018-11-28T06:03:07.842Z,8.07
2018-11-28T06:05:36.749Z,7.43
2018-11-28T06:08:05.134Z,7.93
2018-11-28T06:10:33.254Z,7.83
2018-11-28T06:13:01.485Z,8.20
2018-11-28T06:15:29.733Z,8.57
2018-11-28T06:17:57.909Z,7.53
2018-11-28T06:20:26.045Z,7.80
2018-11-28T06:22:54.183Z,7.90
2018-11-28T06:25:22.324Z,7.37
2018-11-28T06:27:50.462Z,7.83
2018-11-28T06:30:19.519Z,7.10
2018-11-28T06:32:51.281Z,7.47
2018-11-28T06:35:15.891Z,6.60
2018-11-28T06:37:44.220Z,6.83
2018-11-28T06:40:14.375Z,7.53
2018-11-28T06:42:42.976Z,7.90
2018-11-28T06:45:13.175Z,6.73
2018-11-28T06:47:41.303Z,6.63
2018-11-28T06:50:14.768Z,7.53
2018-11-28T06:52:43.605Z,12.23
2018-11-28T06:55:13.823Z,7.47
2018-11-28T06:57:41.969Z,7.43
2018-11-28T07:00:17.275Z,7.27
2018-11-28T07:02:45.652Z,6.90
2018-11-28T07:05:13.809Z,7.90
2018-11-28T07:07:42.220Z,7.30
2018-11-28T07:10:12.736Z,6.87
2018-11-28T07:12:40.943Z,7.10
2018-11-28T07:15:13.140Z,7.47
2018-11-28T07:17:41.871Z,6.60
2018-11-28T07:20:18.071Z,7.20
2018-11-28T07:22:46.190Z,7.30
2018-11-28T07:25:17.050Z,6.57
2018-11-28T07:27:45.948Z,7.70
2018-11-28T07:30:19.063Z,7.13
2018-11-28T07:32:47.816Z,7.70
2018-11-28T07:35:15.908Z,7.23
2018-11-28T07:37:44.112Z,7.10
2018-11-28T07:40:13.623Z,8.60
2018-11-28T07:42:43.288Z,7.43
2018-11-28T07:45:12.029Z,6.90
2018-11-28T07:47:40.135Z,6.93
2018-11-28T07:50:09.248Z,6.37
2018-11-28T07:52:37.714Z,6.83
2018-11-28T07:55:07.843Z,7.07
2018-11-28T07:57:36.075Z,7.20
2018-11-28T08:00:06.014Z,7.03
2018-11-28T08:02:34.115Z,7.50
2018-11-28T08:05:02.308Z,6.77
2018-11-28T08:07:30.371Z,7.43
2018-11-28T08:09:58.568Z,6.90
2018-11-28T08:12:26.709Z,7.13
2018-11-28T08:14:54.880Z,7.10
2018-11-28T08:17:22.983Z,6.83
2018-11-28T08:19:51.114Z,7.67
2018-11-28T08:22:19.249Z,7.20
2018-11-28T08:24:47.367Z,7.60
2018-11-28T08:27:15.537Z,7.10
2018-11-28T08:29:43.647Z,7.27
2018-11-28T08:32:11.755Z,7.33
2018-11-28T08:34:40.300Z,6.57
2018-11-28T08:37:08.423Z,7.50
2018-11-28T08:39:36.516Z,7.60
2018-11-28T08:42:04.751Z,7.40
2018-11-28T08:44:33.008Z,7.80
2018-11-28T08:47:01.123Z,7.47
2018-11-28T08:49:29.257Z,7.60
2018-11-28T08:51:57.425Z,7.63
2018-11-28T08:54:25.547Z,8.20
2018-11-28T08:56:53.671Z,7.67
2018-11-28T08:59:21.835Z,8.30
2018-11-28T09:01:49.953Z,7.77
2018-11-28T09:04:18.081Z,7.77
2018-11-28T09:06:46.283Z,7.90
2018-11-28T09:09:14.437Z,8.37
2018-11-28T09:11:42.511Z,8.70
2018-11-28T09:14:10.608Z,8.80
2018-11-28T09:16:38.810Z,8.20
2018-11-28T09:19:06.927Z,8.07
2018-11-28T09:21:35.044Z,8.60
2018-11-28T09:24:03.203Z,9.60
2018-11-28T09:26:31.371Z,9.27
2018-11-28T09:28:59.562Z,8.50
2018-11-28T09:31:27.757Z,9.10
2018-11-28T09:33:55.884Z,9.23
2018-11-28T09:36:24.045Z,10.43
2018-11-28T09:38:52.202Z,10.03
2018-11-28T09:41:20.311Z,10.00
2018-11-28T09:43:48.464Z,11.00
2018-11-28T09:46:16.594Z,10.67
2018-11-28T09:48:44.803Z,12.97
2018-11-28T09:51:12.929Z,12.73
2018-11-28T09:53:41.079Z,13.07
2018-11-28T09:56:09.179Z,13.60
2018-11-28T09:58:37.377Z,13.80
2018-11-28T10:01:05.896Z,14.47
2018-11-28T10:03:34.052Z,15.33
2018-11-28T10:06:02.271Z,15.43
2018-11-28T10:08:30.453Z,15.80
2018-11-28T10:10:58.568Z,17.33
2018-11-28T10:13:26.692Z,18.10
2018-11-28T10:15:54.932Z,18.40
2018-11-28T10:18:23.088Z,18.67
2018-11-28T10:20:51.212Z,18.60
2018-11-28T10:23:19.346Z,9.67
2018-11-28T10:25:47.455Z,21.13
2018-11-28T10:28:15.591Z,21.97
2018-11-28T10:30:43.746Z,22.20
2018-11-28T10:33:12.537Z,22.57
2018-11-28T10:35:40.972Z,23.33
2018-11-28T10:38:09.143Z,24.43
2018-11-28T10:40:37.752Z,23.33
2018-11-28T10:43:07.152Z,23.77
2018-11-28T10:45:35.681Z,24.70
2018-11-28T10:48:03.802Z,25.47
2018-11-28T10:50:32.244Z,28.20
2018-11-28T10:53:00.358Z,27.57
2018-11-28T10:55:29.303Z,26.90
2018-11-28T10:57:57.445Z,31.87
2018-11-28T11:00:34.236Z,30.03
2018-11-28T11:03:08.004Z,30.40
2018-11-28T11:05:41.496Z,30.27
2018-11-28T11:08:15.170Z,29.80
2018-11-28T11:10:48.663Z,30.07
2018-11-28T11:13:22.439Z,30.77
2018-11-28T11:15:55.949Z,29.70
2018-11-28T11:18:24.534Z,30.40
2018-11-28T11:20:52.697Z,28.97
2018-11-28T11:23:20.957Z,29.37
2018-11-28T11:25:49.246Z,29.33
2018-11-28T11:28:17.535Z,32.30
2018-11-28T11:30:45.692Z,29.43
2018-11-28T11:33:13.815Z,29.33
2018-11-28T11:35:41.995Z,27.60
2018-11-28T11:38:10.148Z,27.40
2018-11-28T11:40:38.328Z,28.37
2018-11-28T11:43:06.604Z,28.97
2018-11-28T11:45:35.045Z,29.13
2018-11-28T11:48:03.167Z,28.33
2018-11-28T11:50:31.304Z,30.30
2018-11-28T11:52:59.484Z,30.37
2018-11-28T11:55:27.658Z,31.27
2018-11-28T11:57:55.853Z,29.67
2018-11-28T12:00:25.844Z,28.20
2018-11-28T12:02:58.910Z,27.47
2018-11-28T12:05:27.093Z,27.73
2018-11-28T12:07:55.283Z,28.23
2018-11-28T12:10:23.438Z,26.57
2018-11-28T12:12:51.923Z,28.27
2018-11-28T12:15:19.804Z,28.40
2018-11-28T12:17:48.758Z,26.73
2018-11-28T12:20:43.718Z,26.80
2018-11-28T12:23:11.880Z,25.93
2018-11-28T12:25:40.099Z,26.13
2018-11-28T12:28:08.275Z,28.70
2018-11-28T12:30:36.603Z,27.10
2018-11-28T12:33:04.858Z,26.00
2018-11-28T12:35:32.965Z,26.03
2018-11-28T12:38:01.916Z,24.77
2018-11-28T12:40:31.036Z,26.37
2018-11-28T12:42:59.407Z,26.13
2018-11-28T12:45:27.515Z,25.33
2018-11-28T12:47:57.440Z,25.37
2018-11-28T12:50:28.535Z,25.67
2018-11-28T12:52:58.848Z,25.57
2018-11-28T12:55:27.155Z,23.07
2018-11-28T12:57:56.051Z,24.00
2018-11-28T13:00:28.527Z,24.50
2018-11-28T13:02:56.816Z,25.17
2018-11-28T13:05:26.066Z,23.40
2018-11-28T13:07:54.235Z,26.13
2018-11-28T13:10:28.669Z,25.43
2018-11-28T13:12:57.030Z,24.90
2018-11-28T13:15:25.873Z,25.23
2018-11-28T13:17:54.271Z,23.30
2018-11-28T13:20:22.667Z,23.67
2018-11-28T13:22:51.962Z,22.37
2018-11-28T13:25:23.080Z,22.93
2018-11-28T13:27:51.317Z,24.30
2018-11-28T13:30:20.140Z,22.13
2018-11-28T13:32:49.038Z,22.23
2018-11-28T13:35:18.240Z,22.80
2018-11-28T13:37:47.659Z,23.20
2018-11-28T13:40:17.167Z,21.70
2018-11-28T13:42:45.340Z,21.80
2018-11-28T13:45:15.819Z,21.90
2018-11-28T13:47:45.168Z,21.87
2018-11-28T13:50:13.360Z,21.90
2018-11-28T13:52:41.486Z,21.43
2018-11-28T13:55:41.800Z,21.47
2018-11-28T13:57:40.837Z,21.90
2018-11-28T14:00:09.570Z,21.73
2018-11-28T14:02:38.169Z,22.60
2018-11-28T14:05:09.524Z,22.07
2018-11-28T14:07:37.652Z,21.57
2018-11-28T14:10:08.320Z,21.53
2018-11-28T14:12:36.588Z,20.57
2018-11-28T14:15:07.396Z,20.73
2018-11-28T14:17:35.515Z,21.20
2018-11-28T14:20:03.771Z,21.27
2018-11-28T14:22:31.928Z,20.83
2018-11-28T14:25:00.044Z,21.37
2018-11-28T14:27:28.188Z,23.00
2018-11-28T14:29:56.329Z,21.47
2018-11-28T14:32:24.440Z,21.93
2018-11-28T14:34:52.698Z,20.23
2018-11-28T14:37:20.804Z,21.63
2018-11-28T14:39:48.988Z,20.60
2018-11-28T14:42:18.110Z,21.87
2018-11-28T14:44:48.188Z,20.87
2018-11-28T14:47:16.443Z,20.43
2018-11-28T14:49:44.914Z,20.67
2018-11-28T14:52:13.140Z,21.53
2018-11-28T14:54:41.302Z,20.77
2018-11-28T14:57:09.447Z,21.30
2018-11-28T14:59:40.522Z,20.97
2018-11-28T15:02:06.758Z,21.73
2018-11-28T15:04:34.956Z,21.30
2018-11-28T15:07:03.182Z,21.03
2018-11-28T15:09:37.450Z,21.80
2018-11-28T15:12:11.686Z,20.73
2018-11-28T15:14:37.902Z,19.63
2018-11-28T15:17:06.224Z,20.53
2018-11-28T15:19:34.411Z,20.80
2018-11-28T15:22:02.622Z,20.90
2018-11-28T15:24:30.947Z,21.10
2018-11-28T15:26:59.120Z,21.87
2018-11-28T15:29:27.267Z,21.73
2018-11-28T15:31:55.421Z,22.97
2018-11-28T15:34:23.584Z,21.17
2018-11-28T15:36:51.800Z,21.73
2018-11-28T15:39:19.933Z,21.13
2018-11-28T15:41:48.927Z,22.03
2018-11-28T15:44:17.152Z,21.03
2018-11-28T15:46:45.327Z,22.00
2018-11-28T15:49:13.523Z,22.00
2018-11-28T15:51:41.777Z,22.87
2018-11-28T15:54:09.946Z,22.10
2018-11-28T15:56:38.141Z,22.20
2018-11-28T15:59:07.149Z,23.33
2018-11-28T16:01:35.299Z,23.27
2018-11-28T16:04:03.519Z,23.73
2018-11-28T16:06:31.743Z,24.97
2018-11-28T16:08:59.915Z,21.97
2018-11-28T16:11:28.096Z,25.40
2018-11-28T16:13:56.269Z,23.20
2018-11-28T16:16:24.439Z,23.17
2018-11-28T16:18:57.733Z,21.73
2018-11-28T16:21:21.248Z,23.60
2018-11-28T16:23:49.861Z,23.33
2018-11-28T16:26:18.102Z,23.00
2018-11-28T16:28:47.468Z,23.23
2018-11-28T16:31:15.664Z,23.03
2018-11-28T16:33:43.868Z,24.70
2018-11-28T16:36:18.330Z,24.00
2018-11-28T16:38:47.934Z,25.07
2018-11-28T16:41:16.322Z,23.80
2018-11-28T16:43:44.533Z,22.47
2018-11-28T16:46:12.820Z,23.70
2018-11-28T16:48:41.324Z,23.67
2018-11-28T16:51:10.263Z,24.37
2018-11-28T16:53:38.424Z,24.80
2018-11-28T16:56:06.663Z,24.93
2018-11-28T16:58:34.867Z,23.53
2018-11-28T17:01:03.051Z,24.23
2018-11-28T17:03:31.199Z,23.70
2018-11-28T17:05:59.540Z,23.70
2018-11-28T17:08:27.741Z,22.37
2018-11-28T17:10:58.243Z,22.70
2018-11-28T17:13:26.443Z,23.90
2018-11-28T17:15:54.612Z,23.27
2018-11-28T17:18:22.853Z,23.60
2018-11-28T17:20:51.080Z,23.70
2018-11-28T17:23:19.372Z,23.03
2018-11-28T17:25:47.497Z,22.97
2018-11-28T17:28:15.793Z,22.23
2018-11-28T17:30:44.063Z,22.40
2018-11-28T17:33:12.229Z,24.10
2018-11-28T17:35:40.576Z,23.53
2018-11-28T17:38:08.763Z,22.80
2018-11-28T17:40:37.042Z,21.83
2018-11-28T17:43:08.076Z,23.37
2018-11-28T17:45:36.269Z,22.63
2018-11-28T17:48:05.509Z,22.60
2018-11-28T17:50:34.104Z,22.70
2018-11-28T17:53:09.672Z,22.97
2018-11-28T17:55:48.458Z,22.87
2018-11-28T17:58:16.633Z,22.90
2018-11-28T18:00:45.364Z,21.97
2018-11-28T18:03:13.735Z,22.97
2018-11-28T18:05:41.944Z,23.47
2018-11-28T18:08:10.683Z,23.20
2018-11-28T18:10:39.094Z,23.07
2018-11-28T18:13:12.622Z,21.97
2018-11-28T18:15:42.002Z,22.83
2018-11-28T18:18:11.375Z,22.70
2018-11-28T18:20:39.657Z,24.17
2018-11-28T18:23:09.745Z,21.97
2018-11-28T18:25:38.862Z,22.90
2018-11-28T18:28:07.895Z,23.40
2018-11-28T18:30:36.656Z,22.50
2018-11-28T18:33:05.128Z,23.07
2018-11-28T18:35:33.244Z,22.90
2018-11-28T18:38:01.384Z,22.80
2018-11-28T18:40:29.543Z,23.27
2018-11-28T18:42:57.727Z,23.40
2018-11-28T18:45:27.141Z,21.73
2018-11-28T18:47:55.279Z,24.00
2018-11-28T18:50:23.477Z,23.70
2018-11-28T18:52:51.600Z,24.03
2018-11-28T18:55:20.641Z,23.73
2018-11-28T18:57:50.277Z,23.80
2018-11-28T19:00:23.696Z,24.30
2018-11-28T19:02:52.382Z,23.10
2018-11-28T19:05:20.515Z,22.73
2018-11-28T19:07:48.753Z,22.93
2018-11-28T19:10:18.888Z,23.20
2018-11-28T19:12:47.043Z,22.40
2018-11-28T19:15:18.205Z,21.87
2018-11-28T19:17:46.905Z,22.80
2018-11-28T19:20:15.872Z,23.77
2018-11-28T19:22:44.512Z,22.00
2018-11-28T19:25:16.441Z,23.13
2018-11-28T19:27:45.169Z,22.87
2018-11-28T19:30:32.676Z,21.43
2018-11-28T19:33:00.931Z,22.87
2018-11-28T19:35:29.320Z,23.80
2018-11-28T19:37:57.501Z,22.13
2018-11-28T19:40:30.318Z,22.13
2018-11-28T19:42:58.499Z,22.37
2018-11-28T19:45:26.750Z,23.30
2018-11-28T19:47:54.920Z,23.50
2018-11-28T19:50:25.884Z,23.07
2018-11-28T19:52:54.069Z,22.20
2018-11-28T19:55:22.309Z,22.50
2018-11-28T19:57:50.979Z,22.47
2018-11-28T20:00:19.464Z,21.90
2018-11-28T20:02:47.735Z,23.30
2018-11-28T20:05:15.847Z,23.23
2018-11-28T20:07:46.966Z,21.93
2018-11-28T20:10:16.550Z,22.57
2018-11-28T20:12:44.688Z,23.23
2018-11-28T20:15:14.233Z,23.63
2018-11-28T20:17:42.456Z,23.97
2018-11-28T20:20:11.714Z,21.17
2018-11-28T20:22:39.906Z,23.83
2018-11-28T20:25:10.368Z,23.57
2018-11-28T20:27:38.572Z,23.40
2018-11-28T20:30:28.293Z,22.47
2018-11-28T20:32:56.660Z,22.43
2018-11-28T20:35:24.922Z,23.23
2018-11-28T20:37:53.195Z,23.33
2018-11-28T20:40:21.451Z,23.20
2018-11-28T20:42:51.015Z,22.60
2018-11-28T20:45:19.183Z,23.37
2018-11-28T20:47:47.425Z,23.37
2018-11-28T20:50:18.592Z,22.27
2018-11-28T20:52:48.416Z,23.13
2018-11-28T20:55:16.620Z,23.07
2018-11-28T20:57:44.819Z,22.70
2018-11-28T21:00:15.963Z,22.93
2018-11-28T21:02:44.211Z,22.27
2018-11-28T21:05:12.375Z,23.63
2018-11-28T21:07:40.530Z,22.33
2018-11-28T21:10:16.064Z,22.73
2018-11-28T21:12:44.284Z,23.90
2018-11-28T21:15:12.435Z,24.93
2018-11-28T21:17:40.712Z,25.87
2018-11-28T21:20:14.627Z,24.07
2018-11-28T21:22:43.855Z,23.37
2018-11-28T21:25:12.327Z,23.00
2018-11-28T21:27:40.438Z,23.33
2018-11-28T21:30:13.906Z,22.83
2018-11-28T21:32:42.215Z,22.83
2018-11-28T21:35:15.363Z,24.03
2018-11-28T21:37:43.578Z,23.57
2018-11-28T21:40:11.907Z,24.10
2018-11-28T21:42:40.047Z,22.57
2018-11-28T21:45:12.366Z,22.47
2018-11-28T21:47:40.498Z,22.60
2018-11-28T21:50:11.716Z,21.93
2018-11-28T21:52:39.865Z,22.83
2018-11-28T21:55:13.384Z,22.53
2018-11-28T21:57:41.515Z,23.10
2018-11-28T22:00:13.028Z,22.80
2018-11-28T22:02:42.091Z,23.17
2018-11-28T22:05:11.180Z,21.07
2018-11-28T22:07:39.387Z,21.30
2018-11-28T22:10:10.711Z,22.00
2018-11-28T22:12:38.859Z,22.93
2018-11-28T22:15:09.434Z,22.87
2018-11-28T22:17:39.334Z,22.63
2018-11-28T22:20:09.893Z,22.47
2018-11-28T22:22:38.039Z,22.00
2018-11-28T22:25:09.531Z,21.60
2018-11-28T22:27:37.659Z,24.10
2018-11-28T22:30:06.407Z,23.30
2018-11-28T22:32:34.611Z,23.20
2018-11-28T22:35:02.797Z,21.83
2018-11-28T22:37:30.896Z,22.23
2018-11-28T22:39:59.008Z,22.87
2018-11-28T22:42:27.107Z,22.73
2018-11-28T22:44:55.225Z,21.90
2018-11-28T22:47:23.379Z,21.97
2018-11-28T22:49:51.563Z,23.10
2018-11-28T22:52:19.731Z,21.37
2018-11-28T22:54:47.843Z,22.90
2018-11-28T22:57:16.093Z,22.53
2018-11-28T22:59:44.295Z,23.07
2018-11-28T23:02:49.483Z,22.23
2018-11-28T23:05:17.773Z,21.77
2018-11-28T23:07:48.083Z,22.30
2018-11-28T23:10:16.208Z,23.03
2018-11-28T23:12:44.316Z,22.70
2018-11-28T23:15:13.022Z,22.50
2018-11-28T23:17:41.210Z,22.53
2018-11-28T23:20:10.011Z,21.30
2018-11-28T23:22:38.144Z,21.50
2018-11-28T23:25:08.907Z,21.53
2018-11-28T23:27:37.051Z,22.37
2018-11-28T23:30:13.740Z,22.83
2018-11-28T23:32:41.879Z,23.43
2018-11-28T23:35:10.699Z,21.63
2018-11-28T23:37:39.564Z,22.17
2018-11-28T23:40:11.037Z,23.07
2018-11-28T23:42:39.148Z,22.77
2018-11-28T23:45:08.970Z,22.63
2018-11-28T23:47:37.221Z,22.33
2018-11-28T23:50:10.347Z,22.60
2018-11-28T23:52:38.463Z,22.60
2018-11-28T23:55:10.733Z,22.33
2018-11-28T23:57:38.897Z,22.93
