createdAt,value
2018-10-19T00:00:50.864Z,92.40
2018-10-19T00:04:59.043Z,92.40
2018-10-19T00:09:08.229Z,92.30
2018-10-19T00:13:16.347Z,92.30
2018-10-19T00:17:24.533Z,92.40
2018-10-19T00:21:32.695Z,92.40
2018-10-19T00:25:40.876Z,92.20
2018-10-19T00:29:49.055Z,92.20
2018-10-19T00:33:57.223Z,92.20
2018-10-19T00:38:05.428Z,92.40
2018-10-19T00:42:13.599Z,92.40
2018-10-19T00:46:21.766Z,92.30
2018-10-19T00:50:29.927Z,92.30
2018-10-19T00:54:38.104Z,92.30
2018-10-19T00:58:46.277Z,92.30
2018-10-19T01:02:54.452Z,92.40
2018-10-19T01:07:02.600Z,92.50
2018-10-19T01:11:10.872Z,92.50
2018-10-19T01:15:18.988Z,92.60
2018-10-19T01:19:27.155Z,92.60
2018-10-19T01:23:35.306Z,92.60
2018-10-19T01:27:43.441Z,92.50
2018-10-19T01:31:51.580Z,92.70
2018-10-19T01:35:59.720Z,92.70
2018-10-19T01:40:09.377Z,92.60
2018-10-19T01:44:17.504Z,92.70
2018-10-19T01:48:26.459Z,92.60
2018-10-19T01:52:34.588Z,92.80
2018-10-19T01:56:42.727Z,92.90
2018-10-19T02:00:50.875Z,93.00
2018-10-19T02:04:59.042Z,93.00
2018-10-19T02:09:07.720Z,92.90
2018-10-19T02:13:15.811Z,92.80
2018-10-19T02:17:23.968Z,92.70
2018-10-19T02:21:32.131Z,92.60
2018-10-19T02:25:40.280Z,92.70
2018-10-19T02:29:48.439Z,92.60
2018-10-19T02:33:56.596Z,92.60
2018-10-19T02:38:05.047Z,92.60
2018-10-19T02:42:13.207Z,92.60
2018-10-19T02:46:21.347Z,92.50
2018-10-19T02:50:29.660Z,92.50
2018-10-19T02:54:37.803Z,92.40
2018-10-19T02:58:45.968Z,92.60
2018-10-19T03:02:54.173Z,92.70
2018-10-19T03:07:02.260Z,92.70
2018-10-19T03:11:10.495Z,92.90
2018-10-19T03:15:18.638Z,92.90
2018-10-19T03:19:26.718Z,92.80
2018-10-19T03:23:34.881Z,92.70
2018-10-19T03:27:43.034Z,92.60
2018-10-19T03:31:51.187Z,92.60
2018-10-19T03:35:59.379Z,92.50
2018-10-19T03:40:07.540Z,92.50
2018-10-19T03:44:15.678Z,92.40
2018-10-19T03:48:23.839Z,92.50
2018-10-19T03:52:31.983Z,92.80
2018-10-19T03:56:40.132Z,92.90
2018-10-19T04:00:48.285Z,92.90
2018-10-19T04:04:56.452Z,92.90
2018-10-19T04:09:07.850Z,93.00
2018-10-19T04:13:15.928Z,93.10
2018-10-19T04:17:24.084Z,93.10
2018-10-19T04:21:32.463Z,93.10
2018-10-19T04:25:40.624Z,93.10
2018-10-19T04:29:48.860Z,93.00
2018-10-19T04:33:57.006Z,93.20
2018-10-19T04:38:05.159Z,93.10
2018-10-19T04:42:13.372Z,93.20
2018-10-19T04:46:21.479Z,93.10
2018-10-19T04:50:29.648Z,93.10
2018-10-19T04:54:37.797Z,93.00
2018-10-19T04:58:45.955Z,93.00
2018-10-19T05:02:54.138Z,92.90
2018-10-19T05:07:02.263Z,92.80
2018-10-19T05:11:10.492Z,92.80
2018-10-19T05:15:18.571Z,92.90
2018-10-19T05:19:26.731Z,92.90
2018-10-19T05:23:34.891Z,92.90
2018-10-19T05:27:43.049Z,93.40
2018-10-19T05:31:51.184Z,92.90
2018-10-19T05:35:59.555Z,92.90
2018-10-19T05:40:08.871Z,92.80
2018-10-19T05:44:17.093Z,92.80
2018-10-19T05:48:25.183Z,92.70
2018-10-19T05:52:33.324Z,92.60
2018-10-19T05:56:41.475Z,92.60
2018-10-19T06:00:49.638Z,92.70
2018-10-19T06:04:57.816Z,92.60
2018-10-19T06:09:07.593Z,92.30
2018-10-19T06:13:15.738Z,92.30
2018-10-19T06:17:23.888Z,92.40
2018-10-19T06:21:32.026Z,92.30
2018-10-19T06:25:40.187Z,92.30
2018-10-19T06:33:56.260Z,92.70
2018-10-19T06:38:04.810Z,92.50
2018-10-19T06:42:12.883Z,92.50
2018-10-19T06:46:21.036Z,92.70
2018-10-19T06:50:29.189Z,92.80
2018-10-19T06:54:37.347Z,92.70
2018-10-19T06:58:45.549Z,92.70
2018-10-19T07:02:53.645Z,92.60
2018-10-19T07:07:01.786Z,92.40
2018-10-19T07:11:09.987Z,92.10
2018-10-19T07:15:18.079Z,92.10
2018-10-19T07:19:26.238Z,92.00
2018-10-19T07:23:34.403Z,91.90
2018-10-19T07:27:42.540Z,91.70
2018-10-19T07:31:50.707Z,91.80
2018-10-19T07:35:58.861Z,91.20
2018-10-19T07:44:15.008Z,91.00
2018-10-19T07:48:23.168Z,90.60
2018-10-19T07:52:31.271Z,90.20
2018-10-19T07:56:39.419Z,89.50
2018-10-19T08:00:47.688Z,89.40
2018-10-19T08:04:55.862Z,88.20
2018-10-19T08:09:06.655Z,87.60
2018-10-19T08:13:14.808Z,86.70
2018-10-19T08:17:22.967Z,86.70
2018-10-19T08:21:31.107Z,86.80
2018-10-19T08:25:39.263Z,87.90
2018-10-19T08:29:47.407Z,86.10
2018-10-19T08:33:55.570Z,85.10
2018-10-19T08:38:03.726Z,84.80
2018-10-19T08:42:11.880Z,85.30
2018-10-19T08:50:33.382Z,84.50
2018-10-19T08:54:41.574Z,84.40
2018-10-19T08:58:49.713Z,83.00
2018-10-19T09:02:57.911Z,82.40
2018-10-19T09:07:06.019Z,82.30
2018-10-19T09:11:14.239Z,82.00
2018-10-19T09:15:22.433Z,82.10
2018-10-19T09:19:30.537Z,81.80
2018-10-19T09:23:38.687Z,81.80
2018-10-19T09:27:46.841Z,80.90
2018-10-19T09:31:54.991Z,81.30
2018-10-19T09:36:03.416Z,80.00
2018-10-19T09:44:19.418Z,78.80
2018-10-19T09:48:27.570Z,79.10
2018-10-19T09:52:35.719Z,77.80
2018-10-19T09:56:43.883Z,76.20
2018-10-19T10:00:55.108Z,75.30
2018-10-19T10:05:03.294Z,75.20
2018-10-19T10:09:13.672Z,73.80
2018-10-19T10:13:21.776Z,73.20
2018-10-19T10:21:38.787Z,73.30
2018-10-19T10:25:46.964Z,73.20
2018-10-19T10:29:55.112Z,73.10
2018-10-19T10:34:03.280Z,73.70
2018-10-19T10:38:11.436Z,73.60
2018-10-19T10:42:19.571Z,73.10
2018-10-19T10:46:27.728Z,71.70
2018-10-19T10:50:35.888Z,69.40
2018-10-19T10:54:44.031Z,68.30
2018-10-19T10:58:52.367Z,68.10
2018-10-19T11:03:00.537Z,67.70
2018-10-19T11:07:08.689Z,66.40
2018-10-19T11:11:16.816Z,65.20
2018-10-19T11:15:29.967Z,63.60
2018-10-19T11:19:38.117Z,63.60
2018-10-19T11:23:46.272Z,62.70
2018-10-19T11:27:54.431Z,61.20
2018-10-19T11:32:02.612Z,60.30
2018-10-19T11:36:10.764Z,59.30
2018-10-19T11:40:31.113Z,58.60
2018-10-19T11:44:39.263Z,58.40
2018-10-19T11:48:47.442Z,58.60
2018-10-19T11:52:55.572Z,57.70
2018-10-19T11:57:03.779Z,57.20
2018-10-19T12:01:11.920Z,56.10
2018-10-19T12:05:20.032Z,55.70
2018-10-19T12:09:28.182Z,55.50
2018-10-19T12:17:44.875Z,56.40
2018-10-19T12:21:53.097Z,55.70
2018-10-19T12:26:01.370Z,54.50
2018-10-19T12:30:10.138Z,53.50
2018-10-19T12:34:18.293Z,53.30
2018-10-19T12:38:26.464Z,52.70
2018-10-19T12:42:34.643Z,51.80
2018-10-19T12:46:54.331Z,51.90
2018-10-19T12:51:02.604Z,52.10
2018-10-19T12:55:10.726Z,52.10
2018-10-19T12:59:18.897Z,51.90
2018-10-19T13:03:27.004Z,51.50
2018-10-19T13:07:35.159Z,50.70
2018-10-19T13:11:43.319Z,51.80
2018-10-19T13:15:51.569Z,52.10
2018-10-19T13:19:59.724Z,51.20
2018-10-19T13:28:16.221Z,51.70
2018-10-19T13:32:24.387Z,52.30
2018-10-19T13:36:32.555Z,52.30
2018-10-19T13:40:40.715Z,52.30
2018-10-19T13:44:48.879Z,51.80
2018-10-19T13:48:57.036Z,51.70
2018-10-19T13:53:05.549Z,52.00
2018-10-19T13:57:13.655Z,52.10
2018-10-19T14:01:21.753Z,51.90
2018-10-19T14:05:30.070Z,52.20
2018-10-19T14:09:38.073Z,52.60
2018-10-19T14:13:46.239Z,53.10
2018-10-19T14:17:54.408Z,53.50
2018-10-19T14:22:02.596Z,53.90
2018-10-19T14:26:10.752Z,54.50
2018-10-19T14:30:19.097Z,55.20
2018-10-19T14:34:27.257Z,55.30
2018-10-19T14:38:35.417Z,55.60
2018-10-19T14:42:44.028Z,56.20
2018-10-19T14:46:52.190Z,56.10
2018-10-19T14:51:00.373Z,56.60
2018-10-19T14:55:13.292Z,56.90
2018-10-19T14:59:21.456Z,57.30
2018-10-19T15:03:29.624Z,57.90
2018-10-19T15:07:38.348Z,58.40
2018-10-19T15:11:46.740Z,58.50
2018-10-19T15:15:54.655Z,59.10
2018-10-19T15:20:03.529Z,59.60
2018-10-19T15:24:11.756Z,59.80
2018-10-19T15:28:19.860Z,60.70
2018-10-19T15:32:28.011Z,61.50
2018-10-19T15:36:36.282Z,62.40
2018-10-19T15:40:44.377Z,63.00
2018-10-19T15:44:52.530Z,63.30
2018-10-19T15:49:00.747Z,63.70
2018-10-19T15:53:08.908Z,64.20
2018-10-19T15:57:17.108Z,64.70
2018-10-19T16:01:25.220Z,65.30
2018-10-19T16:05:33.391Z,66.00
2018-10-19T16:09:41.554Z,66.50
2018-10-19T16:13:49.721Z,67.00
2018-10-19T16:17:57.893Z,67.60
2018-10-19T16:22:06.071Z,68.20
2018-10-19T16:26:14.231Z,68.90
2018-10-19T16:30:22.384Z,69.50
2018-10-19T16:34:30.558Z,70.20
2018-10-19T16:38:38.712Z,70.90
2018-10-19T16:42:46.881Z,71.40
2018-10-19T16:46:55.052Z,71.80
2018-10-19T16:51:03.310Z,72.40
2018-10-19T16:55:11.372Z,73.30
2018-10-19T16:59:19.532Z,74.20
2018-10-19T17:03:27.730Z,74.80
2018-10-19T17:07:35.904Z,75.40
2018-10-19T17:11:44.064Z,75.70
2018-10-19T17:15:52.228Z,76.20
2018-10-19T17:20:00.388Z,76.50
2018-10-19T17:24:08.583Z,77.90
2018-10-19T17:28:16.703Z,77.80
2018-10-19T17:32:24.858Z,78.40
2018-10-19T17:36:33.012Z,79.20
2018-10-19T17:40:41.171Z,79.70
2018-10-19T17:44:49.324Z,79.90
2018-10-19T17:48:57.544Z,80.30
2018-10-19T17:53:05.898Z,81.10
2018-10-19T17:57:14.042Z,81.60
2018-10-19T18:01:22.157Z,82.00
2018-10-19T18:05:30.303Z,82.40
2018-10-19T18:09:38.479Z,82.70
2018-10-19T18:13:46.624Z,83.20
2018-10-19T18:17:54.784Z,83.40
2018-10-19T18:22:03.042Z,83.80
2018-10-19T18:26:11.126Z,83.90
2018-10-19T18:30:19.252Z,83.90
2018-10-19T18:34:27.412Z,84.10
2018-10-19T18:38:35.575Z,84.40
2018-10-19T18:42:43.727Z,84.50
2018-10-19T18:46:51.881Z,84.90
2018-10-19T18:51:00.246Z,85.00
2018-10-19T18:55:08.461Z,85.20
2018-10-19T18:59:16.773Z,85.20
2018-10-19T19:03:24.825Z,85.40
2018-10-19T19:07:33.016Z,85.20
2018-10-19T19:11:41.192Z,85.10
2018-10-19T19:15:49.427Z,84.90
2018-10-19T19:20:03.134Z,84.90
2018-10-19T19:24:16.666Z,85.70
2018-10-19T19:28:24.814Z,84.80
2018-10-19T19:32:33.014Z,85.40
2018-10-19T19:36:41.199Z,85.70
2018-10-19T19:40:54.786Z,86.10
2018-10-19T19:45:02.988Z,86.20
2018-10-19T19:49:16.709Z,86.60
2018-10-19T19:53:24.824Z,86.80
2018-10-19T19:57:32.989Z,87.30
2018-10-19T20:01:41.151Z,87.60
2018-10-19T20:05:49.324Z,87.70
2018-10-19T20:09:57.561Z,87.80
2018-10-19T20:14:06.028Z,89.10
2018-10-19T20:18:14.129Z,88.90
2018-10-19T20:22:22.265Z,88.90
2018-10-19T20:26:30.502Z,89.50
2018-10-19T20:30:38.640Z,89.50
2018-10-19T20:34:46.820Z,89.70
2018-10-19T20:38:54.967Z,90.00
2018-10-19T20:43:03.151Z,90.10
2018-10-19T20:47:11.426Z,90.20
2018-10-19T20:51:19.492Z,90.30
2018-10-19T20:55:27.639Z,90.30
2018-10-19T20:59:35.927Z,90.30
2018-10-19T21:03:44.233Z,90.40
2018-10-19T21:07:52.435Z,90.50
2018-10-19T21:12:00.534Z,90.40
2018-10-19T21:24:24.520Z,90.40
2018-10-19T21:28:32.673Z,90.50
2018-10-19T21:32:40.930Z,90.50
2018-10-19T21:36:49.076Z,90.60
2018-10-19T21:40:57.219Z,90.60
2018-10-19T21:45:05.972Z,90.60
2018-10-19T21:53:22.037Z,91.00
2018-10-19T21:57:30.185Z,90.90
2018-10-19T22:01:38.345Z,90.70
2018-10-19T22:05:46.488Z,90.90
2018-10-19T22:09:54.629Z,90.80
2018-10-19T22:14:02.792Z,90.90
2018-10-19T22:18:10.940Z,90.70
2018-10-19T22:22:19.083Z,91.20
2018-10-19T22:26:27.237Z,91.30
2018-10-19T22:30:35.381Z,91.30
2018-10-19T22:34:43.545Z,91.10
2018-10-19T22:38:51.683Z,91.20
2018-10-19T22:42:59.888Z,91.10
2018-10-19T22:47:08.045Z,91.10
2018-10-19T22:51:16.131Z,91.00
2018-10-19T22:55:24.291Z,90.90
2018-10-19T22:59:32.435Z,90.70
2018-10-19T23:03:40.582Z,90.80
2018-10-19T23:07:48.725Z,90.70
2018-10-19T23:11:56.860Z,90.90
2018-10-19T23:16:05.553Z,90.90
2018-10-19T23:20:13.707Z,91.00
2018-10-19T23:24:21.864Z,91.20
2018-10-19T23:32:38.005Z,91.30
2018-10-19T23:36:46.144Z,91.30
2018-10-19T23:40:54.301Z,91.30
2018-10-19T23:45:02.444Z,91.30
2018-10-19T23:49:10.650Z,91.30
2018-10-19T23:53:18.753Z,91.30
2018-10-19T23:57:26.901Z,91.20
