createdAt,value
2022-09-05T00:00:23.101Z,2.20
2022-09-05T00:03:08.468Z,2.27
2022-09-05T00:05:51.053Z,2.30
2022-09-05T00:08:32.125Z,2.40
2022-09-05T00:11:42.917Z,2.30
2022-09-05T00:14:02.261Z,2.27
2022-09-05T00:16:41.404Z,2.40
2022-09-05T00:24:19.486Z,2.20
2022-09-05T00:24:32.021Z,2.10
2022-09-05T00:27:54.557Z,2.30
2022-09-05T00:31:08.561Z,2.37
2022-09-05T00:33:20.250Z,2.10
2022-09-05T00:35:54.620Z,2.40
2022-09-05T00:38:32.123Z,2.10
2022-09-05T00:41:05.820Z,2.00
2022-09-05T00:43:35.977Z,2.10
2022-09-05T00:46:04.503Z,2.03
2022-09-05T00:48:36.523Z,2.40
2022-09-05T00:51:06.368Z,2.37
2022-09-05T00:53:38.951Z,2.27
2022-09-05T00:56:14.599Z,2.13
2022-09-05T00:58:52.049Z,2.40
2022-09-05T01:01:33.216Z,2.30
2022-09-05T01:04:12.293Z,2.27
2022-09-05T01:06:47.114Z,2.27
2022-09-05T01:09:22.245Z,2.27
2022-09-05T01:11:53.609Z,2.10
2022-09-05T01:14:26.957Z,2.30
2022-09-05T01:17:03.700Z,2.50
2022-09-05T01:19:38.303Z,2.33
2022-09-05T01:22:19.513Z,2.20
2022-09-05T01:24:54.224Z,2.50
2022-09-05T01:28:11.274Z,2.57
2022-09-05T01:30:33.186Z,2.27
2022-09-05T01:33:06.060Z,2.43
2022-09-05T01:35:54.882Z,2.20
2022-09-05T01:38:33.969Z,2.13
2022-09-05T01:41:18.778Z,2.30
2022-09-05T01:43:56.032Z,2.40
2022-09-05T01:46:30.623Z,2.10
2022-09-05T01:49:02.101Z,2.20
2022-09-05T01:51:35.809Z,2.07
2022-09-05T01:54:26.073Z,2.60
2022-09-05T01:57:04.523Z,2.43
2022-09-05T01:59:37.777Z,2.50
2022-09-05T02:02:13.847Z,2.60
2022-09-05T02:05:02.665Z,2.43
2022-09-05T02:07:35.360Z,2.50
2022-09-05T02:10:13.178Z,2.80
2022-09-05T02:12:43.127Z,2.40
2022-09-05T02:15:15.927Z,2.50
2022-09-05T02:17:51.632Z,2.67
2022-09-05T02:20:23.835Z,2.07
2022-09-05T02:22:54.807Z,2.50
2022-09-05T02:26:02.382Z,2.40
2022-09-05T02:28:15.973Z,2.47
2022-09-05T02:30:47.440Z,2.63
2022-09-05T02:33:36.907Z,2.30
2022-09-05T02:36:06.978Z,2.90
2022-09-05T02:45:00.755Z,2.53
2022-09-05T02:45:11.151Z,2.70
2022-09-05T02:45:20.765Z,2.50
2022-09-05T02:47:10.036Z,2.67
2022-09-05T02:54:44.890Z,2.43
2022-09-05T02:57:28.021Z,2.63
2022-09-05T02:57:39.467Z,2.70
2022-09-05T02:58:24.294Z,2.97
2022-09-05T03:00:55.365Z,2.60
2022-09-05T03:03:30.122Z,2.90
2022-09-05T03:06:01.263Z,2.70
2022-09-05T03:08:40.979Z,2.60
2022-09-05T03:11:22.098Z,2.50
2022-09-05T03:14:24.608Z,2.83
2022-09-05T03:17:12.837Z,2.40
2022-09-05T03:19:58.101Z,2.70
2022-09-05T03:22:44.326Z,2.50
2022-09-05T03:25:34.860Z,2.87
2022-09-05T03:28:17.020Z,2.60
2022-09-05T03:30:53.723Z,2.80
2022-09-05T03:33:38.741Z,2.53
2022-09-05T03:36:27.325Z,2.67
2022-09-05T03:39:22.206Z,2.40
2022-09-05T03:42:16.807Z,2.50
2022-09-05T03:45:04.817Z,2.47
2022-09-05T03:47:45.194Z,2.97
2022-09-05T03:54:32.420Z,2.50
2022-09-05T03:57:16.804Z,2.80
2022-09-05T03:57:25.524Z,2.80
2022-09-05T03:59:34.645Z,2.60
2022-09-05T04:03:30.797Z,2.60
2022-09-05T04:08:15.370Z,2.77
2022-09-05T04:08:19.742Z,2.80
2022-09-05T04:10:34.625Z,2.77
2022-09-05T04:13:06.516Z,2.90
2022-09-05T04:15:38.051Z,2.80
2022-09-05T04:18:13.505Z,2.87
2022-09-05T04:20:50.211Z,2.53
2022-09-05T04:23:25.164Z,2.60
2022-09-05T04:26:11.504Z,2.90
2022-09-05T04:28:48.713Z,2.80
2022-09-05T04:31:27.220Z,2.90
2022-09-05T04:34:03.399Z,2.50
2022-09-05T04:36:33.051Z,2.50
2022-09-05T04:39:08.512Z,2.67
2022-09-05T04:41:40.366Z,2.73
2022-09-05T04:44:12.010Z,3.00
2022-09-05T04:46:47.825Z,2.70
2022-09-05T04:49:20.471Z,2.50
2022-09-05T04:52:01.417Z,2.70
2022-09-05T04:54:32.682Z,2.47
2022-09-05T04:57:13.665Z,2.70
2022-09-05T05:04:52.159Z,3.10
2022-09-05T05:06:08.721Z,2.70
2022-09-05T05:06:09.089Z,2.80
2022-09-05T05:08:17.134Z,2.63
2022-09-05T05:12:18.238Z,2.80
2022-09-05T05:18:00.363Z,2.70
2022-09-05T05:18:11.661Z,2.80
2022-09-05T05:19:32.797Z,2.73
2022-09-05T05:22:03.827Z,3.40
2022-09-05T05:24:32.691Z,2.80
2022-09-05T05:27:05.061Z,2.90
2022-09-05T05:29:38.649Z,2.70
2022-09-05T05:32:07.713Z,2.67
2022-09-05T05:34:36.161Z,3.00
2022-09-05T05:37:07.324Z,2.80
2022-09-05T05:39:37.853Z,2.87
2022-09-05T05:42:20.803Z,2.80
2022-09-05T05:44:49.516Z,2.63
2022-09-05T05:47:31.939Z,2.97
2022-09-05T05:50:02.227Z,3.03
2022-09-05T05:52:41.856Z,2.90
2022-09-05T05:55:51.374Z,3.03
2022-09-05T05:58:16.547Z,2.73
2022-09-05T06:01:00.074Z,2.70
2022-09-05T06:03:46.259Z,3.10
2022-09-05T06:06:29.016Z,2.90
2022-09-05T06:14:49.880Z,2.80
2022-09-05T06:14:54.847Z,3.73
2022-09-05T06:15:26.971Z,3.07
2022-09-05T06:18:14.988Z,2.93
2022-09-05T06:22:10.955Z,2.80
2022-09-05T06:24:06.888Z,2.60
2022-09-05T06:26:45.719Z,2.47
2022-09-05T06:29:17.470Z,2.63
2022-09-05T06:31:55.751Z,2.90
2022-09-05T06:34:35.351Z,2.77
2022-09-05T06:37:07.211Z,3.00
2022-09-05T06:39:47.936Z,3.00
2022-09-05T06:42:34.655Z,2.87
2022-09-05T06:45:27.955Z,2.80
2022-09-05T06:47:59.620Z,2.67
2022-09-05T06:50:48.216Z,2.90
2022-09-05T06:53:43.631Z,2.60
2022-09-05T06:56:25.995Z,2.87
2022-09-05T06:59:20.649Z,3.17
2022-09-05T07:02:01.160Z,2.70
2022-09-05T07:05:23.542Z,2.97
2022-09-05T07:07:27.645Z,2.93
2022-09-05T07:10:00.421Z,2.67
2022-09-05T07:12:30.420Z,3.07
2022-09-05T07:15:08.860Z,2.90
2022-09-05T07:17:53.824Z,2.60
2022-09-05T07:20:27.810Z,2.60
2022-09-05T07:22:57.469Z,2.90
2022-09-05T07:25:47.516Z,2.40
2022-09-05T07:28:15.671Z,2.90
2022-09-05T07:31:00.766Z,2.80
2022-09-05T07:33:29.301Z,2.90
2022-09-05T07:36:00.696Z,2.63
2022-09-05T07:38:48.990Z,2.33
2022-09-05T07:41:20.081Z,2.97
2022-09-05T07:43:49.233Z,2.60
2022-09-05T07:46:18.896Z,2.50
2022-09-05T07:48:48.697Z,2.87
2022-09-05T07:56:48.917Z,2.60
2022-09-05T07:57:09.216Z,2.73
2022-09-05T07:59:52.766Z,2.50
2022-09-05T08:02:21.699Z,2.60
2022-09-05T08:04:50.100Z,2.60
2022-09-05T08:07:49.271Z,2.63
2022-09-05T08:10:10.451Z,2.40
2022-09-05T08:13:22.597Z,2.30
2022-09-05T08:16:09.792Z,2.67
2022-09-05T08:18:19.586Z,2.50
2022-09-05T08:20:49.228Z,2.40
2022-09-05T08:23:24.622Z,2.30
2022-09-05T08:25:57.963Z,2.47
2022-09-05T08:28:37.536Z,2.60
2022-09-05T08:31:09.452Z,2.30
2022-09-05T08:33:38.792Z,2.40
2022-09-05T08:36:09.453Z,2.40
2022-09-05T08:38:41.222Z,2.40
2022-09-05T08:41:13.966Z,2.20
2022-09-05T08:46:37.489Z,2.40
2022-09-05T08:46:44.585Z,2.50
2022-09-05T08:49:37.798Z,2.27
2022-09-05T08:52:09.995Z,2.00
2022-09-05T08:54:41.110Z,2.03
2022-09-05T08:57:13.735Z,1.90
2022-09-05T09:00:02.711Z,2.10
2022-09-05T09:02:48.264Z,2.10
2022-09-05T09:05:22.373Z,2.40
2022-09-05T09:07:56.189Z,2.20
2022-09-05T09:10:32.372Z,2.13
2022-09-05T09:13:17.732Z,2.23
2022-09-05T09:15:47.024Z,2.20
2022-09-05T09:18:15.860Z,2.23
2022-09-05T09:20:49.185Z,2.20
2022-09-05T09:23:31.773Z,1.90
2022-09-05T09:26:06.182Z,2.00
2022-09-05T09:28:56.766Z,1.90
2022-09-05T09:31:32.596Z,2.20
2022-09-05T09:34:07.696Z,2.10
2022-09-05T09:36:55.382Z,2.17
2022-09-05T09:39:38.182Z,1.83
2022-09-05T09:42:32.639Z,2.00
2022-09-05T09:45:28.640Z,2.00
2022-09-05T09:48:19.641Z,1.80
2022-09-05T09:51:00.782Z,1.80
2022-09-05T09:53:38.832Z,1.80
2022-09-05T09:56:25.193Z,1.90
2022-09-05T09:59:03.664Z,1.90
2022-09-05T10:01:38.362Z,1.93
2022-09-05T10:09:15.015Z,1.80
2022-09-05T10:11:09.015Z,2.50
2022-09-05T10:11:09.182Z,1.90
2022-09-05T10:13:14.414Z,2.20
2022-09-05T10:15:48.192Z,2.33
2022-09-05T10:18:26.193Z,2.30
2022-09-05T10:21:16.450Z,2.30
2022-09-05T10:23:55.557Z,2.30
2022-09-05T10:26:32.956Z,2.23
2022-09-05T10:29:35.117Z,2.10
2022-09-05T10:35:10.780Z,1.90
2022-09-05T10:35:14.386Z,2.10
2022-09-05T10:37:41.218Z,2.53
2022-09-05T10:40:11.108Z,2.20
2022-09-05T10:43:00.514Z,2.00
2022-09-05T10:45:38.143Z,2.17
2022-09-05T10:48:13.794Z,2.20
2022-09-05T10:50:43.939Z,2.07
2022-09-05T10:53:25.258Z,2.20
2022-09-05T10:56:03.421Z,2.20
2022-09-05T11:00:41.078Z,2.00
2022-09-05T11:02:28.439Z,2.00
2022-09-05T11:04:46.371Z,2.00
2022-09-05T11:07:15.930Z,1.93
2022-09-05T11:09:53.361Z,1.90
2022-09-05T11:12:32.186Z,1.87
2022-09-05T11:15:02.618Z,1.83
2022-09-05T11:17:34.408Z,2.20
2022-09-05T11:20:20.755Z,2.00
2022-09-05T11:23:05.933Z,1.90
2022-09-05T11:25:40.527Z,2.00
2022-09-05T11:28:12.872Z,2.13
2022-09-05T11:30:43.670Z,1.80
2022-09-05T11:36:04.001Z,1.90
2022-09-05T11:39:52.068Z,2.00
2022-09-05T11:39:53.269Z,2.07
2022-09-05T11:41:59.051Z,1.90
2022-09-05T11:44:34.751Z,2.10
2022-09-05T11:47:28.189Z,1.90
2022-09-05T11:50:15.186Z,1.80
2022-09-05T11:53:01.500Z,2.10
2022-09-05T11:55:38.679Z,2.03
2022-09-05T11:58:19.939Z,2.20
2022-09-05T12:01:42.194Z,1.87
2022-09-05T12:04:10.013Z,2.07
2022-09-05T12:06:57.348Z,1.90
2022-09-05T12:09:33.231Z,2.10
2022-09-05T12:12:32.747Z,1.90
2022-09-05T12:15:07.237Z,1.50
2022-09-05T12:17:42.476Z,1.80
2022-09-05T12:20:17.320Z,2.13
2022-09-05T12:22:54.447Z,2.00
2022-09-05T12:27:36.725Z,1.90
2022-09-05T12:29:09.638Z,1.90
2022-09-05T12:33:02.224Z,2.10
2022-09-05T12:36:11.892Z,1.90
2022-09-05T12:40:35.669Z,2.07
2022-09-05T12:41:42.467Z,1.90
2022-09-05T12:42:48.327Z,1.80
2022-09-05T12:45:37.250Z,2.00
2022-09-05T12:48:11.409Z,1.90
2022-09-05T12:50:43.347Z,2.10
2022-09-05T12:53:13.773Z,1.80
2022-09-05T12:55:47.000Z,1.97
2022-09-05T13:02:01.475Z,1.73
2022-09-05T13:03:11.797Z,1.80
2022-09-05T13:04:25.316Z,2.00
2022-09-05T13:06:59.174Z,2.20
2022-09-05T13:09:35.818Z,1.93
2022-09-05T13:14:53.868Z,1.70
2022-09-05T13:15:20.058Z,2.00
2022-09-05T13:17:54.935Z,1.60
2022-09-05T13:20:33.203Z,1.90
2022-09-05T13:23:08.472Z,1.90
2022-09-05T13:25:37.101Z,1.87
2022-09-05T13:28:07.112Z,1.70
2022-09-05T13:37:14.866Z,1.70
2022-09-05T13:38:00.411Z,1.80
2022-09-05T13:38:13.928Z,1.70
2022-09-05T13:39:09.722Z,1.97
2022-09-05T13:41:38.809Z,1.90
2022-09-05T13:44:26.706Z,1.50
2022-09-05T13:46:58.985Z,1.67
2022-09-05T13:49:32.201Z,1.90
2022-09-05T13:52:06.884Z,2.00
2022-09-05T13:54:38.871Z,1.73
2022-09-05T13:57:32.548Z,1.80
2022-09-05T14:00:28.307Z,1.70
2022-09-05T14:03:37.411Z,2.10
2022-09-05T14:06:32.826Z,1.60
2022-09-05T14:11:57.328Z,1.60
2022-09-05T14:20:36.089Z,1.70
2022-09-05T14:23:08.562Z,1.80
2022-09-05T14:25:38.888Z,1.67
2022-09-05T14:28:11.760Z,1.70
2022-09-05T14:32:23.663Z,1.60
2022-09-05T14:37:43.234Z,1.60
2022-09-05T14:38:00.848Z,1.90
2022-09-05T14:39:45.183Z,1.70
2022-09-05T14:42:32.961Z,1.93
2022-09-05T14:45:07.652Z,1.77
2022-09-05T14:47:53.803Z,1.70
2022-09-05T14:50:29.192Z,1.70
2022-09-05T14:56:12.237Z,1.77
2022-09-05T15:02:40.791Z,1.67
2022-09-05T15:02:50.441Z,1.80
2022-09-05T15:07:01.395Z,1.50
2022-09-05T15:12:21.028Z,1.50
2022-09-05T15:12:32.994Z,1.80
2022-09-05T15:15:13.404Z,1.53
2022-09-05T15:17:45.422Z,1.80
2022-09-05T15:20:27.256Z,1.50
2022-09-05T15:22:56.435Z,1.70
2022-09-05T15:25:26.037Z,1.90
2022-09-05T15:27:55.517Z,1.70
2022-09-05T15:30:31.891Z,1.93
2022-09-05T15:33:18.818Z,1.70
2022-09-05T15:35:53.123Z,1.67
2022-09-05T15:38:22.419Z,1.67
2022-09-05T15:41:02.323Z,1.60
2022-09-05T15:43:31.416Z,1.40
2022-09-05T15:46:01.762Z,1.67
2022-09-05T15:48:33.808Z,1.50
2022-09-05T15:51:04.592Z,1.80
2022-09-05T15:53:34.572Z,1.40
2022-09-05T15:56:14.654Z,1.60
2022-09-05T15:58:53.289Z,1.90
2022-09-05T16:01:35.917Z,1.63
2022-09-05T16:08:18.301Z,1.80
2022-09-05T16:10:28.383Z,1.60
2022-09-05T16:10:42.870Z,1.93
2022-09-05T16:12:43.464Z,1.80
2022-09-05T16:17:59.065Z,1.40
2022-09-05T16:23:19.795Z,1.70
2022-09-05T16:23:32.673Z,1.70
2022-09-05T16:23:44.856Z,1.70
2022-09-05T16:26:24.998Z,1.70
2022-09-05T16:28:56.320Z,1.97
2022-09-05T16:31:28.480Z,1.80
2022-09-05T16:33:56.089Z,1.90
2022-09-05T16:36:27.143Z,1.90
2022-09-05T16:38:57.056Z,1.60
2022-09-05T16:41:27.719Z,1.83
2022-09-05T16:43:58.168Z,1.90
2022-09-05T16:46:31.597Z,1.80
2022-09-05T16:49:01.984Z,2.20
2022-09-05T16:51:39.232Z,1.80
2022-09-05T16:54:13.973Z,1.57
2022-09-05T16:56:43.420Z,1.83
2022-09-05T16:59:12.996Z,1.90
2022-09-05T17:02:05.872Z,1.80
2022-09-05T17:04:42.322Z,2.60
2022-09-05T17:07:31.383Z,1.80
2022-09-05T17:10:07.014Z,2.03
2022-09-05T17:12:37.568Z,1.90
2022-09-05T17:15:10.041Z,1.97
2022-09-05T17:18:22.090Z,2.00
2022-09-05T17:20:48.553Z,1.90
2022-09-05T17:29:23.873Z,2.30
2022-09-05T17:29:36.096Z,2.10
2022-09-05T17:29:49.897Z,2.00
2022-09-05T17:31:57.584Z,2.20
2022-09-05T17:34:40.962Z,1.97
2022-09-05T17:37:20.641Z,2.10
2022-09-05T17:39:53.895Z,2.20
2022-09-05T17:42:29.782Z,2.07
2022-09-05T17:45:03.883Z,1.90
2022-09-05T17:47:36.513Z,2.00
2022-09-05T17:50:13.516Z,2.20
2022-09-05T17:53:26.022Z,2.20
2022-09-05T17:56:09.061Z,2.73
2022-09-05T17:58:49.266Z,2.23
2022-09-05T18:01:21.193Z,2.00
2022-09-05T18:04:16.858Z,2.40
2022-09-05T18:06:59.548Z,2.60
2022-09-05T18:10:08.887Z,2.13
2022-09-05T18:13:31.104Z,2.50
2022-09-05T18:15:44.088Z,2.40
2022-09-05T18:19:28.746Z,2.40
2022-09-05T18:21:22.105Z,1.80
2022-09-05T18:23:59.813Z,2.10
2022-09-05T18:26:28.191Z,2.00
2022-09-05T18:29:00.630Z,2.30
2022-09-05T18:31:51.863Z,2.47
2022-09-05T18:34:38.779Z,2.40
2022-09-05T18:37:23.035Z,2.20
2022-09-05T18:40:05.923Z,2.50
2022-09-05T18:42:37.001Z,2.10
2022-09-05T18:45:14.811Z,2.30
2022-09-05T18:47:50.951Z,2.30
2022-09-05T18:50:26.877Z,2.00
2022-09-05T18:53:08.740Z,2.23
2022-09-05T18:56:12.219Z,2.27
2022-09-05T18:58:29.884Z,1.93
2022-09-05T19:00:57.783Z,2.13
2022-09-05T19:03:29.671Z,2.30
2022-09-05T19:06:36.168Z,2.23
2022-09-05T19:08:49.974Z,2.87
2022-09-05T19:11:28.211Z,2.70
2022-09-05T19:14:18.288Z,2.50
2022-09-05T19:16:48.315Z,2.50
2022-09-05T19:19:18.649Z,2.27
2022-09-05T19:21:56.196Z,2.23
2022-09-05T19:24:44.827Z,2.30
2022-09-05T19:28:09.646Z,2.03
2022-09-05T19:36:48.765Z,2.20
2022-09-05T19:36:50.084Z,2.13
2022-09-05T19:37:07.575Z,2.27
2022-09-05T19:39:18.301Z,2.40
2022-09-05T19:47:27.006Z,2.00
2022-09-05T19:47:45.338Z,2.07
2022-09-05T19:47:51.483Z,2.37
2022-09-05T19:50:06.484Z,2.20
2022-09-05T19:52:35.205Z,1.90
2022-09-05T19:55:20.514Z,1.93
2022-09-05T19:57:52.640Z,2.00
2022-09-05T20:00:38.626Z,2.03
2022-09-05T20:03:06.227Z,2.10
2022-09-05T20:05:35.274Z,2.13
2022-09-05T20:08:07.355Z,2.03
2022-09-05T20:10:35.982Z,1.93
2022-09-05T20:13:19.595Z,2.07
2022-09-05T20:15:48.826Z,2.07
2022-09-05T20:18:20.871Z,1.93
2022-09-05T20:20:52.812Z,2.03
2022-09-05T20:23:20.945Z,2.17
2022-09-05T20:25:49.374Z,2.10
2022-09-05T20:28:18.390Z,2.20
2022-09-05T20:30:47.346Z,1.97
2022-09-05T20:33:19.403Z,2.20
2022-09-05T20:39:41.056Z,2.40
2022-09-05T20:43:18.455Z,2.10
2022-09-05T20:43:29.307Z,2.20
2022-09-05T20:44:17.349Z,2.30
2022-09-05T20:50:58.288Z,2.07
2022-09-05T20:54:13.490Z,2.10
2022-09-05T20:54:28.446Z,2.20
2022-09-05T20:55:40.399Z,2.10
2022-09-05T20:58:09.634Z,2.50
2022-09-05T21:00:38.224Z,2.10
2022-09-05T21:03:08.805Z,2.50
2022-09-05T21:05:39.754Z,2.20
2022-09-05T21:08:21.095Z,2.20
2022-09-05T21:10:54.815Z,2.10
2022-09-05T21:13:24.351Z,2.30
2022-09-05T21:15:54.071Z,1.93
2022-09-05T21:18:33.008Z,2.10
2022-09-05T21:21:10.323Z,2.30
2022-09-05T21:23:59.754Z,2.10
2022-09-05T21:26:36.879Z,2.10
2022-09-05T21:29:06.695Z,2.10
2022-09-05T21:31:38.783Z,2.20
2022-09-05T21:34:11.232Z,2.10
2022-09-05T21:36:41.564Z,2.30
2022-09-05T21:39:09.127Z,2.40
2022-09-05T21:41:36.705Z,2.10
2022-09-05T21:47:38.478Z,2.30
2022-09-05T21:47:44.001Z,2.47
2022-09-05T21:49:43.652Z,2.03
2022-09-05T21:52:13.029Z,2.67
2022-09-05T21:59:15.243Z,2.00
2022-09-05T21:59:24.926Z,2.03
2022-09-05T22:00:20.529Z,2.23
2022-09-05T22:02:49.539Z,2.03
2022-09-05T22:05:17.292Z,2.07
2022-09-05T22:07:46.288Z,2.20
2022-09-05T22:10:13.888Z,2.30
2022-09-05T22:12:41.782Z,2.00
2022-09-05T22:15:28.151Z,2.10
2022-09-05T22:18:16.827Z,2.00
2022-09-05T22:20:45.404Z,2.27
2022-09-05T22:23:14.496Z,2.27
2022-09-05T22:25:42.532Z,2.00
2022-09-05T22:28:12.896Z,2.23
2022-09-05T22:30:40.857Z,2.00
2022-09-05T22:33:08.854Z,2.37
2022-09-05T22:35:37.437Z,2.07
2022-09-05T22:38:10.913Z,1.87
2022-09-05T22:40:41.041Z,1.83
2022-09-05T22:43:11.651Z,1.83
2022-09-05T22:45:41.414Z,2.00
2022-09-05T22:48:09.606Z,2.00
2022-09-05T22:50:37.348Z,2.10
2022-09-05T22:53:06.916Z,2.10
2022-09-05T22:55:34.671Z,2.40
2022-09-05T22:58:03.693Z,1.90
2022-09-05T23:00:31.196Z,1.90
2022-09-05T23:02:59.151Z,2.23
2022-09-05T23:05:26.920Z,2.10
2022-09-05T23:07:57.550Z,2.00
2022-09-05T23:10:25.106Z,2.07
2022-09-05T23:12:52.618Z,1.93
2022-09-05T23:15:21.583Z,2.00
2022-09-05T23:17:53.441Z,1.63
2022-09-05T23:20:21.069Z,1.80
2022-09-05T23:22:48.751Z,2.10
2022-09-05T23:25:16.393Z,2.07
2022-09-05T23:27:44.029Z,1.90
2022-09-05T23:30:12.269Z,2.07
2022-09-05T23:32:45.937Z,2.10
2022-09-05T23:35:13.644Z,2.10
2022-09-05T23:37:43.122Z,1.87
2022-09-05T23:40:11.216Z,1.90
2022-09-05T23:42:39.504Z,1.93
2022-09-05T23:45:07.840Z,2.00
2022-09-05T23:47:36.259Z,2.10
2022-09-05T23:50:05.620Z,2.00
2022-09-05T23:52:38.393Z,1.97
2022-09-05T23:55:06.353Z,2.20
2022-09-05T23:57:33.961Z,2.00
