createdAt,value
2022-09-12T00:01:50.579Z,100201.88
2022-09-12T00:05:11.528Z,100208.41
2022-09-12T00:08:32.536Z,100203.34
2022-09-12T00:11:56.554Z,100201.09
2022-09-12T00:15:18.523Z,100186.13
2022-09-12T00:18:39.568Z,100197.66
2022-09-12T00:22:00.520Z,100187.44
2022-09-12T00:25:21.561Z,100184.81
2022-09-12T00:28:42.529Z,100184.81
2022-09-12T00:32:03.539Z,100177.00
2022-09-12T00:35:24.539Z,100186.47
2022-09-12T00:38:48.551Z,100175.06
2022-09-12T00:42:09.537Z,100177.19
2022-09-12T00:45:41.586Z,100172.50
2022-09-12T00:49:10.531Z,100167.41
2022-09-12T00:53:17.550Z,100172.31
2022-09-12T00:56:41.537Z,100158.00
2022-09-12T01:00:29.539Z,100163.53
2022-09-12T01:03:50.562Z,100163.84
2022-09-12T01:07:12.543Z,100162.25
2022-09-12T01:10:34.551Z,100161.59
2022-09-12T01:13:56.550Z,100151.34
2022-09-12T01:17:17.597Z,100162.72
2022-09-12T01:20:59.557Z,100151.66
2022-09-12T01:24:43.559Z,100157.19
2022-09-12T01:28:33.551Z,100156.53
2022-09-12T01:31:54.592Z,100153.63
2022-09-12T01:35:29.538Z,100162.72
2022-09-12T01:39:02.551Z,100160.41
2022-09-12T01:42:55.549Z,100155.56
2022-09-12T01:46:30.550Z,100149.69
2022-09-12T01:50:09.564Z,100144.97
2022-09-12T01:53:37.552Z,100144.19
2022-09-12T01:57:02.554Z,100143.84
2022-09-12T02:00:26.542Z,100152.97
2022-09-12T02:03:54.571Z,100143.69
2022-09-12T02:07:24.556Z,100156.22
2022-09-12T02:10:50.599Z,100144.66
2022-09-12T02:14:17.550Z,100146.47
2022-09-12T02:17:39.789Z,100145.47
2022-09-12T02:21:03.558Z,100146.97
2022-09-12T02:24:28.601Z,100151.34
2022-09-12T02:27:58.558Z,100153.13
2022-09-12T02:31:43.563Z,100151.50
2022-09-12T02:35:13.597Z,100151.03
2022-09-12T02:39:00.621Z,100147.59
2022-09-12T02:42:22.586Z,100142.56
2022-09-12T02:45:43.601Z,100141.91
2022-09-12T02:49:04.589Z,100143.53
2022-09-12T02:52:25.570Z,100140.13
2022-09-12T02:55:48.574Z,100146.47
2022-09-12T02:59:13.579Z,100155.88
2022-09-12T03:02:46.585Z,100155.06
2022-09-12T03:06:21.568Z,100152.28
2022-09-12T03:09:51.618Z,100149.19
2022-09-12T03:13:37.562Z,100147.19
2022-09-12T03:17:31.571Z,100142.81
2022-09-12T03:21:06.598Z,100147.09
2022-09-12T03:25:05.572Z,100150.97
2022-09-12T03:28:29.602Z,100152.28
2022-09-12T03:31:50.571Z,100162.53
2022-09-12T03:35:11.580Z,100155.25
2022-09-12T03:38:33.574Z,100158.50
2022-09-12T03:41:54.593Z,100159.94
2022-09-12T03:45:15.585Z,100156.38
2022-09-12T03:48:38.651Z,100146.63
2022-09-12T03:51:59.617Z,100144.19
2022-09-12T03:55:20.599Z,100142.88
2022-09-12T03:58:44.616Z,100130.84
2022-09-12T04:02:05.631Z,100132.47
2022-09-12T04:05:26.574Z,100136.53
2022-09-12T04:08:48.589Z,100139.63
2022-09-12T04:12:09.587Z,100136.03
2022-09-12T04:15:31.596Z,100143.19
2022-09-12T04:18:52.585Z,100145.16
2022-09-12T04:22:13.614Z,100138.66
2022-09-12T04:25:34.603Z,100144.16
2022-09-12T04:28:55.583Z,100140.56
2022-09-12T04:32:16.598Z,100141.53
2022-09-12T04:35:37.623Z,100139.75
2022-09-12T04:39:00.615Z,100141.38
2022-09-12T04:42:21.612Z,100148.03
2022-09-12T04:45:42.650Z,100144.13
2022-09-12T04:49:03.590Z,100137.31
2022-09-12T04:52:17.618Z,100139.72
2022-09-12T04:55:38.613Z,100139.03
2022-09-12T04:59:00.613Z,100146.19
2022-09-12T05:02:21.643Z,100139.66
2022-09-12T05:05:42.624Z,100141.09
2022-09-12T05:09:05.610Z,100141.03
2022-09-12T05:12:26.625Z,100144.66
2022-09-12T05:15:47.608Z,100142.31
2022-09-12T05:19:09.659Z,100141.91
2022-09-12T05:22:30.614Z,100144.13
2022-09-12T05:25:51.625Z,100137.19
2022-09-12T05:29:13.607Z,100141.97
2022-09-12T05:32:34.621Z,100140.28
2022-09-12T05:35:55.621Z,100139.84
2022-09-12T05:39:17.614Z,100136.50
2022-09-12T05:42:38.614Z,100134.16
2022-09-12T05:45:59.659Z,100124.34
2022-09-12T05:49:23.615Z,100131.63
2022-09-12T05:52:39.617Z,100127.59
2022-09-12T05:56:00.620Z,100131.94
2022-09-12T05:59:34.621Z,100125.50
2022-09-12T06:02:55.620Z,100123.09
2022-09-12T06:06:20.638Z,100120.66
2022-09-12T06:09:41.614Z,100123.25
2022-09-12T06:13:02.634Z,100126.94
2022-09-12T06:16:24.663Z,100127.97
2022-09-12T06:19:45.628Z,100125.06
2022-09-12T06:23:09.647Z,100122.97
2022-09-12T06:26:32.625Z,100128.78
2022-09-12T06:29:46.641Z,100128.50
2022-09-12T06:33:07.652Z,100129.78
2022-09-12T06:36:37.651Z,100135.25
2022-09-12T06:39:51.655Z,100119.44
2022-09-12T06:43:12.640Z,100128.41
2022-09-12T06:46:33.631Z,100136.88
2022-09-12T06:49:54.662Z,100129.59
2022-09-12T06:53:15.630Z,100127.91
2022-09-12T06:56:39.645Z,100134.69
2022-09-12T07:00:00.631Z,100124.56
2022-09-12T07:03:21.694Z,100125.00
2022-09-12T07:06:51.632Z,100122.69
2022-09-12T07:10:13.633Z,100126.38
2022-09-12T07:13:34.638Z,100132.31
2022-09-12T07:16:55.706Z,100129.41
2022-09-12T07:20:16.637Z,100135.34
2022-09-12T07:23:37.648Z,100141.28
2022-09-12T07:26:58.649Z,100132.03
2022-09-12T07:30:20.652Z,100139.88
2022-09-12T07:33:41.741Z,100142.47
2022-09-12T07:37:02.642Z,100138.41
2022-09-12T07:40:23.655Z,100144.13
2022-09-12T07:43:44.703Z,100138.66
2022-09-12T07:47:05.642Z,100146.34
2022-09-12T07:50:26.655Z,100149.56
2022-09-12T07:53:50.641Z,100144.84
2022-09-12T07:57:11.672Z,100153.47
2022-09-12T08:00:33.638Z,100154.81
2022-09-12T08:04:00.656Z,100143.56
2022-09-12T08:07:22.707Z,100151.03
2022-09-12T08:10:43.654Z,100151.25
2022-09-12T08:14:04.672Z,100157.47
2022-09-12T08:17:25.650Z,100162.09
2022-09-12T08:20:46.667Z,100160.03
2022-09-12T08:24:10.681Z,100165.78
2022-09-12T08:27:31.661Z,100152.44
2022-09-12T08:30:52.748Z,100158.31
2022-09-12T08:34:13.671Z,100162.97
2022-09-12T08:37:34.699Z,100156.75
2022-09-12T08:41:06.672Z,100148.31
2022-09-12T08:44:33.663Z,100147.34
2022-09-12T08:47:58.670Z,100149.69
2022-09-12T08:51:23.655Z,100145.53
2022-09-12T08:54:45.677Z,100155.50
2022-09-12T08:58:00.675Z,100147.00
2022-09-12T09:01:50.725Z,100143.31
2022-09-12T09:05:28.654Z,100137.03
2022-09-12T09:08:49.685Z,100143.91
2022-09-12T09:12:46.688Z,100133.59
2022-09-12T09:16:25.681Z,100135.25
2022-09-12T09:19:54.764Z,100133.56
2022-09-12T09:23:29.682Z,100125.22
2022-09-12T09:27:36.900Z,100139.97
2022-09-12T09:30:56.696Z,100132.09
2022-09-12T09:34:26.685Z,100123.81
2022-09-12T09:37:58.703Z,100129.22
2022-09-12T09:41:49.689Z,100129.00
2022-09-12T09:45:16.706Z,100132.88
2022-09-12T09:48:46.790Z,100136.06
2022-09-12T09:52:10.736Z,100127.34
2022-09-12T09:55:37.685Z,100139.47
2022-09-12T09:58:58.712Z,100138.28
2022-09-12T10:02:38.715Z,100136.41
2022-09-12T10:06:03.710Z,100137.69
2022-09-12T10:09:44.687Z,100132.59
2022-09-12T10:13:20.697Z,100143.09
2022-09-12T10:16:46.684Z,100137.72
2022-09-12T10:20:20.998Z,100132.03
2022-09-12T10:23:44.771Z,100139.19
2022-09-12T10:27:27.687Z,100131.53
2022-09-12T10:30:49.727Z,100130.03
2022-09-12T10:34:12.702Z,100126.47
2022-09-12T10:37:52.226Z,100139.38
2022-09-12T10:41:16.709Z,100132.41
2022-09-12T10:44:45.721Z,100124.44
2022-09-12T10:48:08.708Z,100123.13
2022-09-12T10:51:40.720Z,100131.66
2022-09-12T10:55:01.706Z,100119.16
2022-09-12T10:58:51.743Z,100123.69
2022-09-12T11:02:42.814Z,100124.47
2022-09-12T11:06:08.712Z,100114.75
2022-09-12T11:09:45.726Z,100116.03
2022-09-12T11:13:59.730Z,100116.81
2022-09-12T11:18:00.741Z,100120.22
2022-09-12T11:21:52.732Z,100116.66
2022-09-12T11:25:13.729Z,100116.78
2022-09-12T11:28:59.761Z,100113.31
2022-09-12T11:32:38.763Z,100101.06
2022-09-12T11:36:04.731Z,100104.44
2022-09-12T11:39:30.724Z,100107.50
2022-09-12T11:42:54.732Z,100102.09
2022-09-12T11:46:31.738Z,100099.47
2022-09-12T11:50:12.807Z,100105.25
2022-09-12T11:53:47.857Z,100105.47
2022-09-12T11:57:50.743Z,100100.81
2022-09-12T12:01:25.708Z,100104.78
2022-09-12T12:05:09.742Z,100101.47
2022-09-12T12:08:30.764Z,100098.16
2022-09-12T12:11:58.745Z,100097.59
2022-09-12T12:15:20.740Z,100087.53
2022-09-12T12:18:43.725Z,100086.84
2022-09-12T12:22:05.761Z,100080.91
2022-09-12T12:25:29.873Z,100086.53
2022-09-12T12:28:57.770Z,100086.09
2022-09-12T12:32:19.735Z,100078.69
2022-09-12T12:35:49.764Z,100082.47
2022-09-12T12:39:11.756Z,100083.16
2022-09-12T12:42:47.795Z,100065.72
2022-09-12T12:46:16.799Z,100060.56
2022-09-12T12:49:41.794Z,100062.88
2022-09-12T12:53:13.745Z,100061.84
2022-09-12T12:56:58.752Z,100056.63
2022-09-12T13:00:40.004Z,100065.00
2022-09-12T13:04:10.790Z,100060.69
2022-09-12T13:07:54.812Z,100067.13
2022-09-12T13:11:27.740Z,100070.28
2022-09-12T13:15:07.758Z,100065.41
2022-09-12T13:18:35.806Z,100061.41
2022-09-12T13:22:28.766Z,100060.69
2022-09-12T13:25:50.756Z,100055.84
2022-09-12T13:29:34.778Z,100056.03
2022-09-12T13:32:56.768Z,100056.44
2022-09-12T13:36:48.768Z,100040.81
2022-09-12T13:40:30.788Z,100044.13
2022-09-12T13:43:56.746Z,100043.13
2022-09-12T13:47:17.789Z,100048.94
2022-09-12T13:50:41.785Z,100037.38
2022-09-12T13:54:03.770Z,100046.00
2022-09-12T13:57:47.790Z,100049.22
2022-09-12T14:01:24.842Z,100045.63
2022-09-12T14:05:03.828Z,100043.31
2022-09-12T14:08:27.791Z,100037.47
2022-09-12T14:11:51.781Z,100048.16
2022-09-12T14:15:16.147Z,100042.53
2022-09-12T14:18:45.881Z,100035.16
2022-09-12T14:22:08.812Z,100039.59
2022-09-12T14:25:38.805Z,100048.19
2022-09-12T14:29:01.132Z,100046.84
2022-09-12T14:32:34.825Z,100040.66
2022-09-12T14:36:19.802Z,100044.84
2022-09-12T14:39:55.865Z,100046.25
2022-09-12T14:43:17.852Z,100055.44
2022-09-12T14:46:46.204Z,100061.50
2022-09-12T14:50:11.133Z,100058.56
2022-09-12T14:53:31.801Z,100063.00
2022-09-12T14:57:09.886Z,100068.44
2022-09-12T15:00:32.807Z,100057.22
2022-09-12T15:03:59.967Z,100060.94
2022-09-12T15:07:55.939Z,100063.78
2022-09-12T15:11:19.805Z,100063.66
2022-09-12T15:14:40.794Z,100072.88
2022-09-12T15:18:06.228Z,100065.94
2022-09-12T15:21:31.811Z,100071.25
2022-09-12T15:24:52.811Z,100072.22
2022-09-12T15:28:13.773Z,100072.25
2022-09-12T15:31:36.894Z,100073.47
2022-09-12T15:34:59.994Z,100085.25
2022-09-12T15:38:25.643Z,100083.97
2022-09-12T15:41:48.805Z,100087.72
2022-09-12T15:45:11.829Z,100095.72
2022-09-12T15:48:33.805Z,100095.78
2022-09-12T15:51:54.860Z,100093.81
2022-09-12T15:55:16.976Z,100095.47
2022-09-12T15:58:49.795Z,100101.19
2022-09-12T16:02:11.030Z,100106.47
2022-09-12T16:05:35.921Z,100106.13
2022-09-12T16:08:56.825Z,100103.78
2022-09-12T16:12:17.804Z,100097.22
2022-09-12T16:15:39.069Z,100109.75
2022-09-12T16:19:00.058Z,100110.22
2022-09-12T16:22:20.830Z,100107.75
2022-09-12T16:25:41.999Z,100099.63
2022-09-12T16:29:08.957Z,100104.16
2022-09-12T16:32:29.962Z,100111.16
2022-09-12T16:35:50.861Z,100107.34
2022-09-12T16:39:13.097Z,100106.31
2022-09-12T16:42:33.876Z,100115.88
2022-09-12T16:45:54.864Z,100112.34
2022-09-12T16:49:15.830Z,100105.72
2022-09-12T16:52:36.841Z,100107.09
2022-09-12T16:56:03.134Z,100110.38
2022-09-12T16:59:23.832Z,100109.09
2022-09-12T17:02:45.052Z,100110.06
2022-09-12T17:06:27.910Z,100115.06
2022-09-12T17:09:49.888Z,100123.00
2022-09-12T17:13:11.015Z,100117.84
2022-09-12T17:16:32.884Z,100112.22
2022-09-12T17:19:54.252Z,100123.41
2022-09-12T17:23:14.833Z,100121.28
2022-09-12T17:26:35.837Z,100128.91
2022-09-12T17:29:57.114Z,100125.03
2022-09-12T17:33:17.849Z,100124.44
2022-09-12T17:36:38.859Z,100120.91
2022-09-12T17:40:02.914Z,100115.69
2022-09-12T17:43:24.129Z,100124.28
2022-09-12T17:46:50.864Z,100118.03
2022-09-12T17:50:30.912Z,100120.56
2022-09-12T17:53:51.851Z,100122.66
2022-09-12T17:57:12.832Z,100107.81
2022-09-12T18:00:54.143Z,100123.75
2022-09-12T18:04:14.955Z,100127.81
2022-09-12T18:07:35.951Z,100122.22
2022-09-12T18:10:56.917Z,100113.59
2022-09-12T18:14:19.427Z,100124.50
2022-09-12T18:17:49.986Z,100117.31
2022-09-12T18:21:10.859Z,100118.59
2022-09-12T18:24:31.970Z,100118.84
2022-09-12T18:27:52.875Z,100119.66
2022-09-12T18:31:14.058Z,100115.41
2022-09-12T18:34:34.855Z,100115.41
2022-09-12T18:37:56.873Z,100111.03
2022-09-12T18:41:24.089Z,100113.81
2022-09-12T18:44:44.927Z,100114.59
2022-09-12T18:48:05.921Z,100115.41
2022-09-12T18:51:30.042Z,100120.81
2022-09-12T18:54:50.940Z,100116.94
2022-09-12T18:58:12.935Z,100118.28
2022-09-12T19:01:36.973Z,100121.88
2022-09-12T19:04:57.893Z,100114.06
2022-09-12T19:08:18.871Z,100115.66
2022-09-12T19:11:42.173Z,100118.09
2022-09-12T19:15:02.926Z,100125.94
2022-09-12T19:18:23.911Z,100128.91
2022-09-12T19:21:45.878Z,100116.84
2022-09-12T19:25:06.964Z,100118.81
2022-09-12T19:28:27.880Z,100117.72
2022-09-12T19:31:48.906Z,100113.84
2022-09-12T19:35:09.855Z,100122.00
2022-09-12T19:38:31.891Z,100117.78
2022-09-12T19:41:53.875Z,100119.75
2022-09-12T19:45:14.901Z,100119.75
2022-09-12T19:48:35.900Z,100114.88
2022-09-12T19:51:56.908Z,100113.25
2022-09-12T19:55:17.898Z,100110.00
2022-09-12T19:58:38.889Z,100104.97
2022-09-12T20:01:59.979Z,100105.94
2022-09-12T20:05:20.883Z,100104.53
2022-09-12T20:08:41.923Z,100097.19
2022-09-12T20:12:02.919Z,100103.28
2022-09-12T20:15:24.878Z,100104.97
2022-09-12T20:18:45.955Z,100105.66
2022-09-12T20:22:07.951Z,100108.63
2022-09-12T20:25:28.912Z,100105.19
2022-09-12T20:28:50.908Z,100109.41
2022-09-12T20:32:12.091Z,100103.88
2022-09-12T20:35:33.985Z,100100.91
2022-09-12T20:38:55.883Z,100097.16
2022-09-12T20:42:16.879Z,100097.78
2022-09-12T20:45:37.902Z,100102.84
2022-09-12T20:48:59.948Z,100098.44
2022-09-12T20:52:20.902Z,100095.97
2022-09-12T20:55:41.916Z,100092.56
2022-09-12T20:59:02.912Z,100083.94
2022-09-12T21:02:27.958Z,100081.50
2022-09-12T21:05:48.899Z,100091.13
2022-09-12T21:09:09.899Z,100090.31
2022-09-12T21:12:30.879Z,100087.69
2022-09-12T21:15:52.968Z,100087.06
2022-09-12T21:19:13.892Z,100082.66
2022-09-12T21:22:34.993Z,100080.41
2022-09-12T21:25:55.893Z,100082.84
2022-09-12T21:29:16.959Z,100083.81
2022-09-12T21:32:40.904Z,100079.41
2022-09-12T21:36:02.902Z,100080.22
2022-09-12T21:39:23.907Z,100082.00
2022-09-12T21:42:44.899Z,100075.34
2022-09-12T21:46:10.923Z,100083.97
2022-09-12T21:49:24.909Z,100076.53
2022-09-12T21:52:45.900Z,100070.66
2022-09-12T21:56:06.906Z,100073.00
2022-09-12T21:59:28.900Z,100065.03
2022-09-12T22:02:49.923Z,100060.88
2022-09-12T22:06:17.771Z,100061.53
2022-09-12T22:09:41.908Z,100070.41
2022-09-12T22:13:02.895Z,100065.19
2022-09-12T22:16:23.950Z,100064.25
2022-09-12T22:19:45.910Z,100057.13
2022-09-12T22:23:25.910Z,100051.63
2022-09-12T22:26:56.919Z,100053.06
2022-09-12T22:30:18.907Z,100062.22
2022-09-12T22:33:39.959Z,100061.44
2022-09-12T22:37:01.914Z,100060.78
2022-09-12T22:40:23.996Z,100057.53
2022-09-12T22:43:45.911Z,100057.06
2022-09-12T22:47:06.940Z,100054.47
2022-09-12T22:50:27.971Z,100056.31
2022-09-12T22:53:49.931Z,100054.19
2022-09-12T22:57:10.924Z,100054.53
2022-09-12T23:00:33.979Z,100047.22
2022-09-12T23:03:54.915Z,100043.97
2022-09-12T23:07:16.951Z,100045.13
2022-09-12T23:10:37.908Z,100037.47
2022-09-12T23:14:00.927Z,100042.03
2022-09-12T23:17:21.910Z,100040.75
2022-09-12T23:20:42.933Z,100038.16
2022-09-12T23:23:57.917Z,100029.22
2022-09-12T23:27:18.926Z,100032.78
2022-09-12T23:30:39.919Z,100033.13
2022-09-12T23:34:00.957Z,100028.41
2022-09-12T23:37:21.954Z,100028.59
2022-09-12T23:40:42.945Z,100027.78
2022-09-12T23:44:03.981Z,100022.91
2022-09-12T23:47:24.981Z,100021.44
2022-09-12T23:50:45.930Z,100024.69
2022-09-12T23:54:06.940Z,100017.72
2022-09-12T23:57:27.935Z,100016.75
