createdAt,value
2023-05-10T00:01:39.756Z,16.30
2023-05-10T00:04:34.130Z,16.40
2023-05-10T00:07:28.381Z,16.40
2023-05-10T00:10:22.580Z,16.40
2023-05-10T00:13:17.024Z,16.40
2023-05-10T00:16:11.480Z,16.40
2023-05-10T00:19:05.765Z,16.50
2023-05-10T00:21:59.966Z,16.60
2023-05-10T00:24:54.094Z,16.70
2023-05-10T00:27:48.374Z,16.70
2023-05-10T00:30:42.530Z,16.70
2023-05-10T00:33:36.707Z,16.80
2023-05-10T00:36:30.981Z,16.90
2023-05-10T00:39:25.256Z,16.90
2023-05-10T00:42:19.492Z,17.00
2023-05-10T00:45:13.864Z,17.10
2023-05-10T00:48:08.588Z,17.20
2023-05-10T00:51:03.740Z,17.20
2023-05-10T00:53:58.322Z,17.30
2023-05-10T00:56:52.702Z,17.40
2023-05-10T00:59:47.036Z,17.40
2023-05-10T01:02:41.767Z,17.50
2023-05-10T01:05:35.972Z,17.60
2023-05-10T01:08:30.583Z,17.60
2023-05-10T01:11:25.077Z,17.70
2023-05-10T01:14:22.067Z,17.80
2023-05-10T01:17:17.083Z,18.00
2023-05-10T01:20:13.898Z,18.10
2023-05-10T01:23:08.118Z,18.20
2023-05-10T01:26:19.871Z,18.20
2023-05-10T01:29:31.524Z,18.30
2023-05-10T01:32:48.899Z,18.40
2023-05-10T01:36:00.892Z,18.50
2023-05-10T01:39:04.237Z,18.60
2023-05-10T01:42:06.285Z,18.60
2023-05-10T01:45:03.536Z,18.70
2023-05-10T01:48:04.846Z,18.70
2023-05-10T01:51:00.780Z,18.80
2023-05-10T01:54:01.641Z,18.90
2023-05-10T01:57:06.027Z,18.90
2023-05-10T02:00:03.063Z,19.00
2023-05-10T02:02:57.970Z,19.10
2023-05-10T02:05:54.566Z,19.20
2023-05-10T02:08:49.819Z,19.30
2023-05-10T02:11:46.617Z,19.40
2023-05-10T02:14:43.972Z,19.30
2023-05-10T02:17:40.400Z,19.30
2023-05-10T02:20:36.516Z,19.20
2023-05-10T02:23:32.187Z,19.20
2023-05-10T02:26:27.882Z,19.40
2023-05-10T02:29:23.074Z,19.50
2023-05-10T02:32:18.805Z,19.60
2023-05-10T02:35:13.802Z,19.60
2023-05-10T02:38:09.621Z,19.70
2023-05-10T02:41:05.704Z,19.80
2023-05-10T02:44:04.999Z,19.90
2023-05-10T02:47:02.172Z,20.00
2023-05-10T02:49:56.830Z,20.20
2023-05-10T02:52:56.885Z,20.30
2023-05-10T02:55:58.255Z,20.30
2023-05-10T02:58:52.571Z,20.30
2023-05-10T03:01:46.786Z,20.40
2023-05-10T03:04:41.102Z,20.40
2023-05-10T03:07:36.440Z,20.50
2023-05-10T03:10:33.398Z,20.70
2023-05-10T03:14:02.854Z,20.80
2023-05-10T03:17:06.884Z,20.80
2023-05-10T03:20:18.408Z,20.80
2023-05-10T03:23:35.474Z,20.80
2023-05-10T03:26:33.377Z,20.80
2023-05-10T03:29:29.442Z,20.80
2023-05-10T03:32:23.827Z,20.80
2023-05-10T03:35:18.034Z,20.80
2023-05-10T03:38:12.202Z,20.80
2023-05-10T03:41:06.374Z,20.80
2023-05-10T03:44:00.708Z,20.80
2023-05-10T03:46:55.051Z,20.80
2023-05-10T03:49:49.315Z,20.60
2023-05-10T03:52:43.543Z,20.60
2023-05-10T03:55:38.640Z,20.50
2023-05-10T03:58:32.770Z,20.60
2023-05-10T04:01:27.107Z,20.60
2023-05-10T04:04:22.906Z,20.60
2023-05-10T04:07:17.271Z,20.60
2023-05-10T04:10:11.694Z,20.70
2023-05-10T04:13:05.944Z,20.80
2023-05-10T04:16:00.073Z,20.80
2023-05-10T04:18:54.378Z,20.80
2023-05-10T04:21:48.506Z,20.80
2023-05-10T04:24:42.701Z,20.80
2023-05-10T04:27:36.992Z,20.90
2023-05-10T04:30:31.541Z,20.90
2023-05-10T04:33:25.682Z,21.00
2023-05-10T04:36:20.097Z,21.00
2023-05-10T04:39:14.815Z,21.00
2023-05-10T04:42:09.517Z,21.00
2023-05-10T04:45:03.803Z,21.00
2023-05-10T04:47:58.137Z,20.90
2023-05-10T04:50:52.554Z,20.90
2023-05-10T04:53:54.152Z,20.90
2023-05-10T04:56:56.438Z,20.90
2023-05-10T04:59:50.786Z,20.90
2023-05-10T05:02:48.421Z,20.90
2023-05-10T05:05:42.671Z,20.90
2023-05-10T05:08:36.922Z,20.90
2023-05-10T05:11:31.217Z,20.90
2023-05-10T05:14:27.249Z,20.90
2023-05-10T05:17:21.485Z,20.80
2023-05-10T05:20:15.942Z,20.90
2023-05-10T05:23:10.334Z,20.90
2023-05-10T05:26:04.661Z,20.90
2023-05-10T05:28:59.257Z,20.80
2023-05-10T05:31:55.377Z,20.90
2023-05-10T05:34:50.691Z,20.90
2023-05-10T05:37:46.007Z,20.90
2023-05-10T05:40:40.307Z,21.00
2023-05-10T05:43:36.701Z,21.10
2023-05-10T05:46:32.489Z,21.10
2023-05-10T05:49:26.687Z,21.10
2023-05-10T05:52:21.041Z,21.10
2023-05-10T05:55:15.717Z,21.00
2023-05-10T05:58:10.135Z,21.00
2023-05-10T06:01:04.301Z,21.00
2023-05-10T06:03:58.626Z,20.90
2023-05-10T06:06:53.065Z,21.00
2023-05-10T06:09:47.294Z,20.90
2023-05-10T06:12:41.482Z,20.90
2023-05-10T06:15:35.837Z,20.90
2023-05-10T06:18:29.995Z,20.80
2023-05-10T06:21:24.229Z,20.80
2023-05-10T06:24:18.382Z,20.80
2023-05-10T06:27:12.861Z,20.80
2023-05-10T06:30:13.102Z,20.70
2023-05-10T06:33:08.051Z,20.60
2023-05-10T06:36:02.393Z,20.60
2023-05-10T06:38:56.975Z,20.50
2023-05-10T06:41:51.187Z,20.50
2023-05-10T06:44:45.723Z,20.60
2023-05-10T06:47:39.969Z,20.60
2023-05-10T06:50:34.457Z,20.50
2023-05-10T06:53:28.716Z,20.50
2023-05-10T06:56:23.730Z,20.50
2023-05-10T06:59:18.785Z,20.50
2023-05-10T07:02:13.269Z,20.40
2023-05-10T07:05:07.935Z,20.30
2023-05-10T07:08:02.412Z,20.30
2023-05-10T07:11:02.253Z,20.30
2023-05-10T07:13:56.451Z,20.20
2023-05-10T07:16:50.728Z,20.20
2023-05-10T07:19:45.555Z,20.20
2023-05-10T07:22:39.934Z,20.10
2023-05-10T07:25:34.094Z,20.10
2023-05-10T07:28:28.250Z,20.10
2023-05-10T07:31:22.435Z,20.10
2023-05-10T07:34:16.593Z,20.00
2023-05-10T07:37:10.839Z,19.90
2023-05-10T07:40:05.234Z,19.80
2023-05-10T07:42:59.740Z,19.80
2023-05-10T07:45:56.160Z,19.70
2023-05-10T07:48:50.574Z,19.80
2023-05-10T07:51:44.857Z,19.70
2023-05-10T07:54:39.651Z,19.70
2023-05-10T07:57:33.950Z,19.60
2023-05-10T08:00:28.091Z,19.60
2023-05-10T08:03:22.315Z,19.50
2023-05-10T08:06:17.924Z,19.50
2023-05-10T08:09:13.040Z,19.50
2023-05-10T08:12:07.632Z,19.50
2023-05-10T08:15:02.212Z,19.40
2023-05-10T08:17:56.679Z,19.40
2023-05-10T08:20:50.846Z,19.40
2023-05-10T08:23:46.090Z,19.30
2023-05-10T08:26:40.398Z,19.20
2023-05-10T08:29:46.170Z,19.20
2023-05-10T08:32:44.030Z,19.10
2023-05-10T08:35:38.204Z,19.10
2023-05-10T08:38:33.576Z,19.00
2023-05-10T08:41:28.723Z,18.90
2023-05-10T08:44:23.608Z,18.90
2023-05-10T08:47:20.743Z,18.80
2023-05-10T08:50:15.946Z,18.70
2023-05-10T08:53:13.972Z,18.60
2023-05-10T08:56:08.759Z,18.40
2023-05-10T08:59:03.399Z,18.30
2023-05-10T09:02:02.406Z,18.30
2023-05-10T09:04:56.704Z,18.30
2023-05-10T09:07:51.204Z,18.30
2023-05-10T09:10:49.384Z,18.20
2023-05-10T09:13:44.359Z,18.10
2023-05-10T09:16:38.796Z,18.00
2023-05-10T09:19:33.093Z,17.90
2023-05-10T09:22:27.392Z,17.90
2023-05-10T09:25:21.628Z,17.90
2023-05-10T09:28:15.893Z,17.90
2023-05-10T09:31:10.115Z,17.90
2023-05-10T09:34:04.855Z,18.00
2023-05-10T09:37:03.074Z,18.00
2023-05-10T09:39:57.728Z,17.90
2023-05-10T09:43:02.154Z,17.90
2023-05-10T09:45:56.397Z,17.90
2023-05-10T09:48:51.357Z,17.90
2023-05-10T09:51:45.594Z,17.90
2023-05-10T09:54:39.770Z,17.90
2023-05-10T09:57:35.207Z,17.80
2023-05-10T10:00:30.599Z,17.80
2023-05-10T10:03:26.932Z,17.80
2023-05-10T10:06:30.052Z,17.70
2023-05-10T10:09:24.485Z,17.70
2023-05-10T10:12:18.902Z,17.60
2023-05-10T10:15:15.900Z,17.60
2023-05-10T10:18:14.930Z,17.50
2023-05-10T10:21:13.311Z,17.40
2023-05-10T10:24:07.984Z,17.30
2023-05-10T10:27:15.985Z,17.20
2023-05-10T10:30:22.936Z,17.20
2023-05-10T10:33:28.976Z,17.10
2023-05-10T10:36:23.803Z,17.10
2023-05-10T10:39:18.722Z,17.00
2023-05-10T10:42:12.912Z,17.00
2023-05-10T10:45:16.628Z,17.00
2023-05-10T10:48:24.767Z,17.00
2023-05-10T10:51:18.991Z,16.90
2023-05-10T10:54:14.300Z,16.90
2023-05-10T10:57:15.924Z,16.80
2023-05-10T11:00:35.829Z,16.80
2023-05-10T11:03:31.258Z,16.60
2023-05-10T11:06:36.431Z,16.50
2023-05-10T11:09:30.803Z,16.50
2023-05-10T11:12:25.765Z,16.50
2023-05-10T11:15:20.036Z,16.50
2023-05-10T11:18:21.274Z,16.50
2023-05-10T11:21:18.464Z,16.50
2023-05-10T11:24:17.927Z,16.50
2023-05-10T11:27:14.265Z,16.60
2023-05-10T11:30:09.408Z,16.60
2023-05-10T11:33:03.582Z,16.60
2023-05-10T11:35:57.939Z,16.50
2023-05-10T11:38:52.454Z,16.50
2023-05-10T11:41:51.387Z,16.40
2023-05-10T11:44:48.067Z,16.40
2023-05-10T11:47:44.620Z,16.40
2023-05-10T11:50:39.113Z,16.40
2023-05-10T11:53:35.255Z,16.40
2023-05-10T11:56:29.504Z,16.40
2023-05-10T11:59:23.591Z,16.30
2023-05-10T12:02:17.880Z,16.30
2023-05-10T12:05:13.161Z,16.30
2023-05-10T12:08:18.089Z,16.30
2023-05-10T12:11:13.073Z,16.20
2023-05-10T12:14:09.118Z,16.10
2023-05-10T12:17:03.348Z,15.90
2023-05-10T12:20:01.425Z,15.90
2023-05-10T12:23:00.967Z,15.80
2023-05-10T12:25:56.189Z,15.70
2023-05-10T12:28:50.411Z,15.70
2023-05-10T12:32:02.102Z,15.70
2023-05-10T12:34:56.312Z,15.70
2023-05-10T12:37:51.096Z,15.80
2023-05-10T12:40:45.468Z,15.80
2023-05-10T12:43:41.124Z,15.90
2023-05-10T12:46:35.316Z,16.00
2023-05-10T12:49:29.502Z,16.00
2023-05-10T12:52:23.573Z,16.00
2023-05-10T12:55:17.793Z,16.00
2023-05-10T12:58:15.777Z,16.00
2023-05-10T13:01:15.181Z,16.00
2023-05-10T13:04:09.590Z,16.00
2023-05-10T13:07:04.762Z,16.00
2023-05-10T13:09:58.924Z,16.00
2023-05-10T13:12:53.151Z,15.90
2023-05-10T13:15:47.338Z,15.90
2023-05-10T13:18:41.600Z,15.90
2023-05-10T13:21:35.873Z,15.90
2023-05-10T13:24:30.147Z,15.80
2023-05-10T13:27:24.361Z,15.80
2023-05-10T13:30:18.766Z,15.80
2023-05-10T13:33:13.177Z,15.80
2023-05-10T13:36:07.685Z,15.70
2023-05-10T13:39:04.709Z,15.70
2023-05-10T13:41:58.909Z,15.60
2023-05-10T13:44:53.670Z,15.60
2023-05-10T13:47:47.871Z,15.60
2023-05-10T13:50:42.507Z,15.60
2023-05-10T13:53:36.777Z,15.60
2023-05-10T13:56:40.092Z,15.50
2023-05-10T13:59:34.860Z,15.50
2023-05-10T14:02:29.818Z,15.40
2023-05-10T14:05:26.304Z,15.40
2023-05-10T14:08:20.942Z,15.40
2023-05-10T14:11:15.836Z,15.30
2023-05-10T14:14:12.467Z,15.30
2023-05-10T14:17:06.733Z,15.30
2023-05-10T14:20:00.909Z,15.20
2023-05-10T14:22:55.304Z,15.20
2023-05-10T14:25:49.464Z,15.10
2023-05-10T14:28:43.792Z,15.10
2023-05-10T14:31:38.357Z,15.10
2023-05-10T14:34:32.516Z,15.00
2023-05-10T14:37:26.610Z,15.00
2023-05-10T14:40:20.991Z,14.90
2023-05-10T14:43:15.185Z,14.90
2023-05-10T14:46:09.532Z,14.90
2023-05-10T14:49:03.671Z,14.80
2023-05-10T14:51:57.832Z,14.80
2023-05-10T14:54:51.967Z,14.80
2023-05-10T14:57:46.519Z,14.80
2023-05-10T15:00:40.668Z,14.80
2023-05-10T15:03:35.672Z,14.80
2023-05-10T15:06:37.709Z,14.80
2023-05-10T15:09:32.083Z,14.80
2023-05-10T15:12:26.222Z,14.80
2023-05-10T15:15:20.408Z,14.80
2023-05-10T15:18:14.545Z,14.80
2023-05-10T15:21:08.765Z,14.80
2023-05-10T15:24:03.017Z,14.80
2023-05-10T15:26:57.326Z,14.70
2023-05-10T15:29:51.847Z,14.80
2023-05-10T15:32:46.084Z,14.80
2023-05-10T15:35:41.721Z,14.70
2023-05-10T15:38:36.059Z,14.60
2023-05-10T15:41:30.163Z,14.60
2023-05-10T15:44:24.473Z,14.60
2023-05-10T15:47:18.964Z,14.50
2023-05-10T15:50:14.225Z,14.50
2023-05-10T15:53:08.334Z,14.40
2023-05-10T15:56:02.421Z,14.50
2023-05-10T15:58:56.857Z,14.50
2023-05-10T16:01:52.069Z,14.50
2023-05-10T16:04:46.340Z,14.50
2023-05-10T16:07:41.580Z,14.40
2023-05-10T16:10:35.793Z,14.40
2023-05-10T16:13:31.223Z,14.40
2023-05-10T16:16:25.998Z,14.40
2023-05-10T16:19:20.371Z,14.40
2023-05-10T16:22:14.696Z,14.40
2023-05-10T16:25:10.975Z,14.50
2023-05-10T16:28:06.304Z,14.50
2023-05-10T16:31:00.626Z,14.50
2023-05-10T16:33:55.134Z,14.50
2023-05-10T16:36:49.387Z,14.60
2023-05-10T16:39:43.504Z,14.60
2023-05-10T16:42:38.178Z,14.60
2023-05-10T16:45:33.965Z,14.50
2023-05-10T16:48:28.389Z,14.50
2023-05-10T16:51:22.652Z,14.50
2023-05-10T16:54:18.444Z,14.60
2023-05-10T16:57:12.526Z,14.50
2023-05-10T17:00:07.291Z,14.50
2023-05-10T17:03:01.591Z,14.50
2023-05-10T17:05:56.115Z,14.50
2023-05-10T17:08:50.484Z,14.50
2023-05-10T17:11:44.676Z,14.60
2023-05-10T17:14:42.102Z,14.60
2023-05-10T17:17:36.312Z,14.50
2023-05-10T17:20:30.455Z,14.60
2023-05-10T17:23:24.840Z,14.60
2023-05-10T17:26:19.062Z,14.60
2023-05-10T17:29:15.985Z,14.60
2023-05-10T17:32:13.115Z,14.60
2023-05-10T17:35:08.399Z,14.60
2023-05-10T17:38:02.572Z,14.50
2023-05-10T17:40:56.756Z,14.50
2023-05-10T17:43:50.943Z,14.50
2023-05-10T17:46:45.487Z,14.50
2023-05-10T17:49:40.936Z,14.50
2023-05-10T17:52:35.413Z,14.50
2023-05-10T17:55:31.291Z,14.50
2023-05-10T17:58:25.538Z,14.50
2023-05-10T18:01:19.926Z,14.50
2023-05-10T18:04:14.162Z,14.40
2023-05-10T18:07:09.142Z,14.40
2023-05-10T18:10:03.608Z,14.30
2023-05-10T18:12:59.536Z,14.30
2023-05-10T18:15:54.629Z,14.30
2023-05-10T18:18:48.930Z,14.30
2023-05-10T18:21:43.290Z,14.30
2023-05-10T18:24:38.927Z,14.30
2023-05-10T18:27:34.541Z,14.30
2023-05-10T18:30:28.881Z,14.30
2023-05-10T18:33:23.105Z,14.30
2023-05-10T18:36:17.975Z,14.30
2023-05-10T18:39:14.119Z,14.30
2023-05-10T18:42:08.829Z,14.30
2023-05-10T18:45:04.992Z,14.30
2023-05-10T18:47:59.210Z,14.30
2023-05-10T18:50:53.566Z,14.40
2023-05-10T18:53:47.724Z,14.40
2023-05-10T18:56:45.774Z,14.40
2023-05-10T18:59:40.007Z,14.40
2023-05-10T19:02:34.296Z,14.40
2023-05-10T19:05:31.279Z,14.40
2023-05-10T19:08:25.765Z,14.40
2023-05-10T19:11:20.630Z,14.40
2023-05-10T19:14:14.877Z,14.40
2023-05-10T19:17:09.014Z,14.40
2023-05-10T19:20:03.182Z,14.50
2023-05-10T19:23:09.782Z,14.50
2023-05-10T19:26:04.885Z,14.50
2023-05-10T19:28:59.117Z,14.60
2023-05-10T19:31:53.712Z,14.60
2023-05-10T19:34:48.110Z,14.60
2023-05-10T19:37:47.180Z,14.60
2023-05-10T19:40:41.374Z,14.60
2023-05-10T19:43:37.893Z,14.70
2023-05-10T19:46:32.631Z,14.70
2023-05-10T19:49:28.292Z,14.60
2023-05-10T19:52:23.869Z,14.70
2023-05-10T19:55:29.206Z,14.70
2023-05-10T19:58:23.501Z,14.70
2023-05-10T20:01:17.790Z,14.70
2023-05-10T20:04:11.997Z,14.70
2023-05-10T20:07:06.408Z,14.70
2023-05-10T20:10:00.716Z,14.80
2023-05-10T20:12:55.618Z,14.70
2023-05-10T20:15:50.136Z,14.70
2023-05-10T20:18:44.372Z,14.70
2023-05-10T20:21:38.666Z,14.70
2023-05-10T20:24:32.913Z,14.70
2023-05-10T20:27:27.075Z,14.70
2023-05-10T20:30:21.625Z,14.70
2023-05-10T20:33:17.049Z,14.60
2023-05-10T20:36:11.773Z,14.60
2023-05-10T20:39:06.036Z,14.60
2023-05-10T20:42:02.207Z,14.60
2023-05-10T20:44:56.425Z,14.60
2023-05-10T20:47:51.497Z,14.50
2023-05-10T20:50:45.732Z,14.50
2023-05-10T20:53:39.890Z,14.50
2023-05-10T20:56:34.832Z,14.50
2023-05-10T20:59:29.139Z,14.50
2023-05-10T21:02:23.270Z,14.40
2023-05-10T21:05:18.613Z,14.40
2023-05-10T21:08:12.787Z,14.40
2023-05-10T21:11:07.159Z,14.40
2023-05-10T21:14:01.290Z,14.40
2023-05-10T21:16:55.749Z,14.30
2023-05-10T21:19:49.877Z,14.30
2023-05-10T21:22:44.226Z,14.30
2023-05-10T21:25:38.821Z,14.30
2023-05-10T21:28:33.347Z,14.30
2023-05-10T21:31:27.593Z,14.30
2023-05-10T21:34:22.478Z,14.20
2023-05-10T21:37:20.908Z,14.20
2023-05-10T21:40:15.492Z,14.20
2023-05-10T21:43:10.796Z,14.10
2023-05-10T21:46:05.236Z,14.20
2023-05-10T21:48:59.384Z,14.10
2023-05-10T21:51:53.536Z,14.10
2023-05-10T21:54:47.761Z,14.10
2023-05-10T21:57:42.698Z,14.10
2023-05-10T22:00:36.873Z,14.10
2023-05-10T22:03:31.155Z,14.10
2023-05-10T22:06:25.416Z,14.10
2023-05-10T22:09:20.759Z,14.10
2023-05-10T22:12:14.990Z,14.10
2023-05-10T22:15:10.662Z,14.10
2023-05-10T22:18:05.485Z,14.10
2023-05-10T22:20:59.684Z,14.20
2023-05-10T22:23:53.898Z,14.20
2023-05-10T22:26:48.066Z,14.20
2023-05-10T22:29:42.325Z,14.30
2023-05-10T22:32:36.554Z,14.30
2023-05-10T22:35:30.706Z,14.40
2023-05-10T22:38:24.892Z,14.50
2023-05-10T22:41:19.029Z,14.50
2023-05-10T22:44:13.274Z,14.60
2023-05-10T22:47:10.416Z,14.60
2023-05-10T22:50:07.663Z,14.60
2023-05-10T22:53:01.338Z,14.70
2023-05-10T22:55:55.561Z,14.80
2023-05-10T22:58:50.486Z,14.80
2023-05-10T23:01:44.732Z,14.90
2023-05-10T23:04:38.913Z,15.00
2023-05-10T23:07:33.292Z,15.00
2023-05-10T23:10:27.992Z,15.10
2023-05-10T23:13:23.173Z,15.20
2023-05-10T23:16:17.334Z,15.30
2023-05-10T23:19:11.564Z,15.30
2023-05-10T23:22:05.739Z,15.40
2023-05-10T23:24:59.954Z,15.70
2023-05-10T23:27:54.100Z,16.80
2023-05-10T23:30:48.288Z,17.00
2023-05-10T23:33:42.446Z,17.10
2023-05-10T23:36:36.608Z,17.10
2023-05-10T23:39:30.948Z,17.10
2023-05-10T23:42:25.163Z,17.20
2023-05-10T23:45:19.404Z,17.10
2023-05-10T23:48:14.369Z,17.10
2023-05-10T23:51:08.605Z,17.10
2023-05-10T23:54:03.253Z,17.10
2023-05-10T23:56:57.446Z,17.10
2023-05-10T23:59:51.647Z,17.10
