createdAt,value
2019-05-21T00:00:42.889Z,10.08
2019-05-21T00:03:12.122Z,11.28
2019-05-21T00:05:41.280Z,12.60
2019-05-21T00:08:10.429Z,12.17
2019-05-21T00:10:39.526Z,13.15
2019-05-21T00:13:08.657Z,13.55
2019-05-21T00:15:37.862Z,15.03
2019-05-21T00:18:07.038Z,15.40
2019-05-21T00:20:36.325Z,15.72
2019-05-21T00:23:05.434Z,17.67
2019-05-21T00:25:34.593Z,15.70
2019-05-21T00:28:37.518Z,17.48
2019-05-21T00:31:44.876Z,16.33
2019-05-21T00:34:50.150Z,16.83
2019-05-21T00:37:55.503Z,15.48
2019-05-21T00:41:00.557Z,16.35
2019-05-21T00:43:57.032Z,15.35
2019-05-21T00:46:26.183Z,16.13
2019-05-21T00:48:55.284Z,15.30
2019-05-21T00:51:24.413Z,15.58
2019-05-21T00:53:53.523Z,14.30
2019-05-21T00:56:22.656Z,12.93
2019-05-21T00:58:51.840Z,12.30
2019-05-21T01:01:20.975Z,10.13
2019-05-21T01:03:50.224Z,9.10
2019-05-21T01:06:19.365Z,9.48
2019-05-21T01:08:48.482Z,8.83
2019-05-21T01:11:17.621Z,7.37
2019-05-21T01:13:46.724Z,6.20
2019-05-21T01:16:15.822Z,5.67
2019-05-21T01:18:44.948Z,5.50
2019-05-21T01:21:14.110Z,4.75
2019-05-21T01:23:43.233Z,5.30
2019-05-21T01:26:12.356Z,4.10
2019-05-21T01:28:41.496Z,4.60
2019-05-21T01:31:10.610Z,4.80
2019-05-21T01:33:41.829Z,4.35
2019-05-21T01:36:10.800Z,3.85
2019-05-21T01:38:39.925Z,3.90
2019-05-21T01:41:09.045Z,3.33
2019-05-21T01:43:38.256Z,3.30
2019-05-21T01:46:07.408Z,3.25
2019-05-21T01:48:36.594Z,3.05
2019-05-21T01:51:05.784Z,4.00
2019-05-21T01:53:34.899Z,2.90
2019-05-21T01:56:04.310Z,3.35
2019-05-21T01:58:33.421Z,2.40
2019-05-21T02:01:02.559Z,2.20
2019-05-21T02:03:31.675Z,2.10
2019-05-21T02:06:00.878Z,1.90
2019-05-21T02:08:30.053Z,2.10
2019-05-21T02:10:59.202Z,1.70
2019-05-21T02:13:28.441Z,2.30
2019-05-21T02:15:57.594Z,1.90
2019-05-21T02:18:26.809Z,2.00
2019-05-21T02:20:55.903Z,2.10
2019-05-21T02:23:24.989Z,2.22
2019-05-21T02:25:54.171Z,2.60
2019-05-21T02:28:23.325Z,2.20
2019-05-21T02:30:56.377Z,2.22
2019-05-21T02:33:23.372Z,1.90
2019-05-21T02:35:55.001Z,4.00
2019-05-21T02:38:24.393Z,2.37
2019-05-21T02:40:53.510Z,2.22
2019-05-21T02:43:22.660Z,2.40
2019-05-21T02:45:51.771Z,2.42
2019-05-21T02:48:20.924Z,2.47
2019-05-21T02:50:50.036Z,2.58
2019-05-21T02:53:19.194Z,2.80
2019-05-21T02:55:48.301Z,2.67
2019-05-21T02:58:17.450Z,3.52
2019-05-21T03:01:11.685Z,4.13
2019-05-21T03:03:59.748Z,3.22
2019-05-21T03:06:28.945Z,2.98
2019-05-21T03:08:58.050Z,3.80
2019-05-21T03:11:27.127Z,3.00
2019-05-21T03:13:56.460Z,2.60
2019-05-21T03:16:25.598Z,3.00
2019-05-21T03:18:54.757Z,3.00
2019-05-21T03:21:23.894Z,3.55
2019-05-21T03:23:53.027Z,2.90
2019-05-21T03:26:22.154Z,2.95
2019-05-21T03:28:51.400Z,3.15
2019-05-21T03:31:20.527Z,2.50
2019-05-21T03:33:49.720Z,2.98
2019-05-21T03:36:32.547Z,3.35
2019-05-21T03:38:49.729Z,2.40
2019-05-21T03:41:18.850Z,3.10
2019-05-21T03:43:48.056Z,2.90
2019-05-21T03:46:17.201Z,4.60
2019-05-21T03:48:46.717Z,3.00
2019-05-21T03:51:15.832Z,3.60
2019-05-21T03:53:44.950Z,3.93
2019-05-21T03:56:14.077Z,4.30
2019-05-21T03:58:43.232Z,3.87
2019-05-21T04:01:12.443Z,3.10
2019-05-21T04:03:41.562Z,3.20
2019-05-21T04:06:10.654Z,5.00
2019-05-21T04:08:39.849Z,3.83
2019-05-21T04:11:10.430Z,4.37
2019-05-21T04:13:39.523Z,3.60
2019-05-21T04:16:17.755Z,3.60
2019-05-21T04:19:00.165Z,3.50
2019-05-21T04:21:29.255Z,4.05
2019-05-21T04:23:58.477Z,2.90
2019-05-21T04:26:27.673Z,3.35
2019-05-21T04:28:56.779Z,3.87
2019-05-21T04:31:25.947Z,3.00
2019-05-21T04:33:55.076Z,3.13
2019-05-21T04:36:24.262Z,3.75
2019-05-21T04:38:53.450Z,3.50
2019-05-21T04:41:22.547Z,3.12
2019-05-21T04:43:52.476Z,3.85
2019-05-21T04:46:21.631Z,4.47
2019-05-21T04:48:50.849Z,3.62
2019-05-21T04:51:19.964Z,3.60
2019-05-21T04:53:49.128Z,3.25
2019-05-21T04:56:18.258Z,4.37
2019-05-21T04:58:47.536Z,4.05
2019-05-21T05:01:16.654Z,4.50
2019-05-21T05:03:45.826Z,3.87
2019-05-21T05:06:14.941Z,3.70
2019-05-21T05:08:44.116Z,3.40
2019-05-21T05:11:13.226Z,3.70
2019-05-21T05:13:42.463Z,3.80
2019-05-21T05:16:11.598Z,3.20
2019-05-21T05:18:40.728Z,3.20
2019-05-21T05:21:09.838Z,3.52
2019-05-21T05:23:39.007Z,4.12
2019-05-21T05:26:08.122Z,3.25
2019-05-21T05:28:37.294Z,3.30
2019-05-21T05:31:06.404Z,2.92
2019-05-21T05:33:35.688Z,3.10
2019-05-21T05:36:04.794Z,3.58
2019-05-21T05:38:33.965Z,3.80
2019-05-21T05:41:03.168Z,3.40
2019-05-21T05:43:32.286Z,3.60
2019-05-21T05:46:01.478Z,4.62
2019-05-21T05:48:32.500Z,4.53
2019-05-21T05:51:03.518Z,3.70
2019-05-21T05:53:34.542Z,3.50
2019-05-21T05:56:03.843Z,3.45
2019-05-21T05:58:32.961Z,3.47
2019-05-21T06:01:02.117Z,3.17
2019-05-21T06:03:31.290Z,2.63
2019-05-21T06:06:00.595Z,3.30
2019-05-21T06:08:29.682Z,2.87
2019-05-21T06:10:58.949Z,4.00
2019-05-21T06:13:28.074Z,2.50
2019-05-21T06:15:57.369Z,2.50
2019-05-21T06:18:26.482Z,2.70
2019-05-21T06:20:55.675Z,2.50
2019-05-21T06:23:24.862Z,2.37
2019-05-21T06:25:54.014Z,2.08
2019-05-21T06:28:23.179Z,2.55
2019-05-21T06:30:52.356Z,2.45
2019-05-21T06:35:24.402Z,2.00
2019-05-21T06:37:53.578Z,1.90
2019-05-21T06:40:22.723Z,1.72
2019-05-21T06:42:51.926Z,1.70
2019-05-21T06:45:21.878Z,1.50
2019-05-21T06:47:51.033Z,1.32
2019-05-21T06:50:20.157Z,1.05
2019-05-21T06:52:49.310Z,1.40
2019-05-21T06:55:18.530Z,1.40
2019-05-21T06:57:47.624Z,1.27
2019-05-21T07:00:17.037Z,1.17
2019-05-21T07:02:46.169Z,1.90
2019-05-21T07:05:16.754Z,1.40
2019-05-21T07:07:45.884Z,1.20
2019-05-21T07:10:15.135Z,0.90
2019-05-21T07:12:44.274Z,1.15
2019-05-21T07:15:13.636Z,1.75
2019-05-21T07:17:42.758Z,1.20
2019-05-21T07:20:12.666Z,0.90
2019-05-21T07:22:41.911Z,1.10
2019-05-21T07:25:11.085Z,1.35
2019-05-21T07:27:40.333Z,1.32
2019-05-21T07:30:11.030Z,1.80
2019-05-21T07:32:40.366Z,1.40
2019-05-21T07:35:09.903Z,1.77
2019-05-21T07:37:39.037Z,1.60
2019-05-21T07:40:08.950Z,0.98
2019-05-21T07:42:38.174Z,1.00
2019-05-21T07:45:07.825Z,1.10
2019-05-21T07:47:36.983Z,1.07
2019-05-21T07:50:06.717Z,1.00
2019-05-21T07:52:35.816Z,0.80
2019-05-21T07:55:05.354Z,1.60
2019-05-21T07:57:34.440Z,1.60
2019-05-21T08:00:04.042Z,0.83
2019-05-21T08:02:33.190Z,1.27
2019-05-21T08:05:02.650Z,1.00
2019-05-21T08:07:31.937Z,1.32
2019-05-21T08:10:01.191Z,0.90
2019-05-21T08:12:38.908Z,0.90
2019-05-21T08:15:01.183Z,0.95
2019-05-21T08:17:30.317Z,0.90
2019-05-21T08:20:08.711Z,1.20
2019-05-21T08:22:30.432Z,0.90
2019-05-21T08:24:59.608Z,1.77
2019-05-21T08:27:28.905Z,1.70
2019-05-21T08:29:58.037Z,1.00
2019-05-21T08:32:27.188Z,1.20
2019-05-21T08:34:56.379Z,0.80
2019-05-21T08:37:25.546Z,1.60
2019-05-21T08:39:54.667Z,0.80
2019-05-21T08:42:23.764Z,0.90
2019-05-21T08:44:52.978Z,0.90
2019-05-21T08:47:22.207Z,1.10
2019-05-21T08:49:51.330Z,0.90
2019-05-21T08:52:20.462Z,0.90
2019-05-21T08:54:56.077Z,1.80
2019-05-21T08:57:23.594Z,1.40
2019-05-21T08:59:52.809Z,1.20
2019-05-21T09:02:23.865Z,0.90
2019-05-21T09:04:53.059Z,1.20
2019-05-21T09:07:22.294Z,1.10
2019-05-21T09:09:52.130Z,0.90
2019-05-21T09:12:21.526Z,1.80
2019-05-21T09:14:50.719Z,0.83
2019-05-21T09:17:19.898Z,1.20
2019-05-21T09:19:49.033Z,1.12
2019-05-21T09:22:18.171Z,1.10
2019-05-21T09:24:47.341Z,1.17
2019-05-21T09:27:16.508Z,1.98
2019-05-21T09:29:45.597Z,1.20
2019-05-21T09:32:14.845Z,1.00
2019-05-21T09:34:48.804Z,1.10
2019-05-21T09:37:19.565Z,1.00
2019-05-21T09:39:45.999Z,1.00
2019-05-21T09:42:15.125Z,1.00
2019-05-21T09:44:44.535Z,0.90
2019-05-21T09:47:13.691Z,0.90
2019-05-21T09:49:42.843Z,1.00
2019-05-21T09:52:11.976Z,1.90
2019-05-21T09:54:41.097Z,1.20
2019-05-21T09:57:12.389Z,1.20
2019-05-21T09:59:46.499Z,1.60
2019-05-21T10:02:19.258Z,1.10
2019-05-21T10:04:48.428Z,1.20
2019-05-21T10:07:17.575Z,1.10
2019-05-21T10:09:46.845Z,1.25
2019-05-21T10:12:15.986Z,1.10
2019-05-21T10:14:45.139Z,0.97
2019-05-21T10:17:14.285Z,1.10
2019-05-21T10:19:43.418Z,1.10
2019-05-21T10:22:12.628Z,1.20
2019-05-21T10:24:41.837Z,1.20
2019-05-21T10:27:10.953Z,1.80
2019-05-21T10:29:40.125Z,1.33
2019-05-21T10:32:09.261Z,1.30
2019-05-21T10:34:38.452Z,1.00
2019-05-21T10:37:07.583Z,1.82
2019-05-21T10:39:36.750Z,1.10
2019-05-21T10:42:06.007Z,1.70
2019-05-21T10:44:35.229Z,1.62
2019-05-21T10:47:04.704Z,1.00
2019-05-21T10:49:33.835Z,1.50
2019-05-21T10:52:03.029Z,1.10
2019-05-21T10:54:32.172Z,1.00
2019-05-21T10:57:04.366Z,1.30
2019-05-21T10:59:33.491Z,1.33
2019-05-21T11:02:21.749Z,1.37
2019-05-21T11:05:19.275Z,1.20
2019-05-21T11:07:48.465Z,0.90
2019-05-21T11:10:17.647Z,1.50
2019-05-21T11:12:46.975Z,1.15
2019-05-21T11:15:16.695Z,1.07
2019-05-21T11:18:07.132Z,1.10
2019-05-21T11:20:17.276Z,1.60
2019-05-21T11:22:46.484Z,1.10
2019-05-21T11:25:15.646Z,1.37
2019-05-21T11:27:44.846Z,1.10
2019-05-21T11:30:14.066Z,1.30
2019-05-21T11:32:43.230Z,2.00
2019-05-21T11:35:13.482Z,1.12
2019-05-21T11:37:42.640Z,1.50
2019-05-21T11:40:13.497Z,1.30
2019-05-21T11:42:42.725Z,1.42
2019-05-21T11:45:12.978Z,1.80
2019-05-21T11:47:42.099Z,3.80
2019-05-21T11:50:11.952Z,1.20
2019-05-21T11:52:41.096Z,1.37
2019-05-21T11:55:10.243Z,2.10
2019-05-21T11:57:39.387Z,0.80
2019-05-21T12:00:09.550Z,1.27
2019-05-21T12:02:38.862Z,1.30
2019-05-21T12:05:08.262Z,2.10
2019-05-21T12:07:37.463Z,1.10
2019-05-21T12:10:08.090Z,1.72
2019-05-21T12:12:37.191Z,1.10
2019-05-21T12:15:06.839Z,1.60
2019-05-21T12:17:35.963Z,1.70
2019-05-21T12:20:05.840Z,1.77
2019-05-21T12:22:35.014Z,1.50
2019-05-21T12:25:04.874Z,1.50
2019-05-21T12:27:34.015Z,1.10
2019-05-21T12:30:03.370Z,1.20
2019-05-21T12:32:32.484Z,1.40
2019-05-21T12:35:01.693Z,1.65
2019-05-21T12:37:30.902Z,2.10
2019-05-21T12:40:00.086Z,2.10
2019-05-21T12:42:29.192Z,1.90
2019-05-21T12:44:58.375Z,1.20
2019-05-21T12:47:27.593Z,1.20
2019-05-21T12:49:56.695Z,2.30
2019-05-21T12:52:25.822Z,1.60
2019-05-21T12:54:54.953Z,1.70
2019-05-21T12:57:24.065Z,2.47
2019-05-21T12:59:53.218Z,1.22
2019-05-21T13:02:22.369Z,1.32
2019-05-21T13:04:51.543Z,1.50
2019-05-21T13:07:22.128Z,1.50
2019-05-21T13:09:51.368Z,1.65
2019-05-21T13:12:20.503Z,1.60
2019-05-21T13:14:49.667Z,1.90
2019-05-21T13:17:19.072Z,2.50
2019-05-21T13:19:48.298Z,1.40
2019-05-21T13:22:17.454Z,1.87
2019-05-21T13:24:46.621Z,1.20
2019-05-21T13:27:15.786Z,1.10
2019-05-21T13:29:46.181Z,1.60
2019-05-21T13:32:15.694Z,2.00
2019-05-21T13:34:44.985Z,1.47
2019-05-21T13:37:14.142Z,1.50
2019-05-21T13:39:50.074Z,1.77
2019-05-21T13:42:14.357Z,1.40
2019-05-21T13:44:43.519Z,1.27
2019-05-21T13:47:12.755Z,1.93
2019-05-21T13:49:41.973Z,1.10
2019-05-21T13:52:11.149Z,1.83
2019-05-21T13:54:42.706Z,1.90
2019-05-21T13:57:11.975Z,2.23
2019-05-21T13:59:41.464Z,1.27
2019-05-21T14:02:14.176Z,2.13
2019-05-21T14:04:43.485Z,2.30
2019-05-21T14:07:12.703Z,1.90
2019-05-21T14:09:41.984Z,2.73
2019-05-21T14:12:13.003Z,5.80
2019-05-21T14:14:42.187Z,26.87
2019-05-21T14:17:11.422Z,4.63
2019-05-21T14:19:40.775Z,2.17
2019-05-21T14:22:10.073Z,2.73
2019-05-21T14:24:39.242Z,2.13
2019-05-21T14:27:08.494Z,5.10
2019-05-21T14:29:37.708Z,8.57
2019-05-21T14:32:07.091Z,4.10
2019-05-21T14:34:36.264Z,2.30
2019-05-21T14:37:05.591Z,2.20
2019-05-21T14:39:36.243Z,2.50
2019-05-21T14:42:05.520Z,1.53
2019-05-21T14:44:34.875Z,1.70
2019-05-21T14:47:05.574Z,1.47
2019-05-21T14:49:34.868Z,1.50
2019-05-21T14:52:05.573Z,1.85
2019-05-21T14:54:34.796Z,3.73
2019-05-21T14:57:05.932Z,1.90
2019-05-21T14:59:35.286Z,1.80
2019-05-21T15:02:04.704Z,1.73
2019-05-21T15:04:34.433Z,1.30
2019-05-21T15:07:03.721Z,1.83
2019-05-21T15:09:33.177Z,3.93
2019-05-21T15:12:02.408Z,2.20
2019-05-21T15:14:31.657Z,2.50
2019-05-21T15:17:00.894Z,2.03
2019-05-21T15:19:30.125Z,2.57
2019-05-21T15:21:59.530Z,2.30
2019-05-21T15:24:28.957Z,2.03
2019-05-21T15:26:58.294Z,1.80
2019-05-21T15:29:29.990Z,1.67
2019-05-21T15:31:59.239Z,1.73
2019-05-21T15:34:28.432Z,2.13
2019-05-21T15:36:57.750Z,1.80
2019-05-21T15:39:27.348Z,1.63
2019-05-21T15:41:56.717Z,1.40
2019-05-21T15:44:25.936Z,2.37
2019-05-21T15:46:55.246Z,1.20
2019-05-21T15:49:35.727Z,2.00
2019-05-21T15:51:55.826Z,1.87
2019-05-21T15:54:25.289Z,2.67
2019-05-21T15:56:54.696Z,1.75
2019-05-21T15:59:24.062Z,2.20
2019-05-21T16:01:53.566Z,1.40
2019-05-21T16:04:22.847Z,3.08
2019-05-21T16:06:52.036Z,2.30
2019-05-21T16:09:21.388Z,1.60
2019-05-21T16:11:50.680Z,1.50
2019-05-21T16:14:19.934Z,1.85
2019-05-21T16:16:49.244Z,2.60
2019-05-21T16:19:18.625Z,1.70
2019-05-21T16:21:47.885Z,1.40
2019-05-21T16:24:17.219Z,1.60
2019-05-21T16:26:46.405Z,1.50
2019-05-21T16:29:15.779Z,1.60
2019-05-21T16:31:45.550Z,2.20
2019-05-21T16:34:14.815Z,1.70
2019-05-21T16:36:44.108Z,1.70
2019-05-21T16:39:13.732Z,1.82
2019-05-21T16:41:45.070Z,1.40
2019-05-21T16:44:14.105Z,1.50
2019-05-21T16:46:43.504Z,1.22
2019-05-21T16:49:12.848Z,2.20
2019-05-21T16:51:43.575Z,0.98
2019-05-21T16:54:12.928Z,1.27
2019-05-21T16:56:42.260Z,1.30
2019-05-21T16:59:15.601Z,1.25
2019-05-21T17:01:44.847Z,1.15
2019-05-21T17:04:14.069Z,1.45
2019-05-21T17:06:43.316Z,1.40
2019-05-21T17:09:14.002Z,1.70
2019-05-21T17:11:43.289Z,1.70
2019-05-21T17:14:12.556Z,1.62
2019-05-21T17:16:41.780Z,2.02
2019-05-21T17:19:10.998Z,2.10
2019-05-21T17:21:40.354Z,2.98
2019-05-21T17:24:09.930Z,2.00
2019-05-21T17:26:42.614Z,1.60
2019-05-21T17:29:10.313Z,1.20
2019-05-21T17:31:39.604Z,1.20
2019-05-21T17:34:08.983Z,1.42
2019-05-21T17:36:38.336Z,1.90
2019-05-21T17:39:08.092Z,1.20
2019-05-21T17:41:37.473Z,1.70
2019-05-21T17:44:06.738Z,1.50
2019-05-21T17:46:35.998Z,1.60
2019-05-21T17:49:05.227Z,1.72
2019-05-21T17:51:34.425Z,1.70
2019-05-21T17:54:03.629Z,1.60
2019-05-21T17:56:32.888Z,2.05
2019-05-21T17:59:02.310Z,1.40
2019-05-21T18:01:32.807Z,1.65
2019-05-21T18:04:02.271Z,2.00
2019-05-21T18:06:31.745Z,1.45
2019-05-21T18:09:01.047Z,1.40
2019-05-21T18:11:30.348Z,1.30
2019-05-21T18:13:59.703Z,1.70
2019-05-21T18:16:29.258Z,1.50
2019-05-21T18:18:58.818Z,1.62
2019-05-21T18:21:28.646Z,2.07
2019-05-21T18:23:59.443Z,1.60
2019-05-21T18:26:28.967Z,3.87
2019-05-21T18:28:58.432Z,2.30
2019-05-21T18:31:28.268Z,2.60
2019-05-21T18:33:57.658Z,2.85
2019-05-21T18:36:26.952Z,2.20
2019-05-21T18:38:56.283Z,2.08
2019-05-21T18:41:25.510Z,2.17
2019-05-21T18:43:54.760Z,2.20
2019-05-21T18:46:24.005Z,3.08
2019-05-21T18:48:53.236Z,2.30
2019-05-21T18:51:22.530Z,2.40
2019-05-21T18:53:51.862Z,2.40
2019-05-21T18:56:21.178Z,2.50
2019-05-21T18:58:50.470Z,2.62
2019-05-21T19:01:19.898Z,2.60
2019-05-21T19:03:49.364Z,2.15
2019-05-21T19:06:18.661Z,2.10
2019-05-21T19:08:47.903Z,2.65
2019-05-21T19:11:17.211Z,2.60
2019-05-21T19:13:46.472Z,2.30
2019-05-21T19:16:15.734Z,2.12
2019-05-21T19:18:45.073Z,2.30
2019-05-21T19:21:14.342Z,2.10
2019-05-21T19:23:43.889Z,2.40
2019-05-21T19:26:13.253Z,2.58
2019-05-21T19:28:42.536Z,3.60
2019-05-21T19:31:11.807Z,2.70
2019-05-21T19:33:41.130Z,2.30
2019-05-21T19:36:10.485Z,4.08
2019-05-21T19:38:39.734Z,2.60
2019-05-21T19:41:09.020Z,2.40
2019-05-21T19:43:38.320Z,3.50
2019-05-21T19:46:07.562Z,3.20
2019-05-21T19:48:36.776Z,2.80
2019-05-21T19:51:06.013Z,2.60
2019-05-21T19:53:35.264Z,3.20
2019-05-21T19:56:05.316Z,2.62
2019-05-21T19:58:34.573Z,2.83
2019-05-21T20:01:04.602Z,3.20
2019-05-21T20:03:33.991Z,3.00
2019-05-21T20:06:04.528Z,3.70
2019-05-21T20:08:33.781Z,2.92
2019-05-21T20:11:03.956Z,3.10
2019-05-21T20:13:33.634Z,3.15
2019-05-21T20:16:04.899Z,3.70
2019-05-21T20:18:34.455Z,2.90
2019-05-21T20:21:04.496Z,3.20
2019-05-21T20:23:33.926Z,3.37
2019-05-21T20:26:04.529Z,3.40
2019-05-21T20:28:34.494Z,3.67
2019-05-21T20:31:03.820Z,3.72
2019-05-21T20:33:35.182Z,3.72
2019-05-21T20:36:06.603Z,3.70
2019-05-21T20:38:37.699Z,3.90
2019-05-21T20:41:07.484Z,3.75
2019-05-21T20:43:37.328Z,3.65
2019-05-21T20:46:07.578Z,4.00
2019-05-21T20:48:36.947Z,3.80
2019-05-21T20:51:07.576Z,3.10
2019-05-21T20:53:36.797Z,2.90
2019-05-21T20:56:08.062Z,3.02
2019-05-21T20:58:37.434Z,3.15
2019-05-21T21:01:08.629Z,3.03
2019-05-21T21:03:40.358Z,3.30
2019-05-21T21:06:10.202Z,3.00
2019-05-21T21:08:40.416Z,3.00
2019-05-21T21:11:10.972Z,2.90
2019-05-21T21:13:40.584Z,3.10
2019-05-21T21:16:10.668Z,2.70
2019-05-21T21:18:40.618Z,3.30
2019-05-21T21:21:10.453Z,2.47
2019-05-21T21:23:40.857Z,2.70
2019-05-21T21:26:10.383Z,2.73
2019-05-21T21:28:39.586Z,2.60
2019-05-21T21:31:08.850Z,2.70
2019-05-21T21:33:38.127Z,2.57
2019-05-21T21:36:07.710Z,2.90
2019-05-21T21:38:38.866Z,2.40
2019-05-21T21:41:09.100Z,2.50
2019-05-21T21:43:38.645Z,2.42
2019-05-21T21:46:07.934Z,2.57
2019-05-21T21:48:37.273Z,2.50
2019-05-21T21:51:08.182Z,2.40
2019-05-21T21:53:39.315Z,2.72
2019-05-21T21:56:08.437Z,3.40
2019-05-21T21:58:37.863Z,2.70
2019-05-21T22:01:43.216Z,2.70
2019-05-21T22:04:15.849Z,3.05
2019-05-21T22:06:46.352Z,2.80
2019-05-21T22:09:31.138Z,2.60
2019-05-21T22:12:02.304Z,2.70
2019-05-21T22:14:32.608Z,3.17
2019-05-21T22:17:02.091Z,2.80
2019-05-21T22:19:31.865Z,2.72
2019-05-21T22:22:01.457Z,2.80
2019-05-21T22:24:31.053Z,2.80
2019-05-21T22:27:00.200Z,2.90
2019-05-21T22:29:29.364Z,3.37
2019-05-21T22:31:58.583Z,3.85
2019-05-21T22:34:27.888Z,3.20
2019-05-21T22:36:57.023Z,3.55
2019-05-21T22:39:32.584Z,4.00
2019-05-21T22:42:01.889Z,3.20
2019-05-21T22:44:32.627Z,3.10
2019-05-21T22:47:02.173Z,3.00
2019-05-21T22:49:33.869Z,2.85
2019-05-21T22:52:02.410Z,3.45
2019-05-21T22:54:31.545Z,2.90
2019-05-21T22:57:00.749Z,3.27
2019-05-21T22:59:29.878Z,3.22
2019-05-21T23:02:00.962Z,3.00
2019-05-21T23:04:30.135Z,3.15
2019-05-21T23:06:59.452Z,3.10
2019-05-21T23:09:28.671Z,3.30
2019-05-21T23:11:57.817Z,3.40
2019-05-21T23:14:27.073Z,3.20
2019-05-21T23:16:56.313Z,3.20
2019-05-21T23:19:26.490Z,4.30
2019-05-21T23:21:56.487Z,3.45
2019-05-21T23:24:25.889Z,2.90
2019-05-21T23:26:55.437Z,2.75
2019-05-21T23:29:24.976Z,2.60
2019-05-21T23:31:54.398Z,3.10
2019-05-21T23:34:23.810Z,2.70
2019-05-21T23:36:53.505Z,3.00
2019-05-21T23:39:28.159Z,2.98
2019-05-21T23:41:57.459Z,2.42
2019-05-21T23:44:27.089Z,2.47
2019-05-21T23:46:56.201Z,3.00
2019-05-21T23:49:25.303Z,2.37
2019-05-21T23:51:54.555Z,2.67
2019-05-21T23:54:23.791Z,3.00
2019-05-21T23:56:54.124Z,2.60
2019-05-21T23:59:23.929Z,2.60
