createdAt,value
2019-03-24T00:00:29.026Z,3.50
2019-03-24T00:02:57.418Z,3.50
2019-03-24T00:05:27.452Z,3.40
2019-03-24T00:27:44.496Z,3.30
2019-03-24T00:30:12.925Z,3.30
2019-03-24T00:42:35.071Z,3.10
2019-03-24T00:50:01.267Z,3.20
2019-03-24T00:54:57.879Z,3.20
2019-03-24T01:02:22.675Z,3.10
2019-03-24T01:12:15.704Z,3.20
2019-03-24T01:24:36.793Z,3.20
2019-03-24T01:27:05.234Z,3.20
2019-03-24T01:32:01.858Z,3.00
2019-03-24T01:36:58.376Z,3.00
2019-03-24T01:39:26.802Z,3.00
2019-03-24T01:56:45.197Z,3.00
2019-03-24T01:59:13.601Z,3.10
2019-03-24T02:01:41.960Z,3.10
2019-03-24T02:04:10.956Z,3.00
2019-03-24T02:06:39.369Z,2.90
2019-03-24T02:09:07.979Z,3.00
2019-03-24T02:14:04.718Z,2.90
2019-03-24T02:16:33.151Z,2.90
2019-03-24T02:19:01.514Z,2.90
2019-03-24T02:21:29.920Z,2.90
2019-03-24T02:23:58.282Z,2.90
2019-03-24T02:26:26.674Z,2.90
2019-03-24T02:28:55.058Z,2.80
2019-03-24T02:31:23.388Z,2.80
2019-03-24T02:33:51.766Z,2.80
2019-03-24T02:38:48.358Z,2.70
2019-03-24T02:41:16.754Z,2.70
2019-03-24T02:43:45.086Z,2.70
2019-03-24T02:46:23.594Z,2.70
2019-03-24T02:48:43.642Z,2.70
2019-03-24T02:51:12.014Z,2.70
2019-03-24T02:53:40.412Z,2.70
2019-03-24T02:56:08.824Z,2.70
2019-03-24T02:58:37.313Z,2.70
2019-03-24T03:01:05.766Z,2.70
2019-03-24T03:03:34.222Z,2.60
2019-03-24T03:06:02.586Z,2.60
2019-03-24T03:08:30.951Z,2.60
2019-03-24T03:10:59.352Z,2.60
2019-03-24T03:13:27.716Z,2.60
2019-03-24T03:15:56.111Z,2.50
2019-03-24T03:18:24.474Z,2.60
2019-03-24T03:20:52.873Z,2.60
2019-03-24T03:23:21.264Z,2.60
2019-03-24T03:25:49.714Z,2.60
2019-03-24T03:28:18.086Z,2.60
2019-03-24T03:30:46.558Z,2.60
2019-03-24T03:33:14.915Z,2.70
2019-03-24T03:35:43.322Z,2.60
2019-03-24T03:38:11.703Z,2.60
2019-03-24T03:40:41.058Z,2.60
2019-03-24T03:43:09.451Z,2.50
2019-03-24T03:45:39.355Z,2.50
2019-03-24T03:48:07.900Z,2.50
2019-03-24T03:50:36.285Z,2.50
2019-03-24T03:53:04.744Z,2.50
2019-03-24T03:55:33.135Z,2.50
2019-03-24T03:58:01.546Z,2.40
2019-03-24T04:05:30.694Z,2.40
2019-03-24T04:08:00.557Z,2.40
2019-03-24T04:12:57.129Z,2.40
2019-03-24T04:17:53.971Z,2.30
2019-03-24T04:27:47.752Z,2.30
2019-03-24T04:30:16.133Z,2.30
2019-03-24T04:32:44.530Z,2.20
2019-03-24T04:42:37.662Z,2.20
2019-03-24T04:45:06.030Z,2.20
2019-03-24T04:47:34.422Z,2.20
2019-03-24T04:50:02.820Z,2.20
2019-03-24T04:52:31.203Z,2.20
2019-03-24T04:54:59.517Z,2.20
2019-03-24T05:02:24.193Z,2.30
2019-03-24T05:12:17.410Z,2.20
2019-03-24T05:14:45.812Z,2.20
2019-03-24T05:19:43.386Z,2.20
2019-03-24T05:24:39.986Z,2.20
2019-03-24T05:29:36.654Z,2.30
2019-03-24T05:41:57.942Z,2.40
2019-03-24T05:46:54.509Z,2.50
2019-03-24T05:49:22.829Z,2.60
2019-03-24T05:51:51.953Z,2.60
2019-03-24T05:59:16.640Z,2.70
2019-03-24T06:01:45.077Z,2.70
2019-03-24T06:04:13.535Z,2.70
2019-03-24T06:09:10.175Z,2.70
2019-03-24T06:11:38.537Z,2.80
2019-03-24T06:14:06.958Z,2.80
2019-03-24T06:16:35.312Z,2.90
2019-03-24T06:19:03.705Z,2.90
2019-03-24T06:21:32.089Z,2.90
2019-03-24T06:24:00.494Z,3.00
2019-03-24T06:26:28.882Z,3.00
2019-03-24T06:28:57.175Z,3.10
2019-03-24T06:31:26.061Z,3.10
2019-03-24T06:33:54.404Z,3.10
2019-03-24T06:41:19.247Z,3.30
2019-03-24T06:43:47.537Z,3.30
2019-03-24T06:53:40.627Z,3.50
2019-03-24T06:56:09.011Z,3.50
2019-03-24T07:01:05.498Z,3.70
2019-03-24T07:03:33.874Z,3.70
2019-03-24T07:10:58.711Z,3.90
2019-03-24T07:15:55.270Z,3.90
2019-03-24T07:23:19.818Z,4.00
2019-03-24T07:33:12.643Z,4.10
2019-03-24T07:43:05.613Z,4.30
2019-03-24T07:50:30.369Z,4.30
2019-03-24T07:52:58.694Z,4.30
2019-03-24T08:02:56.010Z,4.30
2019-03-24T08:10:20.821Z,4.40
2019-03-24T08:27:40.525Z,5.00
2019-03-24T08:32:36.823Z,5.20
2019-03-24T09:07:12.836Z,6.70
2019-03-24T09:24:30.379Z,7.20
2019-03-24T09:29:27.057Z,7.20
2019-03-24T09:51:41.094Z,8.00
2019-03-24T09:59:05.946Z,8.30
2019-03-24T10:04:02.527Z,8.70
2019-03-24T11:00:53.284Z,12.50
2019-03-24T12:42:11.670Z,9.70
2019-03-24T12:54:32.754Z,13.10
2019-03-24T14:50:38.647Z,4.90
2019-03-24T16:17:14.890Z,5.50
2019-03-24T16:34:32.355Z,3.60
2019-03-24T16:37:00.648Z,3.90
2019-03-24T16:39:29.038Z,4.30
2019-03-24T16:41:57.408Z,4.60
2019-03-24T17:09:08.636Z,3.60
2019-03-24T17:21:31.542Z,3.40
2019-03-24T17:23:59.836Z,3.40
2019-03-24T17:26:28.232Z,3.40
2019-03-24T17:28:56.596Z,3.40
2019-03-24T17:31:25.064Z,3.40
2019-03-24T19:10:27.655Z,3.40
2019-03-24T19:12:56.097Z,3.40
2019-03-24T19:15:29.049Z,3.40
2019-03-24T19:20:25.706Z,3.30
2019-03-24T19:22:56.951Z,3.30
2019-03-24T19:25:25.390Z,3.40
2019-03-24T19:42:51.209Z,3.20
2019-03-24T19:45:19.674Z,3.20
2019-03-24T19:47:49.222Z,3.10
2019-03-24T19:50:17.675Z,3.10
2019-03-24T19:52:46.764Z,3.10
2019-03-24T20:15:07.449Z,3.00
2019-03-24T20:20:05.429Z,3.10
2019-03-24T20:22:35.554Z,3.10
2019-03-24T20:25:06.508Z,3.00
2019-03-24T20:27:34.886Z,3.00
2019-03-24T20:30:05.200Z,2.90
2019-03-24T20:32:34.192Z,2.90
2019-03-24T20:35:02.738Z,2.90
2019-03-24T20:37:31.218Z,2.90
2019-03-24T20:39:59.603Z,2.80
2019-03-24T20:42:30.000Z,2.90
2019-03-24T20:44:58.203Z,2.90
2019-03-24T20:47:26.574Z,3.00
2019-03-24T20:49:54.953Z,3.00
2019-03-24T20:52:23.369Z,3.10
2019-03-24T20:54:51.745Z,3.10
2019-03-24T20:57:20.112Z,3.10
2019-03-24T20:59:48.989Z,3.20
2019-03-24T21:04:45.513Z,3.20
2019-03-24T21:07:13.934Z,3.10
2019-03-24T21:09:42.308Z,3.10
2019-03-24T21:12:11.179Z,3.10
2019-03-24T21:14:39.613Z,3.10
2019-03-24T21:17:08.064Z,3.00
2019-03-24T21:19:39.094Z,3.10
2019-03-24T21:22:07.576Z,3.10
2019-03-24T21:24:36.116Z,3.10
2019-03-24T21:27:06.970Z,3.10
2019-03-24T21:29:34.714Z,3.10
2019-03-24T21:32:03.211Z,3.10
2019-03-24T21:34:32.072Z,3.10
2019-03-24T22:14:09.006Z,2.80
2019-03-24T22:16:37.572Z,2.70
2019-03-24T22:19:05.966Z,2.80
2019-03-24T22:21:34.409Z,2.80
2019-03-24T22:24:02.788Z,2.80
2019-03-24T22:26:31.150Z,2.80
2019-03-24T22:31:27.704Z,2.80
2019-03-24T22:33:58.119Z,2.80
2019-03-24T22:36:26.179Z,2.80
2019-03-24T22:38:56.321Z,2.80
2019-03-24T22:41:24.738Z,2.70
2019-03-24T22:43:53.213Z,2.70
2019-03-24T22:46:21.597Z,2.70
2019-03-24T22:48:49.986Z,2.70
2019-03-24T22:51:18.378Z,2.70
2019-03-24T22:53:47.152Z,2.70
2019-03-24T22:56:15.547Z,2.70
2019-03-24T22:58:43.961Z,2.70
2019-03-24T23:01:12.985Z,2.80
2019-03-24T23:03:41.334Z,2.90
2019-03-24T23:06:09.751Z,2.90
2019-03-24T23:08:38.177Z,3.00
2019-03-24T23:11:06.553Z,2.90
2019-03-24T23:13:34.903Z,2.90
2019-03-24T23:16:03.313Z,2.80
2019-03-24T23:18:31.634Z,2.80
2019-03-24T23:21:00.086Z,2.80
2019-03-24T23:23:28.478Z,2.80
2019-03-24T23:25:57.970Z,2.80
2019-03-24T23:28:26.420Z,2.90
2019-03-24T23:30:54.834Z,2.90
2019-03-24T23:33:24.120Z,2.90
2019-03-24T23:35:52.502Z,2.90
2019-03-24T23:38:20.938Z,2.90
2019-03-24T23:40:49.312Z,3.00
2019-03-24T23:43:17.739Z,3.00
2019-03-24T23:45:46.127Z,3.10
2019-03-24T23:48:14.513Z,3.00
2019-03-24T23:50:42.997Z,3.00
2019-03-24T23:53:11.520Z,3.10
2019-03-24T23:55:39.976Z,3.10
2019-03-24T23:58:08.361Z,3.10
