createdAt,value
2018-09-26T01:30:42.884Z,0.00
2018-09-26T01:30:43.456Z,0.00
2018-09-26T01:30:44.058Z,0.00
2018-09-26T01:30:44.656Z,0.00
2018-09-26T01:30:45.255Z,0.00
2018-09-26T01:30:45.855Z,0.00
2018-09-26T01:30:46.455Z,0.00
2018-09-26T01:30:47.057Z,0.00
2018-09-26T01:31:40.513Z,0.00
2018-09-26T01:31:41.110Z,0.00
2018-09-26T01:31:41.709Z,0.00
2018-09-26T01:31:42.309Z,0.00
2018-09-26T01:31:42.910Z,0.00
2018-09-26T01:31:43.508Z,0.00
2018-09-26T01:31:44.107Z,0.00
2018-09-26T01:31:44.709Z,0.00
2018-09-26T01:32:38.166Z,0.00
2018-09-26T01:32:38.760Z,0.00
2018-09-26T01:32:39.364Z,0.00
2018-09-26T01:32:39.963Z,0.00
2018-09-26T01:32:40.561Z,0.00
2018-09-26T01:32:41.162Z,0.00
2018-09-26T01:32:41.760Z,0.00
2018-09-26T01:32:42.361Z,0.00
2018-09-26T01:33:35.815Z,0.00
2018-09-26T01:33:36.412Z,0.00
2018-09-26T01:33:37.012Z,0.00
2018-09-26T01:33:37.613Z,0.00
2018-09-26T01:33:38.212Z,0.00
2018-09-26T01:33:38.813Z,0.00
2018-09-26T01:33:39.413Z,0.00
2018-09-26T01:33:40.012Z,0.00
2018-09-26T01:34:34.492Z,0.00
2018-09-26T01:34:35.090Z,0.00
2018-09-26T01:34:35.690Z,0.00
2018-09-26T01:34:36.289Z,0.00
2018-09-26T01:34:36.889Z,0.00
2018-09-26T01:34:37.488Z,0.00
2018-09-26T01:34:38.088Z,0.00
2018-09-26T01:34:38.687Z,0.00
2018-09-26T01:35:32.177Z,0.00
2018-09-26T01:35:32.741Z,0.00
2018-09-26T01:35:33.344Z,0.00
2018-09-26T01:35:33.942Z,0.00
2018-09-26T01:35:34.541Z,0.00
2018-09-26T01:35:35.141Z,0.00
2018-09-26T01:35:35.741Z,0.00
2018-09-26T01:35:36.341Z,0.00
2018-09-26T01:36:30.821Z,0.00
2018-09-26T01:36:31.419Z,0.00
2018-09-26T01:36:32.021Z,0.00
2018-09-26T01:36:32.615Z,0.00
2018-09-26T01:36:33.217Z,0.00
2018-09-26T01:36:33.815Z,0.00
2018-09-26T01:36:34.414Z,0.00
2018-09-26T01:36:35.014Z,0.00
2018-09-26T01:37:29.496Z,0.00
2018-09-26T01:37:30.093Z,0.00
2018-09-26T01:37:30.693Z,0.00
2018-09-26T01:37:31.294Z,0.00
2018-09-26T01:37:31.893Z,0.00
2018-09-26T01:37:32.491Z,0.00
2018-09-26T01:37:33.093Z,0.00
2018-09-26T01:37:33.693Z,0.00
2018-09-26T01:38:28.174Z,0.00
2018-09-26T01:38:28.770Z,0.00
2018-09-26T01:38:29.371Z,0.00
2018-09-26T01:38:29.968Z,0.00
2018-09-26T01:38:30.569Z,0.00
2018-09-26T01:38:31.168Z,0.00
2018-09-26T01:38:31.768Z,0.00
2018-09-26T01:38:32.368Z,0.00
2018-09-26T01:39:26.847Z,0.00
2018-09-26T01:39:27.445Z,0.00
2018-09-26T01:39:28.045Z,0.00
2018-09-26T01:39:28.645Z,0.00
2018-09-26T01:39:29.245Z,0.00
2018-09-26T01:39:29.850Z,0.00
2018-09-26T01:39:30.444Z,0.00
2018-09-26T01:39:31.043Z,0.00
2018-09-26T01:40:24.502Z,0.00
2018-09-26T01:40:25.098Z,0.00
2018-09-26T01:40:25.700Z,0.00
2018-09-26T01:40:26.297Z,0.00
2018-09-26T01:40:26.897Z,0.00
2018-09-26T01:40:27.497Z,0.00
2018-09-26T01:40:28.096Z,0.00
2018-09-26T01:40:28.697Z,0.00
2018-09-26T01:41:23.270Z,0.00
2018-09-26T01:41:23.805Z,0.00
2018-09-26T01:41:24.415Z,0.00
2018-09-26T01:41:25.013Z,0.00
2018-09-26T01:41:25.673Z,0.00
2018-09-26T01:41:26.238Z,0.00
2018-09-26T01:41:26.833Z,0.00
2018-09-26T01:41:27.394Z,0.00
2018-09-26T01:42:20.829Z,0.00
2018-09-26T01:42:21.426Z,0.00
2018-09-26T01:42:22.028Z,0.00
2018-09-26T01:42:22.626Z,0.00
2018-09-26T01:42:23.225Z,0.00
2018-09-26T01:42:23.825Z,0.00
2018-09-26T01:42:24.425Z,0.00
2018-09-26T01:42:25.025Z,0.00
2018-09-26T01:43:19.504Z,0.00
2018-09-26T01:43:20.100Z,0.00
2018-09-26T01:43:20.701Z,0.00
2018-09-26T01:43:21.300Z,0.00
2018-09-26T01:43:21.899Z,0.00
2018-09-26T01:43:22.499Z,0.00
2018-09-26T01:43:23.098Z,0.00
2018-09-26T01:43:23.701Z,0.00
2018-09-26T01:44:18.179Z,0.00
2018-09-26T01:44:18.777Z,0.00
2018-09-26T01:44:19.377Z,0.00
2018-09-26T01:44:19.977Z,0.00
2018-09-26T01:44:20.575Z,0.00
2018-09-26T01:44:21.175Z,0.00
2018-09-26T01:44:21.777Z,0.00
2018-09-26T01:44:22.380Z,0.00
2018-09-26T01:45:16.854Z,0.00
2018-09-26T01:45:17.452Z,0.00
2018-09-26T01:45:18.052Z,0.00
2018-09-26T01:45:18.652Z,0.00
2018-09-26T01:45:19.252Z,0.00
2018-09-26T01:45:19.857Z,0.00
2018-09-26T01:45:20.451Z,0.00
2018-09-26T01:45:21.050Z,0.00
2018-09-26T01:46:15.559Z,0.00
2018-09-26T01:46:16.127Z,0.00
2018-09-26T01:46:16.727Z,0.00
2018-09-26T01:46:17.328Z,0.00
2018-09-26T01:46:17.928Z,0.00
2018-09-26T01:46:18.527Z,0.00
2018-09-26T01:46:19.132Z,0.00
2018-09-26T01:46:19.727Z,0.00
2018-09-26T01:47:13.182Z,0.00
2018-09-26T01:47:13.779Z,0.00
2018-09-26T01:47:14.383Z,0.00
2018-09-26T01:47:14.979Z,0.00
2018-09-26T01:47:15.579Z,0.00
2018-09-26T01:47:16.181Z,0.00
2018-09-26T01:47:16.780Z,0.00
2018-09-26T01:47:17.379Z,0.00
2018-09-26T01:48:10.834Z,0.00
2018-09-26T01:48:11.432Z,0.00
2018-09-26T01:48:12.034Z,0.00
2018-09-26T01:48:12.631Z,0.00
2018-09-26T01:48:13.232Z,0.00
2018-09-26T01:48:13.831Z,0.00
2018-09-26T01:48:14.430Z,0.00
2018-09-26T01:48:15.030Z,0.00
2018-09-26T01:49:09.508Z,0.00
2018-09-26T01:49:10.106Z,0.00
2018-09-26T01:49:10.711Z,0.00
2018-09-26T01:49:11.307Z,0.00
2018-09-26T01:49:11.909Z,0.00
2018-09-26T01:49:12.506Z,0.00
2018-09-26T01:49:13.109Z,0.00
2018-09-26T01:49:13.705Z,0.00
2018-09-26T01:50:08.186Z,0.00
2018-09-26T01:50:08.783Z,0.00
2018-09-26T01:50:09.383Z,0.00
2018-09-26T01:50:09.982Z,0.00
2018-09-26T01:50:10.582Z,0.00
2018-09-26T01:50:11.183Z,0.00
2018-09-26T01:50:11.781Z,0.00
2018-09-26T01:50:12.382Z,0.00
2018-09-26T01:51:06.885Z,0.00
2018-09-26T01:51:07.457Z,0.00
2018-09-26T01:51:08.062Z,0.00
2018-09-26T01:51:08.658Z,0.00
2018-09-26T01:51:09.257Z,0.00
2018-09-26T01:51:09.857Z,0.00
2018-09-26T01:51:10.457Z,0.00
2018-09-26T01:51:11.057Z,0.00
2018-09-26T01:52:05.540Z,0.00
2018-09-26T01:52:06.136Z,0.00
2018-09-26T01:52:06.737Z,0.00
2018-09-26T01:52:07.332Z,0.00
2018-09-26T01:52:07.939Z,0.00
2018-09-26T01:52:08.533Z,0.00
2018-09-26T01:52:09.133Z,0.00
2018-09-26T01:52:09.733Z,0.00
2018-09-26T01:53:03.191Z,0.00
2018-09-26T01:53:03.786Z,0.00
2018-09-26T01:53:04.385Z,0.00
2018-09-26T01:53:04.987Z,0.00
2018-09-26T01:53:05.586Z,0.00
2018-09-26T01:53:06.188Z,0.00
2018-09-26T01:53:06.786Z,0.00
2018-09-26T01:53:07.386Z,0.00
2018-09-26T01:54:00.841Z,0.00
2018-09-26T01:54:01.439Z,0.00
2018-09-26T01:54:02.039Z,0.00
2018-09-26T01:54:02.639Z,0.00
2018-09-26T01:54:03.240Z,0.00
2018-09-26T01:54:03.837Z,0.00
2018-09-26T01:54:04.438Z,0.00
2018-09-26T01:54:05.039Z,0.00
2018-09-26T01:54:59.515Z,0.00
2018-09-26T01:55:00.114Z,0.00
2018-09-26T01:55:00.713Z,0.00
2018-09-26T01:55:01.313Z,0.00
2018-09-26T01:55:01.918Z,0.00
2018-09-26T01:55:02.516Z,0.00
2018-09-26T01:55:03.113Z,0.00
2018-09-26T01:55:03.712Z,0.00
2018-09-26T01:55:57.207Z,0.00
2018-09-26T01:55:57.765Z,0.00
2018-09-26T01:55:58.369Z,0.00
2018-09-26T01:55:58.964Z,0.00
2018-09-26T01:55:59.565Z,0.00
2018-09-26T01:56:00.164Z,0.00
2018-09-26T01:56:00.767Z,0.00
2018-09-26T01:56:01.362Z,0.00
2018-09-26T01:56:54.821Z,0.00
2018-09-26T01:56:55.420Z,0.00
2018-09-26T01:56:56.018Z,0.00
2018-09-26T01:56:56.617Z,0.00
2018-09-26T01:56:57.225Z,0.00
2018-09-26T01:56:57.818Z,0.00
2018-09-26T01:56:58.418Z,0.00
2018-09-26T01:56:59.018Z,0.00
2018-09-26T01:57:53.495Z,0.00
2018-09-26T01:57:54.093Z,0.00
2018-09-26T01:57:54.693Z,0.00
2018-09-26T01:57:55.291Z,0.00
2018-09-26T01:57:55.891Z,0.00
2018-09-26T01:57:56.492Z,0.00
2018-09-26T01:57:57.091Z,0.00
2018-09-26T01:57:57.690Z,0.00
2018-09-26T01:58:52.173Z,0.00
2018-09-26T01:58:52.773Z,0.00
2018-09-26T01:58:53.369Z,0.00
2018-09-26T01:58:53.980Z,0.00
2018-09-26T01:58:54.568Z,0.00
2018-09-26T01:58:55.167Z,0.00
2018-09-26T01:58:55.767Z,0.00
2018-09-26T01:58:56.368Z,0.00
2018-09-26T01:59:49.824Z,0.00
2018-09-26T01:59:50.421Z,0.00
2018-09-26T01:59:51.020Z,0.00
2018-09-26T01:59:51.620Z,0.00
2018-09-26T01:59:52.219Z,0.00
2018-09-26T01:59:52.819Z,0.00
2018-09-26T01:59:53.420Z,0.00
2018-09-26T01:59:54.020Z,0.00
2018-09-26T02:00:47.475Z,0.00
2018-09-26T02:00:48.072Z,0.00
2018-09-26T02:00:48.672Z,0.00
2018-09-26T02:00:49.271Z,0.00
2018-09-26T02:00:49.872Z,0.00
2018-09-26T02:00:50.473Z,0.00
2018-09-26T02:00:51.071Z,0.00
2018-09-26T02:00:51.670Z,0.00
2018-09-26T02:01:45.149Z,0.00
2018-09-26T02:01:45.724Z,0.00
2018-09-26T02:01:46.324Z,0.00
2018-09-26T02:01:46.924Z,0.00
2018-09-26T02:01:47.523Z,0.00
2018-09-26T02:01:48.125Z,0.00
2018-09-26T02:01:48.723Z,0.00
2018-09-26T02:01:49.324Z,0.00
2018-09-26T02:02:43.801Z,0.00
2018-09-26T02:02:44.398Z,0.00
2018-09-26T02:02:44.999Z,0.00
2018-09-26T02:02:45.598Z,0.00
2018-09-26T02:02:46.197Z,0.00
2018-09-26T02:02:46.797Z,0.00
2018-09-26T02:02:47.397Z,0.00
2018-09-26T02:02:47.997Z,0.00
2018-09-26T02:03:42.478Z,0.00
2018-09-26T02:03:43.076Z,0.00
2018-09-26T02:03:43.675Z,0.00
2018-09-26T02:03:44.273Z,0.00
2018-09-26T02:03:44.874Z,0.00
2018-09-26T02:03:45.476Z,0.00
2018-09-26T02:03:46.073Z,0.00
2018-09-26T02:03:46.674Z,0.00
2018-09-26T02:04:41.154Z,0.00
2018-09-26T02:04:41.750Z,0.00
2018-09-26T02:04:42.350Z,0.00
2018-09-26T02:04:42.949Z,0.00
2018-09-26T02:04:43.550Z,0.00
2018-09-26T02:04:44.149Z,0.00
2018-09-26T02:04:44.749Z,0.00
2018-09-26T02:04:45.350Z,0.00
2018-09-26T02:05:38.807Z,0.00
2018-09-26T02:05:39.404Z,0.00
2018-09-26T02:05:40.003Z,0.00
2018-09-26T02:05:40.603Z,0.00
2018-09-26T02:05:41.202Z,0.00
2018-09-26T02:05:41.804Z,0.00
2018-09-26T02:05:42.402Z,0.00
2018-09-26T02:05:43.003Z,0.00
2018-09-26T02:06:36.489Z,0.00
2018-09-26T02:06:37.055Z,0.00
2018-09-26T02:06:37.654Z,0.00
2018-09-26T02:06:38.254Z,0.00
2018-09-26T02:06:38.854Z,0.00
2018-09-26T02:06:39.454Z,0.00
2018-09-26T02:06:40.053Z,0.00
2018-09-26T02:06:40.654Z,0.00
2018-09-26T02:07:35.132Z,0.00
2018-09-26T02:07:35.729Z,0.00
2018-09-26T02:07:36.330Z,0.00
2018-09-26T02:07:36.930Z,0.00
2018-09-26T02:07:37.529Z,0.00
2018-09-26T02:07:38.129Z,0.00
2018-09-26T02:07:38.729Z,0.00
2018-09-26T02:07:39.329Z,0.00
2018-09-26T02:08:33.809Z,0.00
2018-09-26T02:08:34.408Z,0.00
2018-09-26T02:08:35.006Z,0.00
2018-09-26T02:08:35.604Z,0.00
2018-09-26T02:08:36.208Z,0.00
2018-09-26T02:08:36.805Z,0.00
2018-09-26T02:08:37.404Z,0.00
2018-09-26T02:08:38.004Z,0.00
2018-09-26T02:09:32.484Z,0.00
2018-09-26T02:09:33.081Z,0.00
2018-09-26T02:09:33.681Z,0.00
2018-09-26T02:09:34.281Z,0.00
2018-09-26T02:09:34.879Z,0.00
2018-09-26T02:09:35.482Z,0.00
2018-09-26T02:09:36.080Z,0.00
2018-09-26T02:09:36.680Z,0.00
2018-09-26T02:10:30.135Z,0.00
2018-09-26T02:10:30.732Z,0.00
2018-09-26T02:10:31.334Z,0.00
2018-09-26T02:10:31.933Z,0.00
2018-09-26T02:10:32.532Z,0.28
2018-09-26T02:10:33.134Z,0.00
2018-09-26T02:10:33.732Z,0.00
2018-09-26T02:10:34.333Z,0.00
2018-09-26T02:11:27.788Z,0.28
2018-09-26T02:11:28.386Z,0.28
2018-09-26T02:11:28.985Z,0.57
2018-09-26T02:11:29.584Z,0.28
2018-09-26T02:11:30.184Z,0.28
2018-09-26T02:11:30.785Z,0.38
2018-09-26T02:11:31.384Z,0.19
2018-09-26T02:11:31.984Z,0.38
2018-09-26T02:12:26.488Z,0.57
2018-09-26T02:12:27.060Z,0.57
2018-09-26T02:12:27.662Z,0.47
2018-09-26T02:12:28.260Z,0.57
2018-09-26T02:12:28.859Z,0.66
2018-09-26T02:12:29.459Z,0.66
2018-09-26T02:12:30.060Z,0.47
2018-09-26T02:12:30.660Z,0.57
2018-09-26T02:13:24.115Z,0.38
2018-09-26T02:13:24.714Z,0.76
2018-09-26T02:13:25.312Z,0.76
2018-09-26T02:13:25.912Z,0.76
2018-09-26T02:13:26.511Z,0.76
2018-09-26T02:13:27.113Z,0.66
2018-09-26T02:13:27.711Z,0.47
2018-09-26T02:13:28.310Z,0.38
2018-09-26T02:14:22.791Z,0.76
2018-09-26T02:14:23.387Z,0.76
2018-09-26T02:14:23.987Z,0.85
2018-09-26T02:14:24.588Z,0.85
2018-09-26T02:14:25.186Z,0.95
2018-09-26T02:14:25.786Z,0.66
2018-09-26T02:14:26.388Z,0.76
2018-09-26T02:14:26.988Z,0.76
2018-09-26T02:15:20.442Z,1.04
2018-09-26T02:15:21.044Z,0.85
2018-09-26T02:15:21.641Z,1.04
2018-09-26T02:15:22.239Z,1.23
2018-09-26T02:15:22.838Z,1.42
2018-09-26T02:15:23.438Z,1.04
2018-09-26T02:15:24.039Z,1.14
2018-09-26T02:15:24.640Z,1.14
2018-09-26T02:16:18.094Z,1.52
2018-09-26T02:16:18.692Z,1.52
2018-09-26T02:16:19.291Z,1.52
2018-09-26T02:16:19.890Z,1.42
2018-09-26T02:16:20.492Z,1.32
2018-09-26T02:16:21.091Z,1.42
2018-09-26T02:16:21.691Z,1.42
2018-09-26T02:16:22.290Z,1.42
2018-09-26T02:17:15.780Z,1.80
2018-09-26T02:17:16.345Z,1.90
2018-09-26T02:17:16.943Z,1.42
2018-09-26T02:17:17.543Z,1.90
2018-09-26T02:17:18.142Z,1.90
2018-09-26T02:17:18.747Z,1.80
2018-09-26T02:17:19.342Z,1.90
2018-09-26T02:17:19.942Z,1.80
2018-09-26T02:18:14.422Z,1.80
2018-09-26T02:18:15.017Z,1.90
2018-09-26T02:18:15.619Z,1.90
2018-09-26T02:18:16.223Z,1.99
2018-09-26T02:18:16.815Z,1.90
2018-09-26T02:18:17.416Z,1.80
2018-09-26T02:18:18.018Z,1.80
2018-09-26T02:18:18.618Z,1.80
2018-09-26T02:19:12.074Z,2.09
2018-09-26T02:19:12.670Z,1.99
2018-09-26T02:19:13.271Z,1.99
2018-09-26T02:19:13.869Z,1.90
2018-09-26T02:19:14.469Z,2.37
2018-09-26T02:19:15.071Z,1.99
2018-09-26T02:19:15.668Z,1.99
2018-09-26T02:19:16.269Z,2.19
2018-09-26T02:20:10.753Z,2.09
2018-09-26T02:20:11.346Z,1.99
2018-09-26T02:20:11.945Z,2.19
2018-09-26T02:20:12.546Z,2.19
2018-09-26T02:20:13.151Z,2.19
2018-09-26T02:20:13.743Z,2.19
2018-09-26T02:20:14.344Z,2.09
2018-09-26T02:20:14.946Z,2.09
2018-09-26T02:21:09.424Z,2.66
2018-09-26T02:21:10.020Z,2.56
2018-09-26T02:21:10.621Z,2.66
2018-09-26T02:21:11.219Z,2.66
2018-09-26T02:21:11.820Z,2.66
2018-09-26T02:21:12.422Z,2.47
2018-09-26T02:21:13.019Z,2.66
2018-09-26T02:21:13.619Z,2.56
2018-09-26T02:22:07.077Z,2.75
2018-09-26T02:22:07.673Z,2.66
2018-09-26T02:22:08.273Z,3.04
2018-09-26T02:22:08.872Z,2.66
2018-09-26T02:22:09.473Z,2.75
2018-09-26T02:22:10.074Z,2.66
2018-09-26T02:22:10.673Z,2.85
2018-09-26T02:22:11.273Z,2.66
2018-09-26T02:23:05.774Z,3.52
2018-09-26T02:23:06.347Z,3.32
2018-09-26T02:23:06.951Z,3.42
2018-09-26T02:23:07.548Z,3.42
2018-09-26T02:23:08.147Z,3.42
2018-09-26T02:23:08.747Z,3.61
2018-09-26T02:23:09.350Z,3.61
2018-09-26T02:23:09.946Z,3.61
2018-09-26T02:24:04.427Z,4.08
2018-09-26T02:24:05.024Z,4.18
2018-09-26T02:24:05.626Z,3.89
2018-09-26T02:24:06.224Z,4.08
2018-09-26T02:24:06.823Z,4.08
2018-09-26T02:24:07.423Z,3.80
2018-09-26T02:24:08.024Z,3.80
2018-09-26T02:24:08.627Z,3.89
2018-09-26T02:25:02.080Z,4.08
2018-09-26T02:25:02.677Z,4.18
2018-09-26T02:25:03.276Z,4.18
2018-09-26T02:25:03.875Z,3.99
2018-09-26T02:25:04.476Z,4.08
2018-09-26T02:25:05.078Z,4.18
2018-09-26T02:25:05.675Z,4.08
2018-09-26T02:25:06.279Z,4.08
2018-09-26T02:25:59.731Z,4.56
2018-09-26T02:26:00.331Z,4.56
2018-09-26T02:26:00.928Z,4.46
2018-09-26T02:26:01.528Z,4.56
2018-09-26T02:26:02.128Z,4.46
2018-09-26T02:26:02.727Z,4.56
2018-09-26T02:26:03.327Z,4.37
2018-09-26T02:26:03.928Z,4.37
2018-09-26T02:26:58.405Z,5.13
2018-09-26T02:26:59.006Z,5.32
2018-09-26T02:26:59.603Z,5.13
2018-09-26T02:27:00.201Z,5.41
2018-09-26T02:27:00.802Z,5.13
2018-09-26T02:27:01.403Z,5.51
2018-09-26T02:27:02.002Z,5.22
2018-09-26T02:27:02.602Z,5.22
2018-09-26T02:27:56.083Z,5.51
2018-09-26T02:27:56.656Z,5.51
2018-09-26T02:27:57.255Z,5.79
2018-09-26T02:27:57.856Z,5.70
2018-09-26T02:27:58.457Z,5.89
2018-09-26T02:27:59.057Z,5.70
2018-09-26T02:27:59.654Z,5.98
2018-09-26T02:28:00.256Z,5.79
2018-09-26T02:28:53.713Z,6.08
2018-09-26T02:28:54.306Z,6.18
2018-09-26T02:28:54.906Z,6.37
2018-09-26T02:28:55.508Z,6.37
2018-09-26T02:28:56.106Z,6.18
2018-09-26T02:28:56.705Z,6.27
2018-09-26T02:28:57.305Z,6.37
2018-09-26T02:28:57.905Z,6.37
2018-09-26T02:29:52.385Z,7.12
2018-09-26T02:29:52.982Z,7.12
2018-09-26T02:29:53.583Z,7.31
2018-09-26T02:29:54.182Z,7.22
2018-09-26T02:29:54.782Z,7.22
2018-09-26T02:29:55.387Z,7.03
2018-09-26T02:29:55.982Z,7.22
2018-09-26T02:29:56.582Z,6.93
2018-09-26T02:30:50.037Z,7.79
2018-09-26T02:30:50.637Z,7.79
2018-09-26T02:30:51.234Z,7.79
2018-09-26T02:30:51.835Z,7.79
2018-09-26T02:30:52.434Z,7.89
2018-09-26T02:30:53.034Z,7.79
2018-09-26T02:30:53.633Z,7.79
2018-09-26T02:30:54.234Z,7.79
2018-09-26T02:31:48.716Z,8.45
2018-09-26T02:31:49.312Z,8.45
2018-09-26T02:31:49.910Z,8.74
2018-09-26T02:31:50.512Z,8.84
2018-09-26T02:31:51.109Z,8.84
2018-09-26T02:31:51.709Z,8.74
2018-09-26T02:31:52.308Z,8.93
2018-09-26T02:31:52.908Z,8.93
2018-09-26T02:32:46.397Z,8.84
2018-09-26T02:32:46.965Z,8.74
2018-09-26T02:32:47.562Z,8.93
2018-09-26T02:32:48.162Z,8.93
2018-09-26T02:32:48.764Z,8.93
2018-09-26T02:32:49.362Z,9.41
2018-09-26T02:32:49.964Z,9.12
2018-09-26T02:32:50.561Z,9.03
2018-09-26T02:33:44.017Z,10.07
2018-09-26T02:33:44.613Z,9.97
2018-09-26T02:33:45.215Z,10.07
2018-09-26T02:33:45.814Z,10.36
2018-09-26T02:33:46.414Z,9.97
2018-09-26T02:33:47.015Z,9.97
2018-09-26T02:33:47.613Z,10.07
2018-09-26T02:33:48.261Z,9.97
2018-09-26T02:34:41.668Z,10.74
2018-09-26T02:34:42.265Z,10.83
2018-09-26T02:34:42.865Z,10.74
2018-09-26T02:34:43.467Z,10.83
2018-09-26T02:34:44.069Z,10.74
2018-09-26T02:34:44.668Z,10.64
2018-09-26T02:34:45.264Z,10.74
2018-09-26T02:34:45.865Z,11.02
2018-09-26T02:35:39.322Z,11.59
2018-09-26T02:35:39.921Z,11.69
2018-09-26T02:35:40.517Z,11.78
2018-09-26T02:35:41.117Z,11.78
2018-09-26T02:35:41.716Z,11.69
2018-09-26T02:35:42.318Z,11.59
2018-09-26T02:35:42.917Z,11.69
2018-09-26T02:35:43.517Z,12.07
2018-09-26T02:36:36.973Z,12.63
2018-09-26T02:36:37.568Z,13.02
2018-09-26T02:36:38.166Z,13.02
2018-09-26T02:36:38.769Z,13.11
2018-09-26T02:36:39.366Z,13.21
2018-09-26T02:36:39.967Z,12.92
2018-09-26T02:36:40.566Z,13.11
2018-09-26T02:36:41.168Z,13.02
2018-09-26T02:37:34.623Z,12.92
2018-09-26T02:37:35.221Z,13.02
2018-09-26T02:37:35.822Z,13.02
2018-09-26T02:37:36.420Z,13.02
2018-09-26T02:37:37.019Z,13.02
2018-09-26T02:37:37.621Z,13.02
2018-09-26T02:37:38.223Z,13.11
2018-09-26T02:37:38.820Z,13.02
2018-09-26T02:38:32.305Z,13.87
2018-09-26T02:38:32.873Z,13.49
2018-09-26T02:38:33.472Z,13.49
2018-09-26T02:38:34.073Z,13.49
2018-09-26T02:38:34.672Z,13.30
2018-09-26T02:38:35.274Z,13.68
2018-09-26T02:38:35.872Z,13.49
2018-09-26T02:38:36.472Z,13.87
2018-09-26T02:39:30.950Z,13.78
2018-09-26T02:39:31.547Z,14.06
2018-09-26T02:39:32.146Z,14.06
2018-09-26T02:39:32.745Z,14.15
2018-09-26T02:39:33.347Z,14.15
2018-09-26T02:39:33.948Z,13.96
2018-09-26T02:39:34.550Z,14.15
2018-09-26T02:39:35.154Z,13.87
2018-09-26T02:40:28.603Z,14.63
2018-09-26T02:40:29.200Z,14.06
2018-09-26T02:40:29.799Z,14.35
2018-09-26T02:40:30.400Z,14.25
2018-09-26T02:40:31.000Z,14.15
2018-09-26T02:40:31.616Z,13.96
2018-09-26T02:40:32.199Z,14.73
2018-09-26T02:40:32.802Z,14.73
2018-09-26T02:41:26.254Z,14.63
2018-09-26T02:41:26.850Z,15.01
2018-09-26T02:41:27.451Z,15.01
2018-09-26T02:41:28.051Z,14.73
2018-09-26T02:41:28.658Z,15.01
2018-09-26T02:41:29.249Z,14.73
2018-09-26T02:41:29.851Z,15.20
2018-09-26T02:41:30.449Z,14.63
2018-09-26T02:42:23.907Z,14.82
2018-09-26T02:42:24.503Z,14.82
2018-09-26T02:42:25.103Z,14.73
2018-09-26T02:42:25.703Z,14.63
2018-09-26T02:42:26.302Z,14.54
2018-09-26T02:42:26.903Z,14.63
2018-09-26T02:42:27.503Z,14.63
2018-09-26T02:42:28.100Z,14.63
2018-09-26T02:43:21.591Z,14.92
2018-09-26T02:43:22.155Z,14.82
2018-09-26T02:43:22.755Z,14.92
2018-09-26T02:43:23.353Z,15.01
2018-09-26T02:43:23.966Z,14.73
2018-09-26T02:43:24.556Z,14.82
2018-09-26T02:43:25.154Z,14.92
2018-09-26T02:43:25.752Z,14.82
2018-09-26T02:44:19.209Z,15.20
2018-09-26T02:44:19.809Z,15.30
2018-09-26T02:44:20.407Z,15.39
2018-09-26T02:44:21.005Z,15.48
2018-09-26T02:44:21.607Z,15.39
2018-09-26T02:44:22.206Z,15.20
2018-09-26T02:44:22.807Z,15.58
2018-09-26T02:44:23.406Z,15.11
2018-09-26T02:45:16.861Z,15.68
2018-09-26T02:45:17.458Z,15.68
2018-09-26T02:45:18.058Z,15.68
2018-09-26T02:45:18.658Z,15.68
2018-09-26T02:45:19.257Z,15.68
2018-09-26T02:45:19.858Z,15.68
2018-09-26T02:45:20.457Z,15.68
2018-09-26T02:45:21.058Z,15.68
2018-09-26T02:46:14.513Z,15.68
2018-09-26T02:46:15.110Z,15.48
2018-09-26T02:46:15.713Z,15.96
2018-09-26T02:46:16.309Z,15.68
2018-09-26T02:46:16.908Z,15.48
2018-09-26T02:46:17.510Z,15.77
2018-09-26T02:46:18.111Z,15.77
2018-09-26T02:46:18.706Z,15.87
2018-09-26T02:47:13.188Z,15.96
2018-09-26T02:47:13.785Z,16.25
2018-09-26T02:47:14.385Z,16.06
2018-09-26T02:47:14.989Z,16.06
2018-09-26T02:47:15.587Z,15.96
2018-09-26T02:47:16.185Z,15.96
2018-09-26T02:47:16.791Z,15.87
2018-09-26T02:47:17.386Z,15.96
2018-09-26T02:48:11.861Z,15.96
2018-09-26T02:48:12.459Z,16.06
2018-09-26T02:48:13.061Z,16.06
2018-09-26T02:48:13.661Z,16.06
2018-09-26T02:48:14.259Z,16.25
2018-09-26T02:48:14.859Z,16.06
2018-09-26T02:48:15.460Z,16.06
2018-09-26T02:48:16.059Z,16.15
2018-09-26T02:49:09.543Z,15.58
2018-09-26T02:49:10.114Z,15.77
2018-09-26T02:49:10.713Z,15.87
2018-09-26T02:49:11.313Z,15.58
2018-09-26T02:49:11.912Z,15.77
2018-09-26T02:49:12.516Z,16.25
2018-09-26T02:49:13.113Z,15.58
2018-09-26T02:49:13.713Z,15.48
2018-09-26T02:50:08.190Z,16.06
2018-09-26T02:50:08.787Z,16.15
2018-09-26T02:50:09.387Z,16.06
2018-09-26T02:50:09.988Z,16.06
2018-09-26T02:50:10.588Z,15.96
2018-09-26T02:50:11.186Z,15.96
2018-09-26T02:50:11.787Z,16.15
2018-09-26T02:50:12.388Z,16.15
2018-09-26T02:51:05.847Z,15.96
2018-09-26T02:51:06.440Z,16.06
2018-09-26T02:51:07.044Z,15.96
2018-09-26T02:51:07.639Z,16.06
2018-09-26T02:51:08.240Z,15.96
2018-09-26T02:51:08.841Z,16.06
2018-09-26T02:51:09.441Z,16.06
2018-09-26T02:51:10.039Z,16.15
2018-09-26T02:52:03.497Z,16.15
2018-09-26T02:52:04.093Z,16.25
2018-09-26T02:52:04.692Z,16.15
2018-09-26T02:52:05.292Z,16.35
2018-09-26T02:52:05.894Z,16.06
2018-09-26T02:52:06.493Z,16.15
2018-09-26T02:52:07.090Z,16.06
2018-09-26T02:52:07.692Z,16.35
2018-09-26T02:53:01.148Z,16.72
2018-09-26T02:53:01.741Z,16.91
2018-09-26T02:53:02.343Z,16.72
2018-09-26T02:53:02.942Z,16.82
2018-09-26T02:53:03.549Z,16.82
2018-09-26T02:53:04.140Z,16.82
2018-09-26T02:53:04.741Z,16.63
2018-09-26T02:53:05.340Z,16.82
2018-09-26T02:53:59.845Z,16.91
2018-09-26T02:54:00.427Z,17.01
2018-09-26T02:54:01.021Z,16.91
2018-09-26T02:54:01.619Z,16.91
2018-09-26T02:54:02.219Z,16.82
2018-09-26T02:54:02.818Z,16.82
2018-09-26T02:54:03.420Z,17.01
2018-09-26T02:54:04.020Z,16.82
2018-09-26T02:54:57.474Z,16.25
2018-09-26T02:54:58.073Z,16.35
2018-09-26T02:54:58.671Z,16.25
2018-09-26T02:54:59.272Z,16.15
2018-09-26T02:54:59.873Z,16.25
2018-09-26T02:55:00.473Z,16.15
2018-09-26T02:55:01.071Z,16.15
2018-09-26T02:55:01.669Z,16.25
2018-09-26T02:55:56.152Z,16.44
2018-09-26T02:55:56.746Z,16.44
2018-09-26T02:55:57.347Z,16.44
2018-09-26T02:55:57.947Z,16.44
2018-09-26T02:55:58.546Z,16.53
2018-09-26T02:55:59.147Z,16.44
2018-09-26T02:55:59.746Z,16.53
2018-09-26T02:56:00.345Z,16.35
2018-09-26T02:56:54.824Z,15.77
2018-09-26T02:56:55.422Z,15.77
2018-09-26T02:56:56.021Z,15.58
2018-09-26T02:56:56.621Z,15.68
2018-09-26T02:56:57.222Z,15.87
2018-09-26T02:56:57.822Z,15.77
2018-09-26T02:56:58.420Z,15.87
2018-09-26T02:56:59.021Z,15.77
2018-09-26T02:57:52.483Z,15.11
2018-09-26T02:57:53.075Z,14.92
2018-09-26T02:57:53.673Z,15.01
2018-09-26T02:57:54.273Z,15.01
2018-09-26T02:57:54.878Z,15.01
2018-09-26T02:57:55.474Z,15.01
2018-09-26T02:57:56.075Z,14.92
2018-09-26T02:57:56.674Z,15.20
2018-09-26T02:58:51.152Z,14.92
2018-09-26T02:58:51.749Z,14.82
2018-09-26T02:58:52.349Z,15.11
2018-09-26T02:58:52.950Z,15.11
2018-09-26T02:58:53.549Z,15.01
2018-09-26T02:58:54.150Z,15.11
2018-09-26T02:58:54.749Z,15.11
2018-09-26T02:58:55.348Z,15.11
2018-09-26T02:59:48.828Z,14.82
2018-09-26T02:59:49.401Z,14.82
2018-09-26T02:59:50.003Z,14.82
2018-09-26T02:59:50.601Z,14.82
2018-09-26T02:59:51.201Z,14.82
2018-09-26T02:59:51.802Z,14.82
2018-09-26T02:59:52.400Z,14.92
2018-09-26T02:59:53.004Z,15.39
2018-09-26T03:00:47.479Z,14.54
2018-09-26T03:00:48.075Z,14.54
2018-09-26T03:00:48.676Z,14.54
2018-09-26T03:00:49.277Z,14.54
2018-09-26T03:00:49.876Z,14.92
2018-09-26T03:00:50.477Z,14.54
2018-09-26T03:00:51.075Z,14.54
2018-09-26T03:00:51.674Z,14.54
2018-09-26T03:01:45.132Z,14.82
2018-09-26T03:01:45.728Z,14.82
2018-09-26T03:01:46.330Z,15.20
2018-09-26T03:01:46.929Z,14.82
2018-09-26T03:01:47.529Z,15.20
2018-09-26T03:01:48.133Z,14.82
2018-09-26T03:01:48.732Z,14.73
2018-09-26T03:01:49.329Z,15.20
2018-09-26T03:02:43.807Z,15.39
2018-09-26T03:02:44.407Z,15.30
2018-09-26T03:02:45.003Z,15.48
2018-09-26T03:02:45.603Z,15.30
2018-09-26T03:02:46.203Z,15.30
2018-09-26T03:02:46.802Z,15.58
2018-09-26T03:02:47.402Z,15.48
2018-09-26T03:02:48.003Z,15.48
2018-09-26T03:03:41.460Z,15.77
2018-09-26T03:03:42.056Z,15.87
2018-09-26T03:03:42.656Z,15.96
2018-09-26T03:03:43.258Z,15.77
2018-09-26T03:03:43.854Z,15.87
2018-09-26T03:03:44.454Z,15.87
2018-09-26T03:03:45.055Z,15.77
2018-09-26T03:03:45.655Z,15.68
2018-09-26T03:04:39.225Z,15.87
2018-09-26T03:04:39.729Z,15.87
2018-09-26T03:04:40.328Z,15.96
2018-09-26T03:04:40.928Z,15.87
2018-09-26T03:04:41.528Z,15.87
2018-09-26T03:04:42.128Z,15.87
2018-09-26T03:04:42.727Z,15.87
2018-09-26T03:04:43.327Z,15.87
2018-09-26T03:05:36.865Z,15.68
2018-09-26T03:05:37.471Z,15.39
2018-09-26T03:05:38.061Z,15.68
2018-09-26T03:05:38.660Z,15.68
2018-09-26T03:05:39.260Z,15.68
2018-09-26T03:05:39.861Z,15.68