createdAt,value
2023-04-11T00:01:16.692Z,0.00
2023-04-11T00:06:17.765Z,0.00
2023-04-11T00:11:18.863Z,0.00
2023-04-11T00:16:22.170Z,0.00
2023-04-11T00:21:21.219Z,0.00
2023-04-11T00:26:22.313Z,0.00
2023-04-11T00:31:23.387Z,0.00
2023-04-11T00:36:25.543Z,0.00
2023-04-11T00:41:25.622Z,0.00
2023-04-11T00:46:25.813Z,0.00
2023-04-11T00:51:24.960Z,0.00
2023-04-11T00:56:26.045Z,0.00
2023-04-11T01:01:28.163Z,0.00
2023-04-11T01:06:28.233Z,0.00
2023-04-11T01:11:27.306Z,0.00
2023-04-11T01:16:28.412Z,0.00
2023-04-11T01:21:29.555Z,0.00
2023-04-11T01:26:30.636Z,0.00
2023-04-11T01:31:32.695Z,0.00
2023-04-11T01:36:31.790Z,0.00
2023-04-11T01:41:33.841Z,0.00
2023-04-11T01:46:32.933Z,0.00
2023-04-11T01:51:35.022Z,0.00
2023-04-11T01:56:34.084Z,0.00
2023-04-11T02:01:35.201Z,0.00
2023-04-11T02:06:37.273Z,0.00
2023-04-11T02:11:36.342Z,0.00
2023-04-11T02:16:38.431Z,0.00
2023-04-11T02:21:39.517Z,0.00
2023-04-11T02:26:38.601Z,0.00
2023-04-11T02:31:40.885Z,0.00
2023-04-11T02:36:40.995Z,0.00
2023-04-11T02:41:40.060Z,0.00
2023-04-11T02:46:42.163Z,0.00
2023-04-11T02:51:41.250Z,0.00
2023-04-11T02:56:43.356Z,0.00
2023-04-11T03:01:41.579Z,0.00
2023-04-11T03:06:44.752Z,0.00
2023-04-11T03:11:46.908Z,0.00
2023-04-11T03:16:45.430Z,0.00
2023-04-11T03:21:45.537Z,0.00
2023-04-11T03:26:45.575Z,0.00
2023-04-11T03:31:44.741Z,0.00
2023-04-11T03:36:46.951Z,0.00
2023-04-11T03:41:46.029Z,0.00
2023-04-11T03:46:48.206Z,0.00
2023-04-11T03:51:47.255Z,0.00
2023-04-11T03:56:48.316Z,0.00
2023-04-11T04:01:49.488Z,0.00
2023-04-11T04:06:51.653Z,0.00
2023-04-11T04:11:50.688Z,0.00
2023-04-11T04:16:52.816Z,0.00
2023-04-11T04:21:54.933Z,0.00
2023-04-11T04:26:52.010Z,0.00
2023-04-11T04:31:54.110Z,0.00
2023-04-11T04:36:53.168Z,0.00
2023-04-11T04:41:55.246Z,0.00
2023-04-11T04:46:54.335Z,0.00
2023-04-11T04:51:55.417Z,0.00
2023-04-11T04:56:58.508Z,0.00
2023-04-11T05:01:58.648Z,0.00
2023-04-11T05:06:57.705Z,5.62
2023-04-11T05:11:58.802Z,5.62
2023-04-11T05:17:00.967Z,5.62
2023-04-11T05:22:01.044Z,5.62
2023-04-11T05:27:01.152Z,5.62
2023-04-11T05:32:00.194Z,5.62
2023-04-11T05:37:01.319Z,11.25
2023-04-11T05:42:02.663Z,11.25
2023-04-11T05:47:03.733Z,11.25
2023-04-11T05:52:05.834Z,11.25
2023-04-11T05:57:04.932Z,11.25
2023-04-11T06:02:07.058Z,16.88
2023-04-11T06:07:06.132Z,16.88
2023-04-11T06:12:07.193Z,22.50
2023-04-11T06:17:08.268Z,22.50
2023-04-11T06:22:09.359Z,22.50
2023-04-11T06:27:10.521Z,22.50
2023-04-11T06:32:11.687Z,22.50
2023-04-11T06:37:12.783Z,39.38
2023-04-11T06:42:14.874Z,33.75
2023-04-11T06:47:13.984Z,39.38
2023-04-11T06:52:15.090Z,33.75
2023-04-11T06:57:17.187Z,28.12
2023-04-11T07:02:17.354Z,28.12
2023-04-11T07:07:17.425Z,39.38
2023-04-11T07:12:17.544Z,45.00
2023-04-11T07:17:16.635Z,50.62
2023-04-11T07:22:17.773Z,39.38
2023-04-11T07:27:20.850Z,39.38
2023-04-11T07:32:19.998Z,56.25
2023-04-11T07:37:21.135Z,56.25
2023-04-11T07:42:22.210Z,50.62
2023-04-11T07:47:39.606Z,67.50
2023-04-11T07:52:24.711Z,95.62
2023-04-11T07:57:26.098Z,78.75
2023-04-11T08:02:27.965Z,67.50
2023-04-11T08:07:28.103Z,84.38
2023-04-11T08:12:27.181Z,67.50
2023-04-11T08:17:29.063Z,78.75
2023-04-11T08:22:28.471Z,78.75
2023-04-11T08:27:30.492Z,101.25
2023-04-11T08:32:30.608Z,112.50
2023-04-11T08:37:30.641Z,90.00
2023-04-11T08:42:29.788Z,95.62
2023-04-11T08:47:30.905Z,95.62
2023-04-11T08:52:31.961Z,106.88
2023-04-11T08:57:33.057Z,90.00
2023-04-11T09:02:34.284Z,90.00
2023-04-11T09:07:35.462Z,101.25
2023-04-11T09:12:38.489Z,95.62
2023-04-11T09:17:38.684Z,106.88
2023-04-11T09:22:37.692Z,135.00
2023-04-11T09:27:39.796Z,129.38
2023-04-11T09:32:38.944Z,185.62
2023-04-11T09:37:39.992Z,112.50
2023-04-11T09:42:42.061Z,163.12
2023-04-11T09:47:44.033Z,135.00
2023-04-11T09:52:41.679Z,146.25
2023-04-11T09:57:42.803Z,146.25
2023-04-11T10:02:44.112Z,196.88
2023-04-11T10:07:46.275Z,236.25
2023-04-11T10:12:47.347Z,331.88
2023-04-11T10:17:46.527Z,433.12
2023-04-11T10:22:48.601Z,416.25
2023-04-11T10:27:47.708Z,337.50
2023-04-11T10:32:48.886Z,281.25
2023-04-11T10:37:49.921Z,225.00
2023-04-11T10:42:51.040Z,219.38
2023-04-11T10:47:52.215Z,225.00
2023-04-11T10:52:53.430Z,253.12
2023-04-11T10:57:54.526Z,202.50
2023-04-11T11:02:56.784Z,157.50
2023-04-11T11:07:56.908Z,191.25
2023-04-11T11:12:56.087Z,270.00
2023-04-11T11:17:56.280Z,253.12
2023-04-11T11:22:57.380Z,253.12
2023-04-11T11:27:59.537Z,275.62
2023-04-11T11:32:58.686Z,219.38
2023-04-11T11:37:59.765Z,253.12
2023-04-11T11:43:00.893Z,247.50
2023-04-11T11:48:03.249Z,253.12
2023-04-11T11:53:04.355Z,174.38
2023-04-11T11:58:03.432Z,146.25
2023-04-11T12:03:04.684Z,191.25
2023-04-11T12:08:05.787Z,191.25
2023-04-11T12:13:06.924Z,163.12
2023-04-11T12:18:08.169Z,174.38
2023-04-11T12:23:09.308Z,180.00
2023-04-11T12:28:10.490Z,174.38
2023-04-11T12:33:12.602Z,163.12
2023-04-11T12:38:17.324Z,174.38
2023-04-11T12:43:14.090Z,196.88
2023-04-11T12:48:13.147Z,174.38
2023-04-11T12:53:14.265Z,157.50
2023-04-11T12:58:17.359Z,168.75
2023-04-11T13:03:16.800Z,157.50
2023-04-11T13:08:16.105Z,140.62
2023-04-11T13:13:19.208Z,157.50
2023-04-11T13:18:18.294Z,151.88
2023-04-11T13:23:19.705Z,168.75
2023-04-11T13:28:20.808Z,157.50
2023-04-11T13:33:21.950Z,185.62
2023-04-11T13:38:23.027Z,202.50
2023-04-11T13:43:24.132Z,180.00
2023-04-11T13:48:25.216Z,146.25
2023-04-11T13:53:27.310Z,129.38
2023-04-11T13:58:26.377Z,123.75
2023-04-11T14:03:27.614Z,146.25
2023-04-11T14:08:29.699Z,151.88
2023-04-11T14:13:28.854Z,146.25
2023-04-11T14:18:29.902Z,163.12
2023-04-11T14:23:31.048Z,168.75
2023-04-11T14:28:34.211Z,163.12
2023-04-11T14:33:34.333Z,163.12
2023-04-11T14:38:33.398Z,168.75
2023-04-11T14:43:35.515Z,202.50
2023-04-11T14:48:35.563Z,196.88
2023-04-11T14:53:34.671Z,219.38
2023-04-11T14:58:35.790Z,191.25
2023-04-11T15:03:41.471Z,208.12
2023-04-11T15:08:36.656Z,230.62
2023-04-11T15:13:38.837Z,247.50
2023-04-11T15:18:38.923Z,236.25
2023-04-11T15:23:38.986Z,275.62
2023-04-11T15:28:38.232Z,315.00
2023-04-11T15:33:39.337Z,292.50
2023-04-11T15:38:41.388Z,337.50
2023-04-11T15:43:52.760Z,270.00
2023-04-11T15:48:42.869Z,286.88
2023-04-11T15:53:42.017Z,258.75
2023-04-11T15:58:43.143Z,258.75
2023-04-11T16:03:44.338Z,213.75
2023-04-11T16:08:45.610Z,174.38
2023-04-11T16:13:46.679Z,146.25
2023-04-11T16:18:47.764Z,129.38
2023-04-11T16:23:49.805Z,123.75
2023-04-11T16:28:48.995Z,106.88
2023-04-11T16:33:50.039Z,118.12
2023-04-11T16:38:52.153Z,112.50
2023-04-11T16:43:52.224Z,95.62
2023-04-11T16:48:52.299Z,73.12
2023-04-11T16:53:52.754Z,67.50
2023-04-11T16:58:51.792Z,67.50
2023-04-11T17:03:53.054Z,56.25
2023-04-11T17:08:54.216Z,50.62
2023-04-11T17:13:55.681Z,39.38
2023-04-11T17:18:55.196Z,39.38
2023-04-11T17:23:57.508Z,22.50
2023-04-11T17:28:56.781Z,16.88
2023-04-11T17:33:59.244Z,11.25
2023-04-11T17:38:58.552Z,11.25
2023-04-11T17:43:59.865Z,5.62
2023-04-11T17:49:02.068Z,5.62
2023-04-11T17:54:01.149Z,0.00
2023-04-11T17:59:03.267Z,0.00
2023-04-11T18:04:02.697Z,0.00
2023-04-11T18:09:02.006Z,0.00
2023-04-11T18:14:03.130Z,0.00
2023-04-11T18:19:05.198Z,0.00
2023-04-11T18:24:05.749Z,0.00
2023-04-11T18:29:06.861Z,0.00
2023-04-11T18:34:06.882Z,0.00
2023-04-11T18:39:08.284Z,0.00
2023-04-11T18:44:09.848Z,0.00
2023-04-11T18:49:08.282Z,0.00
2023-04-11T18:54:07.720Z,0.00
2023-04-11T18:59:10.282Z,0.00
2023-04-11T19:04:08.451Z,0.00
2023-04-11T19:09:07.984Z,0.00
2023-04-11T19:14:09.226Z,0.00
2023-04-11T19:19:10.643Z,0.00
2023-04-11T19:24:10.839Z,0.00
2023-04-11T19:29:11.158Z,0.00
2023-04-11T19:34:10.412Z,0.00
2023-04-11T19:39:12.027Z,0.00
2023-04-11T19:44:11.499Z,0.00
2023-04-11T19:49:10.975Z,0.00
2023-04-11T19:54:13.620Z,0.00
2023-04-11T19:59:13.130Z,0.00
2023-04-11T20:04:13.192Z,0.00
2023-04-11T20:09:13.510Z,0.00
2023-04-11T20:14:14.940Z,0.00
2023-04-11T20:19:15.360Z,0.00
2023-04-11T20:24:14.769Z,0.00
2023-04-11T20:29:18.029Z,0.00
2023-04-11T20:34:17.500Z,0.00
2023-04-11T20:39:16.761Z,0.00
2023-04-11T20:44:17.884Z,0.00
2023-04-11T20:49:18.905Z,0.00
2023-04-11T20:54:19.985Z,0.00
2023-04-11T20:59:21.204Z,0.00
2023-04-11T21:04:22.420Z,0.00
2023-04-11T21:09:24.580Z,0.00
2023-04-11T21:14:23.645Z,0.00
2023-04-11T21:19:26.732Z,0.00
2023-04-11T21:24:26.819Z,0.00
2023-04-11T21:34:28.014Z,0.00
2023-04-11T21:39:27.126Z,0.00
2023-04-11T21:44:28.168Z,0.00
2023-04-11T21:49:29.254Z,0.00
2023-04-11T21:54:30.345Z,0.00
2023-04-11T21:59:31.550Z,0.00
2023-04-11T22:04:35.617Z,0.00
2023-04-11T22:09:34.545Z,0.00
2023-04-11T22:14:33.654Z,0.00
2023-04-11T22:19:34.705Z,0.00
2023-04-11T22:24:35.777Z,0.00
2023-04-11T22:29:36.850Z,0.00
2023-04-11T22:34:38.078Z,0.00
2023-04-11T22:39:39.299Z,0.00
2023-04-11T22:44:41.358Z,0.00
2023-04-11T22:49:40.941Z,0.00
2023-04-11T22:54:40.113Z,0.00
2023-04-11T22:59:42.197Z,0.00
2023-04-11T23:04:41.449Z,0.00
2023-04-11T23:09:42.486Z,0.00
2023-04-11T23:14:44.643Z,0.00
2023-04-11T23:19:43.733Z,0.00
2023-04-11T23:24:44.979Z,0.00
2023-04-11T23:29:47.133Z,0.00
2023-04-11T23:34:46.192Z,0.00
2023-04-11T23:39:49.280Z,0.00
2023-04-11T23:44:48.597Z,0.00
2023-04-11T23:49:49.658Z,0.00
2023-04-11T23:54:51.793Z,0.00
2023-04-11T23:59:50.860Z,0.00
