createdAt,value
2023-04-07T00:00:31.337Z,48.82
2023-04-07T00:02:58.955Z,49.47
2023-04-07T00:05:26.369Z,50.03
2023-04-07T00:07:56.891Z,51.80
2023-04-07T00:10:25.338Z,51.59
2023-04-07T00:12:52.712Z,51.70
2023-04-07T00:15:19.835Z,51.34
2023-04-07T00:17:46.941Z,51.40
2023-04-07T00:20:14.025Z,50.34
2023-04-07T00:22:41.099Z,52.55
2023-04-07T00:25:08.641Z,53.19
2023-04-07T00:27:35.751Z,51.25
2023-04-07T00:30:03.172Z,50.54
2023-04-07T00:32:30.674Z,52.77
2023-04-07T00:34:59.439Z,52.94
2023-04-07T00:37:29.562Z,52.04
2023-04-07T00:39:58.049Z,50.37
2023-04-07T00:42:25.740Z,51.83
2023-04-07T00:44:52.780Z,52.11
2023-04-07T00:47:21.192Z,51.23
2023-04-07T00:49:48.305Z,52.41
2023-04-07T00:52:15.986Z,53.54
2023-04-07T00:54:44.780Z,55.43
2023-04-07T00:57:12.388Z,53.12
2023-04-07T00:59:39.777Z,54.45
2023-04-07T01:02:07.283Z,53.76
2023-04-07T01:04:51.667Z,54.27
2023-04-07T01:07:23.265Z,52.12
2023-04-07T01:10:03.460Z,52.02
2023-04-07T01:12:44.468Z,51.01
2023-04-07T01:15:12.866Z,51.77
2023-04-07T01:17:48.417Z,52.06
2023-04-07T01:20:21.324Z,52.21
2023-04-07T01:22:55.366Z,51.11
2023-04-07T01:25:37.309Z,50.51
2023-04-07T01:28:04.368Z,51.42
2023-04-07T01:30:32.310Z,50.63
2023-04-07T01:33:00.254Z,52.77
2023-04-07T01:35:32.611Z,53.11
2023-04-07T01:38:00.424Z,52.56
2023-04-07T01:40:28.102Z,52.95
2023-04-07T01:42:56.500Z,51.35
2023-04-07T01:45:24.133Z,51.53
2023-04-07T01:47:51.822Z,51.90
2023-04-07T01:50:20.781Z,50.24
2023-04-07T01:52:47.946Z,49.95
2023-04-07T01:55:15.663Z,49.98
2023-04-07T01:57:53.621Z,49.91
2023-04-07T02:00:21.207Z,49.90
2023-04-07T02:02:55.887Z,49.10
2023-04-07T02:05:23.513Z,49.40
2023-04-07T02:07:58.223Z,49.15
2023-04-07T02:10:27.204Z,49.23
2023-04-07T02:12:58.629Z,49.18
2023-04-07T02:15:27.000Z,48.83
2023-04-07T02:17:55.234Z,49.13
2023-04-07T02:20:23.625Z,48.47
2023-04-07T02:22:50.857Z,49.43
2023-04-07T02:25:21.313Z,48.57
2023-04-07T02:27:48.531Z,48.26
2023-04-07T02:30:15.857Z,48.79
2023-04-07T02:32:44.459Z,49.29
2023-04-07T02:35:12.207Z,48.33
2023-04-07T02:37:39.630Z,49.19
2023-04-07T02:40:07.031Z,49.97
2023-04-07T02:42:34.318Z,49.22
2023-04-07T02:45:01.364Z,50.05
2023-04-07T02:47:29.771Z,50.17
2023-04-07T02:49:56.963Z,50.45
2023-04-07T02:52:24.007Z,50.63
2023-04-07T02:54:51.288Z,50.42
2023-04-07T02:57:21.514Z,50.44
2023-04-07T02:59:51.036Z,50.33
2023-04-07T03:02:18.334Z,50.37
2023-04-07T03:04:45.896Z,49.98
2023-04-07T03:07:13.067Z,50.54
2023-04-07T03:09:41.624Z,54.74
2023-04-07T03:12:09.123Z,56.00
2023-04-07T03:14:37.623Z,56.44
2023-04-07T03:17:05.414Z,54.14
2023-04-07T03:19:32.741Z,53.45
2023-04-07T03:21:59.914Z,53.40
2023-04-07T03:24:27.226Z,53.48
2023-04-07T03:26:54.489Z,52.83
2023-04-07T03:29:35.243Z,53.13
2023-04-07T03:32:03.876Z,53.12
2023-04-07T03:34:30.948Z,53.53
2023-04-07T03:36:59.220Z,53.53
2023-04-07T03:39:28.363Z,53.63
2023-04-07T03:41:58.544Z,55.58
2023-04-07T03:44:28.203Z,55.21
2023-04-07T03:46:55.327Z,55.74
2023-04-07T03:49:24.138Z,55.08
2023-04-07T03:51:51.916Z,55.17
2023-04-07T03:54:19.987Z,55.07
2023-04-07T03:56:47.145Z,54.69
2023-04-07T03:59:17.765Z,54.15
2023-04-07T04:01:55.861Z,55.45
2023-04-07T04:04:24.672Z,56.62
2023-04-07T04:06:52.663Z,55.63
2023-04-07T04:09:36.258Z,55.64
2023-04-07T04:12:04.426Z,55.64
2023-04-07T04:14:32.979Z,55.12
2023-04-07T04:17:02.276Z,56.06
2023-04-07T04:19:37.910Z,56.21
2023-04-07T04:22:13.994Z,56.40
2023-04-07T04:24:49.434Z,56.07
2023-04-07T04:27:16.636Z,57.47
2023-04-07T04:29:47.345Z,57.61
2023-04-07T04:32:17.785Z,58.13
2023-04-07T04:34:45.671Z,57.45
2023-04-07T04:37:13.755Z,58.75
2023-04-07T04:39:44.245Z,58.13
2023-04-07T04:42:13.515Z,57.92
2023-04-07T04:44:40.832Z,57.94
2023-04-07T04:47:09.162Z,57.86
2023-04-07T04:49:39.635Z,58.21
2023-04-07T04:52:07.083Z,57.63
2023-04-07T04:54:40.300Z,57.40
2023-04-07T04:57:08.519Z,58.00
2023-04-07T04:59:37.130Z,57.92
2023-04-07T05:02:04.956Z,58.10
2023-04-07T05:04:32.610Z,57.69
2023-04-07T05:07:09.795Z,58.20
2023-04-07T05:09:36.947Z,57.70
2023-04-07T05:12:05.376Z,58.68
2023-04-07T05:14:39.043Z,57.63
2023-04-07T05:17:08.660Z,57.99
2023-04-07T05:19:35.848Z,57.99
2023-04-07T05:22:13.584Z,58.19
2023-04-07T05:24:46.180Z,59.22
2023-04-07T05:27:13.452Z,60.21
2023-04-07T05:29:42.239Z,60.72
2023-04-07T05:32:18.807Z,58.96
2023-04-07T05:34:46.115Z,59.13
2023-04-07T05:37:14.305Z,58.46
2023-04-07T05:39:41.371Z,58.27
2023-04-07T05:42:10.253Z,57.39
2023-04-07T05:44:38.914Z,57.46
2023-04-07T05:47:09.012Z,56.85
2023-04-07T05:49:37.276Z,54.94
2023-04-07T05:52:07.771Z,54.79
2023-04-07T05:54:41.007Z,55.08
2023-04-07T05:57:08.777Z,54.63
2023-04-07T05:59:38.428Z,56.17
2023-04-07T06:02:06.428Z,53.28
2023-04-07T06:04:35.389Z,53.97
2023-04-07T06:07:04.536Z,52.13
2023-04-07T06:09:31.582Z,51.76
2023-04-07T06:11:59.000Z,50.63
2023-04-07T06:14:26.129Z,49.83
2023-04-07T06:16:53.238Z,49.49
2023-04-07T06:19:20.468Z,49.34
2023-04-07T06:21:47.591Z,47.84
2023-04-07T06:24:14.646Z,46.96
2023-04-07T06:26:41.836Z,46.85
2023-04-07T06:29:09.010Z,47.15
2023-04-07T06:31:37.458Z,45.33
2023-04-07T06:34:04.514Z,44.61
2023-04-07T06:36:31.683Z,43.43
2023-04-07T06:38:58.848Z,42.39
2023-04-07T06:41:25.950Z,41.83
2023-04-07T06:43:53.073Z,40.28
2023-04-07T06:46:20.479Z,37.59
2023-04-07T06:48:47.718Z,34.22
2023-04-07T06:51:14.802Z,31.88
2023-04-07T06:53:42.024Z,30.11
2023-04-07T06:56:10.506Z,27.42
2023-04-07T06:58:37.764Z,26.48
2023-04-07T07:01:06.379Z,26.54
2023-04-07T07:03:33.815Z,27.84
2023-04-07T07:06:01.651Z,29.03
2023-04-07T07:08:29.532Z,29.88
2023-04-07T07:10:56.820Z,28.47
2023-04-07T07:13:24.778Z,29.86
2023-04-07T07:15:52.253Z,30.64
2023-04-07T07:18:20.334Z,31.71
2023-04-07T07:20:47.442Z,30.28
2023-04-07T07:23:14.566Z,29.74
2023-04-07T07:25:41.638Z,32.19
2023-04-07T07:28:09.701Z,30.75
2023-04-07T07:30:39.635Z,30.20
2023-04-07T07:33:06.993Z,29.46
2023-04-07T07:35:34.467Z,28.68
2023-04-07T07:38:01.537Z,29.62
2023-04-07T07:40:28.608Z,29.58
2023-04-07T07:42:55.958Z,29.14
2023-04-07T07:45:23.132Z,27.97
2023-04-07T07:47:50.371Z,27.92
2023-04-07T07:50:17.492Z,28.30
2023-04-07T07:52:44.574Z,27.78
2023-04-07T07:55:11.812Z,26.82
2023-04-07T07:57:38.869Z,26.81
2023-04-07T08:00:06.429Z,28.10
2023-04-07T08:02:40.409Z,26.99
2023-04-07T08:05:07.875Z,25.88
2023-04-07T08:07:35.648Z,25.29
2023-04-07T08:10:02.699Z,26.40
2023-04-07T08:12:29.787Z,25.58
2023-04-07T08:14:56.959Z,25.12
2023-04-07T08:17:24.136Z,26.32
2023-04-07T08:19:51.201Z,27.67
2023-04-07T08:22:21.042Z,28.78
2023-04-07T08:24:48.160Z,28.24
2023-04-07T08:27:15.327Z,28.23
2023-04-07T08:29:42.407Z,26.65
2023-04-07T08:32:09.505Z,27.77
2023-04-07T08:34:36.591Z,28.12
2023-04-07T08:37:03.702Z,31.22
2023-04-07T08:39:30.772Z,32.27
2023-04-07T08:41:57.965Z,33.66
2023-04-07T08:44:26.141Z,33.09
2023-04-07T08:46:56.528Z,31.12
2023-04-07T08:49:24.771Z,30.84
2023-04-07T08:51:53.654Z,31.70
2023-04-07T08:54:22.568Z,32.07
2023-04-07T08:56:50.375Z,30.75
2023-04-07T08:59:18.709Z,31.84
2023-04-07T09:01:46.662Z,31.12
2023-04-07T09:04:14.022Z,31.96
2023-04-07T09:06:41.317Z,33.13
2023-04-07T09:09:08.498Z,32.70
2023-04-07T09:11:37.316Z,31.41
2023-04-07T09:14:04.466Z,29.83
2023-04-07T09:16:31.941Z,30.07
2023-04-07T09:18:59.188Z,29.04
2023-04-07T09:21:27.366Z,29.59
2023-04-07T09:23:54.508Z,28.72
2023-04-07T09:26:23.118Z,28.67
2023-04-07T09:28:55.751Z,30.38
2023-04-07T09:31:23.488Z,30.92
2023-04-07T09:33:50.609Z,33.63
2023-04-07T09:36:18.054Z,33.31
2023-04-07T09:38:46.059Z,31.46
2023-04-07T09:41:14.081Z,30.85
2023-04-07T09:43:42.802Z,30.06
2023-04-07T09:46:17.378Z,30.48
2023-04-07T09:48:47.053Z,30.33
2023-04-07T09:51:15.401Z,28.92
2023-04-07T09:53:50.359Z,26.20
2023-04-07T09:56:18.854Z,27.13
2023-04-07T09:58:46.975Z,27.40
2023-04-07T10:01:16.822Z,31.06
2023-04-07T10:03:44.501Z,29.40
2023-04-07T10:06:11.891Z,30.79
2023-04-07T10:08:40.719Z,31.81
2023-04-07T10:11:08.064Z,29.41
2023-04-07T10:13:36.443Z,30.11
2023-04-07T10:16:05.160Z,30.70
2023-04-07T10:18:33.224Z,31.00
2023-04-07T10:21:04.467Z,30.62
2023-04-07T10:23:43.882Z,31.41
2023-04-07T10:26:11.688Z,31.60
2023-04-07T10:28:41.162Z,33.61
2023-04-07T10:31:09.096Z,33.50
2023-04-07T10:33:50.185Z,32.95
2023-04-07T10:36:18.095Z,32.93
2023-04-07T10:39:04.283Z,33.07
2023-04-07T10:41:31.778Z,33.73
2023-04-07T10:43:58.877Z,32.61
2023-04-07T10:46:26.356Z,33.94
2023-04-07T10:49:10.102Z,35.21
2023-04-07T10:51:37.544Z,34.25
2023-04-07T10:54:17.034Z,35.02
2023-04-07T10:56:59.304Z,33.71
2023-04-07T10:59:27.836Z,33.53
2023-04-07T11:02:17.718Z,34.69
2023-04-07T11:04:46.085Z,34.16
2023-04-07T11:07:14.213Z,33.58
2023-04-07T11:09:41.519Z,33.56
2023-04-07T11:12:08.673Z,34.42
2023-04-07T11:14:40.327Z,34.84
2023-04-07T11:17:14.351Z,34.39
2023-04-07T11:19:51.030Z,34.55
2023-04-07T11:22:29.265Z,34.90
2023-04-07T11:24:57.085Z,34.77
2023-04-07T11:27:24.268Z,34.51
2023-04-07T11:29:51.439Z,34.33
2023-04-07T11:32:24.910Z,33.69
2023-04-07T11:34:52.726Z,34.22
2023-04-07T11:37:24.590Z,33.99
2023-04-07T11:39:54.422Z,33.46
2023-04-07T11:42:34.344Z,34.26
2023-04-07T11:45:01.486Z,34.55
2023-04-07T11:47:39.342Z,34.89
2023-04-07T11:50:07.111Z,34.62
2023-04-07T11:52:44.102Z,33.41
2023-04-07T11:55:20.214Z,34.25
2023-04-07T11:57:48.691Z,33.93
2023-04-07T12:00:15.952Z,33.67
2023-04-07T12:02:43.410Z,34.77
2023-04-07T12:05:10.885Z,34.57
2023-04-07T12:07:38.698Z,34.75
2023-04-07T12:10:18.824Z,34.40
2023-04-07T12:12:46.416Z,34.46
2023-04-07T12:15:13.814Z,33.78
2023-04-07T12:17:47.640Z,32.99
2023-04-07T12:20:15.954Z,32.42
2023-04-07T12:22:42.987Z,32.36
2023-04-07T12:25:10.124Z,32.36
2023-04-07T12:27:43.354Z,32.47
2023-04-07T12:30:12.942Z,33.95
2023-04-07T12:32:40.339Z,32.77
2023-04-07T12:35:07.541Z,32.82
2023-04-07T12:37:34.661Z,33.39
2023-04-07T12:40:01.710Z,33.07
2023-04-07T12:42:28.830Z,35.07
2023-04-07T12:44:56.746Z,32.98
2023-04-07T12:47:24.047Z,33.30
2023-04-07T12:49:51.571Z,32.97
2023-04-07T12:52:18.802Z,32.71
2023-04-07T12:54:45.896Z,33.02
2023-04-07T12:57:13.049Z,34.01
2023-04-07T12:59:40.108Z,33.54
2023-04-07T13:02:08.197Z,33.65
2023-04-07T13:04:36.127Z,33.31
2023-04-07T13:07:03.361Z,34.17
2023-04-07T13:09:30.448Z,35.11
2023-04-07T13:11:58.018Z,34.14
2023-04-07T13:14:25.290Z,33.86
2023-04-07T13:16:52.729Z,34.27
2023-04-07T13:19:20.067Z,35.67
2023-04-07T13:21:48.117Z,34.81
2023-04-07T13:24:15.870Z,34.96
2023-04-07T13:26:43.176Z,35.74
2023-04-07T13:29:10.385Z,34.76
2023-04-07T13:31:37.631Z,34.83
2023-04-07T13:34:04.676Z,33.69
2023-04-07T13:36:31.770Z,33.61
2023-04-07T13:38:59.448Z,34.13
2023-04-07T13:41:26.737Z,34.29
2023-04-07T13:43:53.892Z,34.42
2023-04-07T13:46:28.350Z,34.76
2023-04-07T13:48:56.724Z,33.08
2023-04-07T13:51:23.822Z,32.79
2023-04-07T13:53:51.138Z,32.81
2023-04-07T13:56:18.439Z,33.15
2023-04-07T13:58:45.604Z,33.88
2023-04-07T14:01:12.802Z,34.60
2023-04-07T14:03:40.006Z,35.61
2023-04-07T14:06:07.145Z,34.03
2023-04-07T14:08:34.277Z,33.68
2023-04-07T14:11:02.165Z,33.63
2023-04-07T14:13:29.347Z,34.38
2023-04-07T14:15:56.470Z,32.90
2023-04-07T14:18:23.671Z,32.91
2023-04-07T14:20:50.792Z,32.80
2023-04-07T14:23:30.019Z,32.73
2023-04-07T14:26:03.585Z,33.12
2023-04-07T14:28:30.811Z,34.55
2023-04-07T14:30:57.898Z,35.41
2023-04-07T14:33:26.107Z,35.42
2023-04-07T14:35:53.377Z,34.30
2023-04-07T14:38:24.317Z,35.08
2023-04-07T14:40:52.521Z,34.44
2023-04-07T14:43:19.777Z,34.53
2023-04-07T14:45:46.795Z,34.97
2023-04-07T14:48:13.889Z,35.92
2023-04-07T14:50:41.310Z,38.16
2023-04-07T14:53:08.649Z,34.57
2023-04-07T14:55:36.233Z,36.17
2023-04-07T14:58:03.340Z,36.10
2023-04-07T15:00:30.514Z,36.13
2023-04-07T15:02:57.864Z,34.82
2023-04-07T15:05:27.899Z,35.79
2023-04-07T15:07:55.122Z,36.23
2023-04-07T15:10:22.221Z,37.98
2023-04-07T15:12:50.355Z,37.29
2023-04-07T15:15:17.461Z,37.49
2023-04-07T15:17:45.411Z,38.10
2023-04-07T15:20:13.417Z,38.13
2023-04-07T15:22:40.664Z,37.48
2023-04-07T15:25:08.539Z,35.52
2023-04-07T15:27:35.853Z,37.67
2023-04-07T15:30:03.248Z,36.38
2023-04-07T15:32:31.917Z,35.34
2023-04-07T15:34:59.223Z,35.24
2023-04-07T15:37:26.534Z,35.61
2023-04-07T15:39:53.670Z,35.83
2023-04-07T15:42:20.807Z,36.26
2023-04-07T15:44:48.007Z,35.49
2023-04-07T15:47:15.099Z,36.15
2023-04-07T15:49:42.303Z,34.72
2023-04-07T15:52:11.971Z,34.32
2023-04-07T15:54:39.083Z,34.55
2023-04-07T15:57:06.238Z,34.96
2023-04-07T15:59:33.352Z,34.52
2023-04-07T16:02:00.724Z,32.54
2023-04-07T16:04:27.958Z,32.23
2023-04-07T16:06:55.019Z,32.63
2023-04-07T16:09:22.117Z,33.23
2023-04-07T16:11:49.204Z,32.39
2023-04-07T16:14:16.609Z,33.67
2023-04-07T16:16:44.598Z,33.66
2023-04-07T16:19:11.945Z,32.23
2023-04-07T16:21:39.486Z,33.15
2023-04-07T16:24:09.036Z,34.09
2023-04-07T16:26:36.072Z,33.51
2023-04-07T16:29:03.245Z,34.25
2023-04-07T16:31:30.554Z,35.83
2023-04-07T16:33:57.778Z,36.23
2023-04-07T16:36:24.808Z,34.49
2023-04-07T16:38:51.846Z,34.81
2023-04-07T16:41:19.117Z,34.75
2023-04-07T16:43:46.399Z,36.14
2023-04-07T16:46:13.609Z,36.69
2023-04-07T16:48:40.747Z,36.89
2023-04-07T16:51:07.798Z,36.12
2023-04-07T16:53:34.906Z,35.85
2023-04-07T16:56:02.002Z,36.59
2023-04-07T16:58:29.154Z,37.84
2023-04-07T17:00:56.294Z,37.71
2023-04-07T17:03:23.708Z,38.08
2023-04-07T17:05:51.051Z,37.06
2023-04-07T17:08:18.278Z,37.28
2023-04-07T17:10:45.332Z,36.96
2023-04-07T17:13:12.426Z,37.24
2023-04-07T17:15:39.602Z,37.29
2023-04-07T17:18:07.010Z,37.81
2023-04-07T17:20:34.198Z,38.54
2023-04-07T17:23:01.361Z,38.89
2023-04-07T17:25:28.440Z,38.91
2023-04-07T17:27:55.562Z,38.55
2023-04-07T17:30:22.826Z,38.71
2023-04-07T17:32:50.720Z,39.06
2023-04-07T17:35:18.083Z,38.98
2023-04-07T17:37:45.997Z,38.78
2023-04-07T17:40:13.121Z,39.97
2023-04-07T17:42:40.313Z,40.39
2023-04-07T17:45:08.295Z,40.42
2023-04-07T17:47:35.533Z,41.31
2023-04-07T17:50:03.174Z,39.81
2023-04-07T17:52:30.494Z,39.79
2023-04-07T17:54:57.929Z,40.47
2023-04-07T17:57:25.452Z,39.98
2023-04-07T17:59:52.492Z,39.77
2023-04-07T18:02:19.711Z,40.33
2023-04-07T18:04:46.991Z,40.56
2023-04-07T18:07:14.901Z,40.38
2023-04-07T18:09:43.040Z,40.51
2023-04-07T18:12:10.263Z,42.35
2023-04-07T18:14:37.464Z,43.08
2023-04-07T18:17:04.590Z,43.37
2023-04-07T18:19:34.474Z,42.85
2023-04-07T18:22:01.900Z,42.86
2023-04-07T18:24:29.031Z,43.44
2023-04-07T18:26:56.738Z,43.84
2023-04-07T18:29:23.859Z,44.37
2023-04-07T18:31:51.287Z,44.89
2023-04-07T18:34:18.480Z,46.12
2023-04-07T18:36:47.612Z,47.21
2023-04-07T18:39:14.863Z,46.52
2023-04-07T18:41:44.594Z,45.15
2023-04-07T18:44:12.107Z,44.51
2023-04-07T18:46:39.440Z,45.08
2023-04-07T18:49:06.585Z,45.62
2023-04-07T18:51:33.675Z,46.01
2023-04-07T18:54:01.043Z,46.53
2023-04-07T18:56:28.384Z,47.24
2023-04-07T18:58:55.781Z,47.66
2023-04-07T19:01:23.091Z,47.74
2023-04-07T19:03:50.723Z,49.37
2023-04-07T19:06:17.963Z,50.70
2023-04-07T19:08:45.286Z,51.02
2023-04-07T19:11:12.396Z,52.01
2023-04-07T19:13:40.303Z,51.82
2023-04-07T19:16:07.991Z,49.50
2023-04-07T19:18:36.566Z,50.01
2023-04-07T19:21:03.724Z,50.12
2023-04-07T19:23:31.294Z,49.44
2023-04-07T19:25:58.375Z,49.33
2023-04-07T19:28:25.650Z,48.91
2023-04-07T19:30:52.819Z,50.11
2023-04-07T19:33:19.949Z,49.59
2023-04-07T19:35:47.106Z,49.89
2023-04-07T19:38:14.147Z,49.87
2023-04-07T19:40:41.402Z,50.59
2023-04-07T19:43:08.744Z,49.45
2023-04-07T19:45:35.873Z,49.55
2023-04-07T19:48:03.460Z,49.63
2023-04-07T19:50:31.088Z,50.44
2023-04-07T19:52:58.169Z,50.19
2023-04-07T19:55:25.979Z,51.08
2023-04-07T19:57:53.058Z,51.80
2023-04-07T20:00:20.363Z,52.15
2023-04-07T20:02:50.390Z,52.86
2023-04-07T20:05:18.179Z,54.18
2023-04-07T20:07:45.824Z,54.90
2023-04-07T20:10:12.956Z,55.25
2023-04-07T20:12:40.188Z,56.35
2023-04-07T20:15:07.939Z,56.79
2023-04-07T20:17:36.883Z,57.05
2023-04-07T20:20:05.270Z,57.02
2023-04-07T20:22:33.015Z,57.03
2023-04-07T20:25:04.614Z,57.68
2023-04-07T20:27:32.097Z,58.10
2023-04-07T20:29:59.320Z,59.01
2023-04-07T20:32:26.532Z,59.12
2023-04-07T20:34:54.035Z,59.17
2023-04-07T20:37:21.895Z,59.41
2023-04-07T20:39:49.444Z,59.07
2023-04-07T20:42:16.559Z,58.73
2023-04-07T20:44:43.844Z,59.17
2023-04-07T20:47:11.465Z,58.94
2023-04-07T20:49:39.751Z,60.00
2023-04-07T20:52:07.036Z,60.88
2023-04-07T20:54:34.679Z,60.83
2023-04-07T20:57:02.297Z,60.81
2023-04-07T20:59:30.217Z,61.54
2023-04-07T21:01:57.367Z,61.84
2023-04-07T21:04:24.675Z,61.77
2023-04-07T21:06:51.883Z,62.10
2023-04-07T21:09:18.962Z,61.95
2023-04-07T21:11:46.107Z,61.40
2023-04-07T21:14:13.189Z,61.80
2023-04-07T21:16:40.209Z,61.73
2023-04-07T21:19:07.562Z,61.76
2023-04-07T21:21:34.583Z,61.85
2023-04-07T21:24:01.701Z,61.29
2023-04-07T21:26:28.791Z,62.26
2023-04-07T21:28:55.876Z,61.96
2023-04-07T21:31:23.636Z,62.35
2023-04-07T21:33:51.544Z,62.08
2023-04-07T21:36:18.620Z,62.32
2023-04-07T21:38:45.830Z,61.43
2023-04-07T21:41:12.911Z,61.17
2023-04-07T21:43:40.026Z,61.45
2023-04-07T21:46:07.221Z,61.92
2023-04-07T21:48:34.824Z,61.99
2023-04-07T21:51:02.023Z,62.32
2023-04-07T21:53:29.163Z,61.58
2023-04-07T21:55:56.403Z,60.57
2023-04-07T21:58:23.586Z,60.37
2023-04-07T22:00:50.626Z,60.16
2023-04-07T22:03:17.922Z,59.46
2023-04-07T22:05:46.348Z,59.12
2023-04-07T22:08:13.482Z,59.31
2023-04-07T22:10:40.508Z,59.88
2023-04-07T22:13:07.633Z,60.78
2023-04-07T22:15:34.668Z,60.95
2023-04-07T22:18:02.239Z,61.04
2023-04-07T22:20:29.404Z,60.46
2023-04-07T22:22:57.446Z,60.59
2023-04-07T22:25:25.104Z,61.46
2023-04-07T22:27:56.789Z,61.28
2023-04-07T22:30:24.755Z,61.90
2023-04-07T22:32:52.314Z,62.56
2023-04-07T22:35:19.554Z,62.27
2023-04-07T22:37:46.723Z,62.08
2023-04-07T22:40:13.817Z,61.79
2023-04-07T22:42:40.994Z,61.80
2023-04-07T22:45:08.492Z,61.39
2023-04-07T22:47:36.291Z,61.08
2023-04-07T22:50:03.826Z,62.42
2023-04-07T22:52:31.200Z,62.88
2023-04-07T22:54:58.224Z,63.34
2023-04-07T22:57:25.481Z,62.55
2023-04-07T22:59:52.561Z,62.81
2023-04-07T23:02:19.676Z,63.95
2023-04-07T23:04:47.065Z,63.60
2023-04-07T23:07:14.200Z,63.70
2023-04-07T23:09:41.346Z,66.36
2023-04-07T23:12:08.620Z,66.64
2023-04-07T23:14:35.842Z,64.75
2023-04-07T23:17:03.051Z,64.54
2023-04-07T23:19:30.289Z,64.65
2023-04-07T23:21:57.349Z,64.48
2023-04-07T23:24:24.424Z,64.89
2023-04-07T23:26:51.478Z,64.94
2023-04-07T23:29:18.655Z,63.85
2023-04-07T23:31:45.700Z,64.08
2023-04-07T23:34:12.719Z,63.96
2023-04-07T23:36:39.850Z,64.71
2023-04-07T23:39:06.946Z,64.00
2023-04-07T23:41:33.999Z,64.05
2023-04-07T23:44:01.474Z,63.51
2023-04-07T23:46:28.656Z,64.20
2023-04-07T23:48:55.728Z,65.63
2023-04-07T23:51:22.886Z,66.75
2023-04-07T23:53:50.227Z,65.74
2023-04-07T23:56:17.292Z,65.26
2023-04-07T23:58:44.397Z,64.46
