createdAt,value
2019-03-31T00:03:50.870Z,21.11
2019-03-31T00:08:54.628Z,20.95
2019-03-31T00:13:58.467Z,20.81
2019-03-31T00:19:02.653Z,20.68
2019-03-31T00:24:06.361Z,20.54
2019-03-31T00:29:09.981Z,20.42
2019-03-31T00:34:13.600Z,20.45
2019-03-31T00:39:17.223Z,21.41
2019-03-31T00:44:21.645Z,22.26
2019-03-31T00:49:25.290Z,22.61
2019-03-31T00:54:28.903Z,22.98
2019-03-31T00:59:32.733Z,23.30
2019-03-31T01:04:36.287Z,23.12
2019-03-31T01:09:39.964Z,23.12
2019-03-31T01:14:43.579Z,23.36
2019-03-31T01:19:47.198Z,23.09
2019-03-31T01:24:50.817Z,23.10
2019-03-31T01:29:54.443Z,22.84
2019-03-31T01:34:58.072Z,22.65
2019-03-31T01:40:01.680Z,22.22
2019-03-31T01:45:07.037Z,22.10
2019-03-31T01:50:12.067Z,21.82
2019-03-31T01:55:15.719Z,21.63
2019-03-31T02:00:30.190Z,21.01
2019-03-31T02:05:33.826Z,20.79
2019-03-31T02:10:37.535Z,20.56
2019-03-31T02:15:41.149Z,20.43
2019-03-31T02:20:44.764Z,20.27
2019-03-31T02:25:48.383Z,20.10
2019-03-31T02:30:51.933Z,20.02
2019-03-31T02:35:55.626Z,19.93
2019-03-31T02:40:59.252Z,19.85
2019-03-31T02:46:02.883Z,19.78
2019-03-31T02:51:06.587Z,19.68
2019-03-31T02:56:10.208Z,19.60
2019-03-31T03:01:13.828Z,19.61
2019-03-31T03:06:17.443Z,21.05
2019-03-31T03:11:21.277Z,21.95
2019-03-31T03:16:24.889Z,22.26
2019-03-31T03:21:28.445Z,22.67
2019-03-31T03:26:31.988Z,22.95
2019-03-31T03:31:35.649Z,22.77
2019-03-31T03:36:43.013Z,22.73
2019-03-31T03:41:44.527Z,22.54
2019-03-31T03:46:48.142Z,22.56
2019-03-31T03:51:51.755Z,22.39
2019-03-31T03:56:55.374Z,22.21
2019-03-31T04:01:59.009Z,21.89
2019-03-31T04:07:02.621Z,21.63
2019-03-31T04:12:06.190Z,21.37
2019-03-31T04:17:09.748Z,20.85
2019-03-31T04:22:13.356Z,20.88
2019-03-31T04:27:19.152Z,20.75
2019-03-31T04:32:22.195Z,20.44
2019-03-31T04:37:25.748Z,20.27
2019-03-31T04:42:29.356Z,20.04
2019-03-31T04:47:32.909Z,20.05
2019-03-31T04:52:36.973Z,19.95
2019-03-31T04:57:40.497Z,19.74
2019-03-31T05:02:44.091Z,19.92
2019-03-31T05:07:47.618Z,20.89
2019-03-31T05:12:51.211Z,21.61
2019-03-31T05:17:54.764Z,22.08
2019-03-31T05:22:58.345Z,22.68
2019-03-31T05:28:01.874Z,23.00
2019-03-31T05:33:05.449Z,23.11
2019-03-31T05:38:09.007Z,22.95
2019-03-31T05:43:12.588Z,22.95
2019-03-31T05:48:16.136Z,22.77
2019-03-31T05:53:19.709Z,22.69
2019-03-31T05:58:23.267Z,22.61
2019-03-31T06:03:26.833Z,22.55
2019-03-31T06:08:30.361Z,22.34
2019-03-31T06:13:34.031Z,22.21
2019-03-31T06:18:37.559Z,22.26
2019-03-31T06:23:41.130Z,22.16
2019-03-31T06:28:44.708Z,22.14
2019-03-31T06:33:48.260Z,22.00
2019-03-31T06:38:51.833Z,21.94
2019-03-31T06:43:55.412Z,22.27
2019-03-31T06:48:59.017Z,22.05
2019-03-31T06:54:02.570Z,21.98
2019-03-31T06:59:06.148Z,22.32
2019-03-31T07:04:09.705Z,22.22
2019-03-31T07:09:13.273Z,22.11
2019-03-31T07:14:16.849Z,22.05
2019-03-31T07:19:20.460Z,22.10
2019-03-31T07:24:24.083Z,21.90
2019-03-31T07:29:27.704Z,21.93
2019-03-31T07:34:31.286Z,22.18
2019-03-31T07:39:35.225Z,22.40
2019-03-31T07:44:39.084Z,22.51
2019-03-31T07:49:42.688Z,22.73
2019-03-31T07:54:46.216Z,22.82
2019-03-31T07:59:49.832Z,22.94
2019-03-31T08:04:53.343Z,22.99
2019-03-31T08:09:56.963Z,23.03
2019-03-31T08:15:00.590Z,22.89
2019-03-31T08:20:09.885Z,22.86
2019-03-31T08:25:12.933Z,22.80
2019-03-31T08:30:17.487Z,22.79
2019-03-31T08:35:21.015Z,22.74
2019-03-31T08:40:24.728Z,22.69
2019-03-31T08:45:30.455Z,22.66
2019-03-31T08:50:34.950Z,22.73
2019-03-31T08:55:38.762Z,22.73
2019-03-31T09:00:43.914Z,22.73
2019-03-31T09:06:00.569Z,22.87
2019-03-31T09:10:52.891Z,22.94
2019-03-31T09:15:56.832Z,23.10
2019-03-31T09:21:00.432Z,23.18
2019-03-31T09:26:05.081Z,23.16
2019-03-31T09:31:08.702Z,23.13
2019-03-31T09:36:16.389Z,23.11
2019-03-31T09:41:17.681Z,22.94
2019-03-31T09:46:21.323Z,23.07
2019-03-31T09:51:24.863Z,23.06
2019-03-31T09:56:28.431Z,23.06
2019-03-31T10:01:32.381Z,23.01
2019-03-31T10:06:38.203Z,22.91
2019-03-31T10:11:41.858Z,22.90
2019-03-31T10:16:45.576Z,22.84
2019-03-31T10:26:53.583Z,22.71
2019-03-31T10:31:57.460Z,22.75
2019-03-31T10:37:01.127Z,22.67
2019-03-31T10:42:05.214Z,22.63
2019-03-31T10:47:09.298Z,22.50
2019-03-31T10:52:12.962Z,22.58
2019-03-31T10:57:16.988Z,22.56
2019-03-31T11:02:20.965Z,22.52
2019-03-31T11:07:24.639Z,22.42
2019-03-31T11:12:28.379Z,22.42
2019-03-31T11:17:31.926Z,22.38
2019-03-31T11:22:55.571Z,22.34
2019-03-31T11:27:59.187Z,22.32
2019-03-31T11:33:02.800Z,22.29
2019-03-31T11:38:06.427Z,22.29
2019-03-31T11:43:10.043Z,22.24
2019-03-31T11:48:13.565Z,22.22
2019-03-31T11:53:17.291Z,22.20
2019-03-31T11:58:20.903Z,22.18
2019-03-31T12:03:24.524Z,22.16
2019-03-31T12:08:28.470Z,22.12
2019-03-31T12:13:32.177Z,22.10
2019-03-31T12:18:35.787Z,22.09
2019-03-31T12:23:39.915Z,22.06
2019-03-31T12:28:43.584Z,22.05
2019-03-31T12:33:47.259Z,22.00
2019-03-31T12:38:53.675Z,21.97
2019-03-31T12:43:56.177Z,22.00
2019-03-31T12:48:59.967Z,21.97
2019-03-31T12:54:03.530Z,21.92
2019-03-31T12:59:07.198Z,21.90
2019-03-31T13:04:10.819Z,21.90
2019-03-31T13:09:14.434Z,21.89
2019-03-31T13:14:17.956Z,21.83
2019-03-31T13:19:21.532Z,21.82
2019-03-31T13:24:25.094Z,21.82
2019-03-31T13:29:28.713Z,21.83
2019-03-31T13:34:32.288Z,21.81
2019-03-31T13:39:35.813Z,21.76
2019-03-31T13:44:39.396Z,21.77
2019-03-31T13:49:42.905Z,21.78
2019-03-31T13:54:46.501Z,21.81
2019-03-31T13:59:50.109Z,21.92
2019-03-31T14:04:53.945Z,22.06
2019-03-31T14:09:57.873Z,22.27
2019-03-31T14:15:01.642Z,22.36
2019-03-31T14:20:07.779Z,22.71
2019-03-31T14:25:11.393Z,22.98
2019-03-31T14:30:15.123Z,23.17
2019-03-31T14:35:18.652Z,23.20
2019-03-31T14:40:22.257Z,23.26
2019-03-31T14:45:30.655Z,23.26
2019-03-31T14:50:35.511Z,23.30
2019-03-31T14:55:39.155Z,23.17
2019-03-31T15:01:00.795Z,23.12
2019-03-31T15:06:04.826Z,23.14
2019-03-31T15:11:08.344Z,22.97
2019-03-31T15:16:12.065Z,23.02
2019-03-31T15:21:15.601Z,23.00
2019-03-31T15:26:19.446Z,22.77
2019-03-31T15:31:23.023Z,22.81
2019-03-31T15:36:26.649Z,22.85
2019-03-31T15:41:30.299Z,22.65
2019-03-31T15:46:33.988Z,22.56
2019-03-31T15:51:37.609Z,22.30
2019-03-31T15:56:41.222Z,22.31
2019-03-31T16:01:44.758Z,22.33
2019-03-31T16:06:48.467Z,22.29
2019-03-31T16:11:53.900Z,22.20
2019-03-31T16:16:57.319Z,22.08
2019-03-31T16:22:00.957Z,22.04
2019-03-31T16:27:04.890Z,21.96
2019-03-31T16:32:08.516Z,21.92
2019-03-31T16:37:12.124Z,21.87
2019-03-31T16:42:15.740Z,21.75
2019-03-31T16:47:19.368Z,21.85
2019-03-31T16:52:22.984Z,21.88
2019-03-31T16:57:26.603Z,22.49
2019-03-31T17:02:30.224Z,23.23
2019-03-31T17:07:33.790Z,23.69
2019-03-31T17:12:37.312Z,23.62
2019-03-31T17:17:40.885Z,23.53
2019-03-31T17:22:44.427Z,23.32
2019-03-31T17:27:48.046Z,22.27
2019-03-31T17:32:51.618Z,22.42
2019-03-31T17:37:55.213Z,21.44
2019-03-31T17:42:58.747Z,20.62
2019-03-31T17:48:02.325Z,20.25
2019-03-31T17:53:06.120Z,19.91
2019-03-31T17:58:09.712Z,19.81
2019-03-31T18:03:15.604Z,19.44
2019-03-31T18:08:18.719Z,19.20
2019-03-31T18:13:22.330Z,19.96
2019-03-31T18:18:25.944Z,20.13
2019-03-31T18:23:29.767Z,20.33
2019-03-31T18:28:33.394Z,20.38
2019-03-31T18:33:37.013Z,20.48
2019-03-31T18:38:40.817Z,20.45
2019-03-31T18:43:51.135Z,20.45
2019-03-31T18:48:50.047Z,20.46
2019-03-31T18:53:55.176Z,20.48
2019-03-31T18:59:00.427Z,20.46
2019-03-31T19:04:22.234Z,20.47
2019-03-31T19:09:27.429Z,20.54
2019-03-31T19:14:35.563Z,20.82
2019-03-31T19:19:56.826Z,21.82
2019-03-31T19:25:04.815Z,22.64
2019-03-31T19:30:15.933Z,23.43
2019-03-31T19:35:21.163Z,23.70
2019-03-31T19:40:27.349Z,23.46
2019-03-31T19:45:32.883Z,23.25
2019-03-31T19:50:54.791Z,23.03
2019-03-31T19:56:07.761Z,22.98
2019-03-31T20:01:18.610Z,22.76
2019-03-31T20:06:24.081Z,22.51
2019-03-31T20:11:29.241Z,21.99
2019-03-31T20:16:37.349Z,21.99
2019-03-31T20:21:45.188Z,21.62
2019-03-31T20:26:50.376Z,21.25
2019-03-31T20:31:55.507Z,21.08
2019-03-31T20:37:19.147Z,20.95
2019-03-31T20:42:36.323Z,20.78
2019-03-31T20:47:39.859Z,20.63
2019-03-31T20:52:43.419Z,20.48
2019-03-31T20:57:47.017Z,20.37
2019-03-31T21:02:50.662Z,20.29
2019-03-31T21:07:54.290Z,20.23
2019-03-31T21:12:57.831Z,20.13
2019-03-31T21:18:01.522Z,20.05
2019-03-31T21:23:05.341Z,19.92
2019-03-31T21:28:08.958Z,19.87
2019-03-31T21:33:12.584Z,19.83
2019-03-31T21:38:16.128Z,19.75
2019-03-31T21:43:19.722Z,19.75
2019-03-31T21:48:23.334Z,20.22
2019-03-31T21:53:26.957Z,21.65
2019-03-31T21:58:30.576Z,22.22
2019-03-31T22:03:34.189Z,22.81
2019-03-31T22:08:37.764Z,23.08
2019-03-31T22:13:41.334Z,23.15
2019-03-31T22:18:44.953Z,23.07
2019-03-31T22:23:57.727Z,22.86
2019-03-31T22:28:53.933Z,22.65
2019-03-31T22:33:57.631Z,22.43
2019-03-31T22:39:01.272Z,22.15
2019-03-31T22:44:04.993Z,21.90
2019-03-31T22:49:08.629Z,21.57
2019-03-31T22:54:12.227Z,21.43
2019-03-31T22:59:15.854Z,21.08
2019-03-31T23:04:19.401Z,20.51
2019-03-31T23:09:22.963Z,20.32
2019-03-31T23:14:26.495Z,20.11
2019-03-31T23:19:30.126Z,19.82
2019-03-31T23:24:33.745Z,19.71
2019-03-31T23:29:37.365Z,19.52
2019-03-31T23:34:40.984Z,19.45
2019-03-31T23:39:44.634Z,19.38
2019-03-31T23:44:48.327Z,19.28
2019-03-31T23:49:51.944Z,19.17
2019-03-31T23:54:55.569Z,19.12
2019-03-31T23:59:59.183Z,19.08
