createdAt,value
2019-02-18T00:00:25.226Z,0
2019-02-18T00:01:35.215Z,0
2019-02-18T00:02:45.236Z,0
2019-02-18T00:03:55.186Z,0
2019-02-18T00:05:05.107Z,0
2019-02-18T00:06:15.036Z,0
2019-02-18T00:07:24.971Z,0
2019-02-18T00:08:34.993Z,0
2019-02-18T00:09:44.915Z,0
2019-02-18T00:10:54.845Z,0
2019-02-18T00:12:04.772Z,0
2019-02-18T00:13:14.693Z,0
2019-02-18T00:14:24.722Z,0
2019-02-18T00:15:34.391Z,0
2019-02-18T00:16:44.314Z,0
2019-02-18T00:17:54.229Z,0
2019-02-18T00:19:04.147Z,0
2019-02-18T00:20:14.068Z,0
2019-02-18T00:21:24.069Z,0
2019-02-18T00:22:34.000Z,0
2019-02-18T00:23:43.926Z,0
2019-02-18T00:24:53.856Z,0
2019-02-18T00:26:03.921Z,0
2019-02-18T00:27:13.849Z,0
2019-02-18T00:28:23.779Z,0
2019-02-18T00:29:33.705Z,0
2019-02-18T00:30:43.627Z,0
2019-02-18T00:31:53.551Z,0
2019-02-18T00:33:03.471Z,0
2019-02-18T00:34:13.389Z,0
2019-02-18T00:35:23.318Z,0
2019-02-18T00:36:33.239Z,0
2019-02-18T00:37:43.386Z,0
2019-02-18T00:38:53.394Z,0
2019-02-18T00:40:03.315Z,0
2019-02-18T00:41:13.232Z,0
2019-02-18T00:42:23.159Z,0
2019-02-18T00:43:33.125Z,0
2019-02-18T00:44:43.046Z,0
2019-02-18T00:45:52.985Z,0
2019-02-18T00:47:02.913Z,0
2019-02-18T00:48:12.844Z,0
2019-02-18T00:49:22.875Z,0
2019-02-18T00:50:32.801Z,0
2019-02-18T00:51:42.723Z,0
2019-02-18T00:52:52.648Z,0
2019-02-18T00:54:02.565Z,0
2019-02-18T00:55:12.487Z,0
2019-02-18T00:56:22.436Z,0
2019-02-18T00:57:32.362Z,0
2019-02-18T00:58:43.751Z,0
2019-02-18T00:59:53.768Z,0
2019-02-18T01:01:03.792Z,0
2019-02-18T01:02:13.720Z,0
2019-02-18T01:03:23.638Z,0
2019-02-18T01:04:33.558Z,0
2019-02-18T01:05:43.473Z,0
2019-02-18T01:06:53.494Z,0
2019-02-18T01:08:03.426Z,0
2019-02-18T01:09:13.349Z,0
2019-02-18T01:10:23.274Z,0
2019-02-18T01:11:32.947Z,0
2019-02-18T01:12:42.619Z,0
2019-02-18T01:13:52.542Z,0
2019-02-18T01:15:02.740Z,0
2019-02-18T01:16:12.689Z,0
2019-02-18T01:17:22.622Z,0
2019-02-18T01:18:32.683Z,0
2019-02-18T01:19:42.626Z,0
2019-02-18T01:20:52.561Z,0
2019-02-18T01:22:02.488Z,0
2019-02-18T01:23:12.412Z,0
2019-02-18T01:24:22.437Z,0
2019-02-18T01:25:32.398Z,0
2019-02-18T01:26:42.330Z,0
2019-02-18T01:27:52.257Z,0
2019-02-18T01:29:02.184Z,0
2019-02-18T01:30:12.292Z,0
2019-02-18T01:31:22.240Z,0
2019-02-18T01:32:32.156Z,0
2019-02-18T01:33:42.075Z,0
2019-02-18T01:34:51.997Z,0
2019-02-18T01:36:02.004Z,0
2019-02-18T01:37:11.930Z,0
2019-02-18T01:38:21.859Z,0
2019-02-18T01:39:31.784Z,0
2019-02-18T01:40:41.701Z,0
2019-02-18T01:41:51.626Z,0
2019-02-18T01:43:01.547Z,0
2019-02-18T01:44:11.466Z,0
2019-02-18T01:45:21.392Z,0
2019-02-18T01:46:31.323Z,0
2019-02-18T01:47:41.446Z,0
2019-02-18T01:48:51.409Z,0
2019-02-18T01:50:01.335Z,0
2019-02-18T01:51:11.257Z,0
2019-02-18T01:52:21.179Z,0
2019-02-18T01:53:31.205Z,0
2019-02-18T01:54:41.150Z,0
2019-02-18T01:55:51.089Z,0
2019-02-18T01:57:01.014Z,0
2019-02-18T01:58:10.934Z,0
2019-02-18T01:59:20.602Z,0
2019-02-18T02:00:30.527Z,0
2019-02-18T02:01:40.461Z,0
2019-02-18T02:02:50.429Z,0
2019-02-18T02:04:00.366Z,0
2019-02-18T02:05:10.393Z,0
2019-02-18T02:06:20.325Z,0
2019-02-18T02:07:30.242Z,0
2019-02-18T02:08:40.163Z,0
2019-02-18T02:09:50.087Z,0
2019-02-18T02:11:00.040Z,0
2019-02-18T02:12:09.962Z,0
2019-02-18T02:13:19.892Z,0
2019-02-18T02:14:29.827Z,0
2019-02-18T02:15:39.500Z,0
2019-02-18T02:16:49.421Z,0
2019-02-18T02:17:59.384Z,0
2019-02-18T02:19:09.336Z,0
2019-02-18T02:20:19.258Z,0
2019-02-18T02:21:29.179Z,0
2019-02-18T02:22:39.256Z,0
2019-02-18T02:23:49.184Z,0
2019-02-18T02:24:59.106Z,0
2019-02-18T02:26:09.060Z,0
2019-02-18T02:27:18.995Z,0
2019-02-18T02:28:29.018Z,0
2019-02-18T02:29:38.953Z,0
2019-02-18T02:30:48.897Z,0
2019-02-18T02:31:58.848Z,0
2019-02-18T02:33:08.806Z,0
2019-02-18T02:34:18.755Z,0
2019-02-18T02:35:28.722Z,0
2019-02-18T02:36:38.658Z,0
2019-02-18T02:37:48.655Z,0
2019-02-18T02:38:58.589Z,0
2019-02-18T02:40:08.669Z,0
2019-02-18T02:41:18.631Z,0
2019-02-18T02:42:28.560Z,0
2019-02-18T02:43:38.518Z,0
2019-02-18T02:44:48.453Z,0
2019-02-18T02:45:58.541Z,0
2019-02-18T02:47:08.499Z,0
2019-02-18T02:48:18.431Z,0
2019-02-18T02:49:28.363Z,0
2019-02-18T02:50:38.365Z,0
2019-02-18T02:51:48.350Z,0
2019-02-18T02:52:58.292Z,0
2019-02-18T02:54:08.288Z,0
2019-02-18T02:55:18.214Z,0
2019-02-18T02:56:28.146Z,0
2019-02-18T02:57:38.129Z,0
2019-02-18T02:58:48.086Z,0
2019-02-18T02:59:58.013Z,0
2019-02-18T03:01:07.952Z,0
2019-02-18T03:02:17.870Z,0
2019-02-18T03:03:27.841Z,0
2019-02-18T03:04:37.760Z,0
2019-02-18T03:05:47.703Z,0
2019-02-18T03:06:57.653Z,0
2019-02-18T03:08:19.257Z,0
2019-02-18T03:09:30.018Z,0
2019-02-18T03:10:39.980Z,0
2019-02-18T03:11:49.957Z,0
2019-02-18T03:12:59.885Z,0
2019-02-18T03:14:09.830Z,0
2019-02-18T03:15:19.788Z,0
2019-02-18T03:16:29.717Z,0
2019-02-18T03:17:39.652Z,0
2019-02-18T03:18:49.577Z,0
2019-02-18T03:19:59.505Z,0
2019-02-18T03:21:09.434Z,0
2019-02-18T03:22:19.362Z,0
2019-02-18T03:23:29.308Z,0
2019-02-18T03:24:39.325Z,0
2019-02-18T03:25:49.258Z,0
2019-02-18T03:26:59.180Z,0
2019-02-18T03:28:09.116Z,0
2019-02-18T03:29:19.040Z,0
2019-02-18T03:30:29.022Z,0
2019-02-18T03:31:38.986Z,0
2019-02-18T03:32:48.944Z,0
2019-02-18T03:33:59.143Z,0
2019-02-18T03:35:09.108Z,0
2019-02-18T03:36:19.043Z,0
2019-02-18T03:37:29.082Z,0
2019-02-18T03:38:39.334Z,0
2019-02-18T03:39:49.329Z,0
2019-02-18T03:41:09.888Z,0
2019-02-18T03:42:19.810Z,0
2019-02-18T03:43:29.741Z,0
2019-02-18T03:44:39.681Z,0
2019-02-18T03:45:49.606Z,0
2019-02-18T03:46:59.539Z,0
2019-02-18T03:48:09.234Z,0
2019-02-18T03:49:19.290Z,0
2019-02-18T03:50:29.232Z,0
2019-02-18T03:51:39.158Z,0
2019-02-18T03:52:49.126Z,0
2019-02-18T03:53:59.173Z,0
2019-02-18T03:55:09.210Z,0
2019-02-18T03:56:19.160Z,0
2019-02-18T03:57:29.096Z,0
2019-02-18T03:58:39.059Z,0
2019-02-18T03:59:48.995Z,0
2019-02-18T04:00:59.018Z,0
2019-02-18T04:02:08.942Z,0
2019-02-18T04:03:18.882Z,0
2019-02-18T04:04:28.811Z,0
2019-02-18T04:05:38.740Z,0
2019-02-18T04:06:48.657Z,0
2019-02-18T04:07:58.591Z,0
2019-02-18T04:09:08.533Z,0
2019-02-18T04:10:18.465Z,0
2019-02-18T04:11:28.434Z,0
2019-02-18T04:12:38.569Z,0
2019-02-18T04:13:48.505Z,0
2019-02-18T04:14:58.458Z,0
2019-02-18T04:16:08.136Z,0
2019-02-18T04:17:18.067Z,0
2019-02-18T04:18:28.091Z,0
2019-02-18T04:19:38.040Z,0
2019-02-18T04:20:47.974Z,0
2019-02-18T04:21:57.908Z,0
2019-02-18T04:23:07.842Z,0
2019-02-18T04:24:17.863Z,0
2019-02-18T04:25:27.786Z,0
2019-02-18T04:26:37.739Z,0
2019-02-18T04:27:47.666Z,0
2019-02-18T04:28:57.599Z,0
2019-02-18T04:30:07.630Z,0
2019-02-18T04:31:17.567Z,0
2019-02-18T04:32:27.498Z,0
2019-02-18T04:33:37.421Z,0
2019-02-18T04:34:47.170Z,0
2019-02-18T04:35:57.099Z,0
2019-02-18T04:37:07.022Z,0
2019-02-18T04:38:17.024Z,0
2019-02-18T04:39:26.965Z,0
2019-02-18T04:40:36.661Z,0
2019-02-18T04:41:46.692Z,0
2019-02-18T04:42:56.611Z,0
2019-02-18T04:44:06.536Z,0
2019-02-18T04:45:16.482Z,0
2019-02-18T04:46:26.410Z,0
2019-02-18T04:47:36.344Z,0
2019-02-18T04:48:46.264Z,0
2019-02-18T04:49:56.203Z,0
2019-02-18T04:51:05.881Z,0
2019-02-18T04:52:15.819Z,0
2019-02-18T04:53:25.848Z,0
2019-02-18T04:54:35.887Z,0
2019-02-18T04:55:45.836Z,0
2019-02-18T04:56:55.770Z,0
2019-02-18T04:58:08.710Z,0
2019-02-18T04:59:18.427Z,0
2019-02-18T05:00:28.352Z,0
2019-02-18T05:01:38.281Z,0
2019-02-18T05:02:48.256Z,0
2019-02-18T05:03:58.182Z,0
2019-02-18T05:05:08.243Z,0
2019-02-18T05:06:18.202Z,0
2019-02-18T05:07:28.144Z,0
2019-02-18T05:08:38.069Z,0
2019-02-18T05:09:48.001Z,0
2019-02-18T05:10:57.925Z,0
2019-02-18T05:12:07.843Z,0
2019-02-18T05:13:17.780Z,0
2019-02-18T05:14:27.735Z,0
2019-02-18T05:15:40.037Z,0
2019-02-18T05:16:50.332Z,0
2019-02-18T05:18:00.263Z,0
2019-02-18T05:19:10.200Z,0
2019-02-18T05:20:19.875Z,0
2019-02-18T05:21:29.804Z,0
2019-02-18T05:22:39.831Z,0
2019-02-18T05:23:49.768Z,0
2019-02-18T05:24:59.706Z,0
2019-02-18T05:26:09.637Z,0
2019-02-18T05:27:19.591Z,0
2019-02-18T05:28:40.732Z,0
2019-02-18T05:29:50.418Z,0
2019-02-18T05:31:00.370Z,0
2019-02-18T05:32:10.307Z,0
2019-02-18T05:33:19.982Z,0
2019-02-18T05:34:29.695Z,0
2019-02-18T05:35:39.651Z,0
2019-02-18T05:36:49.607Z,0
2019-02-18T05:37:59.371Z,0
2019-02-18T05:39:20.270Z,0
2019-02-18T05:40:30.299Z,0
2019-02-18T05:41:40.227Z,0
2019-02-18T05:42:50.163Z,0
2019-02-18T05:43:59.870Z,0
2019-02-18T05:45:09.555Z,0
2019-02-18T05:46:19.511Z,0
2019-02-18T05:47:29.443Z,0
2019-02-18T05:48:41.346Z,0
2019-02-18T05:49:51.342Z,0
2019-02-18T05:51:01.303Z,0
2019-02-18T05:52:11.435Z,0
2019-02-18T05:53:21.501Z,0
2019-02-18T05:54:31.440Z,0
2019-02-18T05:55:41.386Z,0
2019-02-18T05:56:51.327Z,0
2019-02-18T05:58:01.325Z,0
2019-02-18T05:59:11.251Z,0
2019-02-18T06:00:21.188Z,0
2019-02-18T06:01:31.117Z,0
2019-02-18T06:02:41.043Z,0
2019-02-18T06:03:51.079Z,0
2019-02-18T06:05:01.016Z,0
2019-02-18T06:06:10.943Z,0
2019-02-18T06:07:20.875Z,0
2019-02-18T06:08:30.800Z,0
2019-02-18T06:09:40.729Z,0
2019-02-18T06:10:50.462Z,0
2019-02-18T06:12:00.394Z,0
2019-02-18T06:13:10.322Z,0
2019-02-18T06:14:20.258Z,0
2019-02-18T06:15:30.357Z,4
2019-02-18T06:16:40.300Z,4
2019-02-18T06:17:50.235Z,4
2019-02-18T06:19:00.161Z,4
2019-02-18T06:20:10.092Z,4
2019-02-18T06:21:20.118Z,4
2019-02-18T06:22:30.038Z,8
2019-02-18T06:23:39.731Z,8
2019-02-18T06:24:49.658Z,12
2019-02-18T06:25:59.607Z,16
2019-02-18T06:27:09.646Z,16
2019-02-18T06:28:19.569Z,20
2019-02-18T06:29:29.540Z,20
2019-02-18T06:30:39.481Z,24
2019-02-18T06:31:49.409Z,28
2019-02-18T06:33:01.120Z,32
2019-02-18T06:34:11.197Z,36
2019-02-18T06:35:20.871Z,40
2019-02-18T06:36:31.251Z,48
2019-02-18T06:37:41.196Z,52
2019-02-18T06:38:51.229Z,60
2019-02-18T06:40:01.180Z,68
2019-02-18T06:41:11.116Z,76
2019-02-18T06:42:21.054Z,80
2019-02-18T06:43:30.983Z,88
2019-02-18T06:44:41.006Z,96
2019-02-18T06:45:50.952Z,96
2019-02-18T06:47:00.874Z,108
2019-02-18T06:48:10.800Z,120
2019-02-18T06:49:20.719Z,120
2019-02-18T06:50:30.740Z,124
2019-02-18T06:51:40.660Z,140
2019-02-18T06:52:50.589Z,144
2019-02-18T06:54:00.512Z,156
2019-02-18T06:55:10.438Z,172
2019-02-18T06:56:20.512Z,184
2019-02-18T06:57:30.188Z,200
2019-02-18T06:58:40.110Z,220
2019-02-18T06:59:50.028Z,232
2019-02-18T07:00:59.957Z,244
2019-02-18T07:02:09.991Z,276
2019-02-18T07:03:21.060Z,292
2019-02-18T07:04:31.011Z,324
2019-02-18T07:05:40.934Z,352
2019-02-18T07:06:50.875Z,372
2019-02-18T07:08:00.900Z,368
2019-02-18T07:09:10.828Z,392
2019-02-18T07:10:20.756Z,416
2019-02-18T07:11:30.429Z,416
2019-02-18T07:12:40.358Z,412
2019-02-18T07:13:50.102Z,424
2019-02-18T07:15:00.030Z,432
2019-02-18T07:16:09.988Z,472
2019-02-18T07:17:19.916Z,484
2019-02-18T07:18:29.837Z,520
2019-02-18T07:19:39.880Z,528
2019-02-18T07:20:49.814Z,564
2019-02-18T07:21:59.748Z,588
2019-02-18T07:23:09.675Z,616
2019-02-18T07:24:20.291Z,672
2019-02-18T07:25:30.269Z,732
2019-02-18T07:26:40.198Z,780
2019-02-18T07:27:50.153Z,816
2019-02-18T07:29:00.074Z,888
2019-02-18T07:30:09.994Z,920
2019-02-18T07:31:19.921Z,960
2019-02-18T07:32:29.843Z,996
2019-02-18T07:33:39.772Z,1020
2019-02-18T07:34:49.694Z,1056
2019-02-18T07:35:59.650Z,1044
2019-02-18T07:37:09.683Z,1068
2019-02-18T07:38:19.630Z,1100
2019-02-18T07:39:29.308Z,1120
2019-02-18T07:40:39.234Z,1140
2019-02-18T07:41:49.179Z,1180
2019-02-18T07:42:59.152Z,1200
2019-02-18T07:44:09.124Z,1220
2019-02-18T07:45:19.052Z,1252
2019-02-18T07:46:28.982Z,1340
2019-02-18T07:47:38.910Z,1420
2019-02-18T07:48:48.833Z,1516
2019-02-18T07:49:58.750Z,1588
2019-02-18T07:51:08.673Z,1684
2019-02-18T07:52:18.594Z,1728
2019-02-18T07:53:28.534Z,1756
2019-02-18T07:54:38.563Z,1784
2019-02-18T07:55:48.487Z,1828
2019-02-18T07:56:58.410Z,1888
2019-02-18T07:58:08.332Z,1996
2019-02-18T07:59:18.256Z,2080
2019-02-18T08:00:28.178Z,2076
2019-02-18T08:01:38.101Z,2048
2019-02-18T08:02:48.030Z,2016
2019-02-18T08:03:57.960Z,1968
2019-02-18T08:05:09.715Z,1972
2019-02-18T08:06:19.684Z,2080
2019-02-18T08:07:29.606Z,2104
2019-02-18T08:08:39.527Z,2112
2019-02-18T08:09:49.449Z,2068
2019-02-18T08:10:59.368Z,2024
2019-02-18T08:12:09.343Z,2040
2019-02-18T08:13:19.264Z,2076
2019-02-18T08:14:29.185Z,2144
2019-02-18T08:15:39.112Z,2244
2019-02-18T08:16:49.066Z,2320
2019-02-18T08:17:59.064Z,2364
2019-02-18T08:19:09.015Z,2548
2019-02-18T08:20:18.685Z,2744
2019-02-18T08:21:28.641Z,2796
2019-02-18T08:22:38.570Z,2960
2019-02-18T08:23:48.554Z,3108
2019-02-18T08:25:07.608Z,3268
2019-02-18T08:26:17.543Z,3468
2019-02-18T08:27:27.462Z,3640
2019-02-18T08:28:37.400Z,3784
2019-02-18T08:29:47.371Z,3772
2019-02-18T08:30:57.306Z,4036
2019-02-18T08:32:07.316Z,4256
2019-02-18T08:33:18.546Z,4540
2019-02-18T08:34:28.487Z,4928
2019-02-18T08:35:38.543Z,5084
2019-02-18T08:36:48.466Z,5356
2019-02-18T08:37:58.390Z,5776
2019-02-18T08:39:08.313Z,5984
2019-02-18T08:40:27.303Z,5804
2019-02-18T08:41:37.325Z,6136
2019-02-18T08:42:47.260Z,6232
2019-02-18T08:43:57.193Z,6564
2019-02-18T08:45:07.145Z,6504
2019-02-18T08:46:17.066Z,6448
2019-02-18T08:47:27.090Z,6516
2019-02-18T08:48:37.092Z,6664
2019-02-18T08:49:47.029Z,6752
2019-02-18T08:50:56.980Z,6864
2019-02-18T08:52:06.916Z,6900
2019-02-18T08:53:16.939Z,6812
2019-02-18T08:54:26.872Z,6412
2019-02-18T08:55:36.850Z,6164
2019-02-18T08:56:46.791Z,6084
2019-02-18T08:57:56.723Z,5908
2019-02-18T08:59:06.748Z,5924
2019-02-18T09:00:18.721Z,6128
2019-02-18T09:01:28.647Z,6052
2019-02-18T09:02:38.577Z,5824
2019-02-18T09:03:48.498Z,5496
2019-02-18T09:04:58.479Z,5460
2019-02-18T09:06:08.431Z,5432
2019-02-18T09:07:18.360Z,5436
2019-02-18T09:08:28.290Z,5456
2019-02-18T09:09:38.227Z,5516
2019-02-18T09:10:48.267Z,5464
2019-02-18T09:11:58.190Z,5476
2019-02-18T09:13:07.897Z,5472
2019-02-18T09:14:17.824Z,5608
2019-02-18T09:15:27.742Z,5500
2019-02-18T09:16:37.771Z,5536
2019-02-18T09:17:47.447Z,5320
2019-02-18T09:18:57.370Z,5336
2019-02-18T09:20:07.516Z,5344
2019-02-18T09:21:17.457Z,5624
2019-02-18T09:22:27.479Z,5596
2019-02-18T09:23:37.441Z,5852
2019-02-18T09:24:47.379Z,6164
2019-02-18T09:25:57.333Z,6144
2019-02-18T09:27:07.262Z,6120
2019-02-18T09:28:17.289Z,6512
2019-02-18T09:29:27.235Z,6848
2019-02-18T09:30:37.166Z,7220
2019-02-18T09:31:47.788Z,6524
2019-02-18T09:32:57.735Z,6680
2019-02-18T09:34:07.795Z,6616
2019-02-18T09:35:17.491Z,7048
2019-02-18T09:36:28.695Z,6900
2019-02-18T09:37:38.635Z,6876
2019-02-18T09:38:48.368Z,6848
2019-02-18T09:39:58.392Z,6788
2019-02-18T09:41:08.313Z,6088
2019-02-18T09:42:18.231Z,5732
2019-02-18T09:43:28.153Z,6092
2019-02-18T09:44:38.079Z,5944
2019-02-18T09:45:48.057Z,6180
2019-02-18T09:46:57.996Z,5804
2019-02-18T09:48:07.933Z,5996
2019-02-18T09:49:17.860Z,6052
2019-02-18T09:50:27.785Z,6396
2019-02-18T09:51:37.761Z,6932
2019-02-18T09:52:47.692Z,7028
2019-02-18T09:53:57.618Z,7432
2019-02-18T09:55:07.541Z,7540
2019-02-18T09:56:17.488Z,8028
2019-02-18T09:57:27.468Z,8056
2019-02-18T09:58:37.399Z,8132
2019-02-18T09:59:47.347Z,9124
2019-02-18T10:00:57.266Z,8844
2019-02-18T10:02:07.191Z,8652
2019-02-18T10:03:16.925Z,8636
2019-02-18T10:04:27.549Z,9608
2019-02-18T10:05:37.498Z,9256
2019-02-18T10:06:47.425Z,9596
2019-02-18T10:07:57.351Z,10132
2019-02-18T10:09:07.332Z,10260
2019-02-18T10:10:17.039Z,11052
2019-02-18T10:11:26.965Z,10800
2019-02-18T10:12:36.886Z,11332
2019-02-18T10:13:46.817Z,11120
2019-02-18T10:14:56.848Z,12192
2019-02-18T10:16:06.786Z,13080
2019-02-18T10:17:16.715Z,12148
2019-02-18T10:18:26.635Z,11780
2019-02-18T10:19:36.557Z,12280
2019-02-18T10:20:46.483Z,12528
2019-02-18T10:21:56.409Z,12120
2019-02-18T10:23:06.167Z,11896
2019-02-18T10:24:16.089Z,11900
2019-02-18T10:25:26.013Z,11708
2019-02-18T10:26:36.034Z,11528
2019-02-18T10:27:45.979Z,11292
2019-02-18T10:28:55.944Z,11176
2019-02-18T10:30:05.895Z,11244
2019-02-18T10:31:15.834Z,11304
2019-02-18T10:32:25.839Z,11588
2019-02-18T10:33:35.796Z,11808
2019-02-18T10:34:45.739Z,12368
2019-02-18T10:35:55.668Z,12344
2019-02-18T10:37:05.602Z,11900
2019-02-18T10:38:15.584Z,11596
2019-02-18T10:39:25.527Z,11624
2019-02-18T10:40:35.486Z,11436
2019-02-18T10:41:45.422Z,11260
2019-02-18T10:42:55.396Z,11120
2019-02-18T10:44:05.377Z,11088
2019-02-18T10:45:15.334Z,11208
2019-02-18T10:46:25.287Z,11496
2019-02-18T10:47:35.233Z,12232
2019-02-18T10:48:45.186Z,12584
2019-02-18T10:49:55.235Z,13508
2019-02-18T10:51:05.227Z,13736
2019-02-18T10:52:15.241Z,13356
2019-02-18T10:53:25.235Z,14056
2019-02-18T10:54:35.233Z,13916
2019-02-18T10:55:45.238Z,14308
2019-02-18T10:56:55.184Z,14460
2019-02-18T10:58:05.146Z,13572
2019-02-18T10:59:15.101Z,13856
2019-02-18T11:00:24.811Z,14008
2019-02-18T11:01:34.877Z,14024
2019-02-18T11:02:44.848Z,14232
2019-02-18T11:03:54.887Z,15988
2019-02-18T11:05:05.016Z,20032
2019-02-18T11:06:16.647Z,25056
2019-02-18T11:07:26.705Z,24992
2019-02-18T11:08:36.637Z,21792
2019-02-18T11:09:46.559Z,21856
2019-02-18T11:10:56.488Z,17984
2019-02-18T11:12:06.435Z,14440
2019-02-18T11:13:16.495Z,14280
2019-02-18T11:14:26.467Z,15624
2019-02-18T11:15:36.429Z,13808
2019-02-18T11:16:46.418Z,14884
2019-02-18T11:17:56.410Z,14284
2019-02-18T11:19:06.361Z,16800
2019-02-18T11:20:16.470Z,13364
2019-02-18T11:21:26.426Z,13752
2019-02-18T11:22:36.399Z,12996
2019-02-18T11:23:46.348Z,12544
2019-02-18T11:24:56.409Z,13516
2019-02-18T11:26:06.372Z,12936
2019-02-18T11:27:16.321Z,11820
2019-02-18T11:28:26.283Z,11296
2019-02-18T11:29:36.241Z,10936
2019-02-18T11:30:46.525Z,10728
2019-02-18T11:31:56.483Z,10544
2019-02-18T11:33:06.217Z,10212
2019-02-18T11:34:16.199Z,9888
2019-02-18T11:35:26.149Z,9940
2019-02-18T11:36:36.167Z,9984
2019-02-18T11:37:46.134Z,10368
2019-02-18T11:38:56.154Z,10160
2019-02-18T11:40:06.101Z,9928
2019-02-18T11:41:15.819Z,9988
2019-02-18T11:42:37.377Z,10392
2019-02-18T11:43:47.857Z,10320
2019-02-18T11:44:58.766Z,10128
2019-02-18T11:46:09.785Z,9888
2019-02-18T11:47:20.914Z,10252
2019-02-18T11:48:31.530Z,10176
2019-02-18T11:49:41.635Z,10088
2019-02-18T11:50:51.597Z,9904
2019-02-18T11:52:02.574Z,10176
2019-02-18T11:53:12.517Z,9956
2019-02-18T11:54:22.564Z,10180
2019-02-18T11:55:32.512Z,10216
2019-02-18T11:56:42.468Z,10176
2019-02-18T11:57:52.430Z,10496
2019-02-18T11:59:02.384Z,10200
2019-02-18T12:00:12.518Z,10168
2019-02-18T12:01:22.580Z,9620
2019-02-18T12:02:32.585Z,9744
2019-02-18T12:03:42.318Z,10324
2019-02-18T12:04:52.292Z,10844
2019-02-18T12:06:02.267Z,11200
2019-02-18T12:07:12.243Z,11692
2019-02-18T12:08:22.221Z,11584
2019-02-18T12:09:32.207Z,12136
2019-02-18T12:10:42.218Z,12288
2019-02-18T12:11:52.307Z,12236
2019-02-18T12:13:03.220Z,11736
2019-02-18T12:14:13.213Z,10920
2019-02-18T12:15:23.231Z,10100
2019-02-18T12:16:33.347Z,9836
2019-02-18T12:17:43.429Z,9668
2019-02-18T12:18:53.409Z,9672
2019-02-18T12:20:03.371Z,9748
2019-02-18T12:21:13.099Z,9728
2019-02-18T12:22:23.115Z,9432
2019-02-18T12:23:33.222Z,9172
2019-02-18T12:24:44.060Z,9176
2019-02-18T12:25:54.050Z,9204
2019-02-18T12:27:04.046Z,9160
2019-02-18T12:28:14.033Z,9168
2019-02-18T12:29:33.357Z,9208
2019-02-18T12:30:43.370Z,9436
2019-02-18T12:31:53.329Z,9904
2019-02-18T12:33:03.314Z,10340
2019-02-18T12:34:13.281Z,10676
2019-02-18T12:35:33.531Z,10940
2019-02-18T12:36:45.418Z,11012
2019-02-18T12:38:02.587Z,11084
2019-02-18T12:39:12.559Z,11256
2019-02-18T12:40:22.634Z,11292
2019-02-18T12:41:32.590Z,11068
2019-02-18T12:42:44.740Z,10624
2019-02-18T12:43:54.712Z,10456
2019-02-18T12:45:04.670Z,10120
2019-02-18T12:46:22.926Z,9564
2019-02-18T12:47:32.921Z,8860
2019-02-18T12:48:42.937Z,8372
2019-02-18T12:49:53.530Z,7972
2019-02-18T12:51:03.539Z,7668
2019-02-18T12:52:13.648Z,7504
2019-02-18T12:53:23.696Z,7292
2019-02-18T12:54:33.577Z,6932
2019-02-18T12:55:43.865Z,6624
2019-02-18T12:56:53.908Z,6412
2019-02-18T12:58:03.952Z,6208
2019-02-18T12:59:13.760Z,5960
2019-02-18T13:00:23.968Z,5692
2019-02-18T13:01:35.021Z,5472
2019-02-18T13:02:51.858Z,5340
2019-02-18T13:04:02.080Z,5300
2019-02-18T13:05:12.170Z,5324
2019-02-18T13:06:22.334Z,5304
2019-02-18T13:07:32.367Z,5268
2019-02-18T13:08:42.393Z,5288
2019-02-18T13:09:52.498Z,5392
2019-02-18T13:11:02.542Z,5520
2019-02-18T13:12:12.602Z,5628
2019-02-18T13:13:22.668Z,5752
2019-02-18T13:14:47.418Z,5856
2019-02-18T13:15:57.840Z,5980
2019-02-18T13:17:08.118Z,6084
2019-02-18T13:18:18.198Z,6200
2019-02-18T13:19:28.557Z,6176
2019-02-18T13:20:39.470Z,5964
2019-02-18T13:21:50.210Z,5736
2019-02-18T13:23:00.975Z,5580
2019-02-18T13:24:12.104Z,5436
2019-02-18T13:25:23.025Z,5308
2019-02-18T13:26:33.837Z,5164
2019-02-18T13:27:44.390Z,5020
2019-02-18T13:28:54.611Z,4976
2019-02-18T13:30:04.889Z,5048
2019-02-18T13:31:15.053Z,5084
2019-02-18T13:32:25.119Z,5108
2019-02-18T13:33:35.114Z,5132
2019-02-18T13:34:45.076Z,5176
2019-02-18T13:35:56.026Z,5228
2019-02-18T13:37:06.009Z,5288
2019-02-18T13:38:16.084Z,5304
2019-02-18T13:39:26.054Z,5244
2019-02-18T13:40:36.033Z,5144
2019-02-18T13:41:46.045Z,5036
2019-02-18T13:42:56.036Z,4948
2019-02-18T13:44:06.075Z,4892
2019-02-18T13:45:16.059Z,4888
2019-02-18T13:46:26.020Z,4904
2019-02-18T13:47:36.007Z,4840
2019-02-18T13:48:45.983Z,4744
2019-02-18T13:49:56.013Z,4676
2019-02-18T13:51:05.991Z,4620
2019-02-18T13:52:15.967Z,4592
2019-02-18T13:53:25.946Z,4548
2019-02-18T13:54:35.929Z,4536
2019-02-18T13:55:45.944Z,4596
2019-02-18T13:56:55.908Z,4708
2019-02-18T13:58:05.882Z,4808
2019-02-18T13:59:15.867Z,4924
2019-02-18T14:00:25.887Z,5016
2019-02-18T14:01:35.678Z,5188
2019-02-18T14:02:45.655Z,5432
2019-02-18T14:03:55.657Z,5524
2019-02-18T14:05:05.654Z,5420
2019-02-18T14:06:15.613Z,5260
2019-02-18T14:07:25.724Z,5160
2019-02-18T14:08:35.699Z,5228
2019-02-18T14:09:45.460Z,5284
2019-02-18T14:10:55.437Z,5380
2019-02-18T14:12:05.403Z,5600
2019-02-18T14:13:23.541Z,5636
2019-02-18T14:14:33.524Z,5036
2019-02-18T14:15:43.551Z,5004
2019-02-18T14:16:53.537Z,4988
2019-02-18T14:18:03.541Z,5020
2019-02-18T14:19:13.641Z,5160
2019-02-18T14:20:23.903Z,5180
2019-02-18T14:21:34.469Z,4880
2019-02-18T14:22:45.577Z,4508
2019-02-18T14:23:56.710Z,4284
2019-02-18T14:25:07.913Z,4144
2019-02-18T14:26:18.441Z,4140
2019-02-18T14:27:29.010Z,4088
2019-02-18T14:28:39.142Z,3912
2019-02-18T14:29:49.332Z,3728
2019-02-18T14:30:59.382Z,3536
2019-02-18T14:32:09.370Z,3380
2019-02-18T14:33:19.379Z,3316
2019-02-18T14:34:29.353Z,3296
2019-02-18T14:35:39.347Z,3352
2019-02-18T14:36:49.430Z,3320
2019-02-18T14:37:59.163Z,3288
2019-02-18T14:39:09.153Z,3344
2019-02-18T14:40:19.115Z,3460
2019-02-18T14:41:29.084Z,3600
2019-02-18T14:42:39.115Z,3668
2019-02-18T14:43:49.086Z,3620
2019-02-18T14:44:59.232Z,3604
2019-02-18T14:46:09.275Z,3580
2019-02-18T14:47:19.248Z,3540
2019-02-18T14:48:29.331Z,3452
2019-02-18T14:49:39.302Z,3212
2019-02-18T14:50:56.474Z,2948
2019-02-18T14:52:06.708Z,2736
2019-02-18T14:53:16.677Z,2588
2019-02-18T14:54:26.746Z,2552
2019-02-18T14:55:36.718Z,2544
2019-02-18T14:56:48.221Z,2520
2019-02-18T14:57:58.214Z,2436
2019-02-18T14:59:08.181Z,2316
2019-02-18T15:00:18.172Z,2180
2019-02-18T15:01:27.913Z,2056
2019-02-18T15:02:37.897Z,1972
2019-02-18T15:03:47.873Z,1888
2019-02-18T15:04:57.859Z,1856
2019-02-18T15:06:07.973Z,1888
2019-02-18T15:07:17.966Z,1940
2019-02-18T15:08:27.934Z,1964
2019-02-18T15:09:39.795Z,1944
2019-02-18T15:10:49.784Z,1860
2019-02-18T15:11:59.785Z,1776
2019-02-18T15:13:09.753Z,1780
2019-02-18T15:14:19.722Z,1772
2019-02-18T15:15:30.078Z,1696
2019-02-18T15:16:40.396Z,1584
2019-02-18T15:17:51.369Z,1512
2019-02-18T15:19:02.551Z,1484
2019-02-18T15:20:14.299Z,1476
2019-02-18T15:21:24.845Z,1480
2019-02-18T15:22:34.878Z,1500
2019-02-18T15:23:45.292Z,1516
2019-02-18T15:24:55.590Z,1536
2019-02-18T15:26:05.573Z,1548
2019-02-18T15:27:15.548Z,1528
2019-02-18T15:28:25.521Z,1476
2019-02-18T15:29:35.539Z,1420
2019-02-18T15:30:45.516Z,1368
2019-02-18T15:31:55.504Z,1332
2019-02-18T15:33:05.472Z,1288
2019-02-18T15:34:15.462Z,1236
2019-02-18T15:35:25.481Z,1184
2019-02-18T15:36:35.471Z,1144
2019-02-18T15:37:45.429Z,1116
2019-02-18T15:38:55.158Z,1084
2019-02-18T15:40:05.157Z,1036
2019-02-18T15:41:15.194Z,984
2019-02-18T15:42:25.177Z,948
2019-02-18T15:43:35.414Z,924
2019-02-18T15:44:45.436Z,904
2019-02-18T15:45:55.433Z,868
2019-02-18T15:47:05.497Z,824
2019-02-18T15:48:15.454Z,760
2019-02-18T15:49:25.429Z,712
2019-02-18T15:50:35.415Z,676
2019-02-18T15:51:45.385Z,644
2019-02-18T15:52:55.415Z,608
2019-02-18T15:54:05.388Z,568
2019-02-18T15:55:15.366Z,524
2019-02-18T15:56:25.338Z,472
2019-02-18T15:57:35.314Z,420
2019-02-18T15:58:45.339Z,384
2019-02-18T15:59:55.307Z,352
2019-02-18T16:01:06.572Z,324
2019-02-18T16:02:16.570Z,308
2019-02-18T16:03:26.551Z,292
2019-02-18T16:04:36.607Z,280
2019-02-18T16:05:46.638Z,272
2019-02-18T16:06:56.634Z,256
2019-02-18T16:08:06.600Z,240
2019-02-18T16:09:16.605Z,220
2019-02-18T16:10:26.670Z,200
2019-02-18T16:11:36.654Z,180
2019-02-18T16:12:55.222Z,164