createdAt,value
2019-04-25T00:01:49.900Z,9.30
2019-04-25T00:04:21.550Z,9.20
2019-04-25T00:06:52.304Z,9.20
2019-04-25T00:09:23.389Z,9.20
2019-04-25T00:11:53.964Z,9.20
2019-04-25T00:14:24.608Z,9.20
2019-04-25T00:16:55.252Z,9.20
2019-04-25T00:22:24.308Z,9.10
2019-04-25T00:25:15.990Z,9.20
2019-04-25T00:27:45.877Z,9.10
2019-04-25T00:30:16.773Z,9.10
2019-04-25T00:32:47.337Z,9.10
2019-04-25T00:35:17.864Z,9.10
2019-04-25T00:37:48.433Z,9.10
2019-04-25T00:40:19.041Z,9.10
2019-04-25T00:42:50.311Z,9.20
2019-04-25T00:45:22.326Z,9.20
2019-04-25T00:47:53.029Z,9.10
2019-04-25T00:50:23.627Z,9.10
2019-04-25T00:52:54.112Z,9.00
2019-04-25T00:55:28.666Z,8.90
2019-04-25T00:58:03.363Z,8.90
2019-04-25T01:01:12.074Z,8.90
2019-04-25T01:03:44.135Z,8.80
2019-04-25T01:06:15.028Z,8.70
2019-04-25T01:08:45.807Z,8.60
2019-04-25T01:11:16.321Z,8.70
2019-04-25T01:13:46.870Z,8.80
2019-04-25T01:16:17.596Z,8.80
2019-04-25T01:18:48.761Z,8.90
2019-04-25T01:21:19.320Z,8.90
2019-04-25T01:23:49.954Z,9.10
2019-04-25T01:26:20.508Z,9.10
2019-04-25T01:28:51.865Z,9.20
2019-04-25T01:31:24.904Z,9.30
2019-04-25T01:33:55.645Z,9.20
2019-04-25T01:36:34.273Z,9.10
2019-04-25T01:39:16.387Z,9.10
2019-04-25T01:42:05.832Z,9.10
2019-04-25T01:47:20.240Z,9.20
2019-04-25T01:49:50.740Z,9.10
2019-04-25T01:52:21.304Z,9.20
2019-04-25T01:54:53.116Z,9.20
2019-04-25T01:57:24.054Z,9.30
2019-04-25T01:59:55.425Z,9.20
2019-04-25T02:02:29.238Z,9.20
2019-04-25T02:05:00.272Z,9.30
2019-04-25T02:07:30.857Z,9.30
2019-04-25T02:10:01.698Z,9.30
2019-04-25T02:12:39.419Z,9.40
2019-04-25T02:15:10.224Z,9.40
2019-04-25T02:17:40.776Z,9.30
2019-04-25T02:20:11.745Z,9.40
2019-04-25T02:22:42.285Z,9.50
2019-04-25T02:25:13.273Z,9.50
2019-04-25T02:27:44.181Z,9.40
2019-04-25T02:30:15.734Z,9.60
2019-04-25T02:32:46.360Z,9.60
2019-04-25T02:35:17.325Z,9.60
2019-04-25T02:37:47.799Z,9.70
2019-04-25T02:40:20.208Z,9.60
2019-04-25T02:42:50.765Z,9.60
2019-04-25T02:45:34.411Z,9.60
2019-04-25T02:48:44.160Z,9.60
2019-04-25T02:51:39.439Z,9.60
2019-04-25T02:54:10.126Z,9.60
2019-04-25T02:56:40.649Z,9.60
2019-04-25T02:59:11.140Z,9.60
2019-04-25T03:01:44.309Z,9.50
2019-04-25T03:06:58.308Z,9.50
2019-04-25T03:09:28.394Z,9.60
2019-04-25T03:11:59.941Z,9.50
2019-04-25T03:14:30.473Z,9.60
2019-04-25T03:17:01.935Z,9.60
2019-04-25T03:20:11.158Z,9.60
2019-04-25T03:22:39.257Z,9.60
2019-04-25T03:25:13.095Z,9.50
2019-04-25T03:27:41.992Z,9.50
2019-04-25T03:30:16.618Z,9.50
2019-04-25T03:32:45.292Z,9.50
2019-04-25T03:35:15.848Z,9.60
2019-04-25T03:37:46.396Z,9.60
2019-04-25T03:40:16.884Z,9.70
2019-04-25T03:42:47.532Z,9.70
2019-04-25T03:45:18.085Z,9.60
2019-04-25T03:47:49.624Z,9.60
2019-04-25T03:50:21.188Z,9.60
2019-04-25T03:52:51.716Z,9.50
2019-04-25T03:55:23.984Z,9.50
2019-04-25T04:00:36.772Z,9.50
2019-04-25T04:03:07.911Z,9.60
2019-04-25T04:08:20.241Z,9.60
2019-04-25T04:10:50.900Z,9.70
2019-04-25T04:13:21.463Z,9.70
2019-04-25T04:15:53.281Z,9.70
2019-04-25T04:18:30.341Z,9.70
2019-04-25T04:21:19.724Z,9.70
2019-04-25T04:24:09.610Z,9.70
2019-04-25T04:26:40.319Z,9.80
2019-04-25T04:29:10.891Z,9.80
2019-04-25T04:31:43.083Z,9.90
2019-04-25T04:34:14.684Z,9.80
2019-04-25T04:36:46.652Z,9.90
2019-04-25T04:39:18.005Z,9.90
2019-04-25T04:41:49.309Z,10.00
2019-04-25T04:44:19.795Z,10.00
2019-04-25T04:46:50.269Z,10.00
2019-04-25T04:49:20.768Z,10.00
2019-04-25T04:51:51.385Z,10.10
2019-04-25T04:54:23.130Z,10.10
2019-04-25T04:56:54.777Z,10.10
2019-04-25T04:59:25.308Z,10.10
2019-04-25T05:02:29.924Z,10.10
2019-04-25T05:05:12.020Z,10.10
2019-04-25T05:07:49.072Z,10.00
2019-04-25T05:10:20.091Z,10.10
2019-04-25T05:12:50.642Z,10.10
2019-04-25T05:15:21.148Z,10.10
2019-04-25T05:17:51.752Z,10.10
2019-04-25T05:20:22.251Z,10.10
2019-04-25T05:22:53.333Z,10.10
2019-04-25T05:25:24.902Z,10.10
2019-04-25T05:28:02.948Z,10.20
2019-04-25T05:30:34.080Z,10.20
2019-04-25T05:33:04.548Z,10.10
2019-04-25T05:41:46.429Z,10.20
2019-04-25T05:44:17.091Z,10.20
2019-04-25T05:46:47.648Z,10.20
2019-04-25T05:49:18.140Z,10.20
2019-04-25T05:51:48.624Z,10.20
2019-04-25T05:54:19.198Z,10.20
2019-04-25T05:56:49.758Z,10.20
2019-04-25T05:59:20.333Z,10.20
2019-04-25T06:04:40.152Z,10.30
2019-04-25T06:07:10.684Z,10.30
2019-04-25T06:10:00.137Z,10.30
2019-04-25T06:12:44.460Z,10.40
2019-04-25T06:15:15.040Z,10.40
2019-04-25T06:18:14.081Z,10.60
2019-04-25T06:20:44.601Z,10.60
2019-04-25T06:23:34.090Z,10.40
2019-04-25T06:26:19.003Z,10.60
2019-04-25T06:28:49.048Z,10.70
2019-04-25T06:31:10.426Z,10.60
2019-04-25T06:33:41.149Z,10.60
2019-04-25T06:36:11.705Z,10.50
2019-04-25T06:38:42.247Z,10.50
2019-04-25T06:41:13.505Z,10.50
2019-04-25T06:43:45.667Z,10.60
2019-04-25T06:46:40.893Z,10.80
2019-04-25T06:49:16.460Z,11.00
2019-04-25T06:51:51.012Z,11.20
2019-04-25T06:54:22.005Z,11.30
2019-04-25T06:56:53.760Z,11.40
2019-04-25T06:59:26.123Z,11.40
2019-04-25T07:01:57.632Z,11.30
2019-04-25T07:04:29.175Z,11.40
2019-04-25T07:07:10.663Z,11.30
2019-04-25T07:09:34.539Z,11.30
2019-04-25T07:12:05.087Z,11.20
2019-04-25T07:14:36.839Z,11.20
2019-04-25T07:17:07.576Z,11.20
2019-04-25T07:19:38.132Z,11.10
2019-04-25T07:22:08.693Z,11.30
2019-04-25T07:24:39.268Z,11.50
2019-04-25T07:27:28.808Z,11.50
2019-04-25T07:30:26.889Z,11.50
2019-04-25T07:32:53.991Z,11.50
2019-04-25T07:38:00.112Z,11.70
2019-04-25T07:40:30.649Z,11.80
2019-04-25T07:43:01.216Z,11.90
2019-04-25T07:45:33.880Z,12.00
2019-04-25T07:48:04.186Z,11.90
2019-04-25T07:50:35.416Z,11.80
2019-04-25T07:53:07.006Z,11.80
2019-04-25T07:55:38.736Z,12.00
2019-04-25T07:58:10.308Z,11.90
2019-04-25T08:00:40.873Z,12.00
2019-04-25T08:03:11.448Z,12.10
2019-04-25T08:05:41.907Z,12.20
2019-04-25T08:08:13.635Z,12.20
2019-04-25T08:10:59.314Z,12.20
2019-04-25T08:13:34.880Z,12.10
2019-04-25T08:16:06.334Z,12.40
2019-04-25T08:18:38.950Z,12.60
2019-04-25T08:21:09.633Z,12.70
2019-04-25T08:26:23.985Z,12.50
2019-04-25T08:28:57.572Z,12.60
2019-04-25T08:31:26.849Z,12.90
2019-04-25T08:33:57.371Z,13.00
2019-04-25T08:36:27.914Z,13.00
2019-04-25T08:38:58.558Z,13.40
2019-04-25T08:41:30.048Z,13.50
2019-04-25T08:44:01.450Z,13.70
2019-04-25T08:46:33.898Z,13.80
2019-04-25T08:49:19.197Z,13.80
2019-04-25T08:51:50.096Z,13.90
2019-04-25T08:54:35.444Z,13.80
2019-04-25T08:57:06.924Z,13.70
2019-04-25T08:59:52.218Z,13.70
2019-04-25T09:02:38.816Z,13.80
2019-04-25T09:05:44.381Z,13.80
2019-04-25T09:08:14.525Z,13.70
2019-04-25T09:10:45.165Z,13.90
2019-04-25T09:13:16.695Z,13.80
2019-04-25T09:15:47.286Z,13.70
2019-04-25T09:18:17.825Z,13.30
2019-04-25T09:20:48.401Z,13.30
2019-04-25T09:23:19.012Z,13.30
2019-04-25T09:25:49.604Z,13.30
2019-04-25T09:28:20.147Z,13.20
2019-04-25T09:30:50.632Z,13.40
2019-04-25T09:33:21.212Z,13.40
2019-04-25T09:35:51.796Z,13.20
2019-04-25T09:38:22.390Z,13.00
2019-04-25T09:40:54.165Z,12.90
2019-04-25T09:43:24.888Z,13.00
2019-04-25T09:46:09.428Z,13.30
2019-04-25T09:48:57.604Z,13.70
2019-04-25T09:51:33.914Z,14.10
2019-04-25T09:54:38.690Z,14.50
2019-04-25T09:57:26.521Z,14.30
2019-04-25T09:59:57.128Z,14.00
2019-04-25T10:02:28.893Z,13.60
2019-04-25T10:04:59.472Z,13.40
2019-04-25T10:07:29.997Z,13.50
2019-04-25T10:10:00.642Z,13.50
2019-04-25T10:12:31.262Z,13.60
2019-04-25T10:15:25.869Z,13.60
2019-04-25T10:17:56.432Z,13.60
2019-04-25T10:20:27.025Z,13.50
2019-04-25T10:22:57.598Z,13.10
2019-04-25T10:25:28.197Z,13.00
2019-04-25T10:27:59.016Z,13.00
2019-04-25T10:30:29.596Z,12.90
2019-04-25T10:33:00.191Z,12.90
2019-04-25T10:35:31.209Z,12.90
2019-04-25T10:38:03.230Z,13.00
2019-04-25T10:40:34.653Z,13.00
2019-04-25T10:43:05.509Z,13.20
2019-04-25T10:45:36.331Z,13.50
2019-04-25T10:48:06.945Z,13.40
2019-04-25T10:50:37.521Z,13.30
2019-04-25T10:53:08.077Z,13.30
2019-04-25T10:55:38.636Z,13.40
2019-04-25T10:58:09.268Z,13.60
2019-04-25T11:00:42.230Z,13.70
2019-04-25T11:03:33.704Z,13.50
2019-04-25T11:06:04.588Z,13.30
2019-04-25T11:08:35.313Z,13.30
2019-04-25T11:11:06.104Z,13.40
2019-04-25T11:13:37.005Z,13.40
2019-04-25T11:16:08.364Z,13.60
2019-04-25T11:18:44.165Z,13.70
2019-04-25T11:21:14.105Z,14.10
2019-04-25T11:23:47.668Z,14.10
2019-04-25T11:26:16.852Z,14.00
2019-04-25T11:28:47.433Z,14.00
2019-04-25T11:31:36.941Z,14.10
2019-04-25T11:34:08.475Z,14.00
2019-04-25T11:36:39.078Z,13.80
2019-04-25T11:39:34.514Z,14.00
2019-04-25T11:42:08.813Z,14.00
2019-04-25T11:44:39.427Z,14.10
2019-04-25T11:47:11.162Z,14.20
2019-04-25T11:49:42.285Z,14.60
2019-04-25T11:52:21.393Z,14.60
2019-04-25T11:54:46.878Z,14.70
2019-04-25T11:57:17.832Z,14.80
2019-04-25T11:59:50.457Z,14.60
2019-04-25T12:02:21.640Z,14.20
2019-04-25T12:04:54.154Z,14.10
2019-04-25T12:07:24.557Z,14.10
2019-04-25T12:09:55.656Z,14.10
2019-04-25T12:12:26.213Z,13.80
2019-04-25T12:14:56.806Z,13.50
2019-04-25T12:17:27.333Z,13.30
2019-04-25T12:19:57.885Z,12.80
2019-04-25T12:22:31.438Z,12.70
2019-04-25T12:27:51.407Z,13.40
2019-04-25T12:30:34.768Z,13.50
2019-04-25T12:32:55.156Z,13.50
2019-04-25T12:35:25.828Z,13.60
2019-04-25T12:37:56.499Z,13.80
2019-04-25T12:40:27.057Z,13.90
2019-04-25T12:42:57.588Z,14.10
2019-04-25T12:45:39.938Z,14.10
2019-04-25T12:48:10.677Z,14.40
2019-04-25T12:50:41.249Z,14.60
2019-04-25T12:53:14.764Z,14.80
2019-04-25T12:55:45.334Z,14.90
2019-04-25T12:58:15.844Z,14.90
2019-04-25T13:00:49.466Z,15.20
2019-04-25T13:03:18.532Z,15.50
2019-04-25T13:05:49.108Z,15.60
2019-04-25T13:08:19.676Z,16.00
2019-04-25T13:10:50.179Z,16.10
2019-04-25T13:13:20.660Z,15.80
2019-04-25T13:15:51.300Z,15.50
2019-04-25T13:18:21.864Z,15.90
2019-04-25T13:20:55.037Z,16.40
2019-04-25T13:23:24.544Z,16.60
2019-04-25T13:25:55.844Z,16.70
2019-04-25T13:28:45.535Z,17.20
2019-04-25T13:31:40.908Z,17.50
2019-04-25T13:34:18.702Z,18.00
2019-04-25T13:36:49.317Z,17.60
2019-04-25T13:39:21.388Z,16.60
2019-04-25T13:41:51.984Z,15.70
2019-04-25T13:44:24.338Z,15.00
2019-04-25T13:46:54.992Z,14.80
2019-04-25T13:49:25.574Z,14.90
2019-04-25T13:51:56.128Z,14.90
2019-04-25T13:54:26.798Z,15.20
2019-04-25T13:56:57.317Z,15.80
2019-04-25T13:59:28.308Z,17.50
2019-04-25T14:02:00.294Z,17.90
2019-04-25T14:04:31.454Z,17.80
2019-04-25T14:07:02.049Z,18.60
2019-04-25T14:09:34.563Z,19.20
2019-04-25T14:12:06.624Z,19.60
2019-04-25T14:14:37.236Z,20.00
2019-04-25T14:17:31.740Z,20.10
2019-04-25T14:22:55.455Z,19.50
2019-04-25T14:25:27.321Z,18.50
2019-04-25T14:27:58.297Z,17.80
2019-04-25T14:30:32.132Z,17.10
2019-04-25T14:33:03.655Z,17.00
2019-04-25T14:38:26.260Z,16.30
2019-04-25T14:40:56.829Z,15.70
2019-04-25T14:43:27.489Z,15.50
2019-04-25T14:45:58.977Z,15.70
2019-04-25T14:48:29.514Z,16.60
2019-04-25T14:51:00.029Z,17.30
2019-04-25T14:53:32.312Z,18.20
2019-04-25T14:56:22.546Z,18.70
2019-04-25T14:58:53.184Z,18.40
2019-04-25T15:01:26.082Z,17.70
2019-04-25T15:03:56.728Z,16.70
2019-04-25T15:06:27.691Z,16.10
2019-04-25T15:08:58.240Z,15.60
2019-04-25T15:11:29.097Z,15.10
2019-04-25T15:13:59.589Z,14.90
2019-04-25T15:16:30.085Z,14.70
2019-04-25T15:19:00.631Z,14.30
2019-04-25T15:21:31.887Z,13.80
2019-04-25T15:24:03.481Z,13.40
2019-04-25T15:26:34.028Z,12.80
2019-04-25T15:29:04.582Z,12.50
2019-04-25T15:31:35.118Z,12.40
2019-04-25T15:34:05.700Z,12.50
2019-04-25T15:36:48.721Z,12.40
2019-04-25T15:39:36.837Z,12.80
2019-04-25T15:42:27.349Z,13.90
2019-04-25T15:45:15.295Z,14.20
2019-04-25T15:47:46.000Z,14.60
2019-04-25T15:50:16.497Z,15.10
2019-04-25T15:52:47.073Z,15.50
2019-04-25T15:55:18.337Z,15.40
2019-04-25T15:57:48.910Z,15.60
2019-04-25T16:00:23.303Z,15.70
2019-04-25T16:02:53.892Z,15.70
2019-04-25T16:05:26.447Z,16.30
2019-04-25T16:07:56.953Z,17.20
2019-04-25T16:10:28.331Z,17.70
2019-04-25T16:12:58.982Z,18.00
2019-04-25T16:15:29.543Z,19.20
2019-04-25T16:18:00.122Z,19.90
2019-04-25T16:20:31.451Z,20.80
2019-04-25T16:25:51.092Z,19.80
2019-04-25T16:28:21.665Z,21.00
2019-04-25T16:30:52.236Z,20.90
2019-04-25T16:33:22.891Z,21.20
2019-04-25T16:35:53.424Z,21.50
2019-04-25T16:38:24.257Z,21.40
2019-04-25T16:40:54.949Z,22.10
2019-04-25T16:43:28.598Z,22.60
2019-04-25T16:46:00.159Z,21.70
2019-04-25T16:48:31.222Z,20.30
2019-04-25T16:51:01.871Z,20.70
2019-04-25T16:53:32.652Z,21.90
2019-04-25T16:56:03.125Z,21.20
2019-04-25T16:58:33.796Z,19.40
2019-04-25T17:01:09.346Z,19.80
2019-04-25T17:03:41.136Z,20.70
2019-04-25T17:06:11.994Z,21.30
2019-04-25T17:08:42.572Z,21.40
2019-04-25T17:11:13.057Z,21.10
2019-04-25T17:13:50.100Z,20.40
2019-04-25T17:16:34.779Z,19.60
2019-04-25T17:19:08.588Z,19.80
2019-04-25T17:24:21.519Z,20.60
2019-04-25T17:26:52.621Z,20.60
2019-04-25T17:29:23.233Z,20.50
2019-04-25T17:32:18.803Z,19.40
2019-04-25T17:35:02.833Z,19.20
2019-04-25T17:37:38.821Z,20.20
2019-04-25T17:40:13.809Z,20.70
2019-04-25T17:42:44.420Z,20.60
2019-04-25T17:45:19.281Z,20.80
2019-04-25T17:47:54.603Z,20.90
2019-04-25T17:50:22.157Z,21.10
2019-04-25T17:52:52.771Z,20.90
2019-04-25T17:55:23.321Z,20.40
2019-04-25T17:57:53.931Z,19.70
2019-04-25T18:00:29.233Z,18.90
2019-04-25T18:02:59.867Z,18.20
2019-04-25T18:05:30.453Z,17.50
2019-04-25T18:08:01.170Z,17.30
2019-04-25T18:10:31.946Z,17.90
2019-04-25T18:13:03.053Z,18.50
2019-04-25T18:15:39.776Z,18.60
2019-04-25T18:18:17.041Z,17.90
2019-04-25T18:20:47.637Z,16.90
2019-04-25T18:23:35.171Z,16.00
2019-04-25T18:26:15.145Z,15.60
2019-04-25T18:28:48.501Z,15.30
2019-04-25T18:31:19.064Z,15.10
2019-04-25T18:33:51.921Z,14.70
2019-04-25T18:36:41.382Z,14.50
2019-04-25T18:39:28.752Z,14.20
2019-04-25T18:42:07.994Z,14.00
2019-04-25T18:44:37.869Z,13.80
2019-04-25T18:47:08.432Z,13.50
2019-04-25T18:49:40.448Z,13.50
2019-04-25T18:52:16.396Z,13.40
2019-04-25T18:54:59.718Z,13.30
2019-04-25T18:57:34.252Z,13.30
2019-04-25T19:00:39.316Z,13.20
2019-04-25T19:03:23.379Z,13.20
2019-04-25T19:05:53.696Z,13.10
2019-04-25T19:08:24.270Z,13.00
2019-04-25T19:10:55.012Z,12.90
2019-04-25T19:13:25.672Z,12.80
2019-04-25T19:15:56.622Z,12.70
2019-04-25T19:18:27.158Z,12.70
2019-04-25T19:20:57.728Z,12.60
2019-04-25T19:23:29.021Z,12.60
2019-04-25T19:26:00.730Z,12.50
2019-04-25T19:28:31.308Z,12.50
2019-04-25T19:31:01.865Z,12.40
2019-04-25T19:33:35.896Z,12.30
2019-04-25T19:36:04.828Z,12.20
2019-04-25T19:38:35.393Z,12.20
2019-04-25T19:41:12.064Z,12.10
2019-04-25T19:44:01.556Z,12.00
2019-04-25T19:46:42.914Z,12.00
2019-04-25T19:49:13.606Z,11.90
2019-04-25T19:51:45.086Z,11.80
2019-04-25T19:54:15.751Z,11.80
2019-04-25T19:56:46.274Z,11.70
2019-04-25T19:59:17.010Z,11.70
2019-04-25T20:01:48.211Z,11.60
2019-04-25T20:04:31.769Z,11.60
2019-04-25T20:07:17.434Z,11.50
2019-04-25T20:10:06.312Z,11.50
2019-04-25T20:12:44.052Z,11.40
2019-04-25T20:15:15.160Z,11.50
2019-04-25T20:17:45.991Z,11.40
2019-04-25T20:20:16.739Z,11.40
2019-04-25T20:22:48.154Z,11.40
2019-04-25T20:25:18.812Z,11.40
2019-04-25T20:30:38.412Z,11.30
2019-04-25T20:33:10.068Z,11.20
2019-04-25T20:35:40.724Z,11.10
2019-04-25T20:38:11.564Z,11.10
2019-04-25T20:40:42.209Z,11.40
2019-04-25T20:43:12.778Z,11.00
2019-04-25T20:45:43.293Z,10.90
2019-04-25T20:48:13.869Z,10.90
2019-04-25T20:50:44.483Z,10.80
2019-04-25T20:53:15.060Z,10.80
2019-04-25T20:55:46.464Z,10.80
2019-04-25T20:58:17.987Z,10.70
2019-04-25T21:00:51.718Z,10.70
2019-04-25T21:03:22.226Z,10.60
2019-04-25T21:05:55.155Z,10.50
2019-04-25T21:08:25.639Z,10.50
2019-04-25T21:10:56.200Z,10.50
2019-04-25T21:13:35.516Z,10.50
2019-04-25T21:16:27.804Z,10.50
2019-04-25T21:19:08.735Z,10.50
2019-04-25T21:21:39.400Z,10.40
2019-04-25T21:24:09.993Z,10.40
2019-04-25T21:26:40.553Z,10.40
2019-04-25T21:29:11.134Z,10.40
2019-04-25T21:31:41.866Z,10.30
2019-04-25T21:34:12.424Z,10.40
2019-04-25T21:36:44.632Z,10.30
2019-04-25T21:39:23.389Z,10.30
2019-04-25T21:42:00.052Z,10.20
2019-04-25T21:44:31.042Z,10.20
2019-04-25T21:47:01.626Z,10.20
2019-04-25T21:49:32.436Z,10.20
2019-04-25T21:52:03.329Z,10.20
2019-04-25T21:54:34.278Z,10.20
2019-04-25T21:57:05.243Z,10.20
2019-04-25T21:59:35.828Z,10.10
2019-04-25T22:02:06.779Z,10.20
2019-04-25T22:04:39.406Z,10.20
2019-04-25T22:07:10.105Z,10.10
2019-04-25T22:09:41.000Z,10.10
2019-04-25T22:12:12.192Z,10.10
2019-04-25T22:14:42.907Z,10.10
2019-04-25T22:20:02.548Z,10.10
2019-04-25T22:22:34.268Z,10.00
2019-04-25T22:25:05.045Z,10.00
2019-04-25T22:27:36.918Z,10.00
2019-04-25T22:30:09.557Z,10.00
2019-04-25T22:32:50.693Z,10.00
2019-04-25T22:35:34.941Z,10.00
2019-04-25T22:38:06.374Z,10.00
2019-04-25T22:40:36.976Z,10.00
2019-04-25T22:43:08.044Z,10.00
2019-04-25T22:45:38.907Z,10.00
2019-04-25T22:48:09.504Z,10.00
2019-04-25T22:50:40.272Z,9.90
2019-04-25T22:53:21.561Z,9.90
2019-04-25T22:55:43.004Z,9.90
2019-04-25T22:58:13.577Z,9.90
2019-04-25T23:00:44.197Z,9.90
2019-04-25T23:03:22.909Z,9.90
2019-04-25T23:05:56.236Z,9.80
2019-04-25T23:08:27.035Z,9.70
2019-04-25T23:10:57.623Z,9.60
2019-04-25T23:13:28.121Z,9.50
2019-04-25T23:15:58.936Z,9.50
2019-04-25T23:18:29.712Z,9.50
2019-04-25T23:21:00.272Z,9.60
2019-04-25T23:26:16.099Z,9.30
2019-04-25T23:28:47.029Z,9.20
2019-04-25T23:31:24.607Z,9.10
2019-04-25T23:33:55.521Z,9.00
2019-04-25T23:36:26.063Z,9.00
2019-04-25T23:38:56.624Z,9.00
2019-04-25T23:41:27.403Z,9.00
2019-04-25T23:43:58.010Z,9.20
2019-04-25T23:46:28.747Z,9.10
2019-04-25T23:48:59.240Z,9.20
2019-04-25T23:51:29.841Z,9.40
2019-04-25T23:54:00.728Z,9.40
2019-04-25T23:56:32.194Z,9.40
2019-04-25T23:59:02.987Z,9.40
