createdAt,value
2019-06-08T00:00:18.488Z,13.40
2019-06-08T00:02:47.609Z,13.40
2019-06-08T00:05:16.891Z,13.40
2019-06-08T00:07:46.103Z,13.40
2019-06-08T00:10:15.403Z,13.40
2019-06-08T00:12:44.292Z,13.40
2019-06-08T00:15:14.030Z,13.50
2019-06-08T00:17:43.094Z,13.40
2019-06-08T00:20:13.336Z,13.50
2019-06-08T00:22:42.416Z,13.50
2019-06-08T00:25:11.615Z,13.40
2019-06-08T00:27:40.604Z,13.40
2019-06-08T00:30:09.878Z,13.40
2019-06-08T00:32:38.796Z,13.40
2019-06-08T00:35:08.282Z,13.40
2019-06-08T00:37:37.907Z,13.50
2019-06-08T00:40:08.102Z,13.50
2019-06-08T00:42:37.019Z,13.40
2019-06-08T00:45:07.333Z,13.40
2019-06-08T00:47:47.728Z,13.30
2019-06-08T00:50:07.557Z,13.20
2019-06-08T00:52:36.576Z,13.20
2019-06-08T00:55:09.052Z,13.20
2019-06-08T00:57:38.043Z,13.20
2019-06-08T01:00:10.547Z,13.20
2019-06-08T01:02:38.382Z,13.10
2019-06-08T01:05:13.111Z,13.10
2019-06-08T01:07:42.103Z,13.10
2019-06-08T01:10:11.481Z,13.00
2019-06-08T01:12:40.623Z,13.00
2019-06-08T01:15:10.166Z,13.00
2019-06-08T01:17:39.306Z,13.00
2019-06-08T01:20:08.487Z,13.00
2019-06-08T01:22:37.595Z,13.00
2019-06-08T01:25:07.178Z,12.90
2019-06-08T01:27:36.194Z,12.90
2019-06-08T01:30:07.543Z,12.80
2019-06-08T01:32:36.432Z,12.80
2019-06-08T01:35:06.129Z,12.70
2019-06-08T01:37:35.136Z,12.70
2019-06-08T01:40:08.531Z,12.70
2019-06-08T01:42:37.524Z,12.60
2019-06-08T01:45:08.655Z,12.60
2019-06-08T01:47:37.654Z,12.60
2019-06-08T01:50:07.126Z,12.60
2019-06-08T01:52:36.465Z,12.50
2019-06-08T01:55:08.429Z,12.50
2019-06-08T01:57:37.419Z,12.50
2019-06-08T02:02:40.320Z,12.50
2019-06-08T02:05:09.622Z,12.40
2019-06-08T02:07:38.639Z,12.40
2019-06-08T02:10:08.383Z,12.40
2019-06-08T02:12:37.217Z,12.30
2019-06-08T02:15:09.571Z,12.30
2019-06-08T02:17:38.557Z,12.30
2019-06-08T02:20:07.950Z,12.30
2019-06-08T02:22:36.954Z,12.30
2019-06-08T02:25:06.536Z,12.20
2019-06-08T02:27:35.764Z,12.20
2019-06-08T02:30:13.067Z,12.30
2019-06-08T02:32:41.959Z,12.30
2019-06-08T02:35:12.687Z,12.30
2019-06-08T02:37:41.681Z,12.30
2019-06-08T02:40:10.778Z,12.30
2019-06-08T02:42:40.197Z,12.30
2019-06-08T02:45:10.082Z,12.30
2019-06-08T02:47:40.929Z,12.30
2019-06-08T02:50:10.109Z,12.30
2019-06-08T02:52:40.874Z,12.30
2019-06-08T02:55:10.419Z,12.30
2019-06-08T02:57:40.059Z,12.30
2019-06-08T03:00:11.630Z,12.30
2019-06-08T03:02:44.920Z,12.30
2019-06-08T03:05:13.995Z,12.30
2019-06-08T03:07:44.110Z,12.30
2019-06-08T03:10:13.434Z,12.30
2019-06-08T03:12:44.578Z,12.30
2019-06-08T03:15:16.541Z,12.30
2019-06-08T03:17:45.437Z,12.30
2019-06-08T03:20:14.321Z,12.20
2019-06-08T03:22:44.001Z,12.20
2019-06-08T03:25:13.245Z,12.20
2019-06-08T03:27:43.166Z,12.20
2019-06-08T03:30:18.118Z,12.20
2019-06-08T03:32:50.525Z,12.20
2019-06-08T03:35:15.036Z,12.10
2019-06-08T03:37:44.624Z,12.10
2019-06-08T03:40:14.045Z,12.10
2019-06-08T03:42:42.935Z,12.10
2019-06-08T03:45:12.133Z,12.00
2019-06-08T03:47:41.843Z,12.00
2019-06-08T03:50:11.563Z,12.00
2019-06-08T03:52:41.929Z,12.00
2019-06-08T03:55:11.190Z,12.10
2019-06-08T03:57:40.766Z,12.10
2019-06-08T04:00:13.534Z,12.10
2019-06-08T04:02:42.246Z,12.10
2019-06-08T04:05:12.115Z,12.10
2019-06-08T04:07:42.095Z,12.10
2019-06-08T04:10:11.896Z,12.10
2019-06-08T04:12:41.952Z,12.10
2019-06-08T04:15:11.524Z,12.10
2019-06-08T04:17:42.061Z,12.20
2019-06-08T04:20:16.966Z,12.20
2019-06-08T04:22:47.245Z,12.20
2019-06-08T04:25:16.827Z,12.20
2019-06-08T04:27:46.956Z,12.20
2019-06-08T04:30:16.467Z,12.20
2019-06-08T04:32:47.428Z,12.20
2019-06-08T04:35:16.157Z,12.20
2019-06-08T04:37:46.805Z,12.30
2019-06-08T04:40:16.035Z,12.20
2019-06-08T04:42:46.680Z,12.20
2019-06-08T04:45:15.864Z,12.30
2019-06-08T04:47:46.149Z,12.30
2019-06-08T04:50:23.420Z,12.30
2019-06-08T04:52:48.074Z,12.30
2019-06-08T04:55:17.930Z,12.20
2019-06-08T04:57:48.611Z,12.30
2019-06-08T05:00:17.457Z,12.30
2019-06-08T05:02:48.711Z,12.30
2019-06-08T05:05:17.077Z,12.30
2019-06-08T05:07:48.087Z,12.30
2019-06-08T05:10:17.004Z,12.40
2019-06-08T05:12:47.688Z,12.40
2019-06-08T05:15:16.534Z,12.40
2019-06-08T05:17:45.528Z,12.40
2019-06-08T05:20:14.951Z,12.40
2019-06-08T05:22:43.809Z,12.40
2019-06-08T05:25:12.684Z,12.40
2019-06-08T05:27:41.694Z,12.30
2019-06-08T05:30:10.973Z,12.30
2019-06-08T05:32:41.273Z,12.30
2019-06-08T05:35:10.514Z,12.40
2019-06-08T05:37:39.553Z,12.40
2019-06-08T05:40:08.567Z,12.40
2019-06-08T05:42:37.495Z,12.40
2019-06-08T05:45:09.559Z,12.40
2019-06-08T05:47:39.604Z,12.40
2019-06-08T05:50:09.165Z,12.40
2019-06-08T05:52:38.070Z,12.40
2019-06-08T05:55:07.543Z,12.40
2019-06-08T05:57:36.567Z,12.40
2019-06-08T06:00:12.331Z,12.30
2019-06-08T06:02:42.258Z,12.30
2019-06-08T06:05:11.660Z,12.30
2019-06-08T06:07:40.593Z,12.30
2019-06-08T06:10:09.837Z,12.30
2019-06-08T06:12:38.713Z,12.20
2019-06-08T06:15:08.277Z,12.10
2019-06-08T06:17:37.212Z,12.10
2019-06-08T06:20:09.276Z,12.10
2019-06-08T06:22:38.270Z,12.20
2019-06-08T06:25:09.325Z,12.30
2019-06-08T06:27:38.302Z,12.40
2019-06-08T06:30:07.786Z,12.60
2019-06-08T06:32:36.799Z,12.70
2019-06-08T06:35:06.634Z,12.80
2019-06-08T06:37:35.502Z,12.90
2019-06-08T06:40:08.794Z,12.80
2019-06-08T06:42:37.891Z,12.80
2019-06-08T06:45:08.503Z,12.70
2019-06-08T06:47:37.414Z,12.60
2019-06-08T06:50:08.759Z,12.50
2019-06-08T06:52:37.752Z,12.50
2019-06-08T06:55:07.062Z,12.60
2019-06-08T06:57:36.683Z,12.60
2019-06-08T07:00:07.804Z,12.70
2019-06-08T07:02:36.846Z,12.70
2019-06-08T07:05:06.883Z,12.80
2019-06-08T07:07:36.301Z,12.80
2019-06-08T07:10:07.853Z,12.90
2019-06-08T07:12:36.971Z,12.90
2019-06-08T07:15:08.608Z,12.90
2019-06-08T07:17:37.610Z,12.80
2019-06-08T07:20:08.383Z,12.80
2019-06-08T07:22:37.336Z,12.80
2019-06-08T07:25:06.518Z,12.90
2019-06-08T07:27:35.527Z,12.80
2019-06-08T07:30:05.558Z,12.80
2019-06-08T07:32:34.415Z,12.90
2019-06-08T07:35:04.143Z,12.90
2019-06-08T07:37:33.042Z,12.90
2019-06-08T07:40:02.117Z,13.00
2019-06-08T07:42:31.003Z,13.10
2019-06-08T07:45:00.367Z,13.20
2019-06-08T07:47:29.518Z,13.20
2019-06-08T07:49:59.565Z,13.20
2019-06-08T07:52:28.711Z,13.10
2019-06-08T07:54:58.608Z,13.00
2019-06-08T07:57:27.548Z,12.90
2019-06-08T07:59:56.583Z,12.80
2019-06-08T08:02:25.835Z,12.70
2019-06-08T08:04:54.719Z,12.60
2019-06-08T08:07:23.611Z,12.60
2019-06-08T08:09:53.160Z,12.60
2019-06-08T08:12:22.256Z,12.60
2019-06-08T08:14:51.291Z,12.80
2019-06-08T08:17:20.527Z,12.90
2019-06-08T08:19:51.026Z,13.00
2019-06-08T08:22:25.837Z,13.20
2019-06-08T08:24:53.665Z,13.30
2019-06-08T08:27:21.085Z,13.30
2019-06-08T08:29:51.345Z,13.40
2019-06-08T08:32:20.398Z,13.40
2019-06-08T08:34:50.435Z,13.40
2019-06-08T08:37:19.916Z,13.40
2019-06-08T08:39:50.073Z,13.40
2019-06-08T08:42:19.643Z,13.40
2019-06-08T08:44:50.926Z,13.40
2019-06-08T08:47:19.167Z,13.40
2019-06-08T08:49:48.156Z,13.40
2019-06-08T08:52:17.459Z,13.60
2019-06-08T08:54:47.475Z,13.80
2019-06-08T08:57:18.174Z,13.80
2019-06-08T08:59:50.142Z,13.90
2019-06-08T09:02:21.165Z,13.90
2019-06-08T09:04:48.057Z,14.00
2019-06-08T09:07:18.382Z,14.00
2019-06-08T09:09:48.212Z,14.10
2019-06-08T09:12:18.307Z,14.20
2019-06-08T09:14:47.966Z,14.30
2019-06-08T09:17:18.111Z,14.50
2019-06-08T09:19:48.039Z,14.60
2019-06-08T09:22:18.812Z,14.60
2019-06-08T09:24:48.560Z,14.70
2019-06-08T09:27:18.026Z,14.70
2019-06-08T09:29:48.176Z,14.90
2019-06-08T09:32:18.002Z,15.10
2019-06-08T09:34:48.323Z,15.20
2019-06-08T09:37:18.486Z,15.40
2019-06-08T09:39:48.258Z,15.50
2019-06-08T09:42:20.961Z,15.70
2019-06-08T09:44:48.348Z,15.90
2019-06-08T09:47:18.093Z,16.00
2019-06-08T09:49:48.065Z,16.20
2019-06-08T09:52:18.392Z,16.00
2019-06-08T09:54:48.230Z,15.80
2019-06-08T09:57:18.865Z,15.60
2019-06-08T09:59:48.337Z,15.60
2019-06-08T10:02:18.447Z,15.70
2019-06-08T10:04:48.372Z,15.80
2019-06-08T10:07:18.643Z,15.80
2019-06-08T10:09:50.025Z,15.80
2019-06-08T10:12:18.374Z,15.90
2019-06-08T10:14:49.031Z,16.10
2019-06-08T10:17:20.875Z,16.20
2019-06-08T10:19:48.470Z,16.40
2019-06-08T10:22:18.194Z,16.60
2019-06-08T10:24:49.091Z,16.80
2019-06-08T10:27:18.779Z,16.90
2019-06-08T10:29:48.315Z,16.70
2019-06-08T10:32:19.252Z,16.50
2019-06-08T10:34:48.229Z,16.50
2019-06-08T10:37:18.618Z,16.50
2019-06-08T10:39:48.013Z,16.30
2019-06-08T10:42:18.055Z,16.20
2019-06-08T10:44:47.285Z,16.40
2019-06-08T10:47:16.191Z,16.60
2019-06-08T10:49:45.170Z,16.80
2019-06-08T10:52:14.075Z,16.90
2019-06-08T10:54:43.053Z,16.90
2019-06-08T10:57:12.076Z,16.90
2019-06-08T10:59:41.090Z,17.00
2019-06-08T11:02:13.978Z,17.00
2019-06-08T11:04:43.155Z,17.10
2019-06-08T11:07:15.496Z,17.30
2019-06-08T11:09:41.648Z,17.50
2019-06-08T11:12:14.726Z,17.50
2019-06-08T11:14:41.682Z,17.20
2019-06-08T11:17:11.327Z,17.00
2019-06-08T11:19:41.377Z,16.80
2019-06-08T11:22:14.315Z,16.70
2019-06-08T11:24:40.794Z,16.80
2019-06-08T11:27:12.701Z,16.90
2019-06-08T11:29:40.521Z,16.80
2019-06-08T11:32:12.310Z,16.90
2019-06-08T11:34:39.939Z,16.80
2019-06-08T11:37:11.942Z,16.50
2019-06-08T11:39:39.656Z,16.50
2019-06-08T11:42:10.725Z,16.70
2019-06-08T11:44:39.370Z,17.20
2019-06-08T11:47:13.361Z,17.70
2019-06-08T11:49:41.679Z,18.00
2019-06-08T11:52:11.169Z,18.20
2019-06-08T11:54:41.215Z,18.50
2019-06-08T11:57:12.782Z,18.50
2019-06-08T11:59:42.109Z,18.50
2019-06-08T12:02:13.915Z,18.50
2019-06-08T12:04:41.781Z,18.80
2019-06-08T12:07:12.067Z,18.90
2019-06-08T12:09:41.300Z,19.00
2019-06-08T12:12:16.194Z,19.10
2019-06-08T12:14:40.821Z,19.20
2019-06-08T12:17:12.804Z,19.40
2019-06-08T12:19:40.241Z,19.40
2019-06-08T12:22:11.313Z,19.50
2019-06-08T12:24:42.431Z,19.40
2019-06-08T12:27:24.739Z,19.30
2019-06-08T12:29:41.021Z,19.40
2019-06-08T12:32:12.095Z,19.50
2019-06-08T12:34:40.543Z,19.50
2019-06-08T12:37:15.619Z,19.40
2019-06-08T12:39:39.912Z,19.20
2019-06-08T12:42:15.557Z,19.20
2019-06-08T12:44:39.381Z,19.10
2019-06-08T12:47:14.286Z,19.00
2019-06-08T12:49:40.439Z,18.80
2019-06-08T12:52:12.084Z,18.80
2019-06-08T12:54:39.959Z,18.90
2019-06-08T12:57:12.502Z,19.10
2019-06-08T12:59:39.576Z,19.10
2019-06-08T13:02:12.937Z,19.00
2019-06-08T13:04:40.210Z,18.90
2019-06-08T13:07:10.504Z,18.90
2019-06-08T13:09:39.756Z,18.90
2019-06-08T13:12:09.747Z,18.90
2019-06-08T13:14:39.273Z,18.90
2019-06-08T13:17:09.676Z,18.90
2019-06-08T13:19:39.205Z,18.90
2019-06-08T13:22:08.938Z,19.10
2019-06-08T13:24:38.316Z,19.10
2019-06-08T13:27:10.377Z,19.20
2019-06-08T13:29:37.837Z,19.20
2019-06-08T13:32:07.820Z,19.20
2019-06-08T13:34:38.795Z,19.40
2019-06-08T13:37:08.397Z,19.30
2019-06-08T13:39:38.788Z,19.20
2019-06-08T13:42:07.960Z,19.20
2019-06-08T13:44:37.828Z,19.10
2019-06-08T13:47:07.724Z,19.40
2019-06-08T13:49:37.748Z,19.60
2019-06-08T13:52:07.894Z,19.60
2019-06-08T13:54:38.173Z,19.50
2019-06-08T13:57:08.537Z,19.50
2019-06-08T13:59:39.038Z,19.50
2019-06-08T14:02:08.262Z,19.50
2019-06-08T14:04:39.441Z,19.40
2019-06-08T14:07:07.876Z,19.30
2019-06-08T14:09:38.264Z,19.20
2019-06-08T14:12:07.729Z,19.00
2019-06-08T14:14:39.650Z,18.80
2019-06-08T14:17:08.478Z,18.70
2019-06-08T14:19:38.546Z,18.70
2019-06-08T14:22:10.414Z,18.60
2019-06-08T14:24:38.411Z,18.70
2019-06-08T14:27:08.231Z,18.60
2019-06-08T14:29:37.215Z,18.40
2019-06-08T14:32:07.883Z,18.30
2019-06-08T14:34:38.666Z,18.10
2019-06-08T14:37:08.664Z,18.00
2019-06-08T14:39:37.895Z,18.00
2019-06-08T14:42:08.304Z,18.00
2019-06-08T14:44:38.063Z,18.00
2019-06-08T14:47:12.043Z,18.10
2019-06-08T14:49:41.550Z,18.20
2019-06-08T14:52:10.891Z,18.20
2019-06-08T14:54:40.049Z,18.40
2019-06-08T14:57:08.941Z,18.50
2019-06-08T14:59:38.030Z,18.80
2019-06-08T15:02:07.608Z,18.70
2019-06-08T15:04:39.653Z,18.70
2019-06-08T15:07:09.463Z,18.80
2019-06-08T15:09:37.992Z,18.70
2019-06-08T15:12:09.043Z,18.80
2019-06-08T15:14:38.487Z,18.80
2019-06-08T15:17:08.632Z,18.80
2019-06-08T15:19:40.707Z,18.80
2019-06-08T15:22:11.234Z,18.70
2019-06-08T15:24:40.140Z,18.50
2019-06-08T15:27:08.915Z,18.40
2019-06-08T15:29:37.879Z,18.30
2019-06-08T15:32:08.089Z,18.40
2019-06-08T15:34:38.225Z,18.50
2019-06-08T15:37:09.163Z,18.70
2019-06-08T15:39:38.752Z,18.70
2019-06-08T15:42:08.319Z,18.50
2019-06-08T15:44:38.299Z,18.40
2019-06-08T15:47:08.193Z,18.30
2019-06-08T15:49:39.141Z,18.20
2019-06-08T15:52:07.865Z,18.20
2019-06-08T15:54:40.174Z,18.20
2019-06-08T15:57:07.284Z,18.20
2019-06-08T15:59:40.886Z,18.40
2019-06-08T16:02:06.815Z,18.50
2019-06-08T16:04:35.680Z,18.50
2019-06-08T16:07:05.045Z,18.40
2019-06-08T16:09:34.495Z,18.30
2019-06-08T16:12:03.463Z,18.10
2019-06-08T16:14:32.861Z,18.00
2019-06-08T16:17:02.095Z,17.80
2019-06-08T16:19:31.806Z,17.80
2019-06-08T16:22:01.000Z,17.70
2019-06-08T16:24:30.300Z,17.70
2019-06-08T16:26:59.189Z,17.60
2019-06-08T16:29:28.828Z,17.50
2019-06-08T16:31:58.097Z,17.50
2019-06-08T16:34:27.310Z,17.40
2019-06-08T16:36:56.511Z,17.50
2019-06-08T16:39:26.827Z,17.40
2019-06-08T16:41:55.911Z,17.40
2019-06-08T16:44:24.801Z,17.40
2019-06-08T16:46:53.671Z,17.50
2019-06-08T16:49:22.582Z,17.60
2019-06-08T16:51:52.235Z,17.70
2019-06-08T16:54:21.183Z,17.70
2019-06-08T16:56:49.969Z,17.80
2019-06-08T16:59:18.966Z,17.90
2019-06-08T17:01:48.058Z,17.90
2019-06-08T17:04:16.948Z,17.90
2019-06-08T17:06:45.940Z,18.10
2019-06-08T17:09:14.830Z,18.10
2019-06-08T17:11:43.824Z,18.10
2019-06-08T17:14:12.730Z,18.00
2019-06-08T17:16:41.706Z,18.00
2019-06-08T17:19:10.596Z,17.80
2019-06-08T17:21:40.421Z,17.80
2019-06-08T17:24:09.712Z,17.70
2019-06-08T17:26:39.137Z,17.70
2019-06-08T17:29:08.318Z,17.60
2019-06-08T17:31:37.302Z,17.50
2019-06-08T17:34:06.294Z,17.40
2019-06-08T17:36:36.447Z,17.40
2019-06-08T17:39:06.941Z,17.40
2019-06-08T17:41:36.080Z,17.20
2019-06-08T17:44:05.339Z,17.20
2019-06-08T17:46:34.542Z,17.20
2019-06-08T17:49:03.538Z,17.10
2019-06-08T17:51:32.770Z,17.00
2019-06-08T17:54:01.722Z,17.00
2019-06-08T17:56:30.712Z,16.90
2019-06-08T17:58:59.702Z,16.90
2019-06-08T18:01:28.695Z,16.90
2019-06-08T18:03:57.586Z,16.80
2019-06-08T18:06:27.165Z,16.80
2019-06-08T18:08:58.603Z,16.70
2019-06-08T18:11:27.972Z,16.60
2019-06-08T18:13:58.804Z,16.60
2019-06-08T18:16:27.904Z,16.60
2019-06-08T18:18:57.700Z,16.60
2019-06-08T18:21:28.254Z,16.60
2019-06-08T18:23:57.300Z,16.40
2019-06-08T18:26:27.803Z,16.40
2019-06-08T18:29:02.770Z,16.40
2019-06-08T18:31:34.424Z,16.30
2019-06-08T18:34:03.300Z,16.20
2019-06-08T18:36:32.308Z,16.20
2019-06-08T18:39:01.095Z,16.10
2019-06-08T18:41:30.088Z,16.10
2019-06-08T18:43:59.082Z,16.00
2019-06-08T18:46:28.075Z,16.00
2019-06-08T18:48:57.894Z,16.00
2019-06-08T18:51:28.064Z,16.00
2019-06-08T18:54:08.468Z,15.90
2019-06-08T18:56:27.637Z,15.80
2019-06-08T18:58:58.280Z,15.80
2019-06-08T19:01:27.847Z,15.70
2019-06-08T19:03:57.867Z,15.70
2019-06-08T19:06:27.848Z,15.60
2019-06-08T19:08:58.041Z,15.60
2019-06-08T19:11:28.615Z,15.50
2019-06-08T19:13:58.125Z,15.40
2019-06-08T19:16:28.382Z,15.40
2019-06-08T19:18:58.180Z,15.20
2019-06-08T19:21:27.781Z,15.20
2019-06-08T19:23:57.198Z,15.20
2019-06-08T19:26:28.217Z,15.10
2019-06-08T19:28:57.827Z,15.00
2019-06-08T19:31:27.644Z,15.00
2019-06-08T19:33:58.075Z,15.00
2019-06-08T19:36:28.020Z,14.90
2019-06-08T19:38:57.720Z,14.90
2019-06-08T19:41:28.279Z,14.80
2019-06-08T19:43:58.387Z,14.80
2019-06-08T19:46:27.558Z,14.70
2019-06-08T19:48:58.787Z,14.70
2019-06-08T19:51:27.847Z,14.60
2019-06-08T19:53:58.249Z,14.60
2019-06-08T19:56:28.617Z,14.50
2019-06-08T19:59:04.519Z,14.50
2019-06-08T20:01:28.411Z,14.40
2019-06-08T20:03:58.000Z,14.30
2019-06-08T20:06:27.996Z,14.30
2019-06-08T20:08:57.575Z,14.30
2019-06-08T20:11:29.245Z,14.20
2019-06-08T20:13:57.461Z,14.20
2019-06-08T20:16:27.849Z,14.10
2019-06-08T20:18:58.306Z,14.10
2019-06-08T20:21:33.218Z,14.00
2019-06-08T20:24:02.208Z,14.00
2019-06-08T20:26:31.309Z,13.90
2019-06-08T20:29:12.326Z,13.90
2019-06-08T20:31:30.823Z,13.80
2019-06-08T20:33:59.816Z,13.80
2019-06-08T20:36:28.993Z,13.80
2019-06-08T20:38:58.530Z,13.70
2019-06-08T20:41:27.787Z,13.70
2019-06-08T20:43:57.986Z,13.70
2019-06-08T20:46:28.628Z,13.70
2019-06-08T20:48:57.762Z,13.60
2019-06-08T20:51:27.883Z,13.60
2019-06-08T20:53:57.309Z,13.60
2019-06-08T20:56:28.067Z,13.50
2019-06-08T20:58:57.500Z,13.50
2019-06-08T21:01:26.498Z,13.40
2019-06-08T21:03:57.163Z,13.40
2019-06-08T21:06:27.743Z,13.40
2019-06-08T21:08:57.610Z,13.30
2019-06-08T21:11:27.205Z,13.30
2019-06-08T21:13:56.294Z,13.30
2019-06-08T21:16:27.514Z,13.30
2019-06-08T21:18:57.753Z,13.30
2019-06-08T21:21:28.106Z,13.20
2019-06-08T21:24:00.794Z,13.20
2019-06-08T21:26:27.225Z,13.20
2019-06-08T21:29:00.089Z,13.10
2019-06-08T21:31:28.535Z,13.10
2019-06-08T21:34:00.835Z,13.10
2019-06-08T21:36:27.878Z,13.10
2019-06-08T21:39:01.921Z,13.10
2019-06-08T21:41:27.886Z,13.00
2019-06-08T21:44:00.786Z,13.00
2019-06-08T21:46:27.672Z,13.00
2019-06-08T21:48:59.130Z,13.00
2019-06-08T21:51:27.160Z,12.90
2019-06-08T21:53:58.492Z,12.90
2019-06-08T21:56:27.657Z,12.90
2019-06-08T21:58:59.663Z,12.90
2019-06-08T22:01:29.993Z,12.90
2019-06-08T22:04:00.151Z,12.90
2019-06-08T22:06:29.415Z,12.80
2019-06-08T22:08:59.462Z,12.80
2019-06-08T22:11:28.935Z,12.80
2019-06-08T22:13:59.680Z,12.70
2019-06-08T22:16:28.353Z,12.70
2019-06-08T22:18:59.645Z,12.70
2019-06-08T22:21:28.070Z,12.70
2019-06-08T22:23:58.154Z,12.70
2019-06-08T22:26:28.016Z,12.60
2019-06-08T22:28:59.284Z,12.60
2019-06-08T22:31:27.771Z,12.60
2019-06-08T22:34:00.495Z,12.60
2019-06-08T22:36:27.631Z,12.50
2019-06-08T22:38:58.800Z,12.50
2019-06-08T22:41:28.067Z,12.50
2019-06-08T22:43:59.060Z,12.50
2019-06-08T22:46:29.373Z,12.50
2019-06-08T22:49:01.989Z,12.40
2019-06-08T22:51:28.797Z,12.40
2019-06-08T22:53:59.501Z,12.30
2019-06-08T22:56:28.313Z,12.40
2019-06-08T22:59:00.510Z,12.30
2019-06-08T23:01:27.983Z,12.30
2019-06-08T23:04:00.929Z,12.30
2019-06-08T23:06:28.583Z,12.20
2019-06-08T23:09:00.946Z,12.20
2019-06-08T23:11:28.531Z,12.10
2019-06-08T23:13:59.557Z,12.10
2019-06-08T23:16:28.243Z,12.10
2019-06-08T23:18:57.716Z,12.10
2019-06-08T23:21:27.763Z,12.10
2019-06-08T23:23:59.353Z,12.10
2019-06-08T23:26:27.602Z,12.10
2019-06-08T23:28:56.603Z,12.10
2019-06-08T23:31:28.825Z,12.10
2019-06-08T23:33:57.205Z,12.00
2019-06-08T23:36:50.385Z,12.00
2019-06-08T23:38:57.264Z,12.00
2019-06-08T23:41:27.244Z,12.00
2019-06-08T23:43:57.451Z,11.90
2019-06-08T23:46:27.345Z,11.90
2019-06-08T23:48:58.916Z,11.90
2019-06-08T23:51:27.524Z,12.00
2019-06-08T23:53:59.665Z,12.00
2019-06-08T23:56:27.693Z,12.00
2019-06-08T23:58:56.988Z,11.90
