createdAt,value
2017-03-20T00:00:02.801Z,993.38
2017-03-20T00:15:03.429Z,993.47
2017-03-20T00:30:03.637Z,993.43
2017-03-20T00:45:03.398Z,993.37
2017-03-20T01:00:03.182Z,993.36
2017-03-20T01:15:03.403Z,993.32
2017-03-20T01:30:03.578Z,993.29
2017-03-20T01:45:03.546Z,993.34
2017-03-20T02:00:03.473Z,993.46
2017-03-20T02:15:03.231Z,993.36
2017-03-20T02:30:03.304Z,993.37
2017-03-20T02:45:03.222Z,993.5
2017-03-20T03:00:02.965Z,993.66
2017-03-20T03:15:02.934Z,993.62
2017-03-20T03:30:02.862Z,993.67
2017-03-20T03:45:02.612Z,993.77
2017-03-20T04:00:03.323Z,993.68
2017-03-20T04:15:03.141Z,993.64
2017-03-20T04:30:03.050Z,993.77
2017-03-20T04:45:02.751Z,993.7
2017-03-20T05:00:03.083Z,993.89
2017-03-20T05:15:03.453Z,993.95
2017-03-20T05:45:07.834Z,994.09
2017-03-20T06:00:03.616Z,994.05
2017-03-20T06:15:02.896Z,994.26
2017-03-20T06:30:03.396Z,994.09
2017-03-20T06:45:08.351Z,994.19
2017-03-20T07:00:03.553Z,994.13
2017-03-20T07:15:03.538Z,994.29
2017-03-20T07:30:03.494Z,994.17
2017-03-20T07:45:03.254Z,994.32
2017-03-20T08:00:03.191Z,994.31
2017-03-20T08:15:02.635Z,994.27
2017-03-20T08:30:03.816Z,994.22
2017-03-20T08:45:03.593Z,994.38
2017-03-20T09:00:03.529Z,994.32
2017-03-20T09:15:03.506Z,994.32
2017-03-20T09:30:08.411Z,994.43
2017-03-20T09:45:03.078Z,994.4
2017-03-20T10:00:02.854Z,994.42
2017-03-20T10:15:08.618Z,994.39
2017-03-20T10:30:03.539Z,994.45
2017-03-20T10:45:03.228Z,994.33
2017-03-20T11:00:02.988Z,994.16
2017-03-20T11:15:03.761Z,994.09
2017-03-20T11:30:02.817Z,993.99
2017-03-20T11:45:03.531Z,994.19
2017-03-20T12:00:03.236Z,994.18
2017-03-20T12:15:03.012Z,994.03
2017-03-20T12:30:03.681Z,993.89
2017-03-20T12:45:03.445Z,993.68
2017-03-20T13:00:03.207Z,993.47
2017-03-20T13:15:03.066Z,993.26
2017-03-20T13:30:03.436Z,993.17
2017-03-20T13:45:03.377Z,993.3
2017-03-20T14:00:03.079Z,993.18
2017-03-20T14:15:07.867Z,992.92
2017-03-20T14:30:02.810Z,992.71
2017-03-20T14:45:03.830Z,992.61
2017-03-20T15:00:08.515Z,992.35
2017-03-20T15:15:03.483Z,992.4
2017-03-20T15:30:03.464Z,992.13
2017-03-20T15:45:03.184Z,992.05
2017-03-20T16:00:02.902Z,992.06
2017-03-20T16:15:02.857Z,992.14
2017-03-20T16:30:02.790Z,991.75
2017-03-20T16:45:03.487Z,991.51
2017-03-20T17:00:03.196Z,991.6
2017-03-20T17:15:02.991Z,991.55
2017-03-20T17:30:03.059Z,991.47
2017-03-20T17:45:02.993Z,991.58
2017-03-20T18:00:02.895Z,991.29
2017-03-20T18:15:03.074Z,991.16
2017-03-20T18:30:03.128Z,991.28
2017-03-20T18:45:04.053Z,991.44
2017-03-20T19:00:03.393Z,991.42
2017-03-20T19:15:03.392Z,991.56
2017-03-20T19:30:03.393Z,991.74
2017-03-20T19:45:03.143Z,991.85
2017-03-20T20:00:03.143Z,991.97
2017-03-20T20:15:03.591Z,991.9
2017-03-20T20:30:03.646Z,991.81
2017-03-20T20:45:03.335Z,991.88
2017-03-20T21:00:03.432Z,991.73
2017-03-20T21:15:02.919Z,991.56
2017-03-20T21:30:03.096Z,991.62
2017-03-20T21:45:02.934Z,991.56
2017-03-20T22:00:02.716Z,991.4
2017-03-20T22:15:03.244Z,991.44
2017-03-20T22:30:03.217Z,991.43
2017-03-20T22:45:02.919Z,991.46
2017-03-20T23:00:02.937Z,991.34
2017-03-20T23:15:02.798Z,991.53
2017-03-20T23:30:03.515Z,991.47
2017-03-20T23:45:03.513Z,991.55
