createdAt,value
2022-09-05T00:01:27.845Z,2.58
2022-09-05T00:04:10.543Z,2.60
2022-09-05T00:06:55.688Z,2.70
2022-09-05T00:09:40.837Z,2.85
2022-09-05T00:12:10.547Z,2.78
2022-09-05T00:15:17.392Z,2.75
2022-09-05T00:18:20.313Z,2.78
2022-09-05T00:24:25.691Z,2.70
2022-09-05T00:24:36.938Z,2.80
2022-09-05T00:26:25.861Z,2.72
2022-09-05T00:29:00.286Z,2.70
2022-09-05T00:31:54.174Z,2.80
2022-09-05T00:34:47.359Z,2.90
2022-09-05T00:37:32.146Z,3.00
2022-09-05T00:40:18.687Z,3.00
2022-09-05T00:42:50.452Z,2.90
2022-09-05T00:45:25.259Z,2.72
2022-09-05T00:47:57.383Z,2.70
2022-09-05T00:50:30.875Z,2.53
2022-09-05T00:53:06.662Z,2.40
2022-09-05T00:55:40.584Z,2.70
2022-09-05T00:58:34.048Z,2.65
2022-09-05T01:01:03.761Z,3.00
2022-09-05T01:03:56.262Z,2.63
2022-09-05T01:06:36.414Z,2.60
2022-09-05T01:09:18.309Z,2.90
2022-09-05T01:11:53.572Z,2.90
2022-09-05T01:14:30.340Z,3.17
2022-09-05T01:17:17.809Z,3.10
2022-09-05T01:20:19.359Z,3.40
2022-09-05T01:23:00.541Z,3.08
2022-09-05T01:25:44.107Z,3.00
2022-09-05T01:29:17.314Z,3.40
2022-09-05T01:31:17.202Z,3.03
2022-09-05T01:33:50.105Z,3.10
2022-09-05T01:36:52.211Z,3.00
2022-09-05T01:40:11.750Z,3.20
2022-09-05T01:42:21.477Z,3.10
2022-09-05T01:44:57.909Z,3.30
2022-09-05T01:47:43.929Z,3.22
2022-09-05T01:50:26.756Z,3.20
2022-09-05T01:53:11.480Z,3.08
2022-09-05T01:56:04.820Z,3.00
2022-09-05T01:58:46.877Z,3.25
2022-09-05T02:01:31.712Z,3.33
2022-09-05T02:04:26.643Z,3.80
2022-09-05T02:07:19.234Z,3.20
2022-09-05T02:10:07.129Z,3.25
2022-09-05T02:12:37.869Z,3.28
2022-09-05T02:15:09.473Z,3.15
2022-09-05T02:17:51.804Z,3.28
2022-09-05T02:20:24.273Z,2.80
2022-09-05T02:23:00.543Z,2.97
2022-09-05T02:26:01.216Z,3.08
2022-09-05T02:28:24.145Z,2.90
2022-09-05T02:31:09.072Z,3.10
2022-09-05T02:34:00.138Z,3.13
2022-09-05T02:36:35.197Z,3.25
2022-09-05T02:45:01.822Z,3.17
2022-09-05T02:45:05.999Z,3.10
2022-09-05T02:45:18.802Z,3.30
2022-09-05T02:47:46.850Z,3.10
2022-09-05T02:57:30.282Z,3.30
2022-09-05T02:57:37.964Z,3.08
2022-09-05T02:59:13.830Z,2.90
2022-09-05T03:01:55.103Z,3.10
2022-09-05T03:04:30.032Z,3.15
2022-09-05T03:07:19.929Z,3.17
2022-09-05T03:09:59.261Z,3.40
2022-09-05T03:12:58.088Z,3.33
2022-09-05T03:16:06.465Z,2.88
2022-09-05T03:19:09.449Z,3.30
2022-09-05T03:22:09.572Z,3.08
2022-09-05T03:25:17.535Z,3.10
2022-09-05T03:28:21.995Z,3.03
2022-09-05T03:31:02.453Z,2.80
2022-09-05T03:33:46.566Z,3.20
2022-09-05T03:36:31.257Z,3.20
2022-09-05T03:39:31.055Z,3.22
2022-09-05T03:42:19.091Z,3.10
2022-09-05T03:45:08.204Z,3.30
2022-09-05T03:48:27.641Z,3.38
2022-09-05T03:57:04.605Z,3.35
2022-09-05T03:57:26.005Z,3.42
2022-09-05T03:57:41.503Z,3.50
2022-09-05T04:00:13.036Z,3.42
2022-09-05T04:08:10.479Z,3.47
2022-09-05T04:08:28.550Z,3.70
2022-09-05T04:08:42.043Z,3.30
2022-09-05T04:11:14.708Z,3.35
2022-09-05T04:13:49.054Z,3.08
2022-09-05T04:16:20.568Z,3.15
2022-09-05T04:18:52.242Z,3.30
2022-09-05T04:21:23.156Z,3.50
2022-09-05T04:24:02.958Z,3.20
2022-09-05T04:26:49.153Z,3.53
2022-09-05T04:29:25.223Z,3.10
2022-09-05T04:32:18.379Z,3.20
2022-09-05T04:34:54.541Z,3.17
2022-09-05T04:37:47.929Z,3.00
2022-09-05T04:40:34.347Z,3.17
2022-09-05T04:43:05.154Z,2.85
2022-09-05T04:45:41.182Z,3.15
2022-09-05T04:48:12.567Z,3.13
2022-09-05T04:51:00.559Z,3.40
2022-09-05T04:53:37.383Z,3.50
2022-09-05T04:56:08.310Z,3.08
2022-09-05T04:59:18.757Z,3.20
2022-09-05T05:06:00.370Z,3.40
2022-09-05T05:06:12.238Z,3.13
2022-09-05T05:07:19.706Z,3.28
2022-09-05T05:09:56.272Z,3.55
2022-09-05T05:18:01.113Z,3.70
2022-09-05T05:18:11.478Z,3.45
2022-09-05T05:18:49.465Z,3.42
2022-09-05T05:21:27.017Z,3.30
2022-09-05T05:23:57.977Z,3.20
2022-09-05T05:26:29.125Z,3.75
2022-09-05T05:29:00.865Z,3.45
2022-09-05T05:31:33.339Z,3.47
2022-09-05T05:34:14.484Z,3.45
2022-09-05T05:37:00.233Z,3.38
2022-09-05T05:39:31.142Z,3.70
2022-09-05T05:42:17.471Z,4.00
2022-09-05T05:44:50.788Z,3.75
2022-09-05T05:47:31.567Z,3.83
2022-09-05T05:50:11.671Z,4.30
2022-09-05T05:52:45.718Z,4.00
2022-09-05T05:55:52.698Z,3.85
2022-09-05T05:58:38.741Z,3.90
2022-09-05T06:01:46.778Z,3.83
2022-09-05T06:05:04.396Z,3.88
2022-09-05T06:08:41.297Z,3.95
2022-09-05T06:14:52.723Z,4.00
2022-09-05T06:15:08.938Z,4.05
2022-09-05T06:17:52.908Z,3.65
2022-09-05T06:22:09.154Z,3.78
2022-09-05T06:24:10.344Z,4.00
2022-09-05T06:27:16.895Z,3.78
2022-09-05T06:29:55.547Z,3.20
2022-09-05T06:32:33.055Z,3.15
2022-09-05T06:35:23.629Z,3.05
2022-09-05T06:38:00.966Z,3.10
2022-09-05T06:40:35.304Z,3.10
2022-09-05T06:43:24.566Z,2.85
2022-09-05T06:46:04.323Z,2.95
2022-09-05T06:48:44.616Z,2.67
2022-09-05T06:51:37.887Z,2.65
2022-09-05T06:54:32.625Z,2.58
2022-09-05T06:57:23.764Z,2.80
2022-09-05T07:00:18.169Z,2.90
2022-09-05T07:03:03.930Z,2.83
2022-09-05T07:05:44.732Z,2.95
2022-09-05T07:08:34.123Z,2.83
2022-09-05T07:13:55.156Z,2.70
2022-09-05T07:16:37.183Z,2.88
2022-09-05T07:19:14.364Z,3.17
2022-09-05T07:21:45.536Z,2.80
2022-09-05T07:24:54.604Z,2.92
2022-09-05T07:27:30.023Z,2.63
2022-09-05T07:30:02.338Z,2.70
2022-09-05T07:32:33.809Z,2.90
2022-09-05T07:35:04.413Z,2.67
2022-09-05T07:37:36.611Z,2.88
2022-09-05T07:40:24.689Z,2.90
2022-09-05T07:43:09.402Z,2.90
2022-09-05T07:45:56.232Z,2.60
2022-09-05T07:48:29.753Z,3.33
2022-09-05T07:56:50.755Z,2.60
2022-09-05T07:56:55.620Z,2.80
2022-09-05T07:57:20.859Z,2.50
2022-09-05T07:59:37.750Z,2.53
2022-09-05T08:02:10.941Z,2.80
2022-09-05T08:04:40.994Z,2.67
2022-09-05T08:07:48.272Z,2.70
2022-09-05T08:10:06.661Z,2.47
2022-09-05T08:13:00.593Z,2.40
2022-09-05T08:16:09.777Z,2.35
2022-09-05T08:18:24.922Z,2.60
2022-09-05T08:20:54.891Z,2.30
2022-09-05T08:23:37.675Z,2.60
2022-09-05T08:26:10.712Z,2.45
2022-09-05T08:28:43.597Z,2.60
2022-09-05T08:31:14.979Z,2.55
2022-09-05T08:33:47.238Z,2.60
2022-09-05T08:36:20.841Z,2.20
2022-09-05T08:38:51.116Z,2.45
2022-09-05T08:41:23.630Z,2.30
2022-09-05T08:46:35.742Z,2.25
2022-09-05T08:46:55.956Z,2.20
2022-09-05T08:49:46.120Z,2.22
2022-09-05T08:52:17.190Z,2.10
2022-09-05T08:57:20.715Z,2.50
2022-09-05T09:00:19.147Z,2.20
2022-09-05T09:03:04.478Z,2.30
2022-09-05T09:06:08.524Z,2.13
2022-09-05T09:08:45.238Z,1.85
2022-09-05T09:11:15.761Z,1.92
2022-09-05T09:13:52.405Z,2.10
2022-09-05T09:16:30.554Z,2.00
2022-09-05T09:19:05.695Z,2.22
2022-09-05T09:21:42.681Z,2.05
2022-09-05T09:24:20.436Z,1.98
2022-09-05T09:26:53.996Z,2.17
2022-09-05T09:29:23.430Z,2.20
2022-09-05T09:32:01.579Z,2.20
2022-09-05T09:34:49.402Z,2.50
2022-09-05T09:37:50.701Z,1.98
2022-09-05T09:40:47.682Z,2.20
2022-09-05T09:43:30.884Z,2.20
2022-09-05T09:46:14.333Z,2.20
2022-09-05T09:48:54.794Z,1.95
2022-09-05T09:51:42.683Z,2.20
2022-09-05T09:54:27.486Z,2.10
2022-09-05T09:57:44.927Z,2.45
2022-09-05T10:00:17.699Z,2.47
2022-09-05T10:04:30.988Z,2.20
2022-09-05T10:10:35.088Z,5.83
2022-09-05T10:10:54.004Z,3.60
2022-09-05T10:12:31.871Z,2.40
2022-09-05T10:15:30.656Z,2.05
2022-09-05T10:18:29.052Z,2.13
2022-09-05T10:21:39.304Z,2.03
2022-09-05T10:24:38.419Z,2.13
2022-09-05T10:27:25.137Z,2.28
2022-09-05T10:30:10.508Z,1.90
2022-09-05T10:35:19.869Z,2.20
2022-09-05T10:35:37.505Z,2.20
2022-09-05T10:38:13.303Z,2.08
2022-09-05T10:41:19.892Z,2.10
2022-09-05T10:43:38.890Z,2.20
2022-09-05T10:46:16.959Z,1.92
2022-09-05T10:48:55.770Z,2.10
2022-09-05T10:51:32.422Z,2.00
2022-09-05T10:54:17.561Z,1.90
2022-09-05T10:56:48.377Z,1.92
2022-09-05T11:01:20.719Z,2.00
2022-09-05T11:02:29.620Z,2.00
2022-09-05T11:05:07.580Z,2.20
2022-09-05T11:07:41.771Z,1.90
2022-09-05T11:10:14.576Z,1.90
2022-09-05T11:13:14.367Z,1.95
2022-09-05T11:16:03.822Z,2.20
2022-09-05T11:18:56.901Z,2.03
2022-09-05T11:21:48.529Z,1.90
2022-09-05T11:24:32.901Z,2.10
2022-09-05T11:27:24.602Z,2.00
2022-09-05T11:29:55.732Z,2.28
2022-09-05T11:36:03.972Z,2.00
2022-09-05T11:39:55.070Z,1.70
2022-09-05T11:39:57.629Z,2.03
2022-09-05T11:42:09.061Z,1.80
2022-09-05T11:44:42.913Z,1.95
2022-09-05T11:47:44.139Z,1.85
2022-09-05T11:50:35.654Z,1.75
2022-09-05T11:53:40.899Z,1.88
2022-09-05T11:56:25.506Z,1.80
2022-09-05T11:59:14.671Z,2.00
2022-09-05T12:01:47.682Z,1.80
2022-09-05T12:04:32.585Z,1.90
2022-09-05T12:10:46.445Z,1.75
2022-09-05T12:13:51.174Z,1.90
2022-09-05T12:16:28.834Z,1.80
2022-09-05T12:19:19.065Z,2.00
2022-09-05T12:22:08.702Z,1.80
2022-09-05T12:25:24.068Z,1.90
2022-09-05T12:27:52.477Z,1.73
2022-09-05T12:30:52.218Z,1.80
2022-09-05T12:36:02.409Z,1.90
2022-09-05T12:40:57.037Z,1.80
2022-09-05T12:41:35.011Z,2.00
2022-09-05T12:42:08.241Z,1.80
2022-09-05T12:42:33.086Z,1.70
2022-09-05T12:45:11.822Z,1.73
2022-09-05T12:47:55.355Z,1.80
2022-09-05T12:50:32.353Z,1.70
2022-09-05T12:53:05.692Z,1.80
2022-09-05T12:55:37.101Z,1.75
2022-09-05T13:02:56.793Z,1.83
2022-09-05T13:03:09.381Z,1.70
2022-09-05T13:04:18.548Z,1.90
2022-09-05T13:06:51.225Z,1.80
2022-09-05T13:09:27.736Z,1.77
2022-09-05T13:14:57.661Z,1.90
2022-09-05T13:15:21.893Z,1.70
2022-09-05T13:17:55.608Z,1.70
2022-09-05T13:20:34.393Z,1.95
2022-09-05T13:23:05.890Z,1.80
2022-09-05T13:25:36.181Z,1.70
2022-09-05T13:28:08.524Z,1.60
2022-09-05T13:36:22.156Z,1.70
2022-09-05T13:38:06.457Z,1.92
2022-09-05T13:38:12.341Z,1.60
2022-09-05T13:39:28.305Z,2.00
2022-09-05T13:41:59.664Z,1.73
2022-09-05T13:44:30.128Z,1.70
2022-09-05T13:49:55.540Z,1.52
2022-09-05T13:52:30.025Z,1.48
2022-09-05T13:55:07.386Z,1.70
2022-09-05T13:57:38.989Z,1.50
2022-09-05T14:00:40.953Z,1.42
2022-09-05T14:03:36.090Z,1.42
2022-09-05T14:06:46.382Z,1.70
2022-09-05T14:12:08.150Z,1.48
2022-09-05T14:17:51.517Z,1.60
2022-09-05T14:20:37.513Z,1.40
2022-09-05T14:23:09.288Z,1.50
2022-09-05T14:25:40.363Z,1.50
2022-09-05T14:28:14.446Z,1.50
2022-09-05T14:33:48.050Z,1.50
2022-09-05T14:37:40.436Z,1.60
2022-09-05T14:37:50.569Z,1.55
2022-09-05T14:42:38.193Z,1.35
2022-09-05T14:45:33.282Z,1.30
2022-09-05T14:48:29.134Z,1.50
2022-09-05T14:51:25.496Z,1.50
2022-09-05T14:54:02.789Z,1.40
2022-09-05T14:57:23.745Z,1.50
2022-09-05T15:02:45.724Z,1.40
2022-09-05T15:02:50.349Z,1.30
2022-09-05T15:05:21.342Z,1.40
2022-09-05T15:07:55.317Z,1.60
2022-09-05T15:12:20.615Z,1.50
2022-09-05T15:13:25.867Z,1.50
2022-09-05T15:16:02.141Z,1.50
2022-09-05T15:18:33.052Z,1.40
2022-09-05T15:21:33.396Z,1.40
2022-09-05T15:24:13.708Z,1.50
2022-09-05T15:26:53.811Z,1.80
2022-09-05T15:29:25.214Z,1.40
2022-09-05T15:32:09.537Z,1.40
2022-09-05T15:34:39.941Z,1.70
2022-09-05T15:37:25.090Z,1.50
2022-09-05T15:40:03.792Z,1.30
2022-09-05T15:42:41.098Z,1.60
2022-09-05T15:45:12.721Z,1.40
2022-09-05T15:47:47.313Z,1.45
2022-09-05T15:50:22.662Z,1.20
2022-09-05T15:52:55.269Z,1.58
2022-09-05T15:55:26.336Z,1.40
2022-09-05T15:57:59.213Z,1.60
2022-09-05T16:00:38.973Z,1.70
2022-09-05T16:04:49.883Z,1.63
2022-09-05T16:07:42.984Z,1.52
2022-09-05T16:10:50.282Z,1.65
2022-09-05T16:14:39.592Z,1.50
2022-09-05T16:23:19.203Z,1.50
2022-09-05T16:23:28.095Z,1.45
2022-09-05T16:25:43.940Z,1.70
2022-09-05T16:28:15.600Z,1.67
2022-09-05T16:30:47.691Z,1.40
2022-09-05T16:33:18.735Z,1.60
2022-09-05T16:35:50.392Z,1.58
2022-09-05T16:38:25.874Z,1.50
2022-09-05T16:41:12.156Z,1.70
2022-09-05T16:43:44.003Z,1.67
2022-09-05T16:46:20.850Z,1.60
2022-09-05T16:48:55.013Z,1.60
2022-09-05T16:51:35.419Z,1.52
2022-09-05T16:54:10.977Z,1.40
2022-09-05T16:56:42.091Z,1.60
2022-09-05T16:59:12.372Z,1.67
2022-09-05T17:02:05.766Z,1.60
2022-09-05T17:05:04.411Z,1.48
2022-09-05T17:07:54.585Z,1.55
2022-09-05T17:10:25.528Z,1.52
2022-09-05T17:12:55.086Z,1.50
2022-09-05T17:15:26.215Z,1.50
2022-09-05T17:18:20.091Z,1.65
2022-09-05T17:20:52.280Z,1.55
2022-09-05T17:29:26.819Z,1.50
2022-09-05T17:29:40.658Z,1.50
2022-09-05T17:31:58.550Z,1.58
2022-09-05T17:34:58.736Z,1.50
2022-09-05T17:38:11.021Z,1.80
2022-09-05T17:41:06.861Z,1.80
2022-09-05T17:43:38.612Z,1.73
2022-09-05T17:46:17.327Z,1.70
2022-09-05T17:49:19.311Z,1.52
2022-09-05T17:52:23.663Z,1.60
2022-09-05T17:54:55.055Z,1.65
2022-09-05T17:57:41.308Z,1.60
2022-09-05T18:01:05.596Z,1.60
2022-09-05T18:04:18.116Z,1.50
2022-09-05T18:06:59.579Z,1.70
2022-09-05T18:10:14.569Z,1.70
2022-09-05T18:13:13.713Z,1.58
2022-09-05T18:16:13.277Z,1.75
2022-09-05T18:19:29.536Z,1.65
2022-09-05T18:21:49.781Z,1.50
2022-09-05T18:24:24.216Z,1.67
2022-09-05T18:26:56.045Z,1.83
2022-09-05T18:32:45.268Z,1.80
2022-09-05T18:35:37.705Z,1.70
2022-09-05T18:38:18.394Z,1.60
2022-09-05T18:41:09.273Z,1.80
2022-09-05T18:43:54.641Z,2.25
2022-09-05T18:46:40.969Z,3.08
2022-09-05T18:50:08.200Z,2.42
2022-09-05T18:52:03.052Z,2.10
2022-09-05T18:54:33.388Z,1.70
2022-09-05T18:57:27.330Z,1.85
2022-09-05T18:59:54.703Z,1.70
2022-09-05T19:02:51.225Z,1.73
2022-09-05T19:05:28.416Z,1.80
2022-09-05T19:07:59.676Z,1.97
2022-09-05T19:10:34.669Z,2.40
2022-09-05T19:13:11.600Z,3.58
2022-09-05T19:15:48.256Z,3.70
2022-09-05T19:18:26.921Z,2.70
2022-09-05T19:21:12.075Z,2.70
2022-09-05T19:23:44.982Z,2.17
2022-09-05T19:26:14.430Z,2.10
2022-09-05T19:36:51.769Z,1.80
2022-09-05T19:36:57.561Z,1.75
2022-09-05T19:37:15.602Z,2.00
2022-09-05T19:37:38.239Z,1.85
2022-09-05T19:47:29.615Z,2.30
2022-09-05T19:47:40.839Z,2.10
2022-09-05T19:47:42.436Z,2.05
2022-09-05T19:48:40.304Z,2.27
2022-09-05T19:51:18.232Z,2.35
2022-09-05T19:54:04.139Z,2.25
2022-09-05T19:56:36.167Z,2.05
2022-09-05T19:59:06.382Z,2.20
2022-09-05T20:01:35.991Z,2.00
2022-09-05T20:04:05.685Z,1.98
2022-09-05T20:06:37.784Z,2.20
2022-09-05T20:09:11.809Z,2.13
2022-09-05T20:11:46.453Z,2.10
2022-09-05T20:14:20.441Z,2.05
2022-09-05T20:16:50.432Z,1.95
2022-09-05T20:19:31.770Z,1.70
2022-09-05T20:22:47.627Z,2.10
2022-09-05T20:25:05.985Z,2.05
2022-09-05T20:27:35.586Z,2.22
2022-09-05T20:30:06.352Z,1.90
2022-09-05T20:32:40.518Z,2.10
2022-09-05T20:41:55.903Z,2.00
2022-09-05T20:43:12.303Z,2.38
2022-09-05T20:43:20.809Z,2.00
2022-09-05T20:44:22.837Z,2.10
2022-09-05T20:50:38.642Z,1.80
2022-09-05T20:54:22.168Z,1.90
2022-09-05T20:54:27.030Z,2.00
2022-09-05T20:55:38.190Z,1.80
2022-09-05T20:58:11.474Z,2.20
2022-09-05T21:01:15.509Z,2.22
2022-09-05T21:03:36.707Z,2.05
2022-09-05T21:06:19.999Z,2.05
2022-09-05T21:08:49.582Z,2.05
2022-09-05T21:11:30.327Z,1.95
2022-09-05T21:14:00.581Z,2.00
2022-09-05T21:16:31.177Z,1.80
2022-09-05T21:19:00.704Z,2.03
2022-09-05T21:21:30.921Z,2.03
2022-09-05T21:24:16.663Z,2.00
2022-09-05T21:26:53.469Z,2.03
2022-09-05T21:29:33.335Z,2.00
2022-09-05T21:32:03.972Z,2.15
2022-09-05T21:34:45.405Z,1.88
2022-09-05T21:37:15.648Z,2.00
2022-09-05T21:39:59.278Z,1.90
2022-09-05T21:47:20.352Z,2.17
2022-09-05T21:47:44.281Z,1.90
2022-09-05T21:48:15.082Z,2.20
2022-09-05T21:50:48.981Z,2.50
2022-09-05T21:56:24.187Z,2.00
2022-09-05T21:59:18.594Z,2.10
2022-09-05T21:59:25.142Z,1.90
2022-09-05T22:02:05.427Z,2.20
2022-09-05T22:04:40.058Z,2.15
2022-09-05T22:07:26.383Z,2.22
2022-09-05T22:10:03.249Z,2.47
2022-09-05T22:12:35.901Z,2.30
2022-09-05T22:15:26.534Z,2.33
2022-09-05T22:18:16.204Z,2.00
2022-09-05T22:21:01.320Z,2.15
2022-09-05T22:23:37.091Z,2.00
2022-09-05T22:26:07.895Z,2.03
2022-09-05T22:31:10.651Z,2.20
2022-09-05T22:33:40.971Z,2.03
2022-09-05T22:36:10.808Z,2.17
2022-09-05T22:38:43.427Z,2.00
2022-09-05T22:41:13.028Z,2.00
2022-09-05T22:43:43.549Z,2.00
2022-09-05T22:46:15.606Z,2.20
2022-09-05T22:48:45.072Z,2.00
2022-09-05T22:51:16.557Z,2.00
2022-09-05T22:53:45.993Z,2.08
2022-09-05T22:56:15.480Z,2.10
2022-09-05T22:58:46.801Z,2.08
2022-09-05T23:01:18.903Z,2.25
2022-09-05T23:03:48.500Z,2.13
2022-09-05T23:06:17.968Z,2.08
2022-09-05T23:08:47.409Z,2.00
2022-09-05T23:11:18.026Z,2.25
2022-09-05T23:13:47.649Z,1.80
2022-09-05T23:16:19.700Z,2.00
2022-09-05T23:18:52.074Z,2.22
2022-09-05T23:21:21.570Z,1.90
2022-09-05T23:23:51.144Z,2.25
2022-09-05T23:26:20.592Z,1.92
2022-09-05T23:28:50.041Z,2.00
2022-09-05T23:31:22.135Z,2.25
2022-09-05T23:33:51.920Z,2.30
2022-09-05T23:36:21.345Z,2.20
2022-09-05T23:38:50.785Z,2.28
2022-09-05T23:41:20.240Z,2.30
2022-09-05T23:43:49.686Z,2.30
2022-09-05T23:46:21.724Z,2.28
2022-09-05T23:48:51.295Z,2.22
2022-09-05T23:51:20.809Z,2.20
2022-09-05T23:53:50.248Z,2.50
2022-09-05T23:56:19.725Z,2.20
2022-09-05T23:58:49.160Z,2.20
