createdAt,value
2023-02-14T00:01:31.015Z,10.63
2023-02-14T00:04:01.583Z,11.05
2023-02-14T00:06:32.651Z,11.82
2023-02-14T00:09:01.165Z,11.38
2023-02-14T00:11:30.315Z,13.23
2023-02-14T00:14:17.251Z,11.68
2023-02-14T00:16:45.289Z,12.25
2023-02-14T00:19:15.791Z,11.77
2023-02-14T00:21:43.834Z,10.80
2023-02-14T00:24:13.547Z,12.55
2023-02-14T00:26:42.183Z,12.80
2023-02-14T00:29:13.448Z,16.40
2023-02-14T00:31:42.284Z,11.85
2023-02-14T00:34:11.031Z,15.73
2023-02-14T00:36:39.454Z,9.65
2023-02-14T00:39:08.357Z,13.30
2023-02-14T00:41:38.868Z,9.75
2023-02-14T00:44:07.842Z,12.85
2023-02-14T00:46:37.035Z,13.00
2023-02-14T00:49:05.064Z,13.02
2023-02-14T00:51:33.240Z,14.18
2023-02-14T00:54:03.478Z,12.82
2023-02-14T00:56:32.169Z,13.10
2023-02-14T00:58:59.988Z,13.10
2023-02-14T01:01:28.558Z,11.98
2023-02-14T01:03:58.899Z,13.15
2023-02-14T01:06:27.072Z,11.70
2023-02-14T01:08:54.980Z,15.27
2023-02-14T01:11:24.758Z,13.43
2023-02-14T01:13:56.250Z,15.25
2023-02-14T01:16:26.668Z,13.32
2023-02-14T01:18:59.531Z,15.48
2023-02-14T01:21:29.157Z,11.90
2023-02-14T01:23:59.304Z,16.80
2023-02-14T01:26:29.328Z,13.23
2023-02-14T01:28:57.681Z,16.02
2023-02-14T01:31:27.481Z,14.05
2023-02-14T01:34:00.039Z,14.38
2023-02-14T01:36:32.332Z,16.95
2023-02-14T01:39:02.430Z,14.23
2023-02-14T01:41:32.893Z,16.08
2023-02-14T01:44:03.657Z,16.40
2023-02-14T01:46:33.317Z,14.63
2023-02-14T01:49:07.717Z,14.63
2023-02-14T01:51:39.534Z,15.43
2023-02-14T01:54:10.239Z,13.70
2023-02-14T01:56:41.597Z,17.23
2023-02-14T01:59:14.095Z,17.65
2023-02-14T02:01:45.134Z,13.95
2023-02-14T02:04:19.005Z,17.17
2023-02-14T02:06:49.815Z,16.85
2023-02-14T02:09:22.724Z,14.85
2023-02-14T02:11:50.767Z,15.05
2023-02-14T02:14:22.823Z,13.25
2023-02-14T02:17:13.490Z,15.40
2023-02-14T02:20:12.455Z,17.30
2023-02-14T02:23:11.321Z,17.98
2023-02-14T02:25:53.215Z,13.93
2023-02-14T02:28:54.639Z,16.48
2023-02-14T02:31:38.968Z,14.02
2023-02-14T02:34:45.322Z,13.85
2023-02-14T02:37:30.856Z,15.80
2023-02-14T02:40:12.047Z,14.55
2023-02-14T02:42:49.942Z,12.63
2023-02-14T02:45:27.037Z,15.93
2023-02-14T02:48:04.204Z,14.07
2023-02-14T02:50:52.737Z,16.67
2023-02-14T02:53:29.028Z,14.30
2023-02-14T02:56:18.356Z,17.02
2023-02-14T02:58:49.941Z,14.05
2023-02-14T03:01:22.568Z,17.70
2023-02-14T03:04:14.989Z,14.30
2023-02-14T03:06:42.836Z,12.07
2023-02-14T03:09:14.246Z,12.30
2023-02-14T03:11:50.070Z,12.43
2023-02-14T03:14:25.618Z,11.93
2023-02-14T03:17:05.650Z,13.20
2023-02-14T03:20:15.076Z,14.65
2023-02-14T03:22:50.702Z,12.98
2023-02-14T03:25:34.844Z,13.90
2023-02-14T03:28:13.256Z,14.52
2023-02-14T03:30:51.092Z,11.68
2023-02-14T03:33:24.224Z,14.63
2023-02-14T03:36:01.873Z,12.60
2023-02-14T03:38:37.514Z,12.45
2023-02-14T03:41:12.826Z,12.52
2023-02-14T03:43:46.173Z,13.20
2023-02-14T03:46:19.884Z,15.02
2023-02-14T03:48:49.598Z,14.43
2023-02-14T03:51:19.470Z,14.10
2023-02-14T03:53:51.062Z,12.50
2023-02-14T03:56:27.430Z,14.07
2023-02-14T03:58:59.479Z,14.73
2023-02-14T04:01:32.180Z,12.70
2023-02-14T04:04:01.935Z,9.60
2023-02-14T04:06:29.740Z,7.18
2023-02-14T04:08:57.516Z,7.43
2023-02-14T04:11:26.786Z,8.13
2023-02-14T04:13:54.544Z,8.65
2023-02-14T04:16:22.381Z,6.97
2023-02-14T04:19:07.743Z,5.47
2023-02-14T04:21:35.594Z,5.50
2023-02-14T04:24:03.382Z,5.68
2023-02-14T04:26:32.589Z,7.15
2023-02-14T04:29:00.418Z,6.28
2023-02-14T04:31:28.393Z,6.57
2023-02-14T04:33:56.284Z,5.93
2023-02-14T04:36:24.137Z,8.32
2023-02-14T04:38:51.899Z,7.13
2023-02-14T04:41:19.700Z,6.30
2023-02-14T04:43:48.849Z,8.50
2023-02-14T04:46:16.735Z,6.03
2023-02-14T04:48:44.580Z,4.70
2023-02-14T04:51:12.526Z,7.50
2023-02-14T04:53:40.637Z,6.80
2023-02-14T04:56:08.911Z,6.60
2023-02-14T04:58:37.014Z,6.30
2023-02-14T05:01:06.285Z,4.32
2023-02-14T05:03:34.323Z,6.95
2023-02-14T05:06:02.141Z,7.20
2023-02-14T05:08:31.120Z,7.80
2023-02-14T05:10:59.538Z,6.32
2023-02-14T05:13:28.513Z,7.93
2023-02-14T05:15:56.566Z,5.15
2023-02-14T05:18:26.135Z,7.80
2023-02-14T05:20:56.086Z,6.20
2023-02-14T05:23:24.367Z,4.28
2023-02-14T05:25:53.199Z,7.22
2023-02-14T05:28:21.327Z,6.47
2023-02-14T05:30:50.999Z,8.10
2023-02-14T05:33:27.197Z,9.63
2023-02-14T05:35:55.086Z,6.10
2023-02-14T05:38:22.874Z,7.05
2023-02-14T05:40:50.882Z,6.35
2023-02-14T05:43:18.796Z,5.07
2023-02-14T05:45:46.667Z,7.97
2023-02-14T05:48:14.477Z,5.30
2023-02-14T05:50:45.138Z,6.47
2023-02-14T05:53:13.586Z,9.10
2023-02-14T05:55:41.961Z,9.95
2023-02-14T05:58:10.118Z,6.35
2023-02-14T06:00:40.692Z,8.13
2023-02-14T06:03:09.719Z,7.65
2023-02-14T06:05:37.656Z,6.65
2023-02-14T06:08:06.799Z,9.00
2023-02-14T06:10:34.569Z,6.85
2023-02-14T06:13:02.465Z,26.42
2023-02-14T06:15:30.277Z,26.98
2023-02-14T06:17:58.846Z,5.32
2023-02-14T06:20:27.452Z,8.05
2023-02-14T06:22:55.378Z,6.57
2023-02-14T06:25:25.316Z,7.50
2023-02-14T06:27:57.231Z,7.00
2023-02-14T06:30:25.849Z,6.72
2023-02-14T06:32:53.962Z,8.15
2023-02-14T06:35:21.956Z,6.90
2023-02-14T06:37:49.983Z,6.28
2023-02-14T06:40:19.653Z,6.95
2023-02-14T06:42:48.860Z,6.70
2023-02-14T06:45:16.935Z,5.93
2023-02-14T06:47:45.984Z,6.25
2023-02-14T06:50:14.003Z,6.53
2023-02-14T06:52:42.115Z,16.73
2023-02-14T06:55:11.747Z,6.57
2023-02-14T06:57:40.208Z,5.40
2023-02-14T07:00:11.217Z,6.40
2023-02-14T07:02:44.988Z,5.88
2023-02-14T07:05:12.912Z,5.18
2023-02-14T07:07:40.899Z,7.45
2023-02-14T07:10:09.514Z,7.03
2023-02-14T07:12:39.499Z,4.28
2023-02-14T07:15:09.727Z,5.00
2023-02-14T07:17:37.890Z,5.57
2023-02-14T07:20:06.942Z,5.65
2023-02-14T07:22:35.378Z,5.50
2023-02-14T07:25:04.375Z,4.28
2023-02-14T07:27:32.186Z,6.55
2023-02-14T07:30:00.323Z,5.97
2023-02-14T07:32:29.637Z,5.00
2023-02-14T07:34:57.535Z,5.45
2023-02-14T07:37:25.528Z,4.53
2023-02-14T07:39:53.530Z,6.97
2023-02-14T07:42:21.366Z,7.30
2023-02-14T07:44:49.628Z,4.60
2023-02-14T07:47:17.579Z,4.78
2023-02-14T07:49:46.920Z,5.80
2023-02-14T07:52:14.786Z,6.10
2023-02-14T07:54:42.753Z,5.32
2023-02-14T07:57:10.717Z,5.47
2023-02-14T07:59:38.591Z,5.25
2023-02-14T08:02:06.439Z,8.95
2023-02-14T08:04:34.322Z,6.97
2023-02-14T08:07:03.716Z,8.35
2023-02-14T08:09:31.708Z,7.18
2023-02-14T08:12:17.360Z,6.18
2023-02-14T08:14:45.660Z,8.15
2023-02-14T08:17:14.353Z,5.45
2023-02-14T08:19:42.247Z,8.68
2023-02-14T08:22:11.522Z,6.15
2023-02-14T08:24:39.306Z,7.35
2023-02-14T08:27:07.157Z,4.32
2023-02-14T08:29:35.024Z,6.25
2023-02-14T08:32:03.200Z,5.95
2023-02-14T08:34:31.088Z,4.75
2023-02-14T08:36:59.050Z,9.23
2023-02-14T08:39:28.276Z,8.32
2023-02-14T08:41:56.137Z,5.88
2023-02-14T08:44:24.297Z,7.35
2023-02-14T08:46:52.164Z,6.97
2023-02-14T08:49:20.061Z,7.88
2023-02-14T08:51:47.874Z,7.25
2023-02-14T08:54:15.918Z,4.97
2023-02-14T08:56:45.204Z,5.90
2023-02-14T08:59:13.073Z,6.47
2023-02-14T09:01:40.826Z,8.63
2023-02-14T09:04:08.888Z,6.18
2023-02-14T09:06:39.514Z,6.40
2023-02-14T09:09:08.012Z,6.95
2023-02-14T09:11:36.519Z,8.35
2023-02-14T09:14:05.689Z,6.72
2023-02-14T09:16:33.573Z,4.78
2023-02-14T09:19:01.434Z,8.25
2023-02-14T09:21:30.472Z,10.65
2023-02-14T09:23:58.635Z,6.85
2023-02-14T09:26:26.436Z,7.40
2023-02-14T09:28:54.256Z,10.18
2023-02-14T09:31:25.816Z,6.88
2023-02-14T09:33:53.749Z,4.70
2023-02-14T09:36:39.097Z,7.93
2023-02-14T09:39:06.909Z,5.95
2023-02-14T09:42:08.807Z,7.20
2023-02-14T09:44:42.289Z,6.45
2023-02-14T09:47:21.795Z,7.18
2023-02-14T09:49:51.803Z,7.85
2023-02-14T09:52:22.482Z,8.50
2023-02-14T09:54:57.528Z,7.22
2023-02-14T09:57:33.339Z,7.88
2023-02-14T10:00:07.585Z,9.85
2023-02-14T10:02:45.889Z,8.68
2023-02-14T10:05:18.816Z,10.43
2023-02-14T10:07:58.474Z,7.22
2023-02-14T10:10:32.721Z,6.90
2023-02-14T10:13:07.578Z,10.15
2023-02-14T10:15:40.989Z,8.48
2023-02-14T10:18:14.738Z,6.97
2023-02-14T10:20:44.729Z,8.73
2023-02-14T10:23:30.414Z,10.45
2023-02-14T10:26:02.853Z,7.15
2023-02-14T10:28:35.652Z,7.13
2023-02-14T10:31:19.102Z,7.22
2023-02-14T10:33:57.279Z,8.90
2023-02-14T10:36:57.508Z,11.48
2023-02-14T10:39:44.496Z,7.22
2023-02-14T10:42:26.549Z,5.68
2023-02-14T10:45:03.322Z,7.60
2023-02-14T10:47:41.529Z,4.45
2023-02-14T10:50:20.083Z,9.50
2023-02-14T10:52:59.308Z,7.32
2023-02-14T10:55:41.640Z,8.68
2023-02-14T10:58:15.487Z,5.70
2023-02-14T11:00:54.480Z,6.15
2023-02-14T11:03:23.687Z,6.22
2023-02-14T11:05:53.063Z,6.20
2023-02-14T11:08:27.178Z,7.70
2023-02-14T11:11:00.570Z,8.70
2023-02-14T11:13:31.535Z,5.07
2023-02-14T11:16:05.550Z,8.95
2023-02-14T11:18:36.162Z,6.63
2023-02-14T11:21:08.666Z,6.20
2023-02-14T11:23:39.889Z,7.53
2023-02-14T11:26:15.887Z,6.80
2023-02-14T11:28:57.528Z,6.45
2023-02-14T11:31:31.186Z,6.45
2023-02-14T11:34:00.582Z,4.90
2023-02-14T11:36:31.877Z,5.07
2023-02-14T11:39:06.378Z,5.10
2023-02-14T11:41:56.785Z,3.55
2023-02-14T11:44:26.988Z,7.07
2023-02-14T11:46:56.864Z,4.20
2023-02-14T11:49:29.601Z,5.80
2023-02-14T11:52:00.756Z,6.53
2023-02-14T11:54:36.069Z,5.60
2023-02-14T11:57:07.846Z,6.50
2023-02-14T11:59:41.955Z,4.85
2023-02-14T12:02:26.333Z,3.90
2023-02-14T12:04:57.852Z,3.92
2023-02-14T12:07:31.190Z,5.30
2023-02-14T12:10:22.689Z,3.50
2023-02-14T12:12:56.713Z,5.30
2023-02-14T12:15:34.407Z,7.10
2023-02-14T12:18:16.238Z,5.13
2023-02-14T12:20:50.447Z,5.50
2023-02-14T12:23:26.324Z,4.10
2023-02-14T12:26:01.452Z,5.72
2023-02-14T12:28:38.464Z,5.85
2023-02-14T12:31:11.757Z,4.80
2023-02-14T12:33:40.501Z,6.95
2023-02-14T12:36:17.638Z,4.05
2023-02-14T12:38:57.081Z,3.08
2023-02-14T12:41:35.648Z,9.27
2023-02-14T12:44:09.406Z,5.95
2023-02-14T12:47:10.554Z,3.03
2023-02-14T12:49:58.008Z,6.85
2023-02-14T12:52:41.226Z,4.15
2023-02-14T12:55:40.907Z,3.92
2023-02-14T12:58:19.300Z,2.35
2023-02-14T13:01:04.405Z,6.10
2023-02-14T13:03:52.250Z,3.20
2023-02-14T13:06:29.193Z,2.42
2023-02-14T13:09:15.460Z,5.45
2023-02-14T13:11:58.507Z,2.75
2023-02-14T13:14:42.352Z,0.98
2023-02-14T13:17:21.446Z,2.35
2023-02-14T13:20:00.666Z,0.85
2023-02-14T13:22:32.752Z,1.52
2023-02-14T13:25:05.157Z,5.82
2023-02-14T13:27:40.063Z,2.97
2023-02-14T13:30:17.471Z,3.20
2023-02-14T13:32:48.038Z,1.90
2023-02-14T13:35:18.386Z,2.25
2023-02-14T13:37:51.101Z,3.75
2023-02-14T13:40:22.389Z,2.33
2023-02-14T13:42:57.534Z,1.85
2023-02-14T13:45:52.058Z,1.55
2023-02-14T13:48:22.206Z,2.83
2023-02-14T13:50:53.257Z,2.88
2023-02-14T13:53:39.885Z,3.00
2023-02-14T13:56:33.531Z,2.53
2023-02-14T13:59:05.571Z,3.58
2023-02-14T14:01:36.901Z,3.30
2023-02-14T14:04:08.453Z,5.53
2023-02-14T14:07:09.472Z,5.82
2023-02-14T14:10:02.089Z,2.63
2023-02-14T14:12:43.604Z,5.15
2023-02-14T14:15:22.071Z,3.55
2023-02-14T14:18:29.133Z,4.80
2023-02-14T14:20:57.196Z,3.53
2023-02-14T14:23:38.490Z,4.30
2023-02-14T14:26:37.199Z,13.00
2023-02-14T14:29:13.465Z,4.07
2023-02-14T14:31:43.690Z,6.68
2023-02-14T14:34:19.011Z,4.90
2023-02-14T14:36:47.266Z,2.85
2023-02-14T14:39:28.022Z,5.60
2023-02-14T14:41:56.232Z,2.22
2023-02-14T14:44:25.761Z,5.32
2023-02-14T14:46:59.599Z,3.45
2023-02-14T14:49:27.773Z,6.82
2023-02-14T14:51:57.884Z,2.20
2023-02-14T14:54:27.554Z,4.80
2023-02-14T14:56:59.211Z,5.22
2023-02-14T14:59:35.058Z,2.55
2023-02-14T15:02:08.424Z,3.88
2023-02-14T15:04:37.013Z,14.55
2023-02-14T15:07:20.940Z,3.40
2023-02-14T15:09:48.889Z,4.22
2023-02-14T15:12:39.507Z,4.35
2023-02-14T15:15:10.140Z,5.15
2023-02-14T15:17:41.901Z,3.92
2023-02-14T15:20:15.808Z,3.40
2023-02-14T15:22:46.750Z,7.93
2023-02-14T15:25:19.535Z,4.80
2023-02-14T15:27:48.427Z,10.45
2023-02-14T15:30:26.480Z,5.00
2023-02-14T15:32:56.669Z,5.78
2023-02-14T15:35:28.661Z,3.80
2023-02-14T15:38:01.745Z,7.97
2023-02-14T15:40:32.269Z,4.35
2023-02-14T15:43:14.913Z,4.30
2023-02-14T15:45:44.900Z,5.65
2023-02-14T15:48:18.370Z,5.13
2023-02-14T15:50:50.033Z,6.05
2023-02-14T15:53:32.797Z,7.40
2023-02-14T15:56:06.585Z,5.63
2023-02-14T15:58:36.949Z,6.07
2023-02-14T16:01:05.279Z,6.05
2023-02-14T16:03:37.169Z,3.38
2023-02-14T16:06:05.966Z,3.70
2023-02-14T16:08:35.583Z,4.55
2023-02-14T16:11:09.107Z,7.15
2023-02-14T16:13:38.595Z,5.20
2023-02-14T16:16:07.714Z,5.28
2023-02-14T16:18:39.543Z,5.07
2023-02-14T16:21:12.837Z,7.78
2023-02-14T16:23:41.317Z,3.72
2023-02-14T16:26:09.884Z,5.15
2023-02-14T16:28:38.928Z,3.63
2023-02-14T16:31:10.550Z,7.53
2023-02-14T16:33:41.713Z,4.78
2023-02-14T16:36:19.603Z,3.83
2023-02-14T16:38:48.102Z,6.43
2023-02-14T16:41:18.624Z,4.40
2023-02-14T16:43:47.726Z,3.78
2023-02-14T16:46:17.469Z,3.75
2023-02-14T16:48:47.262Z,5.10
2023-02-14T16:51:16.366Z,4.60
2023-02-14T16:53:44.893Z,4.15
2023-02-14T16:56:18.865Z,5.43
2023-02-14T16:58:47.327Z,10.55
2023-02-14T17:01:15.418Z,7.60
2023-02-14T17:03:44.664Z,6.68
2023-02-14T17:06:18.073Z,3.80
2023-02-14T17:08:47.777Z,3.55
2023-02-14T17:11:16.364Z,4.97
2023-02-14T17:13:46.707Z,6.32
2023-02-14T17:16:16.505Z,7.97
2023-02-14T17:18:47.679Z,5.90
2023-02-14T17:21:18.359Z,7.85
2023-02-14T17:23:46.431Z,16.50
2023-02-14T17:26:15.003Z,8.10
2023-02-14T17:28:43.200Z,8.25
2023-02-14T17:31:12.154Z,6.30
2023-02-14T17:33:40.790Z,6.65
2023-02-14T17:36:12.069Z,11.50
2023-02-14T17:38:43.472Z,6.75
2023-02-14T17:41:13.435Z,9.52
2023-02-14T17:43:42.199Z,8.35
2023-02-14T17:46:10.944Z,10.02
2023-02-14T17:48:39.281Z,9.07
2023-02-14T17:51:08.916Z,11.77
2023-02-14T17:53:37.343Z,20.58
2023-02-14T17:56:12.937Z,14.65
2023-02-14T17:58:41.043Z,28.90
2023-02-14T18:01:11.305Z,11.45
2023-02-14T18:03:40.094Z,17.98
2023-02-14T18:06:11.176Z,13.73
2023-02-14T18:08:41.064Z,13.27
2023-02-14T18:11:12.758Z,11.20
2023-02-14T18:13:41.189Z,13.10
2023-02-14T18:16:13.721Z,11.60
2023-02-14T18:18:42.354Z,8.98
2023-02-14T18:21:12.522Z,10.23
2023-02-14T18:23:40.970Z,12.20
2023-02-14T18:26:13.621Z,11.32
2023-02-14T18:28:42.527Z,11.45
2023-02-14T18:31:12.496Z,10.38
2023-02-14T18:33:42.357Z,12.68
2023-02-14T18:36:13.012Z,9.20
2023-02-14T18:38:42.052Z,12.27
2023-02-14T18:41:16.497Z,11.15
2023-02-14T18:43:45.290Z,11.15
2023-02-14T18:46:16.270Z,9.95
2023-02-14T18:48:44.687Z,12.20
2023-02-14T18:51:15.643Z,13.20
2023-02-14T18:53:45.051Z,13.00
2023-02-14T18:56:16.541Z,11.95
2023-02-14T18:58:47.948Z,14.32
2023-02-14T19:01:17.863Z,16.80
2023-02-14T19:03:46.667Z,15.60
2023-02-14T19:06:14.702Z,16.67
2023-02-14T19:08:43.258Z,15.63
2023-02-14T19:11:12.564Z,15.00
2023-02-14T19:13:45.565Z,12.77
2023-02-14T19:16:15.086Z,16.02
2023-02-14T19:18:43.437Z,13.20
2023-02-14T19:21:12.500Z,17.27
2023-02-14T19:23:40.623Z,15.80
2023-02-14T19:26:13.310Z,12.18
2023-02-14T19:28:43.613Z,12.95
2023-02-14T19:31:11.596Z,13.57
2023-02-14T19:33:40.473Z,14.57
2023-02-14T19:36:11.563Z,15.20
2023-02-14T19:38:40.509Z,18.15
2023-02-14T19:41:16.521Z,12.95
2023-02-14T19:43:47.548Z,13.77
2023-02-14T19:46:16.985Z,14.02
2023-02-14T19:48:46.168Z,14.60
2023-02-14T19:51:17.251Z,14.30
2023-02-14T19:53:46.568Z,13.70
2023-02-14T19:56:19.058Z,15.40
2023-02-14T19:58:49.397Z,12.43
2023-02-14T20:01:25.585Z,15.88
2023-02-14T20:03:55.738Z,12.20
2023-02-14T20:06:25.525Z,16.52
2023-02-14T20:08:53.712Z,15.43
2023-02-14T20:11:30.187Z,13.38
2023-02-14T20:13:59.907Z,14.80
2023-02-14T20:16:29.969Z,14.98
2023-02-14T20:18:58.650Z,18.85
2023-02-14T20:21:28.312Z,13.55
2023-02-14T20:23:58.246Z,15.73
2023-02-14T20:26:26.181Z,15.10
2023-02-14T20:28:54.853Z,15.38
2023-02-14T20:31:24.177Z,19.38
2023-02-14T20:33:52.859Z,15.93
2023-02-14T20:36:21.655Z,16.38
2023-02-14T20:38:49.644Z,14.43
2023-02-14T20:41:17.541Z,13.32
2023-02-14T20:43:45.628Z,17.20
2023-02-14T20:46:13.764Z,15.68
2023-02-14T20:48:43.058Z,22.50
2023-02-14T20:51:12.397Z,18.30
2023-02-14T20:53:41.935Z,15.70
2023-02-14T20:56:10.710Z,17.02
2023-02-14T20:58:39.540Z,13.88
2023-02-14T21:01:09.149Z,16.77
2023-02-14T21:03:37.717Z,14.18
2023-02-14T21:06:08.990Z,23.95
2023-02-14T21:08:37.499Z,17.80
2023-02-14T21:11:06.748Z,20.17
2023-02-14T21:13:35.215Z,20.02
2023-02-14T21:16:03.816Z,16.10
2023-02-14T21:18:31.690Z,18.92
2023-02-14T21:21:05.836Z,16.67
2023-02-14T21:23:35.378Z,16.25
2023-02-14T21:26:04.076Z,16.77
2023-02-14T21:28:32.121Z,16.45
2023-02-14T21:31:08.107Z,18.63
2023-02-14T21:33:36.521Z,19.20
2023-02-14T21:36:08.402Z,16.80
2023-02-14T21:38:38.221Z,17.35
2023-02-14T21:41:08.539Z,19.02
2023-02-14T21:43:37.567Z,21.85
2023-02-14T21:46:06.551Z,21.27
2023-02-14T21:48:52.112Z,20.65
2023-02-14T21:51:21.309Z,18.20
2023-02-14T21:53:50.987Z,22.55
2023-02-14T21:56:21.017Z,19.70
2023-02-14T21:58:50.322Z,18.80
2023-02-14T22:01:20.534Z,18.38
2023-02-14T22:03:49.229Z,15.82
2023-02-14T22:06:17.341Z,16.10
2023-02-14T22:08:45.529Z,17.95
2023-02-14T22:11:16.662Z,16.00
2023-02-14T22:13:45.125Z,16.35
2023-02-14T22:16:15.591Z,23.38
2023-02-14T22:18:44.733Z,19.17
2023-02-14T22:21:14.929Z,18.27
2023-02-14T22:23:43.008Z,17.35
2023-02-14T22:26:15.759Z,19.08
2023-02-14T22:28:46.421Z,23.30
2023-02-14T22:31:15.616Z,19.00
2023-02-14T22:33:44.152Z,15.00
2023-02-14T22:36:12.434Z,13.40
2023-02-14T22:38:41.139Z,13.18
2023-02-14T22:41:11.414Z,18.95
2023-02-14T22:43:41.466Z,14.98
2023-02-14T22:46:11.577Z,14.68
2023-02-14T22:48:40.405Z,14.57
2023-02-14T22:51:10.947Z,16.52
2023-02-14T22:53:40.074Z,14.40
2023-02-14T22:56:12.825Z,16.90
2023-02-14T22:58:42.345Z,14.50
2023-02-14T23:01:14.707Z,14.73
2023-02-14T23:03:42.500Z,15.00
2023-02-14T23:06:11.131Z,12.25
2023-02-14T23:08:40.454Z,15.23
2023-02-14T23:11:10.437Z,21.40
2023-02-14T23:13:55.800Z,14.68
2023-02-14T23:16:43.325Z,16.13
2023-02-14T23:19:31.678Z,17.35
2023-02-14T23:22:00.879Z,11.10
2023-02-14T23:24:28.647Z,12.18
2023-02-14T23:26:56.634Z,15.85
2023-02-14T23:29:24.459Z,11.30
2023-02-14T23:31:53.868Z,11.82
2023-02-14T23:34:21.962Z,13.77
2023-02-14T23:36:49.719Z,11.93
2023-02-14T23:39:17.504Z,10.38
2023-02-14T23:41:51.154Z,10.05
2023-02-14T23:44:20.904Z,11.63
2023-02-14T23:46:50.189Z,10.35
2023-02-14T23:49:19.728Z,10.20
2023-02-14T23:51:49.928Z,12.00
2023-02-14T23:54:19.059Z,12.23
2023-02-14T23:56:47.807Z,11.93
2023-02-14T23:59:16.906Z,13.60
