createdAt,value
2019-02-20T00:00:58.633Z,99.90
2019-02-20T00:03:36.120Z,99.90
2019-02-20T00:06:13.655Z,99.90
2019-02-20T00:08:51.180Z,99.90
2019-02-20T00:11:28.702Z,99.90
2019-02-20T00:14:16.399Z,99.90
2019-02-20T00:16:53.923Z,99.90
2019-02-20T00:19:31.420Z,99.90
2019-02-20T00:22:08.942Z,99.90
2019-02-20T00:24:50.693Z,99.90
2019-02-20T00:27:28.241Z,99.90
2019-02-20T00:30:05.733Z,99.90
2019-02-20T00:32:43.254Z,99.90
2019-02-20T00:35:24.030Z,99.90
2019-02-20T00:38:01.582Z,99.90
2019-02-20T00:40:39.074Z,99.90
2019-02-20T00:43:16.620Z,99.90
2019-02-20T00:46:20.607Z,99.90
2019-02-20T00:49:02.802Z,99.90
2019-02-20T00:52:01.713Z,99.90
2019-02-20T00:54:39.337Z,99.90
2019-02-20T00:57:16.850Z,99.90
2019-02-20T00:59:54.362Z,99.90
2019-02-20T01:02:31.888Z,99.90
2019-02-20T01:05:09.543Z,99.90
2019-02-20T01:07:47.044Z,99.90
2019-02-20T01:10:24.543Z,99.90
2019-02-20T01:13:02.035Z,99.90
2019-02-20T01:15:39.632Z,99.90
2019-02-20T01:18:17.134Z,99.90
2019-02-20T01:20:54.611Z,99.90
2019-02-20T01:23:32.210Z,99.90
2019-02-20T01:26:09.698Z,99.90
2019-02-20T01:28:47.199Z,99.90
2019-02-20T01:31:24.692Z,99.90
2019-02-20T01:34:02.297Z,99.90
2019-02-20T01:36:39.796Z,99.90
2019-02-20T01:39:17.306Z,99.90
2019-02-20T01:41:54.822Z,99.90
2019-02-20T01:44:39.034Z,99.90
2019-02-20T01:47:16.562Z,99.90
2019-02-20T01:49:54.053Z,99.90
2019-02-20T01:52:31.560Z,99.80
2019-02-20T01:55:09.926Z,99.50
2019-02-20T01:57:47.444Z,99.30
2019-02-20T02:00:24.932Z,99.00
2019-02-20T02:03:02.438Z,98.80
2019-02-20T02:05:39.923Z,98.70
2019-02-20T02:08:17.441Z,98.30
2019-02-20T02:10:54.921Z,97.60
2019-02-20T02:13:32.719Z,97.30
2019-02-20T02:16:10.195Z,97.30
2019-02-20T02:18:47.715Z,97.10
2019-02-20T02:21:25.194Z,96.70
2019-02-20T02:24:02.855Z,96.40
2019-02-20T02:26:40.344Z,96.10
2019-02-20T02:29:17.849Z,95.80
2019-02-20T02:31:55.364Z,96.10
2019-02-20T02:34:33.018Z,96.00
2019-02-20T02:37:10.538Z,95.90
2019-02-20T02:39:48.125Z,95.90
2019-02-20T02:42:25.661Z,96.00
2019-02-20T02:45:03.263Z,95.80
2019-02-20T02:47:40.734Z,95.70
2019-02-20T02:50:18.251Z,95.60
2019-02-20T02:52:55.782Z,95.70
2019-02-20T02:55:33.275Z,95.70
2019-02-20T02:58:10.791Z,95.80
2019-02-20T03:00:48.263Z,95.90
2019-02-20T03:03:29.093Z,96.00
2019-02-20T03:06:06.575Z,96.10
2019-02-20T03:08:44.091Z,96.20
2019-02-20T03:11:21.582Z,96.30
2019-02-20T03:14:24.561Z,96.50
2019-02-20T03:17:02.050Z,96.50
2019-02-20T03:19:39.547Z,96.70
2019-02-20T03:22:17.057Z,96.80
2019-02-20T03:25:01.178Z,96.80
2019-02-20T03:27:38.686Z,96.80
2019-02-20T03:30:16.690Z,96.90
2019-02-20T03:33:00.801Z,97.00
2019-02-20T03:35:38.292Z,97.40
2019-02-20T03:38:15.795Z,97.90
2019-02-20T03:40:53.306Z,97.90
2019-02-20T03:43:34.591Z,98.00
2019-02-20T03:46:12.072Z,98.20
2019-02-20T03:48:49.573Z,98.70
2019-02-20T03:51:27.096Z,98.60
2019-02-20T03:54:11.085Z,98.70
2019-02-20T03:56:48.574Z,98.50
2019-02-20T03:59:26.071Z,98.50
2019-02-20T04:02:03.590Z,98.30
2019-02-20T04:04:54.158Z,98.10
2019-02-20T04:07:31.639Z,97.80
2019-02-20T04:10:09.231Z,97.50
2019-02-20T04:12:56.546Z,97.30
2019-02-20T04:15:34.059Z,97.10
2019-02-20T04:18:11.579Z,97.00
2019-02-20T04:20:49.412Z,96.70
2019-02-20T04:23:35.247Z,96.60
2019-02-20T04:26:12.739Z,96.50
2019-02-20T04:28:50.291Z,96.30
2019-02-20T04:31:27.814Z,96.40
2019-02-20T04:34:08.489Z,96.30
2019-02-20T04:36:45.981Z,96.30
2019-02-20T04:39:23.507Z,96.20
2019-02-20T04:42:01.029Z,96.00
2019-02-20T04:44:38.652Z,95.80
2019-02-20T04:47:16.483Z,95.80
2019-02-20T04:49:53.998Z,95.70
2019-02-20T04:52:31.492Z,95.60
2019-02-20T04:55:09.373Z,95.50
2019-02-20T04:57:46.863Z,95.30
2019-02-20T05:00:24.377Z,95.20
2019-02-20T05:03:01.984Z,95.10
2019-02-20T05:05:39.501Z,95.10
2019-02-20T05:08:16.991Z,94.90
2019-02-20T05:10:54.507Z,94.80
2019-02-20T05:13:42.193Z,95.00
2019-02-20T05:16:19.691Z,95.30
2019-02-20T05:18:57.204Z,95.40
2019-02-20T05:21:34.691Z,95.50
2019-02-20T05:24:58.809Z,95.40
2019-02-20T05:27:36.397Z,95.50
2019-02-20T05:30:13.840Z,95.20
2019-02-20T05:32:51.686Z,95.10
2019-02-20T05:46:38.505Z,95.10
2019-02-20T05:49:16.083Z,94.60
2019-02-20T05:51:53.584Z,94.70
2019-02-20T05:54:35.282Z,94.50
2019-02-20T05:57:11.955Z,94.30
2019-02-20T05:59:49.496Z,94.30
2019-02-20T06:02:30.326Z,94.10
2019-02-20T06:05:08.189Z,94.00
2019-02-20T06:07:45.702Z,93.90
2019-02-20T06:10:23.227Z,94.10
2019-02-20T06:13:00.813Z,93.60
2019-02-20T06:15:38.317Z,93.50
2019-02-20T06:18:15.825Z,93.40
2019-02-20T06:20:53.332Z,93.40
2019-02-20T06:23:37.203Z,93.50
2019-02-20T06:26:14.745Z,93.50
2019-02-20T06:28:52.216Z,93.60
2019-02-20T06:31:29.720Z,93.60
2019-02-20T06:34:13.623Z,93.50
2019-02-20T06:36:51.134Z,93.60
2019-02-20T06:39:28.650Z,93.80
2019-02-20T06:42:06.185Z,93.90
2019-02-20T06:44:43.699Z,94.00
2019-02-20T06:47:21.183Z,94.30
2019-02-20T06:50:00.985Z,94.00
2019-02-20T06:52:36.385Z,94.10
2019-02-20T06:55:14.114Z,94.10
2019-02-20T06:57:51.593Z,94.10
2019-02-20T07:00:29.099Z,93.90
2019-02-20T07:03:20.105Z,93.60
2019-02-20T07:06:54.671Z,93.50
2019-02-20T07:10:27.358Z,93.30
2019-02-20T07:13:38.110Z,93.10
2019-02-20T07:17:34.424Z,92.90
2019-02-20T07:21:23.976Z,92.50
2019-02-20T07:24:41.660Z,92.00
2019-02-20T07:28:11.082Z,91.80
2019-02-20T07:30:48.583Z,91.60
2019-02-20T07:33:26.190Z,91.40
2019-02-20T07:36:03.714Z,91.10
2019-02-20T07:38:41.229Z,90.70
2019-02-20T07:41:18.767Z,90.70
2019-02-20T07:43:56.383Z,90.40
2019-02-20T07:46:33.894Z,90.00
2019-02-20T07:49:11.431Z,89.10
2019-02-20T07:51:48.926Z,89.00
2019-02-20T07:54:26.430Z,89.00
2019-02-20T07:57:03.938Z,88.90
2019-02-20T07:59:41.417Z,88.90
2019-02-20T08:02:19.042Z,88.80
2019-02-20T08:04:56.544Z,88.70
2019-02-20T08:07:34.041Z,88.80
2019-02-20T08:10:13.594Z,88.10
2019-02-20T08:13:02.484Z,87.20
2019-02-20T08:15:39.988Z,86.80
2019-02-20T08:18:17.479Z,85.40
2019-02-20T08:20:55.007Z,84.60
2019-02-20T08:23:35.791Z,83.80
2019-02-20T08:26:13.233Z,84.10
2019-02-20T08:28:50.718Z,83.40
2019-02-20T08:31:28.218Z,82.80
2019-02-20T08:34:05.839Z,83.00
2019-02-20T08:36:43.353Z,82.10
2019-02-20T08:39:20.848Z,82.40
2019-02-20T08:41:59.446Z,82.30
2019-02-20T08:44:36.956Z,81.40
2019-02-20T08:47:17.329Z,81.50
2019-02-20T08:49:54.804Z,81.70
2019-02-20T08:52:39.007Z,80.90
2019-02-20T08:55:18.726Z,80.70
2019-02-20T08:57:54.024Z,80.30
2019-02-20T09:00:31.525Z,80.00
2019-02-20T09:03:12.232Z,80.30
2019-02-20T09:05:49.775Z,80.50
2019-02-20T09:08:27.280Z,80.70
2019-02-20T09:11:04.820Z,80.10
2019-02-20T09:13:42.418Z,79.60
2019-02-20T09:16:19.941Z,79.10
2019-02-20T09:18:57.449Z,78.50
2019-02-20T09:21:35.052Z,78.40
2019-02-20T09:24:12.550Z,78.40
2019-02-20T09:26:50.097Z,77.70
2019-02-20T09:29:27.578Z,77.60
2019-02-20T09:32:05.194Z,77.70
2019-02-20T09:34:42.687Z,77.00
2019-02-20T09:37:20.187Z,77.80
2019-02-20T09:39:57.684Z,76.10
2019-02-20T09:42:47.896Z,75.80
2019-02-20T09:45:25.387Z,75.60
2019-02-20T09:48:02.913Z,74.60
2019-02-20T09:50:40.413Z,75.80
2019-02-20T09:53:24.768Z,74.70
2019-02-20T09:56:02.288Z,74.00
2019-02-20T09:58:39.749Z,73.50
2019-02-20T10:01:17.267Z,74.20
2019-02-20T10:03:54.775Z,73.80
2019-02-20T10:06:32.291Z,73.70
2019-02-20T10:09:09.862Z,74.40
2019-02-20T10:11:50.710Z,74.00
2019-02-20T10:14:28.206Z,72.40
2019-02-20T10:17:05.724Z,72.50
2019-02-20T10:19:43.222Z,71.90
2019-02-20T10:22:27.236Z,71.20
2019-02-20T10:25:04.725Z,71.30
2019-02-20T10:27:42.225Z,70.80
2019-02-20T10:30:20.082Z,70.20
2019-02-20T10:32:57.675Z,69.00
2019-02-20T10:35:35.179Z,68.50
2019-02-20T10:38:12.709Z,68.50
2019-02-20T10:40:50.241Z,68.50
2019-02-20T10:43:27.890Z,68.80
2019-02-20T10:46:05.375Z,69.00
2019-02-20T10:48:42.904Z,69.90
2019-02-20T10:51:20.575Z,70.80
2019-02-20T10:53:58.061Z,70.70
2019-02-20T10:56:35.591Z,70.10
2019-02-20T10:59:13.073Z,70.30
2019-02-20T11:01:50.701Z,70.80
2019-02-20T11:04:28.186Z,70.60
2019-02-20T11:07:05.704Z,71.00
2019-02-20T11:09:43.193Z,71.30
2019-02-20T11:12:30.733Z,68.90
2019-02-20T11:15:08.433Z,70.20
2019-02-20T11:17:45.962Z,69.60
2019-02-20T11:20:23.443Z,69.00
2019-02-20T11:23:01.070Z,68.50
2019-02-20T11:25:38.571Z,68.60
2019-02-20T11:28:16.122Z,68.20
2019-02-20T11:30:53.615Z,68.50
2019-02-20T11:33:31.138Z,69.00
2019-02-20T11:36:08.624Z,68.90
2019-02-20T11:38:46.129Z,69.20
2019-02-20T11:41:50.902Z,68.50
2019-02-20T11:44:28.388Z,68.60
2019-02-20T11:47:05.898Z,68.30
2019-02-20T11:49:43.372Z,68.00
2019-02-20T11:52:40.687Z,68.00
2019-02-20T11:55:18.149Z,66.60
2019-02-20T11:58:00.649Z,66.20
2019-02-20T12:00:33.476Z,66.00
2019-02-20T12:03:24.206Z,65.30
2019-02-20T12:06:01.686Z,65.80
2019-02-20T12:08:39.190Z,62.80
2019-02-20T12:11:20.296Z,63.40
2019-02-20T12:13:57.882Z,64.20
2019-02-20T12:16:35.352Z,64.60
2019-02-20T12:19:15.797Z,63.40
2019-02-20T12:21:53.324Z,64.00
2019-02-20T12:24:30.833Z,63.30
2019-02-20T12:27:08.338Z,62.60
2019-02-20T12:29:45.833Z,62.50
2019-02-20T12:32:27.002Z,60.80
2019-02-20T12:35:04.487Z,59.40
2019-02-20T12:37:41.997Z,56.00
2019-02-20T12:40:19.494Z,53.70
2019-02-20T12:42:57.108Z,51.70
2019-02-20T12:45:34.598Z,53.40
2019-02-20T12:48:12.122Z,52.10
2019-02-20T12:50:49.752Z,52.50
2019-02-20T12:53:27.289Z,53.10
2019-02-20T12:56:10.097Z,52.90
2019-02-20T12:58:42.294Z,53.20
2019-02-20T13:01:23.391Z,54.70
2019-02-20T13:04:00.896Z,53.50
2019-02-20T13:06:38.375Z,51.80
2019-02-20T13:09:16.679Z,50.30
2019-02-20T13:11:54.371Z,50.20
2019-02-20T13:14:31.903Z,50.30
2019-02-20T13:17:09.389Z,50.70
2019-02-20T13:19:46.895Z,52.20
2019-02-20T13:22:44.368Z,52.50
2019-02-20T13:25:21.854Z,53.10
2019-02-20T13:27:59.357Z,53.80
2019-02-20T13:30:56.347Z,52.80
2019-02-20T13:33:33.870Z,52.20
2019-02-20T13:36:11.378Z,51.80
2019-02-20T13:38:48.882Z,52.10
2019-02-20T13:41:31.995Z,51.20
2019-02-20T13:44:09.532Z,51.70
2019-02-20T13:46:47.018Z,51.70
2019-02-20T13:49:24.526Z,51.70
2019-02-20T13:52:02.124Z,50.80
2019-02-20T13:54:39.637Z,49.00
2019-02-20T13:57:17.122Z,49.50
2019-02-20T13:59:54.639Z,50.60
2019-02-20T14:02:41.606Z,51.80
2019-02-20T14:05:19.119Z,53.00
2019-02-20T14:07:56.643Z,54.40
2019-02-20T14:10:44.130Z,53.30
2019-02-20T14:13:21.641Z,53.50
2019-02-20T14:15:59.123Z,54.30
2019-02-20T14:18:36.627Z,54.00
2019-02-20T14:21:17.755Z,53.90
2019-02-20T14:23:55.269Z,52.40
2019-02-20T14:26:32.753Z,51.40
2019-02-20T14:29:10.274Z,51.40
2019-02-20T14:31:49.600Z,50.80
2019-02-20T14:34:25.351Z,50.20
2019-02-20T14:37:02.994Z,51.60
2019-02-20T14:39:40.364Z,53.20
2019-02-20T14:42:27.479Z,52.30
2019-02-20T14:45:04.997Z,52.20
2019-02-20T14:47:42.481Z,52.50
2019-02-20T14:50:45.114Z,54.00
2019-02-20T14:53:22.621Z,55.60
2019-02-20T14:56:00.133Z,56.50
2019-02-20T14:58:37.647Z,58.20
2019-02-20T15:01:15.261Z,58.00
2019-02-20T15:03:52.764Z,57.50
2019-02-20T15:06:30.259Z,58.10
2019-02-20T15:09:07.779Z,58.30
2019-02-20T15:12:01.696Z,58.30
2019-02-20T15:14:39.194Z,60.00
2019-02-20T15:17:16.675Z,60.10
2019-02-20T15:19:54.181Z,60.60
2019-02-20T15:22:31.686Z,61.10
2019-02-20T15:25:09.276Z,61.30
2019-02-20T15:27:46.749Z,61.80
2019-02-20T15:30:24.379Z,63.30
2019-02-20T15:33:01.881Z,63.20
2019-02-20T15:35:39.378Z,62.90
2019-02-20T15:38:16.870Z,63.30
2019-02-20T15:40:58.012Z,63.70
2019-02-20T15:43:35.555Z,64.20
2019-02-20T15:46:13.074Z,64.40
2019-02-20T15:48:50.581Z,64.60
2019-02-20T15:51:28.167Z,65.10
2019-02-20T15:54:05.802Z,64.60
2019-02-20T15:56:43.394Z,64.80
2019-02-20T15:59:20.922Z,64.90
2019-02-20T16:02:02.032Z,65.40
2019-02-20T16:04:39.548Z,65.70
2019-02-20T16:07:17.031Z,65.80
2019-02-20T16:10:00.953Z,66.00
2019-02-20T16:12:38.436Z,67.00
2019-02-20T16:15:15.954Z,66.50
2019-02-20T16:17:53.429Z,66.80
2019-02-20T16:20:37.579Z,66.90
2019-02-20T16:23:15.081Z,67.10
2019-02-20T16:25:52.586Z,67.20
2019-02-20T16:28:33.766Z,67.50
2019-02-20T16:31:18.090Z,67.50
2019-02-20T16:33:55.576Z,67.90
2019-02-20T16:36:33.103Z,68.20
2019-02-20T16:39:10.614Z,68.50
2019-02-20T16:42:26.306Z,68.50
2019-02-20T16:45:03.844Z,68.50
2019-02-20T16:47:41.594Z,68.60
2019-02-20T16:50:40.294Z,68.80
2019-02-20T16:53:17.775Z,69.00
2019-02-20T16:55:55.848Z,69.20
2019-02-20T16:58:32.767Z,69.60
2019-02-20T17:01:13.741Z,69.90
2019-02-20T17:03:51.241Z,70.40
2019-02-20T17:06:28.744Z,71.30
2019-02-20T17:09:07.355Z,70.70
2019-02-20T17:11:44.978Z,70.80
2019-02-20T17:14:22.509Z,70.90
2019-02-20T17:16:59.988Z,71.10
2019-02-20T17:19:37.520Z,71.30
2019-02-20T17:22:18.371Z,71.20
2019-02-20T17:24:57.603Z,71.30
2019-02-20T17:27:45.674Z,71.40
2019-02-20T17:30:23.327Z,71.30
2019-02-20T17:33:00.811Z,71.30
2019-02-20T17:35:38.339Z,71.00
2019-02-20T17:38:16.241Z,70.90
2019-02-20T17:40:53.890Z,70.90
2019-02-20T17:43:31.420Z,71.00
2019-02-20T17:46:08.950Z,71.00
2019-02-20T17:48:46.447Z,71.40
2019-02-20T17:51:24.094Z,71.40
2019-02-20T17:54:01.940Z,71.70
2019-02-20T17:56:39.485Z,71.70
2019-02-20T17:59:16.973Z,71.80
2019-02-20T18:01:54.486Z,71.90
2019-02-20T18:04:32.040Z,71.90
2019-02-20T18:07:09.570Z,72.10
2019-02-20T18:09:55.516Z,72.30
2019-02-20T18:12:33.013Z,72.50
2019-02-20T18:15:10.625Z,72.40
2019-02-20T18:17:48.127Z,72.30
2019-02-20T18:20:26.788Z,72.50
2019-02-20T18:23:04.282Z,72.50
2019-02-20T18:25:41.791Z,72.80
2019-02-20T18:28:24.449Z,73.20
2019-02-20T18:31:00.495Z,73.30
2019-02-20T18:33:38.158Z,73.20
2019-02-20T18:36:15.695Z,73.00
2019-02-20T18:38:53.301Z,73.10
2019-02-20T18:41:31.962Z,73.40
2019-02-20T18:44:09.598Z,73.40
2019-02-20T18:46:47.105Z,73.60
2019-02-20T18:49:24.821Z,73.80
2019-02-20T18:52:02.418Z,73.90
2019-02-20T18:54:39.940Z,73.90
2019-02-20T18:57:17.428Z,74.10
2019-02-20T19:00:01.444Z,74.20
2019-02-20T19:02:38.959Z,74.50
2019-02-20T19:05:18.651Z,74.80
2019-02-20T19:07:53.981Z,75.10
2019-02-20T19:11:02.927Z,75.30
2019-02-20T19:14:18.133Z,75.50
2019-02-20T19:17:49.569Z,75.50
2019-02-20T19:20:51.623Z,75.60
2019-02-20T19:24:27.963Z,75.60
2019-02-20T19:27:34.247Z,76.30
2019-02-20T19:31:18.753Z,76.40
2019-02-20T19:35:08.098Z,75.60
2019-02-20T19:38:34.825Z,75.60
2019-02-20T19:42:20.929Z,75.80
2019-02-20T19:45:42.844Z,75.90
2019-02-20T19:48:56.898Z,76.00
2019-02-20T19:52:32.402Z,76.10
2019-02-20T19:55:28.707Z,76.20
2019-02-20T19:59:25.587Z,76.60
2019-02-20T20:03:36.464Z,76.80
2019-02-20T20:06:51.703Z,76.70
2019-02-20T20:10:13.808Z,76.40
2019-02-20T20:14:08.101Z,76.40
2019-02-20T20:17:47.706Z,76.40
2019-02-20T20:21:21.568Z,76.20
2019-02-20T20:24:42.280Z,76.40
2019-02-20T20:28:30.079Z,76.60
2019-02-20T20:32:03.510Z,76.80
2019-02-20T20:35:54.286Z,76.80
2019-02-20T20:39:36.441Z,76.90
2019-02-20T20:43:08.185Z,77.40
2019-02-20T20:46:45.769Z,77.40
2019-02-20T20:50:13.997Z,77.50
2019-02-20T20:53:56.172Z,77.50
2019-02-20T20:57:13.150Z,77.60
2019-02-20T21:00:24.797Z,77.80
2019-02-20T21:03:12.025Z,78.30
2019-02-20T21:06:32.519Z,79.20
2019-02-20T21:09:43.486Z,80.10
2019-02-20T21:13:50.290Z,81.10
2019-02-20T21:17:19.501Z,81.60
2019-02-20T21:20:39.673Z,81.70
2019-02-20T21:23:58.360Z,81.90
2019-02-20T21:27:34.816Z,81.80
2019-02-20T21:31:10.045Z,82.00
2019-02-20T21:34:21.538Z,82.50
2019-02-20T21:37:26.739Z,82.60
2019-02-20T21:41:04.593Z,83.00
2019-02-20T21:44:12.427Z,83.50
2019-02-20T21:47:19.435Z,84.40
2019-02-20T21:50:49.940Z,84.80
2019-02-20T21:54:27.211Z,85.20
2019-02-20T21:57:36.252Z,85.60
2019-02-20T22:00:46.369Z,86.20
2019-02-20T22:04:05.517Z,86.40
2019-02-20T22:07:16.153Z,86.60
2019-02-20T22:10:16.949Z,86.90
2019-02-20T22:13:45.248Z,87.30
2019-02-20T22:17:01.551Z,88.00
2019-02-20T22:20:36.673Z,88.80
2019-02-20T22:24:15.896Z,89.70
2019-02-20T22:28:03.285Z,90.10
2019-02-20T22:31:01.118Z,90.70
2019-02-20T22:34:39.965Z,91.30
2019-02-20T22:38:25.725Z,91.70
2019-02-20T22:41:47.452Z,92.30
2019-02-20T22:45:15.936Z,93.10
2019-02-20T22:48:35.538Z,93.10
2019-02-20T22:51:52.907Z,93.20
2019-02-20T22:55:27.901Z,93.50
2019-02-20T22:58:55.626Z,93.80
2019-02-20T23:02:53.566Z,94.00
2019-02-20T23:06:15.949Z,94.40
2019-02-20T23:09:23.803Z,94.80
2019-02-20T23:12:49.079Z,94.90
2019-02-20T23:15:26.625Z,95.10
2019-02-20T23:18:04.074Z,95.10
2019-02-20T23:20:41.545Z,95.20
2019-02-20T23:23:19.061Z,95.50
2019-02-20T23:25:56.563Z,95.60
2019-02-20T23:28:44.324Z,95.80
2019-02-20T23:31:21.840Z,95.90
2019-02-20T23:33:59.335Z,96.00
2019-02-20T23:36:36.822Z,96.10
2019-02-20T23:39:14.421Z,96.20
2019-02-20T23:41:51.906Z,96.20
2019-02-20T23:44:29.447Z,96.20
2019-02-20T23:47:06.932Z,96.10
2019-02-20T23:49:47.651Z,95.80
2019-02-20T23:52:25.164Z,95.70
2019-02-20T23:55:02.668Z,95.90
2019-02-20T23:57:40.174Z,96.20
