createdAt,value
2018-12-13T00:04:30.123Z,16.03
2018-12-13T00:10:25.097Z,19.77
2018-12-13T00:16:20.157Z,17.28
2018-12-13T00:22:15.138Z,19.9
2018-12-13T00:28:10.151Z,17.59
2018-12-13T00:34:05.157Z,18.82
2018-12-13T00:40:00.148Z,18.31
2018-12-13T00:45:55.116Z,16.69
2018-12-13T00:51:50.120Z,9.52
2018-12-13T00:57:45.157Z,8.87
2018-12-13T01:03:40.142Z,10.49
2018-12-13T01:09:35.187Z,7.08
2018-12-13T01:15:30.156Z,5.88
2018-12-13T01:21:25.159Z,5.83
2018-12-13T01:27:20.150Z,5.25
2018-12-13T01:33:15.150Z,3.03
2018-12-13T01:39:10.225Z,3.09
2018-12-13T01:45:05.161Z,1.62
2018-12-13T01:51:00.192Z,1.45
2018-12-13T01:56:55.152Z,1.52
2018-12-13T02:02:50.193Z,0.72
2018-12-13T02:08:45.180Z,0.77
2018-12-13T02:14:40.166Z,2.05
2018-12-13T02:20:35.202Z,2.69
2018-12-13T02:26:30.199Z,2.58
2018-12-13T02:32:25.168Z,0.97
2018-12-13T02:38:20.240Z,2.05
2018-12-13T02:44:15.190Z,3.07
2018-12-13T02:50:10.187Z,1.52
2018-12-13T02:56:05.230Z,1.67
2018-12-13T03:02:00.183Z,2.81
2018-12-13T03:07:55.183Z,3.53
2018-12-13T03:13:50.228Z,2.13
2018-12-13T03:19:45.258Z,2.13
2018-12-13T03:25:40.241Z,2.33
2018-12-13T03:31:35.263Z,2.5
2018-12-13T03:37:30.231Z,1.6
2018-12-13T03:43:25.225Z,1.73
2018-12-13T03:49:20.246Z,1.83
2018-12-13T03:55:15.227Z,3.95
2018-12-13T04:01:10.242Z,1.43
2018-12-13T04:07:05.263Z,1.47
2018-12-13T04:13:00.243Z,1.6
2018-12-13T04:18:55.257Z,1.26
2018-12-13T04:24:50.239Z,1.69
2018-12-13T08:21:46.655Z,16.54
2018-12-13T08:27:41.598Z,8.94
2018-12-13T08:33:36.644Z,5.58
2018-12-13T08:39:31.594Z,4.5
2018-12-13T08:45:26.669Z,7.04
2018-12-13T08:51:21.607Z,7.74
2018-12-13T08:57:16.621Z,6.27
2018-12-13T09:03:11.627Z,6.54
2018-12-13T09:09:06.662Z,7.63
2018-12-13T09:15:01.622Z,7.79
2018-12-13T09:20:56.626Z,6.44
2018-12-13T09:26:51.655Z,9.37
2018-12-13T09:32:46.666Z,13.5
2018-12-13T09:38:41.664Z,8.18
2018-12-13T09:44:36.668Z,9.49
2018-12-13T09:50:31.645Z,7.92
2018-12-13T09:56:26.653Z,5.51
2018-12-13T10:02:21.654Z,7.81
2018-12-13T10:08:16.704Z,3.93
2018-12-13T10:14:11.719Z,3.33
2018-12-13T10:20:06.679Z,10.89
2018-12-13T10:26:01.665Z,6.43
2018-12-13T10:31:56.672Z,5.97
2018-12-13T10:37:51.672Z,6.25
2018-12-13T10:43:46.668Z,8.14
2018-12-13T10:49:41.726Z,8.11
2018-12-13T10:55:36.678Z,6.99
2018-12-13T11:01:31.678Z,6.61
2018-12-13T11:07:26.699Z,6.83
2018-12-13T11:13:21.682Z,5.97
2018-12-13T11:19:16.676Z,5.86
2018-12-13T11:25:11.752Z,9.6
2018-12-13T11:31:06.698Z,4.21
2018-12-13T11:37:01.751Z,7.71
2018-12-13T11:42:56.703Z,5.96
2018-12-13T11:48:51.711Z,4.18
2018-12-13T11:54:46.694Z,4.84
2018-12-13T12:00:41.715Z,5.53
2018-12-13T12:06:36.739Z,2.88
2018-12-13T12:12:31.732Z,3.56
2018-12-13T12:18:26.738Z,4.24
2018-12-13T12:24:21.716Z,3.19
2018-12-13T12:30:16.817Z,4.94
2018-12-13T12:36:11.754Z,3.4
2018-12-13T12:42:06.736Z,4.1
2018-12-13T12:48:01.743Z,2.62
2018-12-13T12:53:56.765Z,4.3
2018-12-13T12:59:51.754Z,4.17
2018-12-13T13:05:46.743Z,3.53
2018-12-13T13:11:41.755Z,4.23
2018-12-13T13:17:36.787Z,3.41
2018-12-13T13:23:31.780Z,2.3
2018-12-13T13:29:26.779Z,2.4
2018-12-13T13:35:21.800Z,3.17
2018-12-13T13:41:16.811Z,2.71
2018-12-13T13:47:11.796Z,2.13
2018-12-13T13:53:06.800Z,4.13
2018-12-13T13:59:01.803Z,2.82
2018-12-13T14:04:56.789Z,3.93
2018-12-13T14:10:51.828Z,2.35
2018-12-13T14:16:46.819Z,3.63
2018-12-13T14:22:41.818Z,1.83
2018-12-13T14:28:36.797Z,1.8
2018-12-13T14:34:31.813Z,2.43
2018-12-13T14:40:26.807Z,4.11
2018-12-13T14:46:21.811Z,1.24
2018-12-13T14:52:16.827Z,1.6
2018-12-13T14:58:11.857Z,1.98
2018-12-13T15:04:06.837Z,1.23
2018-12-13T15:10:01.815Z,1.81
2018-12-13T15:15:56.838Z,1.62
2018-12-13T16:20:16.628Z,4.85
2018-12-13T16:26:11.612Z,10.68
2018-12-13T16:32:06.638Z,3.32
2018-12-13T16:38:01.637Z,3.49
2018-12-13T16:43:56.613Z,1.86
2018-12-13T16:49:51.611Z,5.1
2018-12-13T16:55:46.672Z,2.22
2018-12-13T17:01:41.669Z,10.81
2018-12-13T17:07:36.620Z,5.68
2018-12-13T17:13:31.638Z,7.26
2018-12-13T17:19:26.664Z,64.25
2018-12-13T17:25:21.654Z,33.72
2018-12-13T17:31:16.646Z,23.23
2018-12-13T17:37:11.660Z,15.83
2018-12-13T17:43:06.711Z,6.49
2018-12-13T17:49:01.693Z,12.01
2018-12-13T17:54:56.654Z,14.3
2018-12-13T18:00:51.681Z,13.72
2018-12-13T18:06:47.377Z,8.64
2018-12-13T18:12:41.657Z,9.46
2018-12-13T18:18:36.674Z,6.97
2018-12-13T18:24:31.685Z,4.63
2018-12-13T18:30:26.687Z,5.14
2018-12-13T18:36:21.687Z,7.57
2018-12-13T18:42:16.693Z,15.8
2018-12-13T18:48:11.712Z,13.44
2018-12-13T18:54:06.718Z,18.9
2018-12-13T19:00:01.706Z,15.61
2018-12-13T19:05:56.728Z,4.94
2018-12-13T19:11:51.701Z,15.96
2018-12-13T19:17:46.742Z,13.21
2018-12-13T19:23:41.700Z,9.23
2018-12-13T19:29:36.728Z,4.21
2018-12-13T19:35:31.724Z,11.39
2018-12-13T19:41:26.709Z,7.47
2018-12-13T19:47:21.721Z,7.29
2018-12-13T19:53:16.719Z,6.11
2018-12-13T19:59:11.730Z,4.95
2018-12-13T20:05:06.798Z,3
2018-12-13T20:11:01.732Z,12.81
2018-12-13T20:16:56.734Z,4.89
2018-12-13T20:22:51.816Z,23.62
2018-12-13T20:28:46.764Z,7.77
2018-12-13T20:34:41.728Z,2.35
2018-12-13T20:40:36.752Z,4.52
2018-12-13T20:46:31.773Z,2.79
2018-12-13T20:52:26.752Z,4
2018-12-13T20:58:21.766Z,1.43
2018-12-13T21:04:16.749Z,5.74
2018-12-13T21:10:11.792Z,3.47
2018-12-13T21:16:06.810Z,2.27
2018-12-13T21:22:01.761Z,3.86
2018-12-13T21:27:56.792Z,3.49
2018-12-13T21:33:51.806Z,3.47
2018-12-13T21:39:46.776Z,2.79
2018-12-13T21:45:41.798Z,2.68
2018-12-13T21:51:36.780Z,3
2018-12-13T21:57:31.793Z,3.35
2018-12-13T22:03:26.810Z,2.7
2018-12-13T22:09:21.828Z,2.09
2018-12-13T22:15:16.791Z,2.25
2018-12-13T22:21:11.829Z,1.69
2018-12-13T22:27:06.820Z,1.96
2018-12-13T22:33:01.850Z,1.93
2018-12-13T22:38:56.820Z,3.08
2018-12-13T22:44:51.842Z,2.87
2018-12-13T22:50:46.843Z,2.05
2018-12-13T22:56:41.858Z,1.8
2018-12-13T23:02:36.855Z,1.23
2018-12-13T23:08:31.838Z,1.35
2018-12-13T23:14:26.854Z,1.32
2018-12-13T23:20:21.833Z,1.28
2018-12-13T23:26:16.843Z,1.2
2018-12-13T23:32:11.886Z,2.49
2018-12-13T23:38:06.935Z,1.39
2018-12-13T23:44:01.924Z,1.47
2018-12-13T23:49:56.904Z,1.41
2018-12-13T23:55:51.860Z,3.43
