createdAt,value
2022-09-30T03:04:04.052Z,100271.72
2022-09-30T03:06:30.533Z,100283.13
2022-09-30T03:08:58.376Z,100280.84
2022-09-30T03:11:28.230Z,100272.75
2022-09-30T03:14:32.599Z,100287.00
2022-09-30T03:17:21.599Z,100284.22
2022-09-30T03:20:21.141Z,100277.03
2022-09-30T03:23:09.841Z,100276.59
2022-09-30T03:25:56.033Z,100275.50
2022-09-30T03:28:51.772Z,100292.31
2022-09-30T03:31:39.114Z,100291.75
2022-09-30T03:34:08.225Z,100297.25
2022-09-30T03:36:51.034Z,100297.78
2022-09-30T03:39:36.080Z,100301.78
2022-09-30T03:42:22.755Z,100302.72
2022-09-30T03:45:13.989Z,100314.69
2022-09-30T03:47:46.203Z,100314.00
2022-09-30T03:50:17.253Z,100318.34
2022-09-30T03:52:43.709Z,100312.88
2022-09-30T03:55:11.686Z,100314.28
2022-09-30T03:57:38.532Z,100311.63
2022-09-30T04:00:07.102Z,100311.38
2022-09-30T04:02:37.495Z,100308.44
2022-09-30T04:05:05.499Z,100318.53
2022-09-30T04:07:32.478Z,100314.88
2022-09-30T04:09:59.069Z,100327.19
2022-09-30T04:12:25.811Z,100321.22
2022-09-30T04:14:52.326Z,100328.50
2022-09-30T04:17:18.786Z,100331.72
2022-09-30T04:19:45.298Z,100330.34
2022-09-30T04:22:11.744Z,100336.63
2022-09-30T04:24:39.414Z,100333.41
2022-09-30T04:27:05.941Z,100333.97
2022-09-30T04:29:32.384Z,100339.56
2022-09-30T04:31:58.890Z,100337.06
2022-09-30T04:34:25.601Z,100341.41
2022-09-30T04:36:52.019Z,100341.13
2022-09-30T04:39:18.469Z,100340.28
2022-09-30T04:41:44.946Z,100340.69
2022-09-30T04:44:11.951Z,100353.19
2022-09-30T04:46:38.362Z,100354.00
2022-09-30T04:49:09.094Z,100362.88
2022-09-30T04:51:38.292Z,100368.47
2022-09-30T04:54:04.804Z,100370.00
2022-09-30T04:56:31.352Z,100372.38
2022-09-30T04:58:57.821Z,100376.03
2022-09-30T05:01:24.486Z,100372.09
2022-09-30T05:03:51.017Z,100386.81
2022-09-30T05:06:17.556Z,100388.63
2022-09-30T05:08:46.138Z,100384.19
2022-09-30T05:11:18.828Z,100385.03
2022-09-30T05:13:45.615Z,100390.91
2022-09-30T05:16:13.046Z,100401.56
2022-09-30T05:18:42.034Z,100398.44
2022-09-30T05:21:08.547Z,100395.69
2022-09-30T05:23:35.044Z,100390.59
2022-09-30T05:26:03.428Z,100392.75
2022-09-30T05:28:31.398Z,100402.09
2022-09-30T05:31:00.108Z,100399.97
2022-09-30T05:33:29.488Z,100401.97
2022-09-30T05:35:59.510Z,100403.81
2022-09-30T05:38:25.931Z,100405.75
2022-09-30T05:40:52.725Z,100408.00
2022-09-30T05:43:19.347Z,100412.22
2022-09-30T05:45:54.169Z,100406.63
2022-09-30T05:48:20.715Z,100408.84
2022-09-30T05:50:50.482Z,100411.09
2022-09-30T05:53:20.053Z,100417.13
2022-09-30T05:55:47.507Z,100429.66
2022-09-30T05:58:17.570Z,100423.09
2022-09-30T06:00:46.451Z,100419.19
2022-09-30T06:03:13.871Z,100425.38
2022-09-30T06:05:40.927Z,100421.16
2022-09-30T06:08:07.858Z,100424.38
2022-09-30T06:10:35.605Z,100431.16
2022-09-30T06:13:05.465Z,100433.78
2022-09-30T06:15:32.561Z,100445.44
2022-09-30T06:17:58.989Z,100443.19
2022-09-30T06:20:25.729Z,100445.28
2022-09-30T06:22:52.305Z,100444.72
2022-09-30T06:25:18.821Z,100458.47
2022-09-30T06:27:48.704Z,100457.50
2022-09-30T06:30:15.253Z,100460.00
2022-09-30T06:32:42.542Z,100471.78
2022-09-30T06:35:10.200Z,100462.22
2022-09-30T06:37:39.346Z,100466.25
2022-09-30T06:40:06.555Z,100466.25
2022-09-30T06:42:33.208Z,100466.66
2022-09-30T06:44:59.712Z,100465.94
2022-09-30T06:47:26.655Z,100467.22
2022-09-30T06:49:58.365Z,100475.56
2022-09-30T06:52:26.292Z,100481.06
2022-09-30T06:54:52.993Z,100478.19
2022-09-30T06:57:22.510Z,100484.22
2022-09-30T06:59:50.233Z,100475.69
2022-09-30T07:02:17.119Z,100483.16
2022-09-30T07:04:43.724Z,100486.22
2022-09-30T07:07:10.708Z,100488.28
2022-09-30T07:09:37.183Z,100485.00
2022-09-30T07:12:04.709Z,100491.63
2022-09-30T07:14:31.975Z,100483.72
2022-09-30T07:16:58.540Z,100486.34
2022-09-30T07:19:25.036Z,100496.44
2022-09-30T07:21:51.561Z,100491.97
2022-09-30T07:24:18.375Z,100493.69
2022-09-30T07:26:45.383Z,100502.91
2022-09-30T07:29:13.837Z,100495.00
2022-09-30T07:31:41.001Z,100502.56
2022-09-30T07:34:09.297Z,100497.25
2022-09-30T07:36:39.061Z,100508.31
2022-09-30T07:39:08.380Z,100511.38
2022-09-30T07:41:38.870Z,100511.75
2022-09-30T07:44:07.827Z,100506.06
2022-09-30T07:46:38.602Z,100502.09
2022-09-30T07:49:08.387Z,100505.41
2022-09-30T07:51:37.470Z,100499.56
2022-09-30T07:54:07.706Z,100506.28
2022-09-30T07:56:58.166Z,100505.81
2022-09-30T07:59:27.147Z,100510.94
2022-09-30T08:01:54.071Z,100515.00
2022-09-30T08:04:22.128Z,100511.50
2022-09-30T08:06:51.788Z,100512.94
2022-09-30T08:09:21.083Z,100526.94
2022-09-30T08:11:48.108Z,100520.84
2022-09-30T08:14:17.238Z,100516.69
2022-09-30T08:16:43.954Z,100530.66
2022-09-30T08:19:16.170Z,100527.97
2022-09-30T08:21:43.425Z,100526.31
2022-09-30T08:24:11.635Z,100524.63
2022-09-30T08:26:38.695Z,100530.47
2022-09-30T08:29:05.855Z,100531.28
2022-09-30T08:31:33.352Z,100535.06
2022-09-30T08:34:00.647Z,100536.09
2022-09-30T08:36:27.835Z,100524.22
2022-09-30T08:38:54.684Z,100532.56
2022-09-30T08:41:39.257Z,100537.16
2022-09-30T08:44:24.108Z,100538.31
2022-09-30T08:47:08.185Z,100546.13
2022-09-30T08:49:34.552Z,100553.34
2022-09-30T08:52:02.639Z,100550.50
2022-09-30T08:54:37.807Z,100541.19
2022-09-30T08:57:06.601Z,100541.34
2022-09-30T08:59:38.190Z,100549.91
2022-09-30T09:02:12.969Z,100548.75
2022-09-30T09:04:43.565Z,100555.47
2022-09-30T09:07:23.868Z,100560.94
2022-09-30T09:10:11.825Z,100555.91
2022-09-30T09:12:56.349Z,100550.31
2022-09-30T09:15:28.715Z,100558.56
2022-09-30T09:18:26.580Z,100559.84
2022-09-30T09:21:09.344Z,100552.50
2022-09-30T09:23:36.347Z,100556.72
2022-09-30T09:26:04.644Z,100561.34
2022-09-30T09:28:35.425Z,100554.91
2022-09-30T09:31:03.016Z,100555.34
2022-09-30T09:33:32.035Z,100558.25
2022-09-30T09:36:01.243Z,100555.91
2022-09-30T09:38:36.009Z,100550.88
2022-09-30T09:41:17.665Z,100563.59
2022-09-30T09:43:51.638Z,100555.50
2022-09-30T09:46:41.199Z,100556.19
2022-09-30T09:49:13.435Z,100550.22
2022-09-30T09:51:48.227Z,100560.28
2022-09-30T09:54:20.031Z,100550.81
2022-09-30T09:56:46.422Z,100547.78
2022-09-30T09:59:19.847Z,100550.66
2022-09-30T10:01:54.206Z,100545.06
2022-09-30T10:04:27.565Z,100535.91
2022-09-30T10:06:57.786Z,100535.03
2022-09-30T10:09:39.182Z,100537.28
2022-09-30T10:12:05.554Z,100542.88
2022-09-30T10:14:49.933Z,100536.00
2022-09-30T10:17:29.426Z,100535.69
2022-09-30T10:20:01.137Z,100532.66
2022-09-30T10:22:30.562Z,100526.78
2022-09-30T10:25:18.065Z,100529.72
2022-09-30T10:27:50.932Z,100532.06
2022-09-30T10:30:31.930Z,100529.81
2022-09-30T10:32:59.289Z,100521.41
2022-09-30T10:35:25.736Z,100519.13
2022-09-30T10:37:54.404Z,100530.63
2022-09-30T10:40:27.512Z,100516.25
2022-09-30T10:42:55.338Z,100518.16
2022-09-30T10:45:25.578Z,100517.19
2022-09-30T10:47:55.459Z,100520.72
2022-09-30T10:50:27.697Z,100529.06
2022-09-30T10:53:01.709Z,100526.94
2022-09-30T10:55:41.558Z,100520.78
2022-09-30T10:58:22.307Z,100511.66
2022-09-30T11:01:16.810Z,100521.94
2022-09-30T11:03:54.088Z,100516.75
2022-09-30T11:06:22.549Z,100510.03
2022-09-30T11:08:52.541Z,100502.81
2022-09-30T11:11:27.920Z,100504.69
2022-09-30T11:13:55.625Z,100502.44
2022-09-30T11:16:49.184Z,100511.13
2022-09-30T11:19:39.845Z,100506.69
2022-09-30T11:22:38.587Z,100503.16
2022-09-30T11:25:10.860Z,100495.72
2022-09-30T11:27:38.142Z,100496.66
2022-09-30T11:30:17.605Z,100496.66
2022-09-30T11:33:00.074Z,100497.69
2022-09-30T11:36:01.802Z,100495.34
2022-09-30T11:38:43.433Z,100490.22
2022-09-30T11:41:18.682Z,100499.38
2022-09-30T11:44:03.393Z,100503.66
2022-09-30T11:47:02.145Z,100504.53
2022-09-30T11:49:34.442Z,100499.03
2022-09-30T11:52:15.806Z,100503.66
2022-09-30T11:54:52.675Z,100495.41
2022-09-30T11:57:21.409Z,100496.78
2022-09-30T11:59:59.873Z,100492.94
2022-09-30T12:02:33.693Z,100498.78
2022-09-30T12:05:13.028Z,100486.03
2022-09-30T12:07:45.035Z,100490.28
2022-09-30T12:10:27.629Z,100496.41
2022-09-30T12:13:00.118Z,100500.16
2022-09-30T12:15:27.610Z,100488.31
2022-09-30T12:18:09.562Z,100485.47
2022-09-30T12:20:51.789Z,100477.91
2022-09-30T12:23:20.995Z,100494.31
2022-09-30T12:25:54.742Z,100494.56
2022-09-30T12:28:55.209Z,100491.09
2022-09-30T12:32:01.399Z,100492.00
2022-09-30T12:34:55.361Z,100485.16
2022-09-30T12:37:31.001Z,100481.78
2022-09-30T12:40:25.299Z,100486.31
2022-09-30T12:42:59.546Z,100484.47
2022-09-30T12:46:02.892Z,100481.03
2022-09-30T12:48:44.033Z,100486.00
2022-09-30T12:51:20.763Z,100497.06
2022-09-30T12:53:51.564Z,100495.47
2022-09-30T12:56:18.832Z,100491.41
2022-09-30T12:58:49.601Z,100490.63
2022-09-30T13:01:23.407Z,100490.53
2022-09-30T13:04:16.665Z,100490.72
2022-09-30T13:06:46.094Z,100495.28
2022-09-30T13:09:31.254Z,100487.59
2022-09-30T13:11:57.659Z,100488.94
2022-09-30T13:14:43.400Z,100488.75
2022-09-30T13:17:13.001Z,100490.25
2022-09-30T13:19:40.920Z,100495.84
2022-09-30T13:22:39.742Z,100493.56
2022-09-30T13:25:14.021Z,100492.94
2022-09-30T13:28:14.100Z,100500.25
2022-09-30T13:30:40.624Z,100498.13
2022-09-30T13:33:28.803Z,100492.94
2022-09-30T13:35:58.842Z,100492.69
2022-09-30T13:38:40.393Z,100489.78
2022-09-30T13:41:15.695Z,100487.72
2022-09-30T13:43:56.495Z,100496.66
2022-09-30T13:46:30.212Z,100488.38
2022-09-30T13:49:34.061Z,100489.00
2022-09-30T13:52:02.342Z,100479.56
2022-09-30T13:54:36.395Z,100483.25
2022-09-30T13:57:06.586Z,100487.19
2022-09-30T14:00:00.194Z,100485.91
2022-09-30T14:02:43.163Z,100482.78
2022-09-30T14:05:39.765Z,100485.38
2022-09-30T14:08:21.343Z,100481.91
2022-09-30T14:11:09.310Z,100483.53
2022-09-30T14:14:12.537Z,100481.38
2022-09-30T14:16:53.844Z,100483.53
2022-09-30T14:19:32.373Z,100485.84
2022-09-30T14:22:05.031Z,100491.03
2022-09-30T14:24:37.826Z,100489.72
2022-09-30T14:27:29.522Z,100497.16
2022-09-30T14:30:16.825Z,100495.00
2022-09-30T14:32:59.409Z,100496.09
2022-09-30T14:35:29.483Z,100494.75
2022-09-30T14:38:05.470Z,100502.63
2022-09-30T14:40:40.135Z,100504.25
2022-09-30T14:43:12.871Z,100501.00
2022-09-30T14:45:43.110Z,100495.47
2022-09-30T14:48:15.596Z,100498.53
2022-09-30T14:50:48.415Z,100497.53
2022-09-30T14:53:35.489Z,100504.84
2022-09-30T14:56:06.707Z,100502.47
2022-09-30T14:58:42.426Z,100501.13
2022-09-30T15:01:17.452Z,100499.84
2022-09-30T15:03:47.802Z,100502.53
2022-09-30T15:06:20.665Z,100501.06
2022-09-30T15:08:49.393Z,100499.53
2022-09-30T15:11:21.539Z,100502.25
2022-09-30T15:13:51.748Z,100507.44
2022-09-30T15:16:25.992Z,100507.53
2022-09-30T15:18:53.879Z,100501.56
2022-09-30T15:21:22.237Z,100510.88
2022-09-30T15:23:52.248Z,100510.53
2022-09-30T15:26:21.383Z,100514.09
2022-09-30T15:28:47.970Z,100512.00
2022-09-30T15:31:29.126Z,100510.75
2022-09-30T15:34:12.782Z,100513.91
2022-09-30T15:36:39.606Z,100505.94
2022-09-30T15:39:17.061Z,100511.78
2022-09-30T15:41:43.590Z,100507.34
2022-09-30T15:44:19.378Z,100509.13
2022-09-30T15:47:03.073Z,100505.03
2022-09-30T15:49:32.509Z,100499.41
2022-09-30T15:52:30.478Z,100496.53
2022-09-30T15:54:57.737Z,100501.06
2022-09-30T15:57:45.844Z,100497.59
2022-09-30T16:00:47.939Z,100511.88
2022-09-30T16:03:26.548Z,100513.31
2022-09-30T16:05:54.879Z,100515.19
2022-09-30T16:08:25.517Z,100512.88
2022-09-30T16:10:53.984Z,100513.44
2022-09-30T16:13:29.918Z,100516.63
2022-09-30T16:15:58.329Z,100516.03
2022-09-30T16:18:34.068Z,100519.66
2022-09-30T16:21:04.959Z,100515.53
2022-09-30T16:23:42.272Z,100508.31
2022-09-30T16:26:20.683Z,100518.06
2022-09-30T16:28:47.641Z,100511.38
2022-09-30T16:31:15.342Z,100515.81
2022-09-30T16:33:44.209Z,100513.03
2022-09-30T16:36:11.952Z,100517.41
2022-09-30T16:38:38.726Z,100519.41
2022-09-30T16:41:05.425Z,100520.94
2022-09-30T16:43:32.205Z,100512.72
2022-09-30T16:45:59.816Z,100524.69
2022-09-30T16:48:27.208Z,100520.16
2022-09-30T16:51:15.690Z,100521.28
2022-09-30T16:53:43.092Z,100518.50
2022-09-30T16:56:17.248Z,100513.38
2022-09-30T16:58:47.046Z,100508.25
2022-09-30T17:01:24.269Z,100520.28
2022-09-30T17:03:52.492Z,100517.84
2022-09-30T17:06:21.011Z,100520.47
2022-09-30T17:08:50.268Z,100513.25
2022-09-30T17:11:16.689Z,100517.09
2022-09-30T17:13:43.477Z,100517.50
2022-09-30T17:16:09.989Z,100518.03
2022-09-30T17:18:36.459Z,100523.50
2022-09-30T17:21:03.371Z,100520.13
2022-09-30T17:23:29.927Z,100518.00
2022-09-30T17:25:56.412Z,100516.50
2022-09-30T17:28:23.753Z,100511.94
2022-09-30T17:30:50.472Z,100523.03
2022-09-30T17:33:19.741Z,100524.59
2022-09-30T17:35:59.296Z,100526.69
2022-09-30T17:38:25.970Z,100522.22
2022-09-30T17:41:10.970Z,100519.00
2022-09-30T17:43:37.520Z,100526.41
2022-09-30T17:46:04.047Z,100515.69
2022-09-30T17:48:31.024Z,100519.38
2022-09-30T17:50:57.463Z,100515.88
2022-09-30T17:53:24.148Z,100516.59
2022-09-30T17:56:04.555Z,100527.38
2022-09-30T17:58:31.007Z,100520.44
2022-09-30T18:00:59.380Z,100524.19
2022-09-30T18:03:28.130Z,100518.22
2022-09-30T18:05:58.815Z,100534.28
2022-09-30T18:08:26.103Z,100529.19
2022-09-30T18:10:53.463Z,100523.38
2022-09-30T18:13:19.969Z,100530.53
2022-09-30T18:15:46.719Z,100529.47
2022-09-30T18:18:13.816Z,100536.97
2022-09-30T18:20:44.963Z,100539.88
2022-09-30T18:23:12.120Z,100530.09
2022-09-30T18:25:39.549Z,100533.88
2022-09-30T18:28:08.723Z,100534.59
2022-09-30T18:30:39.344Z,100536.06
2022-09-30T18:33:07.288Z,100533.03
2022-09-30T18:35:39.082Z,100543.69
2022-09-30T18:38:06.806Z,100535.13
2022-09-30T18:40:33.803Z,100533.25
2022-09-30T18:43:02.805Z,100539.88
2022-09-30T18:45:30.912Z,100530.75
2022-09-30T18:48:00.307Z,100528.91
2022-09-30T18:50:28.600Z,100530.28
2022-09-30T18:52:55.392Z,100533.66
2022-09-30T18:55:22.465Z,100532.56
2022-09-30T18:57:50.154Z,100530.94
2022-09-30T19:00:18.062Z,100526.44
2022-09-30T19:02:44.718Z,100523.81
2022-09-30T19:05:13.370Z,100533.22
2022-09-30T19:07:39.898Z,100525.31
2022-09-30T19:10:08.426Z,100527.50
2022-09-30T19:12:36.540Z,100529.84
2022-09-30T19:15:05.176Z,100532.53
2022-09-30T19:17:33.053Z,100537.09
2022-09-30T19:20:00.602Z,100529.31
2022-09-30T19:22:28.232Z,100535.34
2022-09-30T19:24:54.885Z,100532.84
2022-09-30T19:27:26.207Z,100538.91
2022-09-30T19:29:57.252Z,100531.84
2022-09-30T19:32:26.477Z,100541.59
2022-09-30T19:35:03.942Z,100537.19
2022-09-30T19:37:31.781Z,100534.22
2022-09-30T19:40:00.322Z,100531.38
2022-09-30T19:42:29.766Z,100532.16
2022-09-30T19:44:56.198Z,100532.34
2022-09-30T19:47:22.605Z,100533.38
2022-09-30T19:49:49.202Z,100535.22
2022-09-30T19:52:21.974Z,100538.59
2022-09-30T19:54:50.697Z,100534.53
2022-09-30T19:57:17.131Z,100530.91
2022-09-30T19:59:43.782Z,100535.41
2022-09-30T20:02:11.526Z,100527.31
2022-09-30T20:04:39.578Z,100537.06
2022-09-30T20:07:05.998Z,100537.53
2022-09-30T20:09:32.462Z,100535.41
2022-09-30T20:11:58.922Z,100540.94
2022-09-30T20:14:43.873Z,100532.03
2022-09-30T20:17:12.065Z,100536.94
2022-09-30T20:19:38.510Z,100540.78
2022-09-30T20:22:05.333Z,100538.09
2022-09-30T20:24:31.949Z,100540.28
2022-09-30T20:26:58.339Z,100537.44
2022-09-30T20:29:24.781Z,100541.66
2022-09-30T20:31:51.374Z,100538.44
2022-09-30T20:34:18.865Z,100536.94
2022-09-30T20:36:45.418Z,100522.66
2022-09-30T20:39:12.682Z,100532.25
2022-09-30T20:41:39.954Z,100537.94
2022-09-30T20:44:12.007Z,100535.63
2022-09-30T20:46:41.427Z,100531.75
2022-09-30T20:49:08.023Z,100531.41
2022-09-30T20:51:34.909Z,100538.94
2022-09-30T20:54:01.610Z,100531.06
2022-09-30T20:56:39.338Z,100529.22
2022-09-30T20:59:17.066Z,100523.19
2022-09-30T21:01:43.529Z,100519.84
2022-09-30T21:04:10.063Z,100519.84
2022-09-30T21:06:36.517Z,100515.97
2022-09-30T21:09:03.672Z,100517.63
2022-09-30T21:11:30.427Z,100521.69
2022-09-30T21:13:57.501Z,100508.94
2022-09-30T21:16:25.357Z,100513.13
2022-09-30T21:18:53.177Z,100507.56
2022-09-30T21:21:21.407Z,100506.41
2022-09-30T21:23:48.061Z,100510.44
2022-09-30T21:26:17.202Z,100506.56
2022-09-30T21:28:49.327Z,100509.22
2022-09-30T21:31:26.504Z,100501.81
2022-09-30T21:33:56.337Z,100505.97
2022-09-30T21:36:23.310Z,100496.66
2022-09-30T21:38:50.250Z,100506.72
2022-09-30T21:41:17.827Z,100503.41
2022-09-30T21:43:44.393Z,100502.97
2022-09-30T21:46:12.758Z,100510.69
2022-09-30T21:48:39.598Z,100502.31
2022-09-30T21:51:07.129Z,100503.16
2022-09-30T21:53:34.281Z,100501.59
2022-09-30T21:56:02.383Z,100509.41
2022-09-30T21:58:31.668Z,100507.50
