createdAt,value
2022-12-04T00:01:12.913Z,99.90
2022-12-04T00:03:42.304Z,99.90
2022-12-04T00:06:13.482Z,99.90
2022-12-04T00:08:43.092Z,99.90
2022-12-04T00:11:15.390Z,99.90
2022-12-04T00:13:44.546Z,99.90
2022-12-04T00:16:15.673Z,99.90
2022-12-04T00:18:45.093Z,99.90
2022-12-04T00:21:15.661Z,99.90
2022-12-04T00:23:45.108Z,99.90
2022-12-04T00:26:17.513Z,99.90
2022-12-04T00:28:47.563Z,99.90
2022-12-04T00:31:19.130Z,99.90
2022-12-04T00:33:48.553Z,99.90
2022-12-04T00:36:19.195Z,99.90
2022-12-04T00:38:50.350Z,99.90
2022-12-04T00:41:23.935Z,99.90
2022-12-04T00:43:52.903Z,99.90
2022-12-04T00:46:22.340Z,99.90
2022-12-04T00:48:51.745Z,99.90
2022-12-04T00:51:23.203Z,99.90
2022-12-04T00:53:53.059Z,99.90
2022-12-04T00:56:26.812Z,99.90
2022-12-04T00:58:56.959Z,99.90
2022-12-04T01:01:27.133Z,99.90
2022-12-04T01:03:57.105Z,99.90
2022-12-04T01:06:28.372Z,99.90
2022-12-04T01:08:58.806Z,99.90
2022-12-04T01:11:30.662Z,99.90
2022-12-04T01:14:04.897Z,99.90
2022-12-04T01:16:36.645Z,99.90
2022-12-04T01:19:06.696Z,99.90
2022-12-04T01:21:36.782Z,99.90
2022-12-04T01:24:06.886Z,99.90
2022-12-04T01:26:55.552Z,99.90
2022-12-04T01:29:24.420Z,99.90
2022-12-04T01:31:53.504Z,99.90
2022-12-04T01:34:22.419Z,99.90
2022-12-04T01:36:51.768Z,99.90
2022-12-04T01:39:21.085Z,99.90
2022-12-04T01:41:52.031Z,99.90
2022-12-04T01:44:24.388Z,99.90
2022-12-04T01:47:04.823Z,99.90
2022-12-04T01:49:41.489Z,99.90
2022-12-04T01:52:21.192Z,99.90
2022-12-04T01:54:57.341Z,99.90
2022-12-04T01:57:31.286Z,99.90
2022-12-04T02:00:20.587Z,99.90
2022-12-04T02:02:49.848Z,99.90
2022-12-04T02:05:22.040Z,99.90
2022-12-04T02:07:53.750Z,99.90
2022-12-04T02:10:24.865Z,99.90
2022-12-04T02:13:02.427Z,99.90
2022-12-04T02:15:40.551Z,99.90
2022-12-04T02:18:15.300Z,99.90
2022-12-04T02:20:50.305Z,99.90
2022-12-04T02:23:47.659Z,99.90
2022-12-04T02:26:31.626Z,99.90
2022-12-04T02:29:06.777Z,99.90
2022-12-04T02:31:40.855Z,99.90
2022-12-04T02:34:16.043Z,99.90
2022-12-04T02:36:50.713Z,99.90
2022-12-04T02:39:24.494Z,99.90
2022-12-04T02:41:59.131Z,99.90
2022-12-04T02:44:33.916Z,99.90
2022-12-04T02:47:06.215Z,99.90
2022-12-04T02:49:40.438Z,99.90
2022-12-04T02:52:12.558Z,99.90
2022-12-04T02:54:44.376Z,99.90
2022-12-04T02:57:17.626Z,99.90
2022-12-04T02:59:51.163Z,99.90
2022-12-04T03:02:24.644Z,99.90
2022-12-04T03:04:55.243Z,99.90
2022-12-04T03:07:35.859Z,99.90
2022-12-04T03:10:11.165Z,99.90
2022-12-04T03:12:45.812Z,99.90
2022-12-04T03:15:20.826Z,99.90
2022-12-04T03:17:54.899Z,99.90
2022-12-04T03:20:24.831Z,99.90
2022-12-04T03:23:00.374Z,99.90
2022-12-04T03:25:36.940Z,99.90
2022-12-04T03:28:11.869Z,99.90
2022-12-04T03:30:48.493Z,99.90
2022-12-04T03:33:42.651Z,99.90
2022-12-04T03:36:19.464Z,99.90
2022-12-04T03:38:56.099Z,99.90
2022-12-04T03:41:29.407Z,99.90
2022-12-04T03:44:05.629Z,99.90
2022-12-04T03:46:40.038Z,99.90
2022-12-04T03:49:14.940Z,99.90
2022-12-04T03:51:49.381Z,99.90
2022-12-04T03:54:21.908Z,99.90
2022-12-04T03:56:55.873Z,99.90
2022-12-04T03:59:51.015Z,99.90
2022-12-04T04:02:29.471Z,99.90
2022-12-04T04:05:01.670Z,99.90
2022-12-04T04:07:35.709Z,99.90
2022-12-04T04:10:13.002Z,99.90
2022-12-04T04:12:45.849Z,99.90
2022-12-04T04:15:34.450Z,99.90
2022-12-04T04:18:22.348Z,99.90
2022-12-04T04:21:13.562Z,99.90
2022-12-04T04:24:03.705Z,99.90
2022-12-04T04:26:37.397Z,99.90
2022-12-04T04:29:06.467Z,99.90
2022-12-04T04:31:41.012Z,99.90
2022-12-04T04:34:18.014Z,99.90
2022-12-04T04:36:55.629Z,99.90
2022-12-04T04:39:33.400Z,99.90
2022-12-04T04:42:08.152Z,99.90
2022-12-04T04:44:46.418Z,99.90
2022-12-04T04:47:20.001Z,99.90
2022-12-04T04:49:53.596Z,99.90
2022-12-04T04:52:25.131Z,99.90
2022-12-04T04:54:54.389Z,99.90
2022-12-04T04:57:30.856Z,99.90
2022-12-04T04:59:59.737Z,99.90
2022-12-04T05:02:29.260Z,99.90
2022-12-04T05:04:59.595Z,99.90
2022-12-04T05:07:28.539Z,99.90
2022-12-04T05:09:57.716Z,99.90
2022-12-04T05:12:26.825Z,99.90
2022-12-04T05:14:55.691Z,99.90
2022-12-04T05:17:24.445Z,99.90
2022-12-04T05:19:57.230Z,99.90
2022-12-04T05:22:31.800Z,99.90
2022-12-04T05:25:01.182Z,99.90
2022-12-04T05:27:31.494Z,99.90
2022-12-04T05:30:00.863Z,99.90
2022-12-04T05:32:30.742Z,99.90
2022-12-04T05:35:00.203Z,99.90
2022-12-04T05:37:30.448Z,99.90
2022-12-04T05:39:59.445Z,99.90
2022-12-04T05:42:28.339Z,99.90
2022-12-04T05:44:57.280Z,99.90
2022-12-04T05:47:26.358Z,99.90
2022-12-04T05:49:55.427Z,99.90
2022-12-04T05:52:24.514Z,99.90
2022-12-04T05:54:54.907Z,99.90
2022-12-04T05:57:42.289Z,99.90
2022-12-04T06:00:12.785Z,99.90
2022-12-04T06:02:42.077Z,99.90
2022-12-04T06:05:11.364Z,99.90
2022-12-04T06:07:40.393Z,99.90
2022-12-04T06:10:11.173Z,99.90
2022-12-04T06:12:40.206Z,99.90
2022-12-04T06:15:09.935Z,99.90
2022-12-04T06:17:39.619Z,99.90
2022-12-04T06:20:11.794Z,99.90
2022-12-04T06:22:41.149Z,99.90
2022-12-04T06:25:12.134Z,99.90
2022-12-04T06:27:44.762Z,99.90
2022-12-04T06:30:32.293Z,99.90
2022-12-04T06:33:01.400Z,99.90
2022-12-04T06:35:50.225Z,99.90
2022-12-04T06:38:24.987Z,99.90
2022-12-04T06:40:57.730Z,99.90
2022-12-04T06:43:28.849Z,99.90
2022-12-04T06:46:05.782Z,99.90
2022-12-04T06:48:35.353Z,99.90
2022-12-04T06:51:07.670Z,99.90
2022-12-04T06:53:37.085Z,99.90
2022-12-04T06:56:09.749Z,99.90
2022-12-04T06:58:39.125Z,99.90
2022-12-04T07:01:09.555Z,99.90
2022-12-04T07:03:39.780Z,99.90
2022-12-04T07:06:16.235Z,99.90
2022-12-04T07:08:46.065Z,99.90
2022-12-04T07:11:17.530Z,99.90
2022-12-04T07:13:46.598Z,99.90
2022-12-04T07:16:17.186Z,99.90
2022-12-04T07:18:46.446Z,99.90
2022-12-04T07:21:19.402Z,99.90
2022-12-04T07:23:51.647Z,99.90
2022-12-04T07:26:22.585Z,99.90
2022-12-04T07:28:51.214Z,99.90
2022-12-04T07:31:21.962Z,99.90
2022-12-04T07:33:51.831Z,99.90
2022-12-04T07:36:22.410Z,99.90
2022-12-04T07:38:51.704Z,99.90
2022-12-04T07:41:22.240Z,99.90
2022-12-04T07:43:51.065Z,99.90
2022-12-04T07:46:22.100Z,99.90
2022-12-04T07:48:51.212Z,99.90
2022-12-04T07:51:21.918Z,99.90
2022-12-04T07:53:53.310Z,99.90
2022-12-04T07:56:23.962Z,99.90
2022-12-04T07:58:53.033Z,99.90
2022-12-04T08:01:23.528Z,99.90
2022-12-04T08:03:53.669Z,99.90
2022-12-04T08:06:24.454Z,99.90
2022-12-04T08:08:54.658Z,99.90
2022-12-04T08:11:26.933Z,99.90
2022-12-04T08:13:57.052Z,99.90
2022-12-04T08:16:26.718Z,99.90
2022-12-04T08:18:56.146Z,99.90
2022-12-04T08:21:29.123Z,99.90
2022-12-04T08:23:59.581Z,99.90
2022-12-04T08:26:31.453Z,99.90
2022-12-04T08:29:01.839Z,99.90
2022-12-04T08:31:33.245Z,99.90
2022-12-04T08:34:04.116Z,99.90
2022-12-04T08:36:33.810Z,99.90
2022-12-04T08:39:02.890Z,99.90
2022-12-04T08:41:33.475Z,99.90
2022-12-04T08:44:02.860Z,99.90
2022-12-04T08:46:32.053Z,99.90
2022-12-04T08:49:01.323Z,99.90
2022-12-04T08:51:32.131Z,99.90
2022-12-04T08:54:02.852Z,99.90
2022-12-04T08:56:33.819Z,99.90
2022-12-04T08:59:03.229Z,99.90
2022-12-04T09:01:52.697Z,99.90
2022-12-04T09:04:21.829Z,99.90
2022-12-04T09:06:51.088Z,99.90
2022-12-04T09:09:19.901Z,99.90
2022-12-04T09:11:50.619Z,99.30
2022-12-04T09:14:25.849Z,98.80
2022-12-04T09:16:55.084Z,98.20
2022-12-04T09:19:24.016Z,98.00
2022-12-04T09:21:53.094Z,98.10
2022-12-04T09:24:22.974Z,97.20
2022-12-04T09:26:53.411Z,96.60
2022-12-04T09:29:22.450Z,96.60
2022-12-04T09:31:51.695Z,96.40
2022-12-04T09:34:20.598Z,95.80
2022-12-04T09:36:52.613Z,95.80
2022-12-04T09:39:21.523Z,95.90
2022-12-04T09:42:21.441Z,95.40
2022-12-04T09:44:56.338Z,95.50
2022-12-04T09:47:30.179Z,95.40
2022-12-04T09:50:04.981Z,94.80
2022-12-04T09:52:57.538Z,94.60
2022-12-04T09:55:29.648Z,94.70
2022-12-04T09:58:02.632Z,94.70
2022-12-04T10:00:33.947Z,94.60
2022-12-04T10:03:05.984Z,94.30
2022-12-04T10:06:00.149Z,94.10
2022-12-04T10:08:31.225Z,93.90
2022-12-04T10:11:11.884Z,93.90
2022-12-04T10:14:20.929Z,94.00
2022-12-04T10:17:15.017Z,94.00
2022-12-04T10:19:50.791Z,93.50
2022-12-04T10:22:26.803Z,93.20
2022-12-04T10:24:58.194Z,93.10
2022-12-04T10:27:31.503Z,93.10
2022-12-04T10:30:06.180Z,92.70
2022-12-04T10:32:36.226Z,92.70
2022-12-04T10:35:17.600Z,92.30
2022-12-04T10:37:47.401Z,92.20
2022-12-04T10:40:23.005Z,91.80
2022-12-04T10:42:58.009Z,91.50
2022-12-04T10:45:28.439Z,91.70
2022-12-04T10:48:24.332Z,91.60
2022-12-04T10:50:53.448Z,91.10
2022-12-04T10:53:30.593Z,91.30
2022-12-04T10:56:11.326Z,91.30
2022-12-04T10:58:40.364Z,91.20
2022-12-04T11:01:14.209Z,91.00
2022-12-04T11:03:47.004Z,91.20
2022-12-04T11:06:19.674Z,91.00
2022-12-04T11:08:53.165Z,91.10
2022-12-04T11:11:39.030Z,91.20
2022-12-04T11:14:17.317Z,91.10
2022-12-04T11:16:53.060Z,90.90
2022-12-04T11:19:27.763Z,90.30
2022-12-04T11:22:03.184Z,90.40
2022-12-04T11:24:39.414Z,90.30
2022-12-04T11:27:18.828Z,90.50
2022-12-04T11:29:52.699Z,90.80
2022-12-04T11:32:48.440Z,91.00
2022-12-04T11:35:24.269Z,90.80
2022-12-04T11:38:19.424Z,90.50
2022-12-04T11:40:52.280Z,90.60
2022-12-04T11:43:24.760Z,90.60
2022-12-04T11:45:58.638Z,90.80
2022-12-04T11:48:31.588Z,91.00
2022-12-04T11:51:09.296Z,90.60
2022-12-04T11:53:45.849Z,90.50
2022-12-04T11:56:24.733Z,90.60
2022-12-04T11:59:18.063Z,90.60
2022-12-04T12:01:57.914Z,90.50
2022-12-04T12:05:09.028Z,90.40
2022-12-04T12:07:48.179Z,90.50
2022-12-04T12:10:22.835Z,90.40
2022-12-04T12:13:04.578Z,90.40
2022-12-04T12:15:42.623Z,90.60
2022-12-04T12:18:23.254Z,90.60
2022-12-04T12:21:03.486Z,90.70
2022-12-04T12:23:47.307Z,90.90
2022-12-04T12:26:18.886Z,91.10
2022-12-04T12:29:03.509Z,91.10
2022-12-04T12:31:54.467Z,91.00
2022-12-04T12:34:32.308Z,91.00
2022-12-04T12:37:12.115Z,90.80
2022-12-04T12:39:44.431Z,90.90
2022-12-04T12:42:20.235Z,90.90
2022-12-04T12:44:55.497Z,90.90
2022-12-04T12:47:29.652Z,90.80
2022-12-04T12:50:03.524Z,90.70
2022-12-04T12:52:39.691Z,90.70
2022-12-04T12:55:19.574Z,90.80
2022-12-04T12:57:54.257Z,90.80
2022-12-04T13:00:25.756Z,90.90
2022-12-04T13:03:01.568Z,91.00
2022-12-04T13:05:37.237Z,91.00
2022-12-04T13:08:17.339Z,90.90
2022-12-04T13:10:50.265Z,90.80
2022-12-04T13:13:26.152Z,90.90
2022-12-04T13:16:00.813Z,91.20
2022-12-04T13:18:33.818Z,91.50
2022-12-04T13:21:06.619Z,91.70
2022-12-04T13:23:55.663Z,91.70
2022-12-04T13:26:40.894Z,91.90
2022-12-04T13:29:19.169Z,92.30
2022-12-04T13:31:55.359Z,92.80
2022-12-04T13:34:52.668Z,93.20
2022-12-04T13:37:45.706Z,93.50
2022-12-04T13:40:32.127Z,93.90
2022-12-04T13:43:22.023Z,94.30
2022-12-04T13:45:53.423Z,94.50
2022-12-04T13:48:30.951Z,94.90
2022-12-04T13:51:40.666Z,95.20
2022-12-04T13:54:33.964Z,95.30
2022-12-04T13:57:22.325Z,95.50
2022-12-04T13:59:51.792Z,95.80
2022-12-04T14:02:29.254Z,95.70
2022-12-04T14:05:03.159Z,96.00
2022-12-04T14:07:37.706Z,96.00
2022-12-04T14:10:09.780Z,96.10
2022-12-04T14:12:43.488Z,96.00
2022-12-04T14:15:24.277Z,96.10
2022-12-04T14:18:01.479Z,96.50
2022-12-04T14:20:32.738Z,96.60
2022-12-04T14:23:26.948Z,96.60
2022-12-04T14:25:57.953Z,96.70
2022-12-04T14:28:42.779Z,97.00
2022-12-04T14:31:23.239Z,97.30
2022-12-04T14:33:57.775Z,97.40
2022-12-04T14:36:28.995Z,97.50
2022-12-04T14:39:09.723Z,97.60
2022-12-04T14:41:40.073Z,97.80
2022-12-04T14:44:24.591Z,97.90
2022-12-04T14:46:56.764Z,98.00
2022-12-04T14:49:38.580Z,98.10
2022-12-04T14:52:14.520Z,98.30
2022-12-04T14:54:52.968Z,98.40
2022-12-04T14:57:41.255Z,98.30
2022-12-04T15:00:19.414Z,98.40
2022-12-04T15:02:50.532Z,98.60
2022-12-04T15:05:23.493Z,98.70
2022-12-04T15:07:55.142Z,98.80
2022-12-04T15:10:44.078Z,98.80
2022-12-04T15:13:17.278Z,98.90
2022-12-04T15:15:52.460Z,99.10
2022-12-04T15:18:21.529Z,99.30
2022-12-04T15:20:58.071Z,99.40
2022-12-04T15:23:30.325Z,99.50
2022-12-04T15:26:01.127Z,99.60
2022-12-04T15:28:33.156Z,99.60
2022-12-04T15:31:07.312Z,99.70
2022-12-04T15:33:38.689Z,99.90
2022-12-04T15:36:13.452Z,99.90
2022-12-04T15:38:42.777Z,99.90
2022-12-04T15:41:31.607Z,99.90
2022-12-04T15:44:01.076Z,99.90
2022-12-04T15:46:35.664Z,99.90
2022-12-04T15:49:19.481Z,99.90
2022-12-04T15:51:51.415Z,99.90
2022-12-04T15:54:25.515Z,99.90
2022-12-04T15:57:03.110Z,99.90
2022-12-04T15:59:32.752Z,99.90
2022-12-04T16:02:09.070Z,99.90
2022-12-04T16:04:44.036Z,99.90
2022-12-04T16:07:22.812Z,99.90
2022-12-04T16:10:01.065Z,99.90
2022-12-04T16:12:33.872Z,99.90
2022-12-04T16:15:03.925Z,99.90
2022-12-04T16:17:36.715Z,99.90
2022-12-04T16:20:07.625Z,99.90
2022-12-04T16:22:36.738Z,99.90
2022-12-04T16:25:06.023Z,99.90
2022-12-04T16:27:34.948Z,99.90
2022-12-04T16:30:04.122Z,99.90
2022-12-04T16:32:35.892Z,99.90
2022-12-04T16:35:04.981Z,99.90
2022-12-04T16:37:34.051Z,99.90
2022-12-04T16:40:06.669Z,99.90
2022-12-04T16:42:40.681Z,99.90
2022-12-04T16:45:23.797Z,99.90
2022-12-04T16:47:54.274Z,99.90
2022-12-04T16:50:23.379Z,99.90
2022-12-04T16:52:52.260Z,99.90
2022-12-04T16:55:22.816Z,99.90
2022-12-04T16:57:52.446Z,99.90
2022-12-04T17:00:21.906Z,99.90
2022-12-04T17:02:50.852Z,99.90
2022-12-04T17:05:23.317Z,99.90
2022-12-04T17:07:52.488Z,99.90
2022-12-04T17:10:24.215Z,99.90
2022-12-04T17:12:54.534Z,99.90
2022-12-04T17:15:23.958Z,99.90
2022-12-04T17:17:53.214Z,99.90
2022-12-04T17:20:23.785Z,99.90
2022-12-04T17:22:52.725Z,99.90
2022-12-04T17:25:21.803Z,99.90
2022-12-04T17:27:50.745Z,99.90
2022-12-04T17:30:19.988Z,99.90
2022-12-04T17:32:49.428Z,99.90
2022-12-04T17:35:18.474Z,99.90
2022-12-04T17:37:48.707Z,99.90
2022-12-04T17:40:17.774Z,99.90
2022-12-04T17:42:46.735Z,99.90
2022-12-04T17:45:17.071Z,99.90
2022-12-04T17:47:46.003Z,99.90
2022-12-04T17:50:16.965Z,99.90
2022-12-04T17:52:47.654Z,99.90
2022-12-04T17:55:18.780Z,99.90
2022-12-04T17:57:48.203Z,99.90
2022-12-04T18:00:18.147Z,99.90
2022-12-04T18:02:53.015Z,99.90
2022-12-04T18:05:22.788Z,99.90
2022-12-04T18:07:53.626Z,99.90
2022-12-04T18:10:22.623Z,99.90
2022-12-04T18:12:51.832Z,99.90
2022-12-04T18:15:20.937Z,99.90
2022-12-04T18:17:50.152Z,99.90
2022-12-04T18:20:20.902Z,99.90
2022-12-04T18:22:49.762Z,99.90
2022-12-04T18:25:20.020Z,99.90
2022-12-04T18:27:48.888Z,99.90
2022-12-04T18:30:18.126Z,99.90
2022-12-04T18:32:48.179Z,99.90
2022-12-04T18:35:17.411Z,99.90
2022-12-04T18:37:47.277Z,99.90
2022-12-04T18:40:16.316Z,99.90
2022-12-04T18:42:46.934Z,99.90
2022-12-04T18:45:16.114Z,99.90
2022-12-04T18:47:44.971Z,99.90
2022-12-04T18:50:14.429Z,99.90
2022-12-04T18:52:43.412Z,99.90
2022-12-04T18:55:12.309Z,99.90
2022-12-04T18:57:41.773Z,99.90
2022-12-04T19:00:13.061Z,99.90
2022-12-04T19:02:42.193Z,99.90
2022-12-04T19:05:11.198Z,99.90
2022-12-04T19:07:40.385Z,99.90
2022-12-04T19:10:11.465Z,99.90
2022-12-04T19:12:40.840Z,99.90
2022-12-04T19:15:12.277Z,99.90
2022-12-04T19:17:41.386Z,99.90
2022-12-04T19:20:11.389Z,99.90
2022-12-04T19:22:41.035Z,99.90
2022-12-04T19:25:10.756Z,99.90
2022-12-04T19:27:39.550Z,99.90
2022-12-04T19:30:09.549Z,99.90
2022-12-04T19:32:39.929Z,99.90
2022-12-04T19:35:09.780Z,99.90
2022-12-04T19:37:41.961Z,99.90
2022-12-04T19:40:13.921Z,99.90
2022-12-04T19:42:42.910Z,99.90
2022-12-04T19:45:12.164Z,99.90
2022-12-04T19:47:42.794Z,99.90
2022-12-04T19:50:13.718Z,99.90
2022-12-04T19:52:44.290Z,99.90
2022-12-04T19:55:13.458Z,99.90
2022-12-04T19:57:42.368Z,99.90
2022-12-04T20:00:11.992Z,99.90
2022-12-04T20:02:43.675Z,99.90
2022-12-04T20:05:13.355Z,99.90
2022-12-04T20:07:42.508Z,99.90
2022-12-04T20:10:12.096Z,99.90
2022-12-04T20:12:40.956Z,99.90
2022-12-04T20:15:10.726Z,99.90
2022-12-04T20:17:39.832Z,99.90
2022-12-04T20:20:11.276Z,99.90
2022-12-04T20:22:40.450Z,99.90
2022-12-04T20:25:10.071Z,99.90
2022-12-04T20:27:39.101Z,99.90
2022-12-04T20:30:09.729Z,99.90
2022-12-04T20:32:38.799Z,99.90
2022-12-04T20:35:11.262Z,99.90
2022-12-04T20:37:42.289Z,99.90
2022-12-04T20:40:12.478Z,99.90
2022-12-04T20:42:41.935Z,99.90
2022-12-04T20:45:12.062Z,99.90
2022-12-04T20:47:41.738Z,99.90
2022-12-04T20:50:12.259Z,99.90
2022-12-04T20:52:41.184Z,99.90
2022-12-04T20:55:11.199Z,99.90
2022-12-04T20:57:40.154Z,99.90
2022-12-04T21:00:10.350Z,99.90
2022-12-04T21:02:39.363Z,99.90
2022-12-04T21:05:09.076Z,99.90
2022-12-04T21:07:39.534Z,99.90
2022-12-04T21:10:09.845Z,99.90
2022-12-04T21:12:59.995Z,99.90
2022-12-04T21:15:46.411Z,99.90
2022-12-04T21:18:15.535Z,99.90
2022-12-04T21:21:03.796Z,99.90
2022-12-04T21:23:36.195Z,99.90
2022-12-04T21:26:05.378Z,99.90
2022-12-04T21:28:34.388Z,99.90
2022-12-04T21:31:04.105Z,99.90
2022-12-04T21:33:35.416Z,99.90
2022-12-04T21:36:05.166Z,99.90
2022-12-04T21:38:36.417Z,99.90
2022-12-04T21:41:07.163Z,99.90
2022-12-04T21:43:38.223Z,99.90
2022-12-04T21:46:10.037Z,99.90
2022-12-04T21:48:57.386Z,99.90
2022-12-04T21:51:55.094Z,99.90
2022-12-04T21:54:16.680Z,99.90
2022-12-04T21:56:45.750Z,99.90
2022-12-04T21:59:14.633Z,99.90
2022-12-04T22:01:44.306Z,99.90
2022-12-04T22:04:13.365Z,99.90
2022-12-04T22:06:42.227Z,99.90
2022-12-04T22:09:12.727Z,99.90
2022-12-04T22:11:44.125Z,99.90
2022-12-04T22:14:13.620Z,99.90
2022-12-04T22:16:43.407Z,99.90
2022-12-04T22:19:13.991Z,99.90
2022-12-04T22:21:43.104Z,99.90
2022-12-04T22:24:12.269Z,99.90
2022-12-04T22:26:42.694Z,99.90
2022-12-04T22:29:42.038Z,99.90
2022-12-04T22:32:01.664Z,99.90
2022-12-04T22:34:30.828Z,99.90
2022-12-04T22:36:59.736Z,99.90
2022-12-04T22:39:28.873Z,99.90
2022-12-04T22:41:59.303Z,99.90
2022-12-04T22:44:31.076Z,99.90
2022-12-04T22:47:00.116Z,99.90
2022-12-04T22:49:29.079Z,99.90
2022-12-04T22:52:01.833Z,99.90
2022-12-04T22:54:30.965Z,99.90
2022-12-04T22:57:01.402Z,99.90
2022-12-04T22:59:30.484Z,99.90
2022-12-04T23:02:00.275Z,99.90
2022-12-04T23:04:29.424Z,99.90
2022-12-04T23:06:58.244Z,99.90
2022-12-04T23:09:28.132Z,99.90
2022-12-04T23:11:57.723Z,99.90
2022-12-04T23:14:29.114Z,99.90
2022-12-04T23:16:58.309Z,99.90
2022-12-04T23:19:27.397Z,99.90
2022-12-04T23:21:57.380Z,99.90
2022-12-04T23:24:26.717Z,99.90
2022-12-04T23:26:55.688Z,99.90
2022-12-04T23:29:54.140Z,99.90
2022-12-04T23:32:14.757Z,99.90
2022-12-04T23:34:43.666Z,99.90
2022-12-04T23:37:12.619Z,99.90
2022-12-04T23:39:41.578Z,99.90
2022-12-04T23:42:10.543Z,99.90
2022-12-04T23:44:39.299Z,99.90
2022-12-04T23:47:08.288Z,99.90
2022-12-04T23:49:38.721Z,99.90
2022-12-04T23:52:07.666Z,99.90
2022-12-04T23:54:37.769Z,99.90
2022-12-04T23:57:06.635Z,99.90
2022-12-04T23:59:35.513Z,99.90
