createdAt,value
2017-08-03T00:00:11.015Z,0
2017-08-03T00:01:12.401Z,0
2017-08-03T00:02:13.790Z,0
2017-08-03T00:03:15.175Z,0
2017-08-03T00:04:16.567Z,0
2017-08-03T00:05:17.943Z,0
2017-08-03T00:06:19.327Z,0
2017-08-03T00:07:20.720Z,0
2017-08-03T00:08:22.104Z,0
2017-08-03T00:09:23.492Z,0
2017-08-03T00:10:24.873Z,0
2017-08-03T00:11:26.303Z,0
2017-08-03T00:12:27.684Z,0
2017-08-03T00:13:29.067Z,0
2017-08-03T00:14:30.463Z,0
2017-08-03T00:15:31.869Z,0
2017-08-03T00:16:33.265Z,0
2017-08-03T00:17:34.652Z,0
2017-08-03T00:18:36.031Z,0
2017-08-03T00:19:37.424Z,0
2017-08-03T00:20:38.805Z,0
2017-08-03T00:21:40.197Z,0
2017-08-03T00:22:41.596Z,0
2017-08-03T00:23:42.975Z,0
2017-08-03T00:24:44.369Z,0
2017-08-03T00:25:45.753Z,0
2017-08-03T00:26:47.132Z,0
2017-08-03T00:27:48.517Z,0
2017-08-03T00:28:49.897Z,0
2017-08-03T00:29:51.283Z,0
2017-08-03T00:30:52.670Z,0
2017-08-03T00:31:54.067Z,0
2017-08-03T00:32:55.451Z,0
2017-08-03T00:33:56.835Z,0
2017-08-03T00:34:58.226Z,0
2017-08-03T00:35:59.612Z,0
2017-08-03T00:37:00.994Z,0
2017-08-03T00:38:02.384Z,0
2017-08-03T00:39:03.772Z,0
2017-08-03T00:40:05.164Z,0
2017-08-03T00:41:06.549Z,0
2017-08-03T00:42:07.932Z,0
2017-08-03T00:43:09.321Z,0
2017-08-03T00:44:10.704Z,0
2017-08-03T00:45:12.109Z,0
2017-08-03T00:46:13.481Z,0
2017-08-03T00:47:14.870Z,0
2017-08-03T00:48:16.252Z,0
2017-08-03T00:49:17.648Z,0
2017-08-03T00:50:19.031Z,0
2017-08-03T00:51:20.425Z,0
2017-08-03T00:52:21.805Z,0
2017-08-03T00:53:23.203Z,0
2017-08-03T00:54:24.584Z,0
2017-08-03T00:55:25.978Z,0
2017-08-03T00:56:27.357Z,0
2017-08-03T00:57:28.740Z,0
2017-08-03T00:58:30.119Z,0
2017-08-03T00:59:31.508Z,0
2017-08-03T01:00:32.896Z,0
2017-08-03T01:01:34.278Z,0
2017-08-03T01:02:35.670Z,0
2017-08-03T01:03:37.056Z,0
2017-08-03T01:04:38.436Z,0
2017-08-03T01:05:39.828Z,0
2017-08-03T01:06:41.211Z,0
2017-08-03T01:07:42.604Z,0
2017-08-03T01:08:43.987Z,0
2017-08-03T01:09:45.364Z,0
2017-08-03T01:10:46.914Z,0
2017-08-03T01:11:48.260Z,0
2017-08-03T01:12:49.640Z,0
2017-08-03T01:13:51.054Z,0
2017-08-03T01:14:52.444Z,0
2017-08-03T01:15:53.832Z,0
2017-08-03T01:16:55.209Z,0
2017-08-03T01:17:56.597Z,0
2017-08-03T01:18:57.980Z,0
2017-08-03T01:19:59.366Z,0
2017-08-03T01:21:00.763Z,0
2017-08-03T01:22:02.143Z,0
2017-08-03T01:23:03.533Z,0
2017-08-03T01:24:04.913Z,0
2017-08-03T01:25:06.308Z,0
2017-08-03T01:26:07.694Z,0
2017-08-03T01:27:09.087Z,0
2017-08-03T01:28:10.469Z,0
2017-08-03T01:29:11.873Z,0
2017-08-03T01:30:13.265Z,0
2017-08-03T01:31:14.650Z,0
2017-08-03T01:32:16.048Z,0
2017-08-03T01:33:17.429Z,0
2017-08-03T01:34:18.819Z,0
2017-08-03T01:35:20.208Z,0
2017-08-03T01:36:21.603Z,0
2017-08-03T01:37:22.990Z,0
2017-08-03T01:38:24.368Z,0
2017-08-03T01:39:25.754Z,0
2017-08-03T01:40:27.180Z,0
2017-08-03T01:41:28.564Z,0
2017-08-03T01:42:29.969Z,0
2017-08-03T01:43:31.349Z,0
2017-08-03T01:44:32.739Z,0
2017-08-03T01:45:34.155Z,0
2017-08-03T01:46:35.540Z,0
2017-08-03T01:47:36.924Z,0
2017-08-03T01:48:38.343Z,0
2017-08-03T01:49:39.731Z,0
2017-08-03T01:50:41.138Z,0
2017-08-03T01:51:42.527Z,0
2017-08-03T01:52:43.902Z,0
2017-08-03T01:53:45.312Z,0
2017-08-03T01:54:46.703Z,0
2017-08-03T01:55:48.084Z,0
2017-08-03T01:56:49.470Z,0
2017-08-03T01:57:50.862Z,0
2017-08-03T01:58:52.256Z,0
2017-08-03T01:59:53.651Z,0
2017-08-03T02:00:56.045Z,0
2017-08-03T02:01:57.418Z,0
2017-08-03T02:02:58.806Z,0
2017-08-03T02:04:00.197Z,0
2017-08-03T02:05:01.591Z,0
2017-08-03T02:06:02.964Z,0
2017-08-03T02:07:04.399Z,0
2017-08-03T02:08:05.794Z,0
2017-08-03T02:09:07.195Z,0
2017-08-03T02:10:08.582Z,0
2017-08-03T02:11:10.010Z,0
2017-08-03T02:12:11.448Z,0
2017-08-03T02:13:12.903Z,0
2017-08-03T02:14:14.332Z,0
2017-08-03T02:15:15.735Z,0
2017-08-03T02:16:17.152Z,0
2017-08-03T02:17:18.611Z,0
2017-08-03T02:18:19.994Z,0
2017-08-03T02:19:21.381Z,0
2017-08-03T02:20:22.759Z,0
2017-08-03T02:21:24.187Z,0
2017-08-03T02:22:25.608Z,0
2017-08-03T02:23:27.068Z,0
2017-08-03T02:24:28.451Z,0
2017-08-03T02:25:30.846Z,0
2017-08-03T02:26:32.233Z,0
2017-08-03T02:27:33.626Z,0
2017-08-03T02:28:35.000Z,0
2017-08-03T02:29:36.388Z,0
2017-08-03T02:30:37.765Z,0
2017-08-03T02:31:39.161Z,0
2017-08-03T02:32:40.544Z,0
2017-08-03T02:33:41.939Z,0
2017-08-03T02:34:43.330Z,0
2017-08-03T02:35:44.716Z,0
2017-08-03T02:36:46.108Z,0
2017-08-03T02:37:47.497Z,0
2017-08-03T02:38:48.876Z,0
2017-08-03T02:39:50.270Z,0
2017-08-03T02:40:51.656Z,0
2017-08-03T02:41:53.041Z,0
2017-08-03T02:42:54.426Z,0
2017-08-03T02:43:55.807Z,0
2017-08-03T02:44:57.192Z,0
2017-08-03T02:45:58.574Z,0
2017-08-03T02:46:59.959Z,0
2017-08-03T02:48:01.346Z,0
2017-08-03T02:49:02.731Z,0
2017-08-03T02:50:04.123Z,0
2017-08-03T02:51:05.569Z,0
2017-08-03T02:52:06.965Z,0
2017-08-03T02:53:08.344Z,0
2017-08-03T02:54:09.745Z,0
2017-08-03T02:55:11.127Z,0
2017-08-03T02:56:12.520Z,0
2017-08-03T02:57:13.905Z,0
2017-08-03T02:58:15.297Z,0
2017-08-03T02:59:16.676Z,0
2017-08-03T03:00:18.060Z,0
2017-08-03T03:01:19.453Z,0
2017-08-03T03:02:20.837Z,0
2017-08-03T03:03:22.290Z,0
2017-08-03T03:04:23.679Z,0
2017-08-03T03:05:25.124Z,0
2017-08-03T03:06:26.513Z,0
2017-08-03T03:07:27.895Z,0
2017-08-03T03:08:29.282Z,0
2017-08-03T03:09:30.667Z,0
2017-08-03T03:10:32.055Z,0
2017-08-03T03:11:33.435Z,0
2017-08-03T03:12:34.824Z,0
2017-08-03T03:13:36.205Z,0
2017-08-03T03:14:37.591Z,0
2017-08-03T03:15:38.980Z,0
2017-08-03T03:16:40.368Z,0
2017-08-03T03:17:41.750Z,0
2017-08-03T03:18:43.137Z,0
2017-08-03T03:19:44.519Z,0
2017-08-03T03:20:45.905Z,0
2017-08-03T03:21:47.287Z,0
2017-08-03T03:22:48.683Z,0
2017-08-03T03:23:50.066Z,0
2017-08-03T03:24:51.450Z,0
2017-08-03T03:25:52.836Z,0
2017-08-03T03:26:54.216Z,0
2017-08-03T03:27:55.599Z,0
2017-08-03T03:28:57.007Z,0
2017-08-03T03:29:58.365Z,0
2017-08-03T03:30:59.766Z,0
2017-08-03T03:32:01.143Z,0
2017-08-03T03:33:02.562Z,0
2017-08-03T03:34:03.964Z,0
2017-08-03T03:35:05.346Z,0
2017-08-03T03:36:06.735Z,0
2017-08-03T03:37:08.141Z,0
2017-08-03T03:38:09.517Z,0
2017-08-03T03:39:10.916Z,0
2017-08-03T03:40:12.307Z,0
2017-08-03T03:41:13.695Z,0
2017-08-03T03:42:15.074Z,0
2017-08-03T03:43:16.457Z,0
2017-08-03T03:44:17.850Z,0
2017-08-03T03:45:19.249Z,0
2017-08-03T03:46:20.626Z,0
2017-08-03T03:47:23.019Z,0
2017-08-03T03:48:24.398Z,0
2017-08-03T03:49:25.789Z,0
2017-08-03T03:50:27.201Z,0
2017-08-03T03:51:28.589Z,0
2017-08-03T03:52:29.977Z,0
2017-08-03T03:53:31.360Z,0
2017-08-03T03:54:32.738Z,0
2017-08-03T03:55:35.126Z,0
2017-08-03T03:56:36.518Z,0
2017-08-03T03:57:37.898Z,0
2017-08-03T03:58:40.300Z,0
2017-08-03T03:59:41.688Z,0
2017-08-03T04:00:43.071Z,0
2017-08-03T04:01:44.452Z,0
2017-08-03T04:02:45.846Z,0
2017-08-03T04:03:47.305Z,0
2017-08-03T04:04:48.690Z,0
2017-08-03T04:05:50.070Z,0
2017-08-03T04:06:51.455Z,0
2017-08-03T04:07:52.850Z,0
2017-08-03T04:08:54.239Z,0
2017-08-03T04:09:55.630Z,0
2017-08-03T04:10:57.022Z,0
2017-08-03T04:11:58.408Z,0
2017-08-03T04:12:59.794Z,0
2017-08-03T04:14:01.174Z,0
2017-08-03T04:15:02.560Z,0
2017-08-03T04:16:03.964Z,0
2017-08-03T04:17:05.354Z,0
2017-08-03T04:18:06.734Z,0
2017-08-03T04:19:09.126Z,0
2017-08-03T04:20:10.511Z,0
2017-08-03T04:21:11.895Z,0
2017-08-03T04:22:13.338Z,0
2017-08-03T04:23:14.726Z,0
2017-08-03T04:24:16.110Z,0
2017-08-03T04:25:17.492Z,0
2017-08-03T04:26:18.878Z,0
2017-08-03T04:27:20.270Z,0
2017-08-03T04:28:21.676Z,0
2017-08-03T04:29:23.040Z,0
2017-08-03T04:30:24.422Z,5
2017-08-03T04:31:25.822Z,5
2017-08-03T04:32:27.211Z,5
2017-08-03T04:33:28.589Z,5
2017-08-03T04:34:29.976Z,5
2017-08-03T04:35:31.360Z,5
2017-08-03T04:36:32.758Z,5
2017-08-03T04:37:34.131Z,5
2017-08-03T04:38:35.508Z,5
2017-08-03T04:39:36.895Z,5
2017-08-03T04:40:38.298Z,5
2017-08-03T04:41:39.674Z,0
2017-08-03T04:42:41.056Z,0
2017-08-03T04:43:42.448Z,0
2017-08-03T04:44:43.826Z,0
2017-08-03T04:45:45.219Z,0
2017-08-03T04:46:46.596Z,0
2017-08-03T04:47:48.003Z,0
2017-08-03T04:48:49.390Z,0
2017-08-03T04:49:50.774Z,5
2017-08-03T04:50:52.166Z,5
2017-08-03T04:51:53.545Z,5
2017-08-03T04:52:54.923Z,5
2017-08-03T04:53:56.307Z,5
2017-08-03T04:54:57.692Z,11
2017-08-03T04:55:59.082Z,11
2017-08-03T04:57:00.459Z,16
2017-08-03T04:58:02.851Z,16
2017-08-03T04:59:04.236Z,16
2017-08-03T05:00:05.632Z,22
2017-08-03T05:01:07.024Z,22
2017-08-03T05:02:08.399Z,28
2017-08-03T05:03:09.790Z,28
2017-08-03T05:04:11.181Z,28
2017-08-03T05:05:12.556Z,33
2017-08-03T05:06:13.967Z,33
2017-08-03T05:07:15.398Z,33
2017-08-03T05:08:16.793Z,39
2017-08-03T05:09:18.168Z,39
2017-08-03T05:10:19.665Z,39
2017-08-03T05:11:21.051Z,39
2017-08-03T05:12:22.435Z,45
2017-08-03T05:13:23.819Z,45
2017-08-03T05:14:25.203Z,50
2017-08-03T05:15:26.602Z,56
2017-08-03T05:16:27.989Z,56
2017-08-03T05:17:29.369Z,61
2017-08-03T05:18:30.787Z,61
2017-08-03T05:19:32.147Z,61
2017-08-03T05:20:33.538Z,61
2017-08-03T05:21:39.858Z,67
2017-08-03T05:22:41.220Z,73
2017-08-03T05:23:42.607Z,73
2017-08-03T05:24:44.055Z,78
2017-08-03T05:25:45.452Z,73
2017-08-03T05:26:46.846Z,67
2017-08-03T05:27:48.243Z,67
2017-08-03T05:28:49.646Z,73
2017-08-03T05:29:51.029Z,78
2017-08-03T05:30:52.425Z,84
2017-08-03T05:31:53.809Z,84
2017-08-03T05:32:55.204Z,90
2017-08-03T05:33:56.590Z,95
2017-08-03T05:34:57.984Z,101
2017-08-03T05:35:59.371Z,123
2017-08-03T05:37:00.783Z,157
2017-08-03T05:38:02.172Z,202
2017-08-03T05:39:03.628Z,241
2017-08-03T05:40:05.022Z,258
2017-08-03T05:41:06.404Z,264
2017-08-03T05:42:07.805Z,264
2017-08-03T05:43:09.187Z,253
2017-08-03T05:44:10.574Z,225
2017-08-03T05:45:11.964Z,191
2017-08-03T05:46:13.359Z,157
2017-08-03T05:47:14.774Z,123
2017-08-03T05:48:16.155Z,95
2017-08-03T05:49:17.539Z,84
2017-08-03T05:50:18.927Z,78
2017-08-03T05:51:20.334Z,78
2017-08-03T05:52:21.730Z,78
2017-08-03T05:53:23.167Z,78
2017-08-03T05:54:24.568Z,73
2017-08-03T05:55:25.990Z,61
2017-08-03T05:56:27.384Z,61
2017-08-03T05:57:28.792Z,56
2017-08-03T05:58:30.182Z,56
2017-08-03T05:59:31.573Z,56
2017-08-03T06:00:32.953Z,56
2017-08-03T06:01:34.347Z,50
2017-08-03T06:02:35.804Z,50
2017-08-03T06:03:37.201Z,56
2017-08-03T06:04:38.592Z,61
2017-08-03T06:05:39.982Z,73
2017-08-03T06:06:41.361Z,84
2017-08-03T06:07:42.757Z,95
2017-08-03T06:08:44.136Z,101
2017-08-03T06:09:45.533Z,95
2017-08-03T06:10:46.930Z,95
2017-08-03T06:11:48.355Z,101
2017-08-03T06:12:49.741Z,118
2017-08-03T06:13:52.155Z,135
2017-08-03T06:14:53.548Z,157
2017-08-03T06:15:54.943Z,168
2017-08-03T06:16:56.353Z,180
2017-08-03T06:17:57.743Z,180
2017-08-03T06:18:59.140Z,185
2017-08-03T06:20:00.523Z,180
2017-08-03T06:21:01.909Z,174
2017-08-03T06:22:03.299Z,168
2017-08-03T06:23:04.687Z,168
2017-08-03T06:24:06.081Z,157
2017-08-03T06:25:07.468Z,146
2017-08-03T06:26:08.859Z,123
2017-08-03T06:27:10.251Z,118
2017-08-03T06:28:11.627Z,118
2017-08-03T06:29:13.020Z,118
2017-08-03T06:30:14.412Z,123
2017-08-03T06:31:15.831Z,118
2017-08-03T06:32:17.223Z,112
2017-08-03T06:33:18.634Z,112
2017-08-03T06:34:20.026Z,112
2017-08-03T06:35:21.413Z,118
2017-08-03T06:36:22.805Z,123
2017-08-03T06:37:24.216Z,123
2017-08-03T06:38:25.617Z,118
2017-08-03T06:39:27.006Z,112
2017-08-03T06:40:28.396Z,112
2017-08-03T06:41:29.786Z,129
2017-08-03T06:42:31.199Z,163
2017-08-03T06:43:32.587Z,196
2017-08-03T06:44:33.979Z,213
2017-08-03T06:45:35.387Z,213
2017-08-03T06:46:36.770Z,208
2017-08-03T06:47:38.182Z,191
2017-08-03T06:48:40.606Z,174
2017-08-03T06:49:41.994Z,163
2017-08-03T06:50:43.390Z,151
2017-08-03T06:51:44.802Z,151
2017-08-03T06:52:46.230Z,157
2017-08-03T06:53:47.629Z,157
2017-08-03T06:54:49.211Z,146
2017-08-03T06:55:50.690Z,140
2017-08-03T06:56:52.229Z,140
2017-08-03T06:57:53.681Z,140
2017-08-03T06:58:55.240Z,146
2017-08-03T06:59:56.611Z,151
2017-08-03T07:01:30.048Z,151
2017-08-03T07:02:31.439Z,151
2017-08-03T07:03:32.836Z,157
2017-08-03T07:04:34.226Z,157
2017-08-03T07:05:35.614Z,163
2017-08-03T07:06:36.999Z,168
2017-08-03T07:07:38.391Z,180
2017-08-03T07:08:39.797Z,191
2017-08-03T07:09:41.208Z,196
2017-08-03T07:10:42.598Z,196
2017-08-03T07:11:43.987Z,180
2017-08-03T07:12:45.375Z,174
2017-08-03T07:13:46.768Z,168
2017-08-03T07:14:48.156Z,180
2017-08-03T07:15:49.552Z,196
2017-08-03T07:16:50.937Z,225
2017-08-03T07:17:52.387Z,275
2017-08-03T07:18:53.793Z,343
2017-08-03T07:19:55.205Z,416
2017-08-03T07:20:56.581Z,466
2017-08-03T07:21:59.039Z,489
2017-08-03T07:23:00.475Z,483
2017-08-03T07:24:01.912Z,455
2017-08-03T07:25:03.334Z,382
2017-08-03T07:26:04.793Z,326
2017-08-03T07:27:06.208Z,292
2017-08-03T07:28:07.639Z,275
2017-08-03T07:29:09.078Z,258
2017-08-03T07:30:10.593Z,270
2017-08-03T07:31:12.035Z,275
2017-08-03T07:32:13.441Z,281
2017-08-03T07:33:14.827Z,298
2017-08-03T07:34:16.318Z,337
2017-08-03T07:35:17.720Z,365
2017-08-03T07:36:19.205Z,371
2017-08-03T07:37:20.613Z,371
2017-08-03T07:38:22.019Z,354
2017-08-03T07:39:23.419Z,315
2017-08-03T07:40:24.814Z,275
2017-08-03T07:41:26.192Z,247
2017-08-03T07:42:27.599Z,247
2017-08-03T07:43:28.977Z,241
2017-08-03T07:44:30.380Z,253
2017-08-03T07:45:31.771Z,275
2017-08-03T07:46:33.155Z,298
2017-08-03T07:47:34.543Z,315
2017-08-03T07:48:35.934Z,331
2017-08-03T07:49:37.318Z,348
2017-08-03T07:50:38.714Z,365
2017-08-03T07:51:40.112Z,376
2017-08-03T07:52:42.507Z,376
2017-08-03T07:53:43.901Z,365
2017-08-03T07:54:45.292Z,343
2017-08-03T07:55:46.709Z,315
2017-08-03T07:56:48.110Z,270
2017-08-03T07:57:49.492Z,241
2017-08-03T07:58:50.884Z,225
2017-08-03T07:59:52.311Z,225
2017-08-03T08:01:30.153Z,247
2017-08-03T08:02:31.553Z,258
2017-08-03T08:03:53.103Z,281
2017-08-03T08:04:54.488Z,315
2017-08-03T08:05:55.892Z,348
2017-08-03T08:06:57.285Z,382
2017-08-03T08:07:58.683Z,416
2017-08-03T08:09:00.075Z,444
2017-08-03T08:10:01.469Z,472
2017-08-03T08:11:02.863Z,483
2017-08-03T08:12:04.254Z,517
2017-08-03T08:13:05.653Z,568
2017-08-03T08:14:07.064Z,613
2017-08-03T08:15:08.461Z,658
2017-08-03T08:16:09.913Z,697
2017-08-03T08:17:11.297Z,703
2017-08-03T08:18:12.697Z,691
2017-08-03T08:19:14.080Z,663
2017-08-03T08:20:15.478Z,573
2017-08-03T08:21:16.869Z,478
2017-08-03T08:22:18.263Z,393
2017-08-03T08:23:19.650Z,337
2017-08-03T08:24:21.095Z,303
2017-08-03T08:25:22.464Z,275
2017-08-03T08:26:23.879Z,258
2017-08-03T08:27:25.270Z,241
2017-08-03T08:28:26.728Z,236
2017-08-03T08:29:28.253Z,241
2017-08-03T08:30:29.709Z,258
2017-08-03T08:31:31.121Z,275
2017-08-03T08:32:32.514Z,292
2017-08-03T08:33:33.915Z,309
2017-08-03T08:34:35.332Z,309
2017-08-03T08:35:36.751Z,309
2017-08-03T08:36:38.230Z,309
2017-08-03T08:37:39.645Z,309
2017-08-03T08:38:41.115Z,315
2017-08-03T08:39:42.568Z,331
2017-08-03T08:40:43.964Z,360
2017-08-03T08:41:45.349Z,371
2017-08-03T08:42:46.741Z,382
2017-08-03T08:43:48.126Z,393
2017-08-03T08:44:50.035Z,416
2017-08-03T08:45:51.416Z,450
2017-08-03T08:46:52.812Z,489
2017-08-03T08:47:54.273Z,545
2017-08-03T08:48:55.689Z,590
2017-08-03T08:49:57.126Z,641
2017-08-03T08:50:58.519Z,675
2017-08-03T08:51:59.923Z,708
2017-08-03T08:53:01.313Z,759
2017-08-03T08:54:02.707Z,838
2017-08-03T08:55:04.101Z,916
2017-08-03T08:56:05.484Z,984
2017-08-03T08:57:06.880Z,1035
2017-08-03T08:58:08.276Z,1057
2017-08-03T08:59:09.684Z,1029
2017-08-03T09:00:11.087Z,1040
2017-08-03T09:01:30.234Z,1153
2017-08-03T09:02:31.609Z,1288
2017-08-03T09:03:33.033Z,1878
2017-08-03T09:04:34.441Z,1366
2017-08-03T09:05:35.850Z,1271
2017-08-03T09:06:37.239Z,1063
2017-08-03T09:07:38.644Z,950
2017-08-03T09:08:40.037Z,888
2017-08-03T09:09:41.434Z,849
2017-08-03T09:10:42.829Z,810
2017-08-03T09:11:44.230Z,753
2017-08-03T09:12:45.635Z,759
2017-08-03T09:13:47.033Z,781
2017-08-03T09:14:48.416Z,821
2017-08-03T09:15:49.818Z,945
2017-08-03T09:16:51.218Z,1035
2017-08-03T09:17:52.621Z,1130
2017-08-03T09:18:54.026Z,1023
2017-08-03T09:19:55.420Z,995
2017-08-03T09:20:56.828Z,990
2017-08-03T09:21:58.227Z,1018
2017-08-03T09:22:59.623Z,1051
2017-08-03T09:24:01.024Z,1074
2017-08-03T09:25:02.481Z,1220
2017-08-03T09:26:03.874Z,1186
2017-08-03T09:27:05.366Z,1361
2017-08-03T09:28:06.766Z,1254
2017-08-03T09:29:08.167Z,1243
2017-08-03T09:30:09.582Z,1254
2017-08-03T09:31:10.984Z,1423
2017-08-03T09:32:12.388Z,1451
2017-08-03T09:33:13.840Z,1271
2017-08-03T09:34:15.241Z,1282
2017-08-03T09:35:16.636Z,1282
2017-08-03T09:36:19.039Z,1248
2017-08-03T09:37:20.441Z,1254
2017-08-03T09:38:21.842Z,1310
2017-08-03T09:39:23.257Z,1338
2017-08-03T09:40:24.662Z,1305
2017-08-03T09:41:26.065Z,1316
2017-08-03T09:42:27.468Z,1299
2017-08-03T09:43:28.915Z,1158
2017-08-03T09:44:30.323Z,1170
2017-08-03T09:45:31.735Z,1288
2017-08-03T09:46:33.169Z,1378
2017-08-03T09:47:34.571Z,1395
2017-08-03T09:48:36.021Z,1366
2017-08-03T09:49:37.510Z,1305
2017-08-03T09:50:38.933Z,1175
2017-08-03T09:51:40.356Z,1063
2017-08-03T09:52:41.765Z,967
2017-08-03T09:53:43.160Z,900
2017-08-03T09:54:44.570Z,815
2017-08-03T09:55:46.016Z,725
2017-08-03T09:56:47.423Z,624
2017-08-03T09:57:48.817Z,534
2017-08-03T09:58:50.225Z,534
2017-08-03T09:59:51.610Z,590
2017-08-03T10:01:30.233Z,573
2017-08-03T10:02:31.629Z,607
2017-08-03T10:03:33.085Z,703
2017-08-03T10:04:34.473Z,742
2017-08-03T10:05:35.949Z,697
2017-08-03T10:06:37.316Z,596
2017-08-03T10:07:39.746Z,495
2017-08-03T10:08:41.150Z,450
2017-08-03T10:09:42.543Z,511
2017-08-03T10:10:43.934Z,624
2017-08-03T10:11:45.403Z,765
2017-08-03T10:12:46.786Z,956
2017-08-03T10:13:48.183Z,933
2017-08-03T10:14:49.579Z,810
2017-08-03T10:15:51.000Z,759
2017-08-03T10:16:52.391Z,860
2017-08-03T10:17:53.788Z,1029
2017-08-03T10:18:55.180Z,1226
2017-08-03T10:19:56.579Z,1417
2017-08-03T10:20:57.977Z,1411
2017-08-03T10:21:59.376Z,984
2017-08-03T10:23:00.794Z,804
2017-08-03T10:24:02.190Z,708
2017-08-03T10:25:03.583Z,641
2017-08-03T10:26:04.985Z,635
2017-08-03T10:27:06.439Z,624
2017-08-03T10:28:07.836Z,624
2017-08-03T10:29:09.232Z,618
2017-08-03T10:30:10.628Z,590
2017-08-03T10:31:12.025Z,545
2017-08-03T10:32:13.423Z,511
2017-08-03T10:33:14.824Z,495
2017-08-03T10:34:16.225Z,500
2017-08-03T10:35:17.616Z,511
2017-08-03T10:36:19.095Z,551
2017-08-03T10:37:20.484Z,601
2017-08-03T10:38:21.941Z,596
2017-08-03T10:39:23.338Z,579
2017-08-03T10:40:24.729Z,568
2017-08-03T10:41:26.136Z,556
2017-08-03T10:42:27.528Z,545
2017-08-03T10:43:28.932Z,528
2017-08-03T10:44:30.331Z,500
2017-08-03T10:45:31.780Z,489
2017-08-03T10:46:33.174Z,495
2017-08-03T10:47:34.565Z,500
2017-08-03T10:48:35.961Z,495
2017-08-03T10:49:37.390Z,506
2017-08-03T10:50:38.795Z,495
2017-08-03T10:51:40.178Z,455
2017-08-03T10:52:41.599Z,416
2017-08-03T10:53:42.991Z,399
2017-08-03T10:54:44.384Z,399
2017-08-03T10:55:45.773Z,416
2017-08-03T10:56:47.172Z,450
2017-08-03T10:57:48.660Z,495
2017-08-03T10:58:50.091Z,540
2017-08-03T10:59:51.483Z,590
2017-08-03T11:00:52.950Z,652
2017-08-03T11:01:54.345Z,725
2017-08-03T11:02:55.754Z,759
2017-08-03T11:03:57.170Z,793
2017-08-03T11:04:58.588Z,826
2017-08-03T11:05:59.979Z,832
2017-08-03T11:07:02.383Z,843
2017-08-03T11:08:03.770Z,843
2017-08-03T11:09:05.191Z,821
2017-08-03T11:10:06.590Z,804
2017-08-03T11:11:11.677Z,821
2017-08-03T11:12:13.082Z,866
2017-08-03T11:13:14.486Z,877
2017-08-03T11:14:15.875Z,838
2017-08-03T11:15:18.367Z,815
2017-08-03T11:16:19.763Z,804
2017-08-03T11:17:21.166Z,793
2017-08-03T11:18:22.562Z,770
2017-08-03T11:19:23.976Z,753
2017-08-03T11:20:25.383Z,725
2017-08-03T11:21:26.825Z,658
2017-08-03T11:22:28.229Z,613
2017-08-03T11:23:29.634Z,573
2017-08-03T11:24:31.039Z,534
2017-08-03T11:25:32.419Z,489
2017-08-03T11:26:33.813Z,466
2017-08-03T11:27:35.211Z,472
2017-08-03T11:28:36.602Z,489
2017-08-03T11:29:37.997Z,517
2017-08-03T11:30:39.389Z,545
2017-08-03T11:31:40.861Z,579
2017-08-03T11:32:42.224Z,601
2017-08-03T11:33:43.626Z,607
2017-08-03T11:34:45.045Z,607
2017-08-03T11:35:46.445Z,613
2017-08-03T11:36:47.839Z,590
2017-08-03T11:37:49.255Z,573
2017-08-03T11:38:50.632Z,585
2017-08-03T11:39:52.027Z,646
2017-08-03T11:40:53.509Z,686
2017-08-03T11:41:55.271Z,675
2017-08-03T11:42:58.397Z,658
2017-08-03T11:43:59.814Z,607
2017-08-03T11:45:01.212Z,562
2017-08-03T11:46:02.626Z,523
2017-08-03T11:47:04.014Z,495
2017-08-03T11:48:05.430Z,455
2017-08-03T11:49:06.870Z,438
2017-08-03T11:50:08.268Z,438
2017-08-03T11:51:09.655Z,444
2017-08-03T11:52:11.084Z,450
2017-08-03T11:53:12.572Z,455
2017-08-03T11:54:13.975Z,438
2017-08-03T11:55:15.387Z,416
2017-08-03T11:56:16.803Z,393
2017-08-03T11:57:18.210Z,371
2017-08-03T11:58:19.609Z,348
2017-08-03T11:59:21.028Z,331
2017-08-03T12:00:22.422Z,331
2017-08-03T12:01:23.824Z,354
2017-08-03T12:02:25.280Z,376
2017-08-03T12:03:26.680Z,376
2017-08-03T12:04:28.081Z,382
2017-08-03T12:05:29.503Z,399
2017-08-03T12:06:30.918Z,438
2017-08-03T12:07:32.344Z,500
2017-08-03T12:08:33.739Z,523
2017-08-03T12:09:35.194Z,511
2017-08-03T12:10:36.671Z,511
2017-08-03T12:11:38.113Z,500
2017-08-03T12:12:39.558Z,500
2017-08-03T12:13:40.951Z,517
2017-08-03T12:14:42.390Z,568
2017-08-03T12:15:43.814Z,630
2017-08-03T12:16:45.277Z,635
2017-08-03T12:17:46.710Z,613
2017-08-03T12:18:48.177Z,590
2017-08-03T12:19:52.680Z,590
2017-08-03T12:20:55.247Z,596
2017-08-03T12:21:56.814Z,613
2017-08-03T12:22:58.177Z,635
2017-08-03T12:23:59.585Z,675
2017-08-03T12:25:00.984Z,748
2017-08-03T12:26:02.375Z,815
2017-08-03T12:27:04.851Z,888
2017-08-03T12:28:06.269Z,883
2017-08-03T12:29:07.684Z,843
2017-08-03T12:30:09.130Z,826
2017-08-03T12:31:10.543Z,849
2017-08-03T12:32:11.931Z,894
2017-08-03T12:33:13.336Z,905
2017-08-03T12:34:14.726Z,922
2017-08-03T12:35:16.168Z,1063
2017-08-03T12:36:17.566Z,1170
2017-08-03T12:37:18.964Z,1147
2017-08-03T12:38:20.390Z,1113
2017-08-03T12:39:21.814Z,1130
2017-08-03T12:40:23.240Z,2216
2017-08-03T12:41:24.749Z,1755
2017-08-03T12:42:26.181Z,1608
2017-08-03T12:43:27.582Z,1783
2017-08-03T12:44:29.000Z,1417
2017-08-03T12:45:30.427Z,1423
2017-08-03T12:46:31.837Z,1305
2017-08-03T12:47:33.240Z,1321
2017-08-03T12:48:34.637Z,1411
2017-08-03T12:49:36.041Z,1423
2017-08-03T12:50:37.460Z,1333
2017-08-03T12:51:38.895Z,1226
2017-08-03T12:52:40.282Z,1136
2017-08-03T12:53:41.783Z,1085
2017-08-03T12:54:43.114Z,1080
2017-08-03T12:55:44.528Z,1108
2017-08-03T12:56:45.920Z,1203
2017-08-03T12:57:47.332Z,1226
2017-08-03T12:58:48.754Z,1203
2017-08-03T12:59:50.151Z,1175
2017-08-03T13:00:51.585Z,1231
2017-08-03T13:01:52.981Z,1344
2017-08-03T13:02:54.395Z,1350
2017-08-03T13:03:55.809Z,1440
2017-08-03T13:04:57.206Z,1305
2017-08-03T13:05:58.634Z,1271
2017-08-03T13:07:00.056Z,1310
2017-08-03T13:08:01.474Z,1350
2017-08-03T13:09:02.878Z,1355
2017-08-03T13:10:04.287Z,1389
2017-08-03T13:11:05.675Z,1366
2017-08-03T13:12:07.077Z,1366
2017-08-03T13:13:08.482Z,1395
2017-08-03T13:14:09.896Z,1591
2017-08-03T13:15:11.364Z,1350
2017-08-03T13:16:12.781Z,1378
2017-08-03T13:17:14.192Z,1816
2017-08-03T13:18:15.610Z,1738
2017-08-03T13:19:17.014Z,1468
2017-08-03T13:20:18.428Z,1445
2017-08-03T13:21:19.838Z,1417
2017-08-03T13:22:21.244Z,1434
2017-08-03T13:23:22.639Z,1389
2017-08-03T13:24:24.045Z,1507
2017-08-03T13:25:25.452Z,1321
2017-08-03T13:26:26.853Z,2070
2017-08-03T13:27:28.267Z,1248
2017-08-03T13:28:29.706Z,1175
2017-08-03T13:29:31.137Z,1091
2017-08-03T13:30:32.542Z,1046
2017-08-03T13:31:33.941Z,1125
2017-08-03T13:32:35.351Z,1113
2017-08-03T13:33:36.747Z,1125
2017-08-03T13:34:38.151Z,1119
2017-08-03T13:35:39.578Z,1068
2017-08-03T13:36:40.978Z,1586
2017-08-03T13:37:42.389Z,956
2017-08-03T13:38:43.796Z,945
2017-08-03T13:39:45.187Z,1051
2017-08-03T13:40:46.590Z,990
2017-08-03T13:41:47.989Z,945
2017-08-03T13:42:49.420Z,900
2017-08-03T13:43:50.821Z,883
2017-08-03T13:44:52.228Z,894
2017-08-03T13:45:53.638Z,956
2017-08-03T13:46:55.046Z,967
2017-08-03T13:47:56.476Z,950
2017-08-03T13:48:58.951Z,978
2017-08-03T13:50:00.419Z,984
2017-08-03T13:51:01.870Z,973
2017-08-03T13:52:03.329Z,1012
2017-08-03T13:53:44.281Z,1051
2017-08-03T13:55:25.223Z,1102
2017-08-03T13:56:26.622Z,1141
2017-08-03T13:57:28.024Z,1068
2017-08-03T13:58:29.449Z,1018
2017-08-03T13:59:30.853Z,995
2017-08-03T14:01:30.533Z,1108
2017-08-03T14:02:31.981Z,1209
2017-08-03T14:03:33.426Z,1895
2017-08-03T14:04:34.841Z,1282
2017-08-03T14:05:36.219Z,1383
2017-08-03T14:06:37.695Z,1507
2017-08-03T14:07:39.121Z,1254
2017-08-03T14:08:40.531Z,1158
2017-08-03T14:09:41.934Z,1119
2017-08-03T14:10:43.339Z,1102
2017-08-03T14:11:44.847Z,1096
2017-08-03T14:12:46.242Z,1186
2017-08-03T14:13:47.665Z,1158
2017-08-03T14:14:49.063Z,1816
2017-08-03T14:15:50.517Z,1170
2017-08-03T14:16:51.913Z,1209
2017-08-03T14:17:53.319Z,1586
2017-08-03T14:18:54.717Z,1530
2017-08-03T14:19:56.120Z,1417
2017-08-03T14:20:57.519Z,1271
2017-08-03T14:21:59.370Z,1321
2017-08-03T14:23:00.892Z,1113
2017-08-03T14:24:02.365Z,1091
2017-08-03T14:25:03.763Z,1828
2017-08-03T14:26:05.172Z,1423
2017-08-03T14:27:06.667Z,1659
2017-08-03T14:28:08.126Z,1282