createdAt,value
2018-07-14T00:00:23.252Z,16.80
2018-07-14T00:02:53.050Z,16.80
2018-07-14T00:05:26.784Z,16.70
2018-07-14T00:08:05.645Z,16.70
2018-07-14T00:15:46.714Z,16.60
2018-07-14T00:18:22.410Z,16.50
2018-07-14T00:21:03.710Z,16.50
2018-07-14T00:23:32.434Z,16.50
2018-07-14T00:26:11.482Z,16.40
2018-07-14T00:28:42.073Z,16.40
2018-07-14T00:31:14.997Z,16.40
2018-07-14T00:33:53.854Z,16.30
2018-07-14T00:36:23.502Z,16.30
2018-07-14T00:38:52.153Z,16.30
2018-07-14T00:41:20.548Z,16.20
2018-07-14T00:43:51.110Z,16.30
2018-07-14T00:46:37.852Z,16.30
2018-07-14T00:52:05.450Z,16.20
2018-07-14T01:00:21.168Z,16.10
2018-07-14T01:02:49.546Z,16.00
2018-07-14T01:05:17.930Z,15.90
2018-07-14T01:07:46.296Z,15.90
2018-07-14T01:10:18.130Z,15.90
2018-07-14T01:12:46.816Z,15.90
2018-07-14T01:15:17.354Z,15.90
2018-07-14T01:17:55.226Z,15.90
2018-07-14T01:20:27.589Z,15.90
2018-07-14T01:22:56.009Z,15.90
2018-07-14T01:25:40.898Z,15.90
2018-07-14T01:34:02.922Z,16.00
2018-07-14T01:36:33.427Z,15.90
2018-07-14T01:39:22.421Z,15.80
2018-07-14T01:42:03.043Z,15.80
2018-07-14T01:44:33.622Z,15.80
2018-07-14T01:47:05.392Z,15.80
2018-07-14T01:49:35.892Z,15.70
2018-07-14T01:52:11.942Z,15.70
2018-07-14T01:54:41.640Z,15.60
2018-07-14T01:57:30.537Z,15.60
2018-07-14T02:00:00.692Z,15.60
2018-07-14T02:02:35.586Z,15.60
2018-07-14T02:05:10.202Z,15.60
2018-07-14T02:07:39.787Z,15.60
2018-07-14T02:10:20.693Z,15.50
2018-07-14T02:12:51.196Z,15.50
2018-07-14T02:15:27.311Z,15.50
2018-07-14T02:20:51.726Z,15.50
2018-07-14T02:23:21.300Z,15.40
2018-07-14T02:25:56.764Z,15.40
2018-07-14T02:28:25.426Z,15.40
2018-07-14T02:30:54.366Z,15.40
2018-07-14T02:33:24.177Z,15.30
2018-07-14T02:35:57.840Z,15.30
2018-07-14T02:38:27.312Z,15.30
2018-07-14T02:40:56.829Z,15.20
2018-07-14T02:43:34.766Z,15.20
2018-07-14T02:46:08.075Z,15.20
2018-07-14T02:48:38.158Z,15.10
2018-07-14T02:51:07.122Z,15.00
2018-07-14T02:53:39.829Z,15.00
2018-07-14T02:56:21.340Z,15.00
2018-07-14T02:59:04.749Z,15.00
2018-07-14T03:01:33.788Z,15.00
2018-07-14T03:04:02.751Z,14.90
2018-07-14T03:06:31.742Z,14.90
2018-07-14T03:09:01.620Z,14.90
2018-07-14T03:11:30.594Z,14.90
2018-07-14T03:13:59.606Z,14.80
2018-07-14T03:16:29.548Z,14.80
2018-07-14T03:19:00.822Z,14.80
2018-07-14T03:21:29.801Z,14.80
2018-07-14T03:23:58.285Z,14.80
2018-07-14T03:26:26.786Z,14.80
2018-07-14T03:28:58.138Z,14.80
2018-07-14T03:31:31.576Z,14.80
2018-07-14T03:34:01.502Z,14.80
2018-07-14T03:36:37.740Z,14.70
2018-07-14T03:39:11.104Z,14.70
2018-07-14T03:44:42.796Z,14.70
2018-07-14T03:47:16.992Z,14.70
2018-07-14T03:49:50.645Z,14.70
2018-07-14T03:52:19.354Z,14.60
2018-07-14T03:54:51.694Z,14.60
2018-07-14T03:57:27.653Z,14.60
2018-07-14T04:00:11.459Z,14.60
2018-07-14T04:02:43.610Z,14.60
2018-07-14T04:05:12.800Z,14.40
2018-07-14T04:07:43.369Z,14.30
2018-07-14T04:10:17.606Z,14.30
2018-07-14T04:12:49.606Z,14.30
2018-07-14T04:15:27.820Z,14.20
2018-07-14T04:21:05.744Z,14.20
2018-07-14T04:26:36.336Z,14.20
2018-07-14T04:29:13.026Z,14.20
2018-07-14T04:31:47.598Z,14.30
2018-07-14T04:34:17.212Z,14.30
2018-07-14T04:36:53.834Z,14.40
2018-07-14T04:39:24.386Z,14.40
2018-07-14T04:42:02.734Z,14.50
2018-07-14T04:44:31.446Z,14.50
2018-07-14T04:47:03.626Z,14.60
2018-07-14T04:49:33.254Z,14.60
2018-07-14T04:52:09.610Z,14.60
2018-07-14T04:54:41.666Z,14.60
2018-07-14T04:57:22.588Z,14.70
2018-07-14T04:59:56.722Z,14.80
2018-07-14T05:02:36.926Z,14.80
2018-07-14T05:05:10.246Z,14.80
2018-07-14T05:07:52.942Z,14.80
2018-07-14T05:10:21.846Z,14.80
2018-07-14T05:12:51.474Z,14.90
2018-07-14T05:15:31.384Z,14.90
2018-07-14T05:18:01.082Z,15.00
2018-07-14T05:20:52.418Z,15.10
2018-07-14T05:23:22.150Z,15.10
2018-07-14T05:26:04.190Z,15.10
2018-07-14T05:28:36.963Z,15.10
2018-07-14T05:31:13.012Z,15.10
2018-07-14T05:33:42.090Z,15.20
2018-07-14T05:36:12.075Z,15.10
2018-07-14T05:41:10.515Z,15.30
2018-07-14T05:43:44.241Z,15.40
2018-07-14T05:46:18.735Z,15.40
2018-07-14T05:48:48.811Z,15.60
2018-07-14T05:51:17.501Z,15.60
2018-07-14T05:54:00.020Z,15.70
2018-07-14T05:56:51.773Z,15.80
2018-07-14T05:59:21.369Z,15.90
2018-07-14T06:01:49.764Z,16.00
2018-07-14T06:04:23.031Z,16.00
2018-07-14T06:07:09.569Z,15.90
2018-07-14T06:09:39.252Z,16.10
2018-07-14T06:12:13.991Z,16.20
2018-07-14T06:14:55.554Z,16.30
2018-07-14T06:20:17.809Z,16.60
2018-07-14T06:22:46.888Z,16.80
2018-07-14T06:25:15.575Z,16.90
2018-07-14T06:27:47.317Z,17.00
2018-07-14T06:30:19.966Z,17.00
2018-07-14T06:32:55.073Z,17.00
2018-07-14T06:35:29.643Z,17.00
2018-07-14T06:38:07.641Z,17.10
2018-07-14T06:40:36.286Z,17.00
2018-07-14T06:43:15.959Z,17.20
2018-07-14T06:45:48.403Z,17.30
2018-07-14T06:48:26.541Z,17.40
2018-07-14T06:50:58.641Z,17.50
2018-07-14T06:53:27.322Z,17.60
2018-07-14T06:55:56.925Z,17.70
2018-07-14T06:58:25.595Z,17.80
2018-07-14T07:00:57.351Z,18.00
2018-07-14T07:03:25.828Z,18.10
2018-07-14T07:05:56.261Z,18.20
2018-07-14T07:08:29.297Z,18.30
2018-07-14T07:11:02.225Z,18.40
2018-07-14T07:13:35.923Z,18.50
2018-07-14T07:16:16.172Z,18.60
2018-07-14T07:18:44.605Z,18.60
2018-07-14T07:21:14.284Z,18.60
2018-07-14T07:23:42.881Z,18.70
2018-07-14T07:26:11.588Z,18.90
2018-07-14T07:28:54.467Z,19.10
2018-07-14T07:31:25.013Z,19.30
2018-07-14T07:33:55.650Z,19.40
2018-07-14T07:36:24.219Z,19.50
2018-07-14T07:38:57.170Z,19.40
2018-07-14T07:41:41.748Z,19.60
2018-07-14T07:44:12.385Z,19.80
2018-07-14T07:46:46.339Z,20.00
2018-07-14T07:49:25.688Z,19.60
2018-07-14T07:51:54.334Z,19.60
2018-07-14T07:54:28.595Z,19.80
2018-07-14T07:56:58.451Z,19.90
2018-07-14T07:59:44.060Z,19.80
2018-07-14T08:02:12.413Z,19.80
2018-07-14T08:04:41.232Z,19.80
2018-07-14T08:07:09.908Z,19.80
2018-07-14T08:12:10.597Z,20.00
2018-07-14T08:14:57.064Z,20.20
2018-07-14T08:17:37.841Z,20.40
2018-07-14T08:22:45.633Z,20.50
2018-07-14T08:25:19.773Z,20.70
2018-07-14T08:27:51.590Z,20.90
2018-07-14T08:30:26.081Z,20.80
2018-07-14T08:33:16.881Z,20.60
2018-07-14T08:38:46.483Z,21.10
2018-07-14T08:41:26.256Z,21.40
2018-07-14T08:43:56.869Z,21.40
2018-07-14T08:46:29.243Z,21.10
2018-07-14T08:48:58.801Z,20.90
2018-07-14T08:51:37.058Z,21.00
2018-07-14T08:54:11.281Z,21.20
2018-07-14T08:56:39.930Z,21.00
2018-07-14T08:59:08.598Z,21.20
2018-07-14T09:01:38.300Z,21.50
2018-07-14T09:04:07.804Z,21.70
2018-07-14T09:06:44.115Z,21.70
2018-07-14T09:09:12.537Z,21.80
2018-07-14T09:11:43.116Z,21.80
2018-07-14T09:14:12.721Z,21.90
2018-07-14T09:16:42.302Z,21.90
2018-07-14T09:19:12.827Z,21.80
2018-07-14T09:21:42.515Z,21.90
2018-07-14T09:26:45.033Z,22.10
2018-07-14T09:29:17.469Z,21.90
2018-07-14T09:31:51.310Z,21.70
2018-07-14T09:34:24.832Z,22.00
2018-07-14T09:36:53.473Z,21.90
2018-07-14T09:39:22.175Z,21.90
2018-07-14T09:42:04.279Z,22.10
2018-07-14T09:44:46.894Z,22.40
2018-07-14T09:47:15.457Z,22.20
2018-07-14T09:49:51.429Z,22.50
2018-07-14T09:52:26.258Z,22.80
2018-07-14T09:55:02.929Z,22.60
2018-07-14T09:57:31.331Z,22.80
2018-07-14T10:00:01.948Z,22.90
2018-07-14T10:02:31.557Z,23.00
2018-07-14T10:05:03.918Z,23.10
2018-07-14T10:07:38.973Z,23.10
2018-07-14T10:10:07.556Z,22.60
2018-07-14T10:12:36.045Z,22.60
2018-07-14T10:15:04.592Z,22.60
2018-07-14T10:17:34.177Z,22.70
2018-07-14T10:20:16.544Z,22.80
2018-07-14T10:22:47.147Z,22.90
2018-07-14T10:25:17.815Z,22.80
2018-07-14T10:27:48.165Z,22.70
2018-07-14T10:30:17.735Z,22.80
2018-07-14T10:32:46.124Z,23.00
2018-07-14T10:35:14.521Z,23.10
2018-07-14T10:37:43.198Z,23.40
2018-07-14T10:40:12.815Z,23.60
2018-07-14T10:42:41.510Z,23.40
2018-07-14T10:45:13.293Z,23.10
2018-07-14T10:47:42.843Z,23.10
2018-07-14T10:50:11.235Z,23.40
2018-07-14T10:52:39.621Z,23.50
2018-07-14T10:55:10.308Z,23.40
2018-07-14T10:57:49.261Z,23.40
2018-07-14T11:00:20.007Z,23.70
2018-07-14T11:02:55.590Z,23.60
2018-07-14T11:05:28.963Z,23.80
2018-07-14T11:07:58.540Z,23.90
2018-07-14T11:10:27.266Z,23.90
2018-07-14T11:13:02.673Z,24.00
2018-07-14T11:15:35.347Z,24.10
2018-07-14T11:18:05.865Z,24.20
2018-07-14T11:20:37.576Z,24.00
2018-07-14T11:23:06.389Z,23.80
2018-07-14T11:25:48.397Z,24.00
2018-07-14T11:28:22.755Z,24.00
2018-07-14T11:31:02.888Z,24.10
2018-07-14T11:33:36.931Z,24.00
2018-07-14T11:36:14.838Z,24.00
2018-07-14T11:38:49.786Z,23.80
2018-07-14T11:41:22.202Z,23.90
2018-07-14T11:44:04.742Z,24.00
2018-07-14T11:46:33.339Z,24.00
2018-07-14T11:49:18.246Z,24.10
2018-07-14T11:51:58.617Z,24.10
2018-07-14T11:54:30.752Z,24.20
2018-07-14T11:57:06.489Z,24.30
2018-07-14T11:59:43.131Z,24.70
2018-07-14T12:02:18.874Z,24.50
2018-07-14T12:04:53.437Z,24.50
2018-07-14T12:07:22.148Z,24.60
2018-07-14T12:09:58.287Z,24.80
2018-07-14T12:12:30.193Z,24.90
2018-07-14T12:15:03.909Z,24.90
2018-07-14T12:17:32.536Z,24.80
2018-07-14T12:20:03.135Z,25.20
2018-07-14T12:22:38.237Z,25.30
2018-07-14T12:25:10.102Z,25.10
2018-07-14T12:27:39.649Z,24.80
2018-07-14T12:30:10.294Z,24.60
2018-07-14T12:32:42.219Z,24.80
2018-07-14T12:35:15.156Z,24.80
2018-07-14T12:37:47.189Z,24.70
2018-07-14T12:40:18.941Z,25.00
2018-07-14T12:42:54.907Z,25.10
2018-07-14T12:45:36.517Z,25.10
2018-07-14T12:48:06.205Z,24.80
2018-07-14T12:53:30.905Z,24.90
2018-07-14T12:55:59.573Z,24.80
2018-07-14T12:58:28.089Z,24.80
2018-07-14T13:00:56.652Z,25.10
2018-07-14T13:03:27.201Z,25.30
2018-07-14T13:06:01.713Z,25.10
2018-07-14T13:08:30.336Z,25.20
2018-07-14T13:11:06.367Z,25.30
2018-07-14T13:13:35.774Z,25.10
2018-07-14T13:16:07.806Z,25.20
2018-07-14T13:18:48.136Z,25.20
2018-07-14T13:21:30.656Z,25.20
2018-07-14T13:24:15.647Z,25.30
2018-07-14T13:29:54.501Z,25.30
2018-07-14T13:32:28.152Z,25.20
2018-07-14T13:35:00.101Z,25.10
2018-07-14T13:37:35.291Z,25.10
2018-07-14T13:40:05.886Z,24.90
2018-07-14T13:42:36.380Z,25.20
2018-07-14T13:45:05.431Z,25.50
2018-07-14T13:47:38.391Z,25.60
2018-07-14T13:50:14.070Z,25.40
2018-07-14T13:52:52.913Z,25.60
2018-07-14T13:55:22.549Z,25.80
2018-07-14T13:57:55.299Z,25.80
2018-07-14T14:00:25.240Z,26.00
2018-07-14T14:02:54.035Z,26.00
2018-07-14T14:05:29.085Z,26.10
2018-07-14T14:07:58.919Z,25.90
2018-07-14T14:10:29.599Z,25.90
2018-07-14T14:12:58.181Z,25.70
2018-07-14T14:15:30.700Z,25.70
2018-07-14T14:17:59.247Z,25.80
2018-07-14T14:23:07.013Z,25.80
2018-07-14T14:25:36.937Z,26.00
2018-07-14T14:28:06.812Z,26.00
2018-07-14T14:30:36.019Z,26.00
2018-07-14T14:33:05.610Z,26.00
2018-07-14T14:35:34.294Z,26.10
2018-07-14T14:38:03.878Z,25.90
2018-07-14T14:40:32.473Z,25.70
2018-07-14T14:45:56.495Z,25.80
2018-07-14T14:48:29.507Z,25.70
2018-07-14T14:51:04.704Z,25.90
2018-07-14T14:53:35.449Z,25.80
2018-07-14T14:56:06.113Z,25.70
2018-07-14T14:58:48.941Z,25.90
2018-07-14T15:01:17.648Z,25.70
2018-07-14T15:03:52.143Z,25.80
2018-07-14T15:06:24.917Z,25.70
2018-07-14T15:08:56.650Z,25.60
2018-07-14T15:11:31.679Z,25.60
2018-07-14T15:16:30.741Z,25.80
2018-07-14T15:19:03.047Z,25.90
2018-07-14T15:21:34.798Z,26.00
2018-07-14T15:24:03.475Z,26.00
2018-07-14T15:26:32.110Z,26.00
2018-07-14T15:29:01.025Z,26.10
2018-07-14T15:31:29.712Z,25.90
2018-07-14T15:33:58.394Z,25.90
2018-07-14T15:36:26.798Z,25.90
2018-07-14T15:39:03.957Z,26.10
2018-07-14T15:41:38.123Z,25.90
2018-07-14T15:44:06.756Z,25.90
2018-07-14T15:49:10.330Z,26.00
2018-07-14T15:51:40.168Z,25.90
2018-07-14T15:54:16.115Z,26.00
2018-07-14T15:56:46.773Z,26.10
2018-07-14T16:01:57.711Z,26.00
2018-07-14T16:04:28.520Z,25.70
2018-07-14T16:06:57.104Z,25.70
2018-07-14T16:09:26.934Z,25.80
2018-07-14T16:12:09.016Z,25.80
2018-07-14T16:14:39.569Z,25.90
2018-07-14T16:17:09.535Z,25.80
2018-07-14T16:19:46.620Z,25.90
2018-07-14T16:22:16.287Z,25.90
2018-07-14T16:24:45.110Z,26.00
2018-07-14T16:27:14.638Z,26.10
2018-07-14T16:34:51.383Z,25.80
2018-07-14T16:37:20.181Z,25.80
2018-07-14T16:39:50.146Z,25.80
2018-07-14T16:44:51.260Z,25.80
2018-07-14T16:47:26.709Z,26.00
2018-07-14T16:49:55.703Z,26.10
2018-07-14T16:52:24.923Z,26.20
2018-07-14T16:54:53.521Z,26.20
2018-07-14T16:57:22.181Z,26.00
2018-07-14T16:59:55.417Z,25.90
2018-07-14T17:02:32.141Z,25.90
2018-07-14T17:05:08.861Z,25.80
2018-07-14T17:07:37.928Z,25.80
2018-07-14T17:10:09.112Z,25.70
2018-07-14T17:12:38.558Z,25.90
2018-07-14T17:15:10.765Z,25.90
2018-07-14T17:17:40.407Z,25.70
2018-07-14T17:20:08.907Z,25.80
2018-07-14T17:22:37.258Z,25.80
2018-07-14T17:25:06.201Z,25.80
2018-07-14T17:27:35.641Z,25.70
2018-07-14T17:30:12.272Z,25.70
2018-07-14T17:32:46.578Z,25.70
2018-07-14T17:37:43.214Z,25.70
2018-07-14T17:40:12.083Z,25.60
2018-07-14T17:42:41.565Z,25.50
2018-07-14T17:45:15.336Z,25.50
2018-07-14T17:47:45.105Z,25.40
2018-07-14T17:50:13.767Z,25.40
2018-07-14T17:52:42.445Z,25.50
2018-07-14T17:55:11.146Z,25.40
2018-07-14T17:57:39.881Z,25.40
2018-07-14T18:00:08.483Z,25.40
2018-07-14T18:02:44.851Z,25.40
2018-07-14T18:05:20.801Z,25.30
2018-07-14T18:08:07.736Z,25.30
2018-07-14T18:10:36.435Z,25.30
2018-07-14T18:13:10.957Z,25.20
2018-07-14T18:15:42.718Z,25.10
2018-07-14T18:18:17.369Z,25.10
2018-07-14T18:20:47.744Z,25.00
2018-07-14T18:23:17.387Z,24.90
2018-07-14T18:25:47.955Z,24.90
2018-07-14T18:28:18.690Z,24.80
2018-07-14T18:30:49.274Z,24.70
2018-07-14T18:33:17.995Z,24.70
2018-07-14T18:35:48.545Z,24.70
2018-07-14T18:38:17.200Z,24.60
2018-07-14T18:40:46.804Z,24.50
2018-07-14T18:43:17.310Z,24.50
2018-07-14T18:45:48.238Z,24.40
2018-07-14T18:50:46.713Z,24.30
2018-07-14T18:53:15.215Z,24.20
2018-07-14T18:55:44.705Z,24.20
2018-07-14T18:58:25.083Z,24.10
2018-07-14T19:00:53.592Z,24.00
2018-07-14T19:03:22.249Z,24.00
2018-07-14T19:06:02.253Z,23.90
2018-07-14T19:08:32.820Z,23.90
2018-07-14T19:11:07.031Z,23.80
2018-07-14T19:13:37.581Z,23.70
2018-07-14T19:16:06.185Z,23.60
2018-07-14T19:18:39.180Z,23.50
2018-07-14T19:21:11.886Z,23.40
2018-07-14T19:23:44.935Z,23.40
2018-07-14T19:26:14.423Z,23.30
2018-07-14T19:28:47.991Z,23.20
2018-07-14T19:31:29.691Z,23.20
2018-07-14T19:34:10.063Z,23.10
2018-07-14T19:36:54.645Z,23.00
2018-07-14T19:39:23.005Z,23.00
2018-07-14T19:41:53.598Z,22.80
2018-07-14T19:44:37.345Z,22.80
2018-07-14T19:47:09.406Z,22.70
2018-07-14T19:49:41.126Z,22.60
2018-07-14T19:52:09.502Z,22.50
2018-07-14T19:54:40.105Z,22.40
2018-07-14T19:57:11.851Z,22.30
2018-07-14T19:59:44.225Z,22.20
2018-07-14T20:02:16.990Z,22.10
2018-07-14T20:04:45.337Z,22.10
2018-07-14T20:07:24.722Z,22.00
2018-07-14T20:09:54.265Z,21.90
2018-07-14T20:12:30.384Z,21.90
2018-07-14T20:14:59.956Z,21.80
2018-07-14T20:17:34.236Z,21.70
2018-07-14T20:20:02.910Z,21.60
2018-07-14T20:22:31.608Z,21.60
2018-07-14T20:25:01.273Z,21.50
2018-07-14T20:27:47.079Z,21.40
2018-07-14T20:30:15.812Z,21.40
2018-07-14T20:33:01.589Z,21.40
2018-07-14T20:35:32.468Z,21.30
2018-07-14T20:38:00.811Z,21.20
2018-07-14T20:43:29.759Z,21.10
2018-07-14T20:46:10.522Z,21.00
2018-07-14T20:48:43.316Z,21.00
2018-07-14T20:51:15.920Z,20.90
2018-07-14T20:53:44.664Z,20.80
2018-07-14T20:56:15.419Z,20.80
2018-07-14T20:58:43.762Z,20.70
2018-07-14T21:01:30.600Z,20.70
2018-07-14T21:04:06.978Z,20.60
2018-07-14T21:06:36.696Z,20.50
2018-07-14T21:09:06.057Z,20.40
2018-07-14T21:11:39.324Z,20.40
2018-07-14T21:14:07.986Z,20.30
2018-07-14T21:16:38.454Z,20.20
2018-07-14T21:19:09.215Z,20.20
2018-07-14T21:21:48.739Z,20.10
2018-07-14T21:24:25.381Z,20.10
2018-07-14T21:26:55.994Z,20.00
2018-07-14T21:29:28.442Z,20.00
2018-07-14T21:32:02.162Z,19.90
2018-07-14T21:34:42.271Z,19.80
2018-07-14T21:37:14.663Z,19.70
2018-07-14T21:39:45.260Z,19.70
2018-07-14T21:42:16.934Z,19.70
2018-07-14T21:44:45.770Z,19.70
2018-07-14T21:47:20.104Z,19.60
2018-07-14T21:49:48.488Z,19.60
2018-07-14T21:52:16.844Z,19.60
2018-07-14T21:55:01.871Z,19.50
2018-07-14T21:57:38.527Z,19.50
2018-07-14T22:00:23.474Z,19.50
2018-07-14T22:02:51.852Z,19.40
2018-07-14T22:05:24.233Z,19.30
2018-07-14T22:07:58.200Z,19.30
2018-07-14T22:10:32.364Z,19.20
2018-07-14T22:13:01.040Z,19.20
2018-07-14T22:15:47.862Z,19.10
2018-07-14T22:18:22.962Z,19.10
2018-07-14T22:20:51.810Z,19.00
2018-07-14T22:23:37.018Z,19.00
2018-07-14T22:26:05.672Z,18.90
2018-07-14T22:28:38.756Z,18.90
2018-07-14T22:31:09.215Z,18.90
2018-07-14T22:33:38.920Z,18.80
2018-07-14T22:36:09.394Z,18.80
2018-07-14T22:38:39.365Z,18.80
2018-07-14T22:41:24.172Z,18.70
2018-07-14T22:43:53.192Z,18.70
2018-07-14T22:46:21.586Z,18.60
2018-07-14T22:48:51.165Z,18.60
2018-07-14T22:51:24.168Z,18.60
2018-07-14T22:54:04.794Z,18.60
2018-07-14T22:56:35.394Z,18.60
2018-07-14T22:59:07.144Z,18.50
2018-07-14T23:01:40.720Z,18.40
2018-07-14T23:04:12.470Z,18.40
2018-07-14T23:06:47.310Z,18.40
2018-07-14T23:09:16.937Z,18.40
2018-07-14T23:11:45.438Z,18.30
2018-07-14T23:14:14.228Z,18.30
2018-07-14T23:16:42.846Z,18.20
2018-07-14T23:19:13.660Z,18.10
2018-07-14T23:21:47.440Z,18.10
2018-07-14T23:24:21.396Z,18.10
2018-07-14T23:27:02.907Z,18.00
2018-07-14T23:29:35.021Z,18.00
2018-07-14T23:32:13.810Z,17.90
2018-07-14T23:37:37.646Z,17.80
2018-07-14T23:40:28.750Z,17.80
2018-07-14T23:43:00.505Z,17.70
2018-07-14T23:45:32.626Z,17.70
2018-07-14T23:48:08.010Z,17.60
2018-07-14T23:50:40.802Z,17.60
2018-07-14T23:53:09.408Z,17.60
2018-07-14T23:55:44.500Z,17.50
2018-07-14T23:58:15.018Z,17.50
