createdAt,value
2018-02-27T00:02:13.426Z,-5.50
2018-02-27T00:04:41.797Z,-5.50
2018-02-27T00:07:10.067Z,-5.50
2018-02-27T00:09:38.368Z,-5.50
2018-02-27T00:12:07.408Z,-5.60
2018-02-27T00:14:35.685Z,-5.60
2018-02-27T00:17:03.955Z,-5.60
2018-02-27T00:19:32.260Z,-5.60
2018-02-27T00:22:00.530Z,-5.50
2018-02-27T00:24:28.775Z,-5.50
2018-02-27T00:26:57.054Z,-5.50
2018-02-27T00:29:25.303Z,-5.50
2018-02-27T00:31:56.118Z,-5.50
2018-02-27T00:34:25.162Z,-5.50
2018-02-27T00:36:53.425Z,-5.50
2018-02-27T00:39:21.696Z,-5.50
2018-02-27T00:41:50.692Z,-5.60
2018-02-27T00:44:18.937Z,-5.60
2018-02-27T00:46:47.213Z,-5.60
2018-02-27T00:49:15.457Z,-5.70
2018-02-27T00:51:43.714Z,-5.70
2018-02-27T00:54:11.985Z,-5.70
2018-02-27T00:56:40.225Z,-5.70
2018-02-27T00:59:08.477Z,-5.70
2018-02-27T01:01:36.753Z,-5.70
2018-02-27T01:04:05.029Z,-5.70
2018-02-27T01:06:33.296Z,-5.80
2018-02-27T01:09:01.555Z,-5.80
2018-02-27T01:11:29.842Z,-5.80
2018-02-27T01:13:58.126Z,-5.90
2018-02-27T01:16:26.402Z,-5.90
2018-02-27T01:18:54.683Z,-5.90
2018-02-27T01:21:22.968Z,-5.90
2018-02-27T01:23:51.257Z,-5.90
2018-02-27T01:26:19.511Z,-5.80
2018-02-27T01:28:48.323Z,-5.90
2018-02-27T01:31:16.604Z,-5.90
2018-02-27T01:33:44.859Z,-6.10
2018-02-27T01:36:13.114Z,-6.10
2018-02-27T01:38:41.400Z,-6.20
2018-02-27T01:41:09.637Z,-6.40
2018-02-27T01:43:38.667Z,-6.60
2018-02-27T01:46:06.911Z,-6.60
2018-02-27T01:48:35.956Z,-6.70
2018-02-27T01:51:14.177Z,-6.70
2018-02-27T01:53:42.444Z,-6.60
2018-02-27T01:56:10.769Z,-6.60
2018-02-27T01:58:39.020Z,-6.60
2018-02-27T02:01:08.143Z,-6.50
2018-02-27T02:03:36.421Z,-6.50
2018-02-27T02:06:05.458Z,-6.50
2018-02-27T02:08:33.774Z,-6.50
2018-02-27T02:11:02.031Z,-6.50
2018-02-27T02:13:30.287Z,-6.60
2018-02-27T02:15:58.546Z,-6.60
2018-02-27T02:18:26.832Z,-6.70
2018-02-27T02:20:55.822Z,-6.60
2018-02-27T02:23:24.125Z,-6.70
2018-02-27T02:25:52.355Z,-6.70
2018-02-27T02:28:21.374Z,-6.70
2018-02-27T02:30:49.633Z,-6.70
2018-02-27T02:33:18.795Z,-6.60
2018-02-27T02:35:47.054Z,-6.70
2018-02-27T02:38:15.332Z,-6.80
2018-02-27T02:40:44.526Z,-6.90
2018-02-27T02:43:12.812Z,-7.00
2018-02-27T02:45:41.034Z,-7.10
2018-02-27T02:48:10.174Z,-7.30
2018-02-27T02:50:38.491Z,-7.30
2018-02-27T02:53:06.742Z,-7.30
2018-02-27T02:55:34.994Z,-7.40
2018-02-27T02:58:03.234Z,-7.40
2018-02-27T03:00:32.383Z,-7.50
2018-02-27T03:03:00.619Z,-7.50
2018-02-27T03:05:29.661Z,-7.60
2018-02-27T03:07:57.912Z,-7.60
2018-02-27T03:10:26.178Z,-7.60
2018-02-27T03:12:55.227Z,-7.90
2018-02-27T03:15:23.541Z,-8.00
2018-02-27T03:17:52.579Z,-8.20
2018-02-27T03:20:20.840Z,-8.20
2018-02-27T03:22:49.130Z,-8.20
2018-02-27T03:25:17.395Z,-8.20
2018-02-27T03:27:45.690Z,-8.30
2018-02-27T03:30:13.960Z,-8.20
2018-02-27T03:32:42.537Z,-8.20
2018-02-27T03:35:10.835Z,-8.30
2018-02-27T03:37:39.085Z,-8.30
2018-02-27T03:40:07.357Z,-8.40
2018-02-27T03:42:35.623Z,-8.30
2018-02-27T03:45:03.901Z,-8.30
2018-02-27T03:47:32.482Z,-8.30
2018-02-27T03:50:01.527Z,-8.30
2018-02-27T03:52:29.811Z,-8.30
2018-02-27T03:54:58.078Z,-8.20
2018-02-27T03:57:26.344Z,-8.10
2018-02-27T03:59:54.565Z,-8.20
2018-02-27T04:02:22.817Z,-8.20
2018-02-27T04:04:51.077Z,-8.30
2018-02-27T04:07:19.354Z,-8.40
2018-02-27T04:09:47.652Z,-8.50
2018-02-27T04:12:15.922Z,-8.50
2018-02-27T04:14:44.203Z,-8.60
2018-02-27T04:17:12.470Z,-8.60
2018-02-27T04:19:40.751Z,-8.70
2018-02-27T04:22:08.990Z,-8.60
2018-02-27T04:24:38.018Z,-8.60
2018-02-27T04:27:06.284Z,-8.60
2018-02-27T04:29:34.528Z,-8.60
2018-02-27T04:32:03.527Z,-8.60
2018-02-27T04:34:31.822Z,-8.60
2018-02-27T04:37:00.092Z,-8.60
2018-02-27T04:39:29.700Z,-8.60
2018-02-27T04:41:58.717Z,-8.50
2018-02-27T04:44:27.001Z,-8.50
2018-02-27T04:46:55.311Z,-8.50
2018-02-27T04:49:23.868Z,-8.50
2018-02-27T04:51:52.096Z,-8.50
2018-02-27T04:54:21.137Z,-8.50
2018-02-27T04:56:49.367Z,-8.50
2018-02-27T04:59:18.437Z,-8.50
2018-02-27T05:01:46.729Z,-8.60
2018-02-27T05:04:14.995Z,-8.50
2018-02-27T05:06:44.892Z,-8.50
2018-02-27T05:09:13.146Z,-8.60
2018-02-27T05:11:41.427Z,-8.50
2018-02-27T05:14:09.690Z,-8.60
2018-02-27T05:16:38.719Z,-8.60
2018-02-27T05:19:06.966Z,-8.60
2018-02-27T05:21:36.002Z,-8.60
2018-02-27T05:24:04.278Z,-8.60
2018-02-27T05:26:34.333Z,-8.80
2018-02-27T05:29:03.363Z,-8.80
2018-02-27T05:31:34.552Z,-8.80
2018-02-27T05:34:08.877Z,-8.80
2018-02-27T05:36:37.303Z,-8.80
2018-02-27T05:39:05.550Z,-9.00
2018-02-27T05:41:34.588Z,-9.10
2018-02-27T05:44:02.851Z,-9.10
2018-02-27T05:46:31.894Z,-9.10
2018-02-27T05:49:00.135Z,-9.10
2018-02-27T05:51:28.427Z,-9.20
2018-02-27T05:53:56.700Z,-9.20
2018-02-27T05:56:25.009Z,-9.20
2018-02-27T05:58:54.357Z,-9.20
2018-02-27T06:01:22.632Z,-9.30
2018-02-27T06:03:50.953Z,-9.20
2018-02-27T06:06:19.221Z,-9.20
2018-02-27T06:08:47.493Z,-9.20
2018-02-27T06:11:15.731Z,-9.30
2018-02-27T06:13:44.774Z,-9.40
2018-02-27T06:16:13.061Z,-9.40
2018-02-27T06:18:41.350Z,-9.50
2018-02-27T06:21:09.596Z,-9.50
2018-02-27T06:23:37.844Z,-9.60
2018-02-27T06:26:06.891Z,-9.60
2018-02-27T06:28:35.154Z,-9.60
2018-02-27T06:31:03.628Z,-9.50
2018-02-27T06:33:32.333Z,-9.40
2018-02-27T06:36:00.640Z,-9.40
2018-02-27T06:38:28.876Z,-9.50
2018-02-27T06:40:57.213Z,-9.50
2018-02-27T06:43:26.278Z,-9.50
2018-02-27T06:45:54.638Z,-9.50
2018-02-27T06:48:22.897Z,-9.60
2018-02-27T06:50:51.910Z,-9.60
2018-02-27T06:53:20.169Z,-9.50
2018-02-27T06:55:48.598Z,-9.50
2018-02-27T06:58:16.864Z,-9.50
2018-02-27T07:00:45.114Z,-9.50
2018-02-27T07:03:13.383Z,-9.40
2018-02-27T07:05:41.673Z,-9.40
2018-02-27T07:08:09.940Z,-9.40
2018-02-27T07:10:38.217Z,-9.30
2018-02-27T07:13:07.452Z,-9.20
2018-02-27T07:15:35.705Z,-9.10
2018-02-27T07:18:03.995Z,-8.90
2018-02-27T07:20:32.300Z,-8.80
2018-02-27T07:23:02.036Z,-8.80
2018-02-27T07:25:30.300Z,-8.80
2018-02-27T07:27:59.316Z,-8.70
2018-02-27T07:30:27.614Z,-8.70
2018-02-27T07:32:55.913Z,-8.60
2018-02-27T07:35:24.170Z,-8.60
2018-02-27T07:37:52.443Z,-8.70
2018-02-27T07:40:20.721Z,-8.60
2018-02-27T07:42:48.983Z,-8.60
2018-02-27T07:45:17.266Z,-8.60
2018-02-27T07:47:46.280Z,-8.50
2018-02-27T07:50:14.560Z,-8.50
2018-02-27T07:52:42.828Z,-8.40
2018-02-27T07:55:11.577Z,-8.20
2018-02-27T07:57:40.593Z,-8.00
2018-02-27T08:00:08.877Z,-8.00
2018-02-27T08:02:37.207Z,-7.90
2018-02-27T08:05:05.451Z,-7.80
2018-02-27T08:07:33.698Z,-7.60
2018-02-27T08:10:01.976Z,-7.40
2018-02-27T08:12:30.985Z,-7.20
2018-02-27T08:14:59.244Z,-7.20
2018-02-27T08:17:27.567Z,-7.20
2018-02-27T08:19:55.835Z,-7.10
2018-02-27T08:22:24.082Z,-7.00
2018-02-27T08:24:52.381Z,-6.80
2018-02-27T08:27:20.612Z,-6.70
2018-02-27T08:29:49.665Z,-6.50
2018-02-27T08:32:17.934Z,-6.60
2018-02-27T08:34:46.181Z,-6.50
2018-02-27T08:37:15.216Z,-6.30
2018-02-27T08:39:43.445Z,-6.30
2018-02-27T08:42:11.744Z,-6.20
2018-02-27T08:44:39.987Z,-6.30
2018-02-27T08:47:09.171Z,-6.10
2018-02-27T08:49:37.421Z,-6.10
2018-02-27T08:52:05.696Z,-6.00
2018-02-27T08:54:33.987Z,-6.00
2018-02-27T08:57:02.256Z,-5.90
2018-02-27T08:59:30.669Z,-5.80
2018-02-27T09:01:58.938Z,-5.60
2018-02-27T09:04:27.219Z,-5.50
2018-02-27T09:06:55.485Z,-5.50
2018-02-27T09:09:25.242Z,-5.50
2018-02-27T09:11:54.284Z,-5.50
2018-02-27T09:14:22.567Z,-5.50
2018-02-27T09:16:50.839Z,-5.40
2018-02-27T09:19:19.119Z,-5.40
2018-02-27T09:21:47.831Z,-5.30
2018-02-27T09:24:16.172Z,-5.40
2018-02-27T09:26:44.436Z,-5.50
2018-02-27T09:29:12.699Z,-5.50
2018-02-27T09:31:41.018Z,-5.40
2018-02-27T09:34:09.253Z,-5.50
2018-02-27T09:36:37.504Z,-5.40
2018-02-27T09:39:06.549Z,-5.30
2018-02-27T09:41:34.804Z,-5.30
2018-02-27T09:44:03.148Z,-5.10
2018-02-27T09:46:31.423Z,-5.00
2018-02-27T09:48:59.683Z,-4.80
2018-02-27T09:51:27.914Z,-4.70
2018-02-27T09:53:56.157Z,-4.60
2018-02-27T09:56:25.599Z,-4.60
2018-02-27T09:58:53.782Z,-4.60
2018-02-27T10:01:22.089Z,-4.60
2018-02-27T10:03:50.346Z,-4.50
2018-02-27T10:06:18.623Z,-4.30
2018-02-27T10:08:46.901Z,-4.20
2018-02-27T10:11:15.153Z,-4.10
2018-02-27T10:13:44.205Z,-3.90
2018-02-27T10:16:12.500Z,-3.90
2018-02-27T10:18:41.549Z,-4.30
2018-02-27T10:21:09.971Z,-4.30
2018-02-27T10:23:38.217Z,-4.40
2018-02-27T10:26:06.510Z,-4.20
2018-02-27T10:28:34.803Z,-4.20
2018-02-27T10:31:03.996Z,-4.10
2018-02-27T10:33:32.249Z,-4.00
2018-02-27T10:36:00.995Z,-3.90
2018-02-27T10:38:29.374Z,-4.00
2018-02-27T10:40:57.614Z,-4.00
2018-02-27T10:43:25.886Z,-4.00
2018-02-27T10:45:54.268Z,-3.90
2018-02-27T10:48:22.561Z,-3.70
2018-02-27T10:50:50.827Z,-3.60
2018-02-27T10:53:19.124Z,-3.60
2018-02-27T10:55:47.402Z,-3.50
2018-02-27T10:58:15.681Z,-3.50
2018-02-27T11:00:50.552Z,-3.40
2018-02-27T11:03:18.833Z,-3.40
2018-02-27T11:05:47.113Z,-3.40
2018-02-27T11:08:15.416Z,-3.50
2018-02-27T11:10:43.694Z,-3.50
2018-02-27T11:13:11.950Z,-3.40
2018-02-27T11:15:40.284Z,-3.30
2018-02-27T11:18:09.335Z,-3.50
2018-02-27T11:20:38.430Z,-3.60
2018-02-27T11:23:06.712Z,-3.60
2018-02-27T11:25:34.982Z,-3.50
2018-02-27T11:28:03.410Z,-3.50
2018-02-27T11:30:32.413Z,-3.50
2018-02-27T11:33:01.503Z,-3.40
2018-02-27T11:35:29.763Z,-3.40
2018-02-27T11:37:59.551Z,-3.30
2018-02-27T11:40:30.135Z,-3.20
2018-02-27T11:42:58.775Z,-3.20
2018-02-27T11:45:27.064Z,-3.10
2018-02-27T11:47:55.335Z,-3.00
2018-02-27T11:50:23.633Z,-3.00
2018-02-27T11:52:51.903Z,-3.00
2018-02-27T11:55:20.145Z,-3.00
2018-02-27T11:57:48.445Z,-3.00
2018-02-27T12:00:16.717Z,-3.00
2018-02-27T12:02:45.562Z,-3.00
2018-02-27T12:05:13.861Z,-2.90
2018-02-27T12:07:42.143Z,-2.90
2018-02-27T12:10:10.378Z,-2.90
2018-02-27T12:12:39.514Z,-3.00
2018-02-27T12:15:07.742Z,-3.00
2018-02-27T12:17:35.992Z,-2.80
2018-02-27T12:20:04.311Z,-2.80
2018-02-27T12:22:32.564Z,-3.00
2018-02-27T12:25:00.820Z,-3.10
2018-02-27T12:27:30.700Z,-2.90
2018-02-27T12:29:59.013Z,-2.90
2018-02-27T12:32:27.933Z,-2.80
2018-02-27T12:34:56.422Z,-2.80
2018-02-27T12:37:24.749Z,-2.70
2018-02-27T12:39:52.992Z,-2.70
2018-02-27T12:42:22.389Z,-2.70
2018-02-27T12:44:50.671Z,-2.70
2018-02-27T12:47:18.906Z,-2.80
2018-02-27T12:49:47.184Z,-2.90
2018-02-27T12:52:15.468Z,-2.90
2018-02-27T12:54:44.619Z,-2.70
2018-02-27T12:57:13.001Z,-2.70
2018-02-27T12:59:41.398Z,-2.60
2018-02-27T13:02:09.977Z,-2.50
2018-02-27T13:04:38.937Z,-2.40
2018-02-27T13:07:07.373Z,-2.50
2018-02-27T13:09:35.667Z,-2.50
2018-02-27T13:12:03.943Z,-2.50
2018-02-27T13:14:33.602Z,-2.40
2018-02-27T13:17:01.852Z,-2.50
2018-02-27T13:19:31.107Z,-2.50
2018-02-27T13:21:59.407Z,-2.40
2018-02-27T13:24:27.672Z,-2.30
2018-02-27T13:26:55.940Z,-2.30
2018-02-27T13:29:24.227Z,-2.30
2018-02-27T13:31:52.490Z,-2.10
2018-02-27T13:34:20.763Z,-2.00
2018-02-27T13:36:49.057Z,-2.00
2018-02-27T13:39:18.280Z,-1.90
2018-02-27T13:41:46.603Z,-1.90
2018-02-27T13:44:14.871Z,-1.80
2018-02-27T13:46:43.279Z,-1.70
2018-02-27T13:49:11.555Z,-1.60
2018-02-27T13:51:40.545Z,-1.70
2018-02-27T13:54:08.863Z,-1.70
2018-02-27T13:56:37.131Z,-1.80
2018-02-27T13:59:05.435Z,-1.70
2018-02-27T14:01:34.470Z,-1.60
2018-02-27T14:04:02.779Z,-1.60
2018-02-27T14:06:31.141Z,-1.50
2018-02-27T14:08:59.372Z,-1.40
2018-02-27T14:11:28.748Z,-1.50
2018-02-27T14:13:57.022Z,-1.50
2018-02-27T14:16:25.773Z,-1.80
2018-02-27T14:18:54.049Z,-1.90
2018-02-27T14:21:22.309Z,-1.80
2018-02-27T14:23:51.384Z,-1.30
2018-02-27T14:26:19.653Z,-1.30
2018-02-27T14:28:47.975Z,-1.40
2018-02-27T14:31:16.256Z,-1.30
2018-02-27T14:33:45.313Z,-1.60
2018-02-27T14:36:13.587Z,-1.60
2018-02-27T14:38:43.096Z,-2.00
2018-02-27T14:41:11.391Z,-2.00
2018-02-27T14:43:39.662Z,-2.00
2018-02-27T14:46:08.006Z,-2.10
2018-02-27T14:48:36.842Z,-2.10
2018-02-27T14:51:05.970Z,-2.00
2018-02-27T14:53:34.222Z,-2.10
2018-02-27T14:56:02.495Z,-1.90
2018-02-27T14:58:31.532Z,-1.90
2018-02-27T15:00:59.803Z,-1.90
2018-02-27T15:03:28.329Z,-2.10
2018-02-27T15:05:56.579Z,-2.10
2018-02-27T15:08:24.858Z,-2.00
2018-02-27T15:10:53.143Z,-2.00
2018-02-27T15:13:22.093Z,-2.00
2018-02-27T15:15:50.662Z,-2.00
2018-02-27T15:18:18.915Z,-1.90
2018-02-27T15:20:47.787Z,-1.70
2018-02-27T15:23:16.062Z,-1.70
2018-02-27T15:25:44.686Z,-1.60
2018-02-27T15:28:12.963Z,-1.60
2018-02-27T15:30:41.997Z,-2.00
2018-02-27T15:33:11.070Z,-2.10
2018-02-27T15:35:39.368Z,-2.10
2018-02-27T15:38:07.864Z,-2.10
2018-02-27T15:40:36.152Z,-2.10
2018-02-27T15:43:05.330Z,-2.30
2018-02-27T15:45:33.595Z,-2.40
2018-02-27T15:48:01.924Z,-2.40
2018-02-27T15:50:30.190Z,-2.50
2018-02-27T15:52:58.478Z,-2.50
2018-02-27T15:55:26.744Z,-2.50
2018-02-27T15:57:55.067Z,-2.40
2018-02-27T16:00:23.884Z,-2.40
2018-02-27T16:02:52.519Z,-2.40
2018-02-27T16:05:21.158Z,-2.30
2018-02-27T16:07:50.004Z,-2.20
2018-02-27T16:10:18.779Z,-2.10
2018-02-27T16:12:47.205Z,-2.20
2018-02-27T16:15:16.251Z,-2.30
2018-02-27T16:17:44.570Z,-2.40
2018-02-27T16:20:13.379Z,-2.50
2018-02-27T16:22:41.639Z,-2.60
2018-02-27T16:25:09.923Z,-2.70
2018-02-27T16:27:38.229Z,-2.80
2018-02-27T16:30:07.389Z,-2.80
2018-02-27T16:32:36.554Z,-2.80
2018-02-27T16:35:06.321Z,-2.90
2018-02-27T16:37:34.602Z,-3.00
2018-02-27T16:40:03.170Z,-3.00
2018-02-27T16:42:32.194Z,-3.10
2018-02-27T16:45:00.668Z,-3.10
2018-02-27T16:47:29.245Z,-3.10
2018-02-27T16:49:57.515Z,-3.10
2018-02-27T16:52:25.867Z,-3.10
2018-02-27T16:54:54.236Z,-3.20
2018-02-27T16:57:24.575Z,-3.20
2018-02-27T16:59:54.578Z,-3.20
2018-02-27T17:02:27.164Z,-3.20
2018-02-27T17:04:57.098Z,-3.20
2018-02-27T17:07:29.639Z,-3.20
2018-02-27T17:09:59.994Z,-3.20
2018-02-27T17:12:30.599Z,-3.20
2018-02-27T17:15:01.342Z,-3.20
2018-02-27T17:17:31.193Z,-3.20
2018-02-27T17:20:02.802Z,-3.20
2018-02-27T17:22:34.496Z,-3.20
2018-02-27T17:25:04.800Z,-3.30
2018-02-27T17:27:35.855Z,-3.20
2018-02-27T17:30:06.472Z,-3.30
2018-02-27T17:32:36.676Z,-3.30
2018-02-27T17:35:05.398Z,-3.30
2018-02-27T17:37:36.234Z,-3.30
2018-02-27T17:40:06.767Z,-3.30
2018-02-27T17:42:36.877Z,-3.30
2018-02-27T17:45:06.586Z,-3.30
2018-02-27T17:47:37.327Z,-3.30
2018-02-27T17:50:05.807Z,-3.30
2018-02-27T17:52:34.864Z,-3.30
2018-02-27T17:55:03.095Z,-3.30
2018-02-27T17:57:33.039Z,-3.30
2018-02-27T18:00:01.340Z,-3.30
2018-02-27T18:02:30.485Z,-3.30
2018-02-27T18:04:58.739Z,-3.30
2018-02-27T18:07:27.080Z,-3.40
2018-02-27T18:09:55.669Z,-3.40
2018-02-27T18:12:24.888Z,-3.30
2018-02-27T18:14:53.165Z,-3.40
2018-02-27T18:17:21.453Z,-3.40
2018-02-27T18:19:49.781Z,-3.40
2018-02-27T18:22:19.004Z,-3.40
2018-02-27T18:24:47.285Z,-3.30
2018-02-27T18:27:15.660Z,-3.30
2018-02-27T18:29:43.993Z,-3.40
2018-02-27T18:32:14.101Z,-3.30
2018-02-27T18:34:42.440Z,-3.40
2018-02-27T18:37:10.728Z,-3.30
2018-02-27T18:39:40.467Z,-3.30
2018-02-27T18:42:08.842Z,-3.30
2018-02-27T18:44:38.295Z,-3.30
2018-02-27T18:47:07.467Z,-3.30
2018-02-27T18:49:35.794Z,-3.20
2018-02-27T18:52:06.373Z,-3.20
2018-02-27T18:54:42.124Z,-3.30
2018-02-27T18:57:12.548Z,-3.30
2018-02-27T18:59:41.581Z,-3.20
2018-02-27T19:02:09.924Z,-3.20
2018-02-27T19:04:38.979Z,-3.00
2018-02-27T19:07:07.291Z,-3.10
2018-02-27T19:09:35.563Z,-3.00
2018-02-27T19:12:04.527Z,-3.00
2018-02-27T19:14:32.811Z,-2.90
2018-02-27T19:17:01.100Z,-2.90
2018-02-27T19:19:29.466Z,-2.90
2018-02-27T19:21:58.510Z,-3.00
2018-02-27T19:24:28.215Z,-3.00
2018-02-27T19:26:57.396Z,-3.00
2018-02-27T19:29:25.792Z,-3.10
2018-02-27T19:31:54.039Z,-3.10
2018-02-27T19:34:22.390Z,-3.10
2018-02-27T19:36:50.717Z,-3.10
2018-02-27T19:39:19.674Z,-3.00
2018-02-27T19:41:48.041Z,-3.10
2018-02-27T19:44:17.282Z,-3.00
2018-02-27T19:46:45.580Z,-3.00
2018-02-27T19:49:14.699Z,-3.10
2018-02-27T19:51:43.091Z,-3.10
2018-02-27T19:54:11.421Z,-3.00
2018-02-27T19:56:39.721Z,-3.00
2018-02-27T19:59:09.034Z,-3.10
2018-02-27T20:01:38.104Z,-3.10
2018-02-27T20:04:07.125Z,-3.10
2018-02-27T20:06:36.259Z,-3.20
2018-02-27T20:09:04.681Z,-3.30
2018-02-27T20:11:32.960Z,-3.20
2018-02-27T20:14:02.994Z,-3.30
2018-02-27T20:16:32.394Z,-3.30
2018-02-27T20:19:01.465Z,-3.60
2018-02-27T20:21:30.606Z,-3.60
2018-02-27T20:24:04.550Z,-3.70
2018-02-27T20:26:32.865Z,-3.60
2018-02-27T20:29:21.093Z,-3.70
2018-02-27T20:31:50.281Z,-3.70
2018-02-27T20:34:18.567Z,-3.70
2018-02-27T20:36:47.066Z,-3.70
2018-02-27T20:39:21.131Z,-3.70
2018-02-27T20:41:49.467Z,-3.70
2018-02-27T20:44:19.239Z,-3.70
2018-02-27T20:46:47.974Z,-3.70
2018-02-27T20:49:17.032Z,-3.70
2018-02-27T20:51:45.452Z,-3.70
2018-02-27T20:54:14.543Z,-3.70
2018-02-27T20:56:43.225Z,-3.70
2018-02-27T20:59:11.594Z,-3.70
2018-02-27T21:01:40.044Z,-3.80
2018-02-27T21:04:09.144Z,-3.70
2018-02-27T21:06:37.465Z,-3.70
2018-02-27T21:09:06.559Z,-3.60
2018-02-27T21:11:34.874Z,-3.60
2018-02-27T21:14:03.200Z,-3.60
2018-02-27T21:16:31.506Z,-3.50
2018-02-27T21:19:00.552Z,-3.50
2018-02-27T21:21:28.899Z,-3.50
2018-02-27T21:23:58.733Z,-3.50
2018-02-27T21:26:27.529Z,-3.50
2018-02-27T21:28:56.846Z,-3.50
2018-02-27T21:31:25.214Z,-3.50
2018-02-27T21:33:53.496Z,-3.40
2018-02-27T21:36:21.802Z,-3.40
2018-02-27T21:38:50.900Z,-3.40
2018-02-27T21:41:20.382Z,-3.40
2018-02-27T21:43:48.671Z,-3.40
2018-02-27T21:46:16.965Z,-3.40
2018-02-27T21:48:45.246Z,-3.50
2018-02-27T21:51:13.552Z,-3.50
2018-02-27T21:53:42.615Z,-3.60
2018-02-27T21:56:10.937Z,-3.60
2018-02-27T21:58:39.774Z,-3.60
2018-02-27T22:01:08.082Z,-3.60
2018-02-27T22:03:37.104Z,-3.70
2018-02-27T22:06:06.185Z,-3.70
2018-02-27T22:08:34.494Z,-3.70
2018-02-27T22:11:02.776Z,-3.80
2018-02-27T22:13:31.051Z,-3.80
2018-02-27T22:15:59.379Z,-3.90
2018-02-27T22:18:27.827Z,-3.90
2018-02-27T22:20:56.086Z,-3.90
2018-02-27T22:23:24.376Z,-4.00
2018-02-27T22:25:53.388Z,-4.10
2018-02-27T22:28:21.666Z,-4.20
2018-02-27T22:30:49.916Z,-4.30
2018-02-27T22:33:18.174Z,-4.30
2018-02-27T22:35:46.522Z,-4.40
2018-02-27T22:38:14.794Z,-4.40
2018-02-27T22:40:43.063Z,-4.50
2018-02-27T22:43:12.079Z,-4.60
2018-02-27T22:45:40.540Z,-4.60
2018-02-27T22:48:09.592Z,-4.60
2018-02-27T22:50:37.866Z,-4.60
2018-02-27T22:53:06.214Z,-4.70
2018-02-27T22:55:34.517Z,-4.80
2018-02-27T22:58:02.771Z,-4.80
2018-02-27T23:00:40.252Z,-4.90
2018-02-27T23:03:09.300Z,-5.10
2018-02-27T23:05:38.482Z,-5.10
2018-02-27T23:08:06.764Z,-5.10
2018-02-27T23:10:35.106Z,-5.20
2018-02-27T23:13:04.953Z,-5.30
2018-02-27T23:15:33.254Z,-5.30
2018-02-27T23:18:01.528Z,-5.30
2018-02-27T23:20:31.583Z,-5.40
2018-02-27T23:22:59.954Z,-5.40
2018-02-27T23:28:34.305Z,-5.50
2018-02-27T23:31:03.406Z,-5.50
2018-02-27T23:33:37.394Z,-5.50
2018-02-27T23:36:05.704Z,-5.50
2018-02-27T23:38:34.726Z,-5.50
2018-02-27T23:41:03.012Z,-5.50
2018-02-27T23:43:31.266Z,-5.50
2018-02-27T23:45:59.555Z,-5.50
2018-02-27T23:48:27.823Z,-5.50
2018-02-27T23:50:56.153Z,-5.60
2018-02-27T23:53:24.419Z,-5.70
2018-02-27T23:55:52.677Z,-5.70
2018-02-27T23:58:20.955Z,-5.70
