createdAt,value
2022-11-14T00:03:11.054Z,14.80
2022-11-14T00:08:22.516Z,14.75
2022-11-14T00:13:25.727Z,14.72
2022-11-14T00:18:29.097Z,14.65
2022-11-14T00:23:33.954Z,14.60
2022-11-14T00:28:37.154Z,14.63
2022-11-14T00:33:40.326Z,14.59
2022-11-14T00:38:44.906Z,14.57
2022-11-14T00:43:48.091Z,14.55
2022-11-14T00:48:51.241Z,14.53
2022-11-14T00:53:55.794Z,14.58
2022-11-14T00:58:58.905Z,14.57
2022-11-14T01:04:02.206Z,14.55
2022-11-14T01:09:06.862Z,14.52
2022-11-14T01:14:09.810Z,14.47
2022-11-14T01:19:12.944Z,14.47
2022-11-14T01:24:17.449Z,14.45
2022-11-14T01:29:20.557Z,14.48
2022-11-14T01:34:23.852Z,14.46
2022-11-14T01:39:29.048Z,14.45
2022-11-14T01:44:49.793Z,14.43
2022-11-14T01:49:58.992Z,14.42
2022-11-14T01:55:07.530Z,14.41
2022-11-14T02:00:13.541Z,14.42
2022-11-14T02:05:19.143Z,14.41
2022-11-14T02:10:23.921Z,14.43
2022-11-14T02:15:27.553Z,14.33
2022-11-14T02:20:36.477Z,14.32
2022-11-14T02:25:40.642Z,14.30
2022-11-14T02:30:43.769Z,14.27
2022-11-14T02:35:48.345Z,14.26
2022-11-14T02:40:51.468Z,14.27
2022-11-14T02:45:54.780Z,14.27
2022-11-14T02:50:59.323Z,14.26
2022-11-14T02:56:02.492Z,14.22
2022-11-14T03:01:20.235Z,14.18
2022-11-14T03:06:25.769Z,14.10
2022-11-14T03:11:29.051Z,14.08
2022-11-14T03:16:32.239Z,14.03
2022-11-14T03:21:36.817Z,13.94
2022-11-14T03:26:39.959Z,13.96
2022-11-14T03:31:43.106Z,14.00
2022-11-14T03:36:47.688Z,13.84
2022-11-14T03:41:50.844Z,13.83
2022-11-14T03:46:53.984Z,13.79
2022-11-14T03:51:58.521Z,13.73
2022-11-14T03:57:01.640Z,13.82
2022-11-14T04:02:04.776Z,13.71
2022-11-14T04:07:09.387Z,13.58
2022-11-14T04:12:15.730Z,13.39
2022-11-14T04:17:19.274Z,13.37
2022-11-14T04:22:23.888Z,13.24
2022-11-14T04:27:27.158Z,13.33
2022-11-14T04:32:30.331Z,13.30
2022-11-14T04:37:34.874Z,13.40
2022-11-14T04:42:38.025Z,13.50
2022-11-14T04:47:42.849Z,13.58
2022-11-14T04:52:47.242Z,13.55
2022-11-14T04:57:55.447Z,13.58
2022-11-14T05:03:00.386Z,13.60
2022-11-14T05:08:05.094Z,13.59
2022-11-14T05:13:08.221Z,13.60
2022-11-14T05:18:11.368Z,13.62
2022-11-14T05:23:20.989Z,13.59
2022-11-14T05:28:24.111Z,13.54
2022-11-14T05:33:27.268Z,13.59
2022-11-14T05:38:32.339Z,13.60
2022-11-14T05:43:35.906Z,13.57
2022-11-14T05:48:39.700Z,13.43
2022-11-14T05:53:44.233Z,13.43
2022-11-14T05:58:47.410Z,13.47
2022-11-14T06:03:50.586Z,13.47
2022-11-14T06:08:55.196Z,13.45
2022-11-14T06:13:58.319Z,13.41
2022-11-14T06:19:01.458Z,13.29
2022-11-14T06:24:06.838Z,13.21
2022-11-14T06:29:11.393Z,13.26
2022-11-14T06:34:14.651Z,13.36
2022-11-14T06:39:19.169Z,13.40
2022-11-14T06:44:26.418Z,13.39
2022-11-14T06:49:36.586Z,13.37
2022-11-14T06:54:44.780Z,13.33
2022-11-14T06:59:48.209Z,13.32
2022-11-14T07:04:51.333Z,13.28
2022-11-14T07:09:56.711Z,13.27
2022-11-14T07:14:59.899Z,13.27
2022-11-14T07:20:03.097Z,13.26
2022-11-14T07:25:08.737Z,13.31
2022-11-14T07:30:12.795Z,13.29
2022-11-14T07:35:16.098Z,13.32
2022-11-14T07:40:20.852Z,13.31
2022-11-14T07:45:23.994Z,13.31
2022-11-14T07:50:28.984Z,13.27
2022-11-14T07:55:33.570Z,13.26
2022-11-14T08:00:36.853Z,13.29
2022-11-14T08:05:40.137Z,13.30
2022-11-14T08:10:44.696Z,13.28
2022-11-14T08:15:47.836Z,13.33
2022-11-14T08:20:50.970Z,13.43
2022-11-14T08:25:55.650Z,13.51
2022-11-14T08:31:01.429Z,13.58
2022-11-14T08:36:05.637Z,13.57
2022-11-14T08:41:10.210Z,13.66
2022-11-14T08:46:13.339Z,13.75
2022-11-14T08:51:16.480Z,13.95
2022-11-14T08:56:21.047Z,14.24
2022-11-14T09:01:24.207Z,14.46
2022-11-14T09:06:27.390Z,14.57
2022-11-14T09:11:31.902Z,14.52
2022-11-14T09:16:35.062Z,14.56
2022-11-14T09:21:38.210Z,14.62
2022-11-14T09:26:42.756Z,14.55
2022-11-14T09:31:45.944Z,14.66
2022-11-14T09:36:49.141Z,14.75
2022-11-14T09:42:09.869Z,14.67
2022-11-14T09:47:21.440Z,14.89
2022-11-14T09:52:32.324Z,15.15
2022-11-14T09:57:36.921Z,15.28
2022-11-14T10:02:47.605Z,15.39
2022-11-14T10:08:05.222Z,15.46
2022-11-14T10:13:25.242Z,15.61
2022-11-14T10:18:42.170Z,15.61
2022-11-14T10:23:56.262Z,15.60
2022-11-14T10:29:23.962Z,15.68
2022-11-14T10:34:32.376Z,15.70
2022-11-14T10:39:41.983Z,15.75
2022-11-14T10:44:52.385Z,15.73
2022-11-14T10:50:00.212Z,15.88
2022-11-14T10:55:08.717Z,16.07
2022-11-14T11:00:16.950Z,16.14
2022-11-14T11:05:23.092Z,16.25
2022-11-14T11:10:43.698Z,16.46
2022-11-14T11:29:08.994Z,17.38
2022-11-14T11:34:12.145Z,17.46
2022-11-14T11:39:24.991Z,17.55
2022-11-14T11:44:36.464Z,17.42
2022-11-14T11:49:52.878Z,17.28
2022-11-14T11:55:04.743Z,17.13
2022-11-14T12:00:17.524Z,16.80
2022-11-14T12:05:31.012Z,16.60
2022-11-14T12:10:37.620Z,16.30
2022-11-14T12:15:53.898Z,16.21
2022-11-14T12:21:12.509Z,16.08
2022-11-14T12:26:34.301Z,16.03
2022-11-14T12:31:40.756Z,16.14
2022-11-14T12:36:46.703Z,16.34
2022-11-14T12:41:50.022Z,16.47
2022-11-14T12:47:20.047Z,16.52
2022-11-14T12:52:48.875Z,16.58
2022-11-14T12:58:04.816Z,16.63
2022-11-14T13:03:34.149Z,16.75
2022-11-14T13:09:03.826Z,16.97
2022-11-14T13:14:27.118Z,17.07
2022-11-14T13:19:49.093Z,16.86
2022-11-14T13:25:21.043Z,16.87
2022-11-14T13:30:53.758Z,17.04
2022-11-14T13:36:05.692Z,17.58
2022-11-14T13:41:37.223Z,17.16
2022-11-14T13:47:09.605Z,16.73
2022-11-14T13:52:15.378Z,16.60
2022-11-14T13:57:30.898Z,16.43
2022-11-14T14:02:57.915Z,16.49
2022-11-14T14:08:15.689Z,16.68
2022-11-14T14:13:32.041Z,16.86
2022-11-14T14:18:46.494Z,16.75
2022-11-14T14:24:00.941Z,16.63
2022-11-14T14:29:17.087Z,16.52
2022-11-14T14:34:25.126Z,16.99
2022-11-14T14:39:30.468Z,17.79
2022-11-14T14:44:38.677Z,18.06
2022-11-14T14:49:42.181Z,17.89
2022-11-14T14:54:56.131Z,17.44
2022-11-14T15:00:02.730Z,17.24
2022-11-14T15:05:07.246Z,17.10
2022-11-14T15:10:21.173Z,16.99
2022-11-14T15:15:26.441Z,17.32
2022-11-14T15:20:31.046Z,17.53
2022-11-14T15:25:35.749Z,17.53
2022-11-14T15:30:39.301Z,17.59
2022-11-14T15:35:42.699Z,17.51
2022-11-14T15:41:11.777Z,17.46
2022-11-14T15:46:42.572Z,17.10
2022-11-14T15:51:48.624Z,16.97
2022-11-14T15:56:53.614Z,16.75
2022-11-14T16:02:00.285Z,16.51
2022-11-14T16:07:03.748Z,16.41
2022-11-14T16:12:09.091Z,16.26
2022-11-14T16:17:15.150Z,16.11
2022-11-14T16:22:19.452Z,15.99
2022-11-14T16:27:24.001Z,15.96
2022-11-14T16:32:28.424Z,15.91
2022-11-14T16:37:31.593Z,15.79
2022-11-14T16:42:36.172Z,15.80
2022-11-14T16:47:40.417Z,15.78
2022-11-14T16:52:43.566Z,15.77
2022-11-14T16:57:49.119Z,15.82
2022-11-14T17:02:52.289Z,15.81
2022-11-14T17:07:57.286Z,15.78
2022-11-14T17:13:01.815Z,15.76
2022-11-14T17:18:05.576Z,15.69
2022-11-14T17:23:08.736Z,15.63
2022-11-14T17:28:13.868Z,15.55
2022-11-14T17:33:17.044Z,15.54
2022-11-14T17:38:20.178Z,15.57
2022-11-14T17:43:24.724Z,15.52
2022-11-14T17:48:28.028Z,15.53
2022-11-14T17:53:31.565Z,15.47
2022-11-14T17:58:36.370Z,15.44
2022-11-14T18:03:39.759Z,15.40
2022-11-14T18:08:43.272Z,15.37
2022-11-14T18:13:47.808Z,15.34
2022-11-14T18:18:52.145Z,15.30
2022-11-14T18:23:56.813Z,15.29
2022-11-14T18:29:02.293Z,15.26
2022-11-14T18:34:05.639Z,15.16
2022-11-14T18:39:08.958Z,15.10
2022-11-14T18:44:13.562Z,15.00
2022-11-14T18:49:16.755Z,14.84
2022-11-14T18:54:20.133Z,14.80
2022-11-14T18:59:24.797Z,14.84
2022-11-14T19:04:28.076Z,14.84
2022-11-14T19:09:31.551Z,14.86
2022-11-14T19:14:37.062Z,14.81
2022-11-14T19:19:40.322Z,14.85
2022-11-14T19:24:43.767Z,14.84
2022-11-14T19:29:48.369Z,14.71
2022-11-14T19:34:51.626Z,14.66
2022-11-14T19:39:55.700Z,14.66
2022-11-14T19:45:00.355Z,14.64
2022-11-14T19:50:03.557Z,14.60
2022-11-14T19:55:07.068Z,14.63
2022-11-14T20:00:12.729Z,14.65
2022-11-14T20:05:16.084Z,14.52
2022-11-14T20:10:19.377Z,14.47
2022-11-14T20:15:24.015Z,14.44
2022-11-14T20:20:27.171Z,14.41
2022-11-14T20:25:30.333Z,14.39
2022-11-14T20:30:35.334Z,14.35
2022-11-14T20:35:39.055Z,14.37
2022-11-14T20:40:42.389Z,14.40
2022-11-14T20:45:56.475Z,14.48
2022-11-14T20:51:05.818Z,14.53
2022-11-14T20:56:09.164Z,14.53
2022-11-14T21:01:14.423Z,14.52
2022-11-14T21:06:18.249Z,14.49
2022-11-14T21:11:22.692Z,14.50
2022-11-14T21:16:31.818Z,14.54
2022-11-14T21:21:37.231Z,14.56
2022-11-14T21:26:41.327Z,14.63
2022-11-14T21:31:47.306Z,14.61
2022-11-14T21:36:50.592Z,14.54
2022-11-14T21:41:54.422Z,14.51
2022-11-14T21:46:59.059Z,14.48
2022-11-14T21:52:02.349Z,14.48
2022-11-14T21:57:09.787Z,14.51
2022-11-14T22:02:32.613Z,14.47
2022-11-14T22:07:35.877Z,14.45
2022-11-14T22:12:39.308Z,14.48
2022-11-14T22:17:43.914Z,14.51
2022-11-14T22:22:47.143Z,14.58
2022-11-14T22:27:50.376Z,14.57
2022-11-14T22:32:55.002Z,14.55
2022-11-14T22:37:58.407Z,14.55
2022-11-14T22:43:01.814Z,14.57
2022-11-14T22:48:06.745Z,14.58
2022-11-14T22:53:10.007Z,14.54
2022-11-14T22:58:13.213Z,14.51
2022-11-14T23:03:20.663Z,14.49
2022-11-14T23:08:24.162Z,14.53
2022-11-14T23:13:27.578Z,14.62
2022-11-14T23:18:32.301Z,14.68
2022-11-14T23:23:35.590Z,14.64
2022-11-14T23:28:39.613Z,14.58
2022-11-14T23:33:44.273Z,14.55
2022-11-14T23:38:47.574Z,14.59
2022-11-14T23:43:50.844Z,14.63
2022-11-14T23:48:55.671Z,14.52
2022-11-14T23:53:58.689Z,14.37
2022-11-14T23:59:02.161Z,14.28
