createdAt,value
2022-09-23T00:01:35.407Z,3.70
2022-09-23T00:04:04.132Z,1.90
2022-09-23T00:06:32.512Z,2.95
2022-09-23T00:09:00.909Z,2.00
2022-09-23T00:11:30.744Z,1.90
2022-09-23T00:14:00.839Z,4.97
2022-09-23T00:16:31.311Z,2.67
2022-09-23T00:18:59.973Z,1.90
2022-09-23T00:21:29.148Z,2.28
2022-09-23T00:23:57.938Z,3.85
2022-09-23T00:26:26.364Z,2.35
2022-09-23T00:28:56.194Z,1.65
2022-09-23T00:31:27.513Z,2.17
2022-09-23T00:33:56.870Z,2.42
2022-09-23T00:36:26.655Z,1.98
2022-09-23T00:38:55.791Z,1.52
2022-09-23T00:41:24.830Z,1.63
2022-09-23T00:43:56.875Z,2.42
2022-09-23T00:46:29.988Z,2.08
2022-09-23T00:49:03.033Z,3.35
2022-09-23T00:51:36.200Z,1.70
2022-09-23T00:54:05.720Z,1.50
2022-09-23T00:56:34.963Z,2.85
2022-09-23T00:59:05.460Z,1.10
2022-09-23T01:01:33.975Z,1.10
2022-09-23T01:04:02.668Z,1.17
2022-09-23T01:06:31.127Z,2.53
2022-09-23T01:08:59.709Z,2.15
2022-09-23T01:11:40.665Z,1.55
2022-09-23T01:14:27.105Z,1.20
2022-09-23T01:17:04.925Z,0.90
2022-09-23T01:19:57.972Z,2.45
2022-09-23T01:22:36.159Z,3.08
2022-09-23T01:25:37.360Z,0.80
2022-09-23T01:28:30.495Z,0.80
2022-09-23T01:31:08.298Z,1.10
2022-09-23T01:33:43.373Z,1.90
2022-09-23T01:36:23.407Z,0.77
2022-09-23T01:39:00.387Z,1.30
2022-09-23T01:41:45.729Z,3.42
2022-09-23T01:44:20.916Z,1.33
2022-09-23T01:46:55.748Z,0.88
2022-09-23T01:49:29.987Z,0.63
2022-09-23T01:52:02.996Z,4.32
2022-09-23T01:54:38.778Z,2.55
2022-09-23T01:57:11.760Z,1.23
2022-09-23T01:59:43.081Z,2.00
2022-09-23T02:02:17.487Z,1.30
2022-09-23T02:04:50.632Z,1.73
2022-09-23T02:07:24.581Z,2.47
2022-09-23T02:09:59.309Z,0.93
2022-09-23T02:12:31.801Z,2.17
2022-09-23T02:15:04.717Z,2.35
2022-09-23T02:17:41.264Z,3.60
2022-09-23T02:20:12.737Z,1.58
2022-09-23T02:22:44.016Z,1.17
2022-09-23T02:25:16.413Z,1.10
2022-09-23T02:27:53.079Z,2.42
2022-09-23T02:30:27.342Z,0.88
2022-09-23T02:33:06.255Z,1.60
2022-09-23T02:35:39.091Z,1.38
2022-09-23T02:38:20.792Z,4.13
2022-09-23T02:40:56.007Z,0.98
2022-09-23T02:43:35.828Z,0.93
2022-09-23T02:46:06.229Z,2.80
2022-09-23T02:48:41.700Z,1.65
2022-09-23T02:51:10.518Z,1.48
2022-09-23T02:53:39.601Z,6.93
2022-09-23T02:56:16.278Z,1.75
2022-09-23T02:58:47.055Z,2.90
2022-09-23T03:01:32.750Z,1.38
2022-09-23T03:04:14.980Z,1.58
2022-09-23T03:06:54.861Z,1.10
2022-09-23T03:09:27.943Z,1.23
2022-09-23T03:12:07.342Z,1.50
2022-09-23T03:14:44.830Z,1.67
2022-09-23T03:17:20.125Z,2.65
2022-09-23T03:19:55.499Z,3.00
2022-09-23T03:22:29.472Z,1.25
2022-09-23T03:25:04.492Z,1.13
2022-09-23T03:27:36.052Z,4.38
2022-09-23T03:30:06.252Z,3.03
2022-09-23T03:32:36.396Z,1.98
2022-09-23T03:35:07.785Z,1.20
2022-09-23T03:37:41.105Z,1.67
2022-09-23T03:40:15.344Z,1.33
2022-09-23T03:42:43.960Z,2.20
2022-09-23T03:45:18.613Z,1.50
2022-09-23T03:47:47.997Z,3.33
2022-09-23T03:50:18.661Z,1.38
2022-09-23T03:52:47.664Z,1.20
2022-09-23T03:55:17.169Z,1.13
2022-09-23T03:57:46.123Z,2.13
2022-09-23T04:00:16.239Z,2.15
2022-09-23T04:02:44.991Z,1.25
2022-09-23T04:05:14.622Z,2.28
2022-09-23T04:07:44.381Z,1.60
2022-09-23T04:10:12.780Z,1.33
2022-09-23T04:12:41.116Z,1.70
2022-09-23T04:15:10.134Z,1.52
2022-09-23T04:17:38.800Z,3.22
2022-09-23T04:20:08.020Z,1.95
2022-09-23T04:22:38.278Z,4.40
2022-09-23T04:25:10.144Z,1.67
2022-09-23T04:27:38.986Z,3.47
2022-09-23T04:30:08.349Z,1.95
2022-09-23T04:32:36.687Z,2.05
2022-09-23T04:35:05.992Z,6.63
2022-09-23T04:37:34.445Z,1.92
2022-09-23T04:40:03.409Z,2.17
2022-09-23T04:42:33.224Z,2.30
2022-09-23T04:45:01.929Z,4.90
2022-09-23T04:47:32.675Z,6.15
2022-09-23T04:50:01.108Z,2.75
2022-09-23T04:52:31.423Z,2.78
2022-09-23T04:54:59.829Z,3.47
2022-09-23T04:57:28.368Z,1.90
2022-09-23T04:59:58.282Z,3.22
2022-09-23T05:02:27.431Z,1.90
2022-09-23T05:04:55.848Z,6.18
2022-09-23T05:07:24.694Z,3.00
2022-09-23T05:09:53.071Z,1.88
2022-09-23T05:12:21.408Z,2.20
2022-09-23T05:14:49.812Z,3.65
2022-09-23T05:17:19.804Z,3.10
2022-09-23T05:19:48.150Z,3.22
2022-09-23T05:22:16.571Z,1.50
2022-09-23T05:24:44.955Z,3.80
2022-09-23T05:27:13.347Z,2.85
2022-09-23T05:29:41.689Z,3.25
2022-09-23T05:32:10.216Z,3.55
2022-09-23T05:34:40.228Z,3.00
2022-09-23T05:37:08.556Z,4.28
2022-09-23T05:39:36.989Z,3.25
2022-09-23T05:42:06.285Z,4.53
2022-09-23T05:44:34.763Z,8.07
2022-09-23T05:47:03.293Z,5.25
2022-09-23T05:49:55.201Z,4.93
2022-09-23T05:52:22.051Z,4.53
2022-09-23T05:54:50.615Z,2.13
2022-09-23T05:57:19.176Z,6.32
2022-09-23T05:59:48.069Z,4.10
2022-09-23T06:02:16.554Z,3.17
2022-09-23T06:04:45.679Z,2.00
2022-09-23T06:07:14.043Z,3.28
2022-09-23T06:09:44.222Z,7.97
2022-09-23T06:12:14.356Z,6.25
2022-09-23T06:14:42.771Z,4.55
2022-09-23T06:17:11.103Z,3.80
2022-09-23T06:19:39.507Z,4.80
2022-09-23T06:22:07.886Z,11.18
2022-09-23T06:24:36.352Z,20.00
2022-09-23T06:27:06.815Z,19.58
2022-09-23T06:29:35.135Z,21.77
2022-09-23T06:32:05.247Z,20.60
2022-09-23T06:34:46.301Z,15.57
2022-09-23T06:37:20.635Z,9.23
2022-09-23T06:39:49.828Z,11.75
2022-09-23T06:42:20.259Z,7.15
2022-09-23T06:44:48.652Z,7.05
2022-09-23T06:47:17.008Z,4.28
2022-09-23T06:49:45.344Z,7.03
2022-09-23T06:52:13.664Z,4.57
2022-09-23T06:54:42.364Z,4.57
2022-09-23T06:57:10.788Z,5.28
2022-09-23T06:59:40.524Z,8.25
2022-09-23T07:02:10.409Z,4.55
2022-09-23T07:04:38.849Z,6.65
2022-09-23T07:07:07.205Z,4.20
2022-09-23T07:09:35.596Z,6.63
2022-09-23T07:12:04.740Z,3.85
2022-09-23T07:14:33.376Z,4.28
2022-09-23T07:17:03.855Z,4.45
2022-09-23T07:19:32.146Z,2.50
2022-09-23T07:22:00.638Z,2.70
2022-09-23T07:24:29.332Z,4.28
2022-09-23T07:26:57.780Z,4.80
2022-09-23T07:29:26.378Z,11.32
2022-09-23T07:32:01.437Z,4.22
2022-09-23T07:34:36.548Z,4.13
2022-09-23T07:37:05.355Z,3.60
2022-09-23T07:39:33.854Z,2.67
2022-09-23T07:42:02.822Z,4.78
2022-09-23T07:44:32.140Z,3.50
2022-09-23T07:47:01.412Z,3.00
2022-09-23T07:49:29.740Z,3.00
2022-09-23T07:51:59.595Z,6.65
2022-09-23T07:54:29.906Z,5.05
2022-09-23T07:56:58.250Z,3.20
2022-09-23T07:59:27.444Z,5.78
2022-09-23T08:01:57.718Z,3.75
2022-09-23T08:04:29.325Z,3.47
2022-09-23T08:07:03.041Z,2.42
2022-09-23T08:12:02.948Z,5.10
2022-09-23T08:14:31.309Z,3.25
2022-09-23T08:16:59.691Z,3.22
2022-09-23T08:19:28.007Z,2.30
2022-09-23T08:21:58.214Z,3.53
2022-09-23T08:24:30.360Z,2.35
2022-09-23T08:26:59.259Z,2.10
2022-09-23T08:29:28.473Z,2.22
2022-09-23T08:31:56.984Z,2.17
2022-09-23T08:34:28.511Z,2.10
2022-09-23T08:36:57.092Z,2.40
2022-09-23T08:39:25.531Z,2.50
2022-09-23T08:42:07.542Z,1.88
2022-09-23T08:44:47.276Z,2.47
2022-09-23T08:47:22.071Z,2.75
2022-09-23T08:49:59.316Z,3.70
2022-09-23T08:52:36.039Z,2.33
2022-09-23T08:55:06.314Z,1.95
2022-09-23T08:57:57.506Z,2.20
2022-09-23T09:00:38.776Z,2.63
2022-09-23T09:05:53.772Z,4.65
2022-09-23T09:08:29.985Z,4.53
2022-09-23T09:10:59.944Z,1.70
2022-09-23T09:13:34.707Z,5.32
2022-09-23T09:16:31.725Z,2.67
2022-09-23T09:19:17.289Z,2.90
2022-09-23T09:21:48.401Z,3.53
2022-09-23T09:24:22.963Z,5.60
2022-09-23T09:26:52.302Z,4.13
2022-09-23T09:29:35.837Z,7.00
2022-09-23T09:34:46.104Z,3.08
2022-09-23T09:37:21.963Z,2.95
2022-09-23T09:39:50.954Z,2.40
2022-09-23T09:42:25.337Z,2.33
2022-09-23T09:45:00.138Z,2.05
2022-09-23T09:47:41.449Z,2.22
2022-09-23T09:50:14.123Z,3.92
2022-09-23T09:52:43.478Z,3.58
2022-09-23T09:55:26.574Z,2.10
2022-09-23T09:58:00.299Z,2.77
2022-09-23T10:03:34.975Z,2.20
2022-09-23T10:06:15.755Z,2.53
2022-09-23T10:08:51.347Z,2.20
2022-09-23T10:11:20.592Z,2.45
2022-09-23T10:14:09.534Z,3.00
2022-09-23T10:16:40.292Z,2.85
2022-09-23T10:19:18.753Z,2.22
2022-09-23T10:21:53.612Z,3.10
2022-09-23T10:24:26.772Z,11.25
2022-09-23T10:27:00.626Z,3.53
2022-09-23T10:29:32.997Z,1.60
2022-09-23T10:32:27.165Z,3.03
2022-09-23T10:34:58.841Z,3.88
2022-09-23T10:37:35.768Z,1.80
2022-09-23T10:40:36.139Z,1.98
2022-09-23T10:43:42.284Z,2.90
2022-09-23T10:46:36.733Z,2.03
2022-09-23T10:49:25.307Z,1.10
2022-09-23T10:52:05.693Z,3.22
2022-09-23T10:54:46.748Z,2.38
2022-09-23T10:57:42.111Z,1.33
2022-09-23T11:00:23.484Z,1.38
2022-09-23T11:03:26.755Z,1.45
2022-09-23T11:06:11.491Z,2.50
2022-09-23T11:08:54.161Z,2.28
2022-09-23T11:11:34.621Z,1.35
2022-09-23T11:14:17.426Z,1.67
2022-09-23T11:17:14.857Z,2.83
2022-09-23T11:20:21.435Z,1.27
2022-09-23T11:23:08.354Z,3.03
2022-09-23T11:25:48.109Z,0.85
2022-09-23T11:28:41.084Z,2.70
2022-09-23T11:31:21.558Z,1.80
2022-09-23T11:34:04.281Z,1.73
2022-09-23T11:36:37.083Z,2.38
2022-09-23T11:39:14.524Z,2.13
2022-09-23T11:41:44.664Z,1.48
2022-09-23T11:44:18.436Z,2.00
2022-09-23T11:46:51.512Z,1.45
2022-09-23T11:49:29.908Z,2.08
2022-09-23T11:52:06.549Z,1.27
2022-09-23T11:54:44.933Z,1.92
2022-09-23T11:57:25.382Z,4.45
2022-09-23T12:00:00.725Z,1.85
2022-09-23T12:02:34.986Z,1.90
2022-09-23T12:05:08.208Z,1.80
2022-09-23T12:07:53.181Z,1.60
2022-09-23T12:10:25.730Z,1.48
2022-09-23T12:12:59.783Z,1.88
2022-09-23T12:15:41.364Z,2.08
2022-09-23T12:18:36.057Z,1.70
2022-09-23T12:21:49.071Z,1.45
2022-09-23T12:24:36.709Z,2.08
2022-09-23T12:27:11.146Z,2.00
2022-09-23T12:29:40.932Z,1.02
2022-09-23T12:32:18.449Z,2.35
2022-09-23T12:34:52.136Z,2.03
2022-09-23T12:40:01.175Z,0.82
2022-09-23T12:42:31.582Z,1.47
2022-09-23T12:45:20.575Z,1.15
2022-09-23T12:47:49.229Z,2.00
2022-09-23T12:51:03.161Z,0.75
2022-09-23T12:54:15.680Z,2.00
2022-09-23T12:57:09.152Z,0.70
2022-09-23T13:00:14.886Z,1.60
2022-09-23T13:03:13.828Z,0.82
2022-09-23T13:06:04.388Z,2.22
2022-09-23T13:08:33.762Z,2.28
2022-09-23T13:11:04.866Z,1.00
2022-09-23T13:13:36.696Z,1.48
2022-09-23T13:16:15.768Z,2.70
2022-09-23T13:18:55.484Z,1.88
2022-09-23T13:22:03.169Z,2.58
2022-09-23T13:24:41.499Z,1.30
2022-09-23T13:27:27.936Z,1.20
2022-09-23T13:30:01.388Z,1.90
2022-09-23T13:35:05.757Z,1.08
2022-09-23T13:37:45.693Z,1.05
2022-09-23T13:40:24.735Z,1.80
2022-09-23T13:42:58.139Z,0.93
2022-09-23T13:45:28.055Z,1.52
2022-09-23T13:48:11.105Z,1.10
2022-09-23T13:50:41.741Z,2.20
2022-09-23T13:53:13.056Z,1.10
2022-09-23T13:55:42.058Z,0.73
2022-09-23T13:58:20.538Z,1.67
2022-09-23T14:00:49.976Z,0.88
2022-09-23T14:03:26.405Z,0.70
2022-09-23T14:05:56.378Z,1.25
2022-09-23T14:08:25.488Z,2.25
2022-09-23T14:10:55.434Z,1.13
2022-09-23T14:13:27.491Z,1.55
2022-09-23T14:15:59.635Z,1.63
2022-09-23T14:18:37.201Z,0.80
2022-09-23T14:21:06.527Z,1.00
2022-09-23T14:23:34.919Z,1.23
2022-09-23T14:26:04.024Z,1.23
2022-09-23T14:28:32.968Z,0.80
2022-09-23T14:31:01.577Z,1.73
2022-09-23T14:33:34.772Z,2.97
2022-09-23T14:36:09.071Z,1.33
2022-09-23T14:38:51.906Z,1.13
2022-09-23T14:41:25.628Z,3.97
2022-09-23T14:46:26.273Z,1.35
2022-09-23T14:49:02.629Z,3.30
2022-09-23T14:51:42.591Z,1.92
2022-09-23T14:54:34.603Z,3.15
2022-09-23T14:57:06.104Z,2.10
2022-09-23T14:59:35.907Z,4.45
2022-09-23T15:02:24.432Z,1.45
2022-09-23T15:05:08.112Z,1.05
2022-09-23T15:07:38.829Z,2.50
2022-09-23T15:10:09.676Z,1.27
2022-09-23T15:12:38.508Z,1.13
2022-09-23T15:15:14.954Z,2.95
2022-09-23T15:17:43.457Z,2.33
2022-09-23T15:20:22.936Z,1.20
2022-09-23T15:22:53.894Z,1.05
2022-09-23T15:25:28.280Z,1.77
2022-09-23T15:28:02.888Z,1.30
2022-09-23T15:30:32.513Z,1.83
2022-09-23T15:33:01.275Z,1.50
2022-09-23T15:35:32.201Z,1.60
2022-09-23T15:38:03.454Z,1.23
2022-09-23T15:40:33.568Z,1.10
2022-09-23T15:43:08.649Z,1.02
2022-09-23T15:45:40.886Z,2.15
2022-09-23T15:48:14.087Z,1.90
2022-09-23T15:50:45.735Z,1.58
2022-09-23T15:53:17.630Z,4.30
2022-09-23T15:55:46.149Z,1.30
2022-09-23T15:58:14.946Z,3.85
2022-09-23T16:00:43.404Z,2.17
2022-09-23T16:03:15.625Z,2.35
2022-09-23T16:05:47.204Z,2.67
2022-09-23T16:08:15.962Z,1.88
2022-09-23T16:10:44.972Z,2.08
2022-09-23T16:13:16.221Z,2.65
2022-09-23T16:15:45.139Z,2.25
2022-09-23T16:18:15.301Z,1.25
2022-09-23T16:20:47.520Z,1.48
2022-09-23T16:23:35.718Z,3.15
2022-09-23T16:26:07.452Z,2.42
2022-09-23T16:28:36.239Z,2.95
2022-09-23T16:31:05.054Z,3.53
2022-09-23T16:33:33.672Z,4.80
2022-09-23T16:36:04.012Z,3.60
2022-09-23T16:38:33.129Z,2.50
2022-09-23T16:41:03.327Z,6.15
2022-09-23T16:43:35.104Z,5.57
2022-09-23T16:46:03.897Z,5.35
2022-09-23T16:48:33.555Z,4.05
2022-09-23T16:51:06.298Z,3.10
2022-09-23T16:53:36.224Z,2.00
2022-09-23T16:56:09.750Z,1.65
2022-09-23T16:58:38.723Z,3.40
2022-09-23T17:01:26.572Z,6.38
2022-09-23T17:03:55.072Z,4.70
2022-09-23T17:06:27.591Z,5.40
2022-09-23T17:08:56.260Z,3.08
2022-09-23T17:13:53.628Z,8.77
2022-09-23T17:16:27.227Z,11.35
2022-09-23T17:18:56.799Z,14.55
2022-09-23T17:21:28.608Z,27.23
2022-09-23T17:23:57.758Z,20.98
2022-09-23T17:26:28.238Z,17.40
2022-09-23T17:28:58.089Z,11.73
2022-09-23T17:31:27.005Z,24.25
2022-09-23T17:33:55.695Z,29.00
2022-09-23T17:36:24.676Z,23.95
2022-09-23T17:38:55.593Z,21.65
2022-09-23T17:41:24.472Z,15.07
2022-09-23T17:43:57.135Z,13.50
2022-09-23T17:46:25.554Z,14.40
2022-09-23T17:48:55.844Z,14.00
2022-09-23T17:51:25.705Z,8.55
2022-09-23T17:53:55.667Z,8.93
2022-09-23T17:56:25.777Z,6.75
2022-09-23T17:58:55.180Z,7.65
2022-09-23T18:01:25.636Z,5.53
2022-09-23T18:03:56.188Z,6.13
2022-09-23T18:06:26.836Z,5.00
2022-09-23T18:08:57.168Z,5.20
2022-09-23T18:11:27.626Z,4.65
2022-09-23T18:13:58.234Z,4.80
2022-09-23T18:16:28.796Z,4.55
2022-09-23T18:18:58.517Z,4.82
2022-09-23T18:21:28.750Z,2.30
2022-09-23T18:24:28.499Z,3.13
2022-09-23T18:26:47.772Z,5.30
2022-09-23T18:29:16.586Z,2.40
2022-09-23T18:31:45.576Z,3.88
2022-09-23T18:34:15.451Z,3.28
2022-09-23T18:36:44.318Z,3.35
2022-09-23T18:39:14.119Z,1.98
2022-09-23T18:41:43.252Z,2.83
2022-09-23T18:44:11.913Z,1.40
2022-09-23T18:46:40.565Z,2.83
2022-09-23T18:49:27.380Z,2.55
2022-09-23T18:51:57.704Z,1.88
2022-09-23T18:54:29.566Z,2.63
2022-09-23T18:56:59.433Z,1.38
2022-09-23T18:59:30.008Z,3.33
2022-09-23T19:01:59.158Z,1.63
2022-09-23T19:04:29.144Z,1.80
2022-09-23T19:06:59.019Z,2.92
2022-09-23T19:09:28.793Z,2.25
2022-09-23T19:11:57.863Z,3.83
2022-09-23T19:14:26.667Z,3.72
2022-09-23T19:16:55.461Z,2.63
2022-09-23T19:19:24.328Z,1.88
2022-09-23T19:21:52.814Z,2.50
2022-09-23T19:24:21.152Z,2.30
2022-09-23T19:26:51.096Z,3.03
2022-09-23T19:29:22.231Z,6.53
2022-09-23T19:31:51.218Z,6.05
2022-09-23T19:34:23.925Z,6.28
2022-09-23T19:36:52.946Z,4.97
2022-09-23T19:39:23.641Z,4.60
2022-09-23T19:41:55.842Z,4.25
2022-09-23T19:44:25.697Z,3.83
2022-09-23T19:46:56.914Z,3.75
2022-09-23T19:49:26.039Z,3.97
2022-09-23T19:51:56.469Z,2.78
2022-09-23T19:54:27.485Z,1.90
2022-09-23T19:56:57.514Z,1.55
2022-09-23T19:59:26.593Z,2.63
2022-09-23T20:01:56.150Z,1.73
2022-09-23T20:04:25.036Z,2.25
2022-09-23T20:06:53.436Z,2.25
2022-09-23T20:09:22.328Z,7.57
2022-09-23T20:11:51.229Z,2.97
2022-09-23T20:14:22.662Z,1.88
2022-09-23T20:16:53.252Z,1.30
2022-09-23T20:19:22.069Z,1.40
2022-09-23T20:22:11.139Z,2.55
2022-09-23T20:24:39.590Z,3.35
2022-09-23T20:27:09.640Z,1.58
2022-09-23T20:29:39.507Z,3.17
2022-09-23T20:32:09.105Z,1.40
2022-09-23T20:34:37.560Z,2.55
2022-09-23T20:37:06.594Z,1.75
2022-09-23T20:39:34.973Z,1.63
2022-09-23T20:42:03.551Z,2.75
2022-09-23T20:44:32.241Z,3.50
2022-09-23T20:47:02.441Z,2.35
2022-09-23T20:49:34.241Z,1.42
2022-09-23T20:52:03.366Z,2.13
2022-09-23T20:54:32.403Z,1.83
2022-09-23T20:57:01.556Z,1.88
2022-09-23T20:59:30.015Z,1.63
2022-09-23T21:01:58.780Z,1.92
2022-09-23T21:04:28.966Z,3.75
2022-09-23T21:06:58.327Z,2.40
2022-09-23T21:09:28.420Z,1.58
2022-09-23T21:11:56.880Z,2.15
2022-09-23T21:14:25.412Z,2.88
2022-09-23T21:16:54.888Z,2.50
2022-09-23T21:19:24.600Z,2.42
2022-09-23T21:21:54.276Z,2.35
2022-09-23T21:24:53.537Z,2.83
2022-09-23T21:27:11.681Z,2.95
2022-09-23T21:29:40.426Z,4.38
2022-09-23T21:32:08.847Z,4.88
2022-09-23T21:34:37.129Z,3.80
2022-09-23T21:37:07.269Z,3.20
2022-09-23T21:39:35.900Z,4.30
2022-09-23T21:42:04.602Z,2.22
2022-09-23T21:44:33.540Z,2.47
2022-09-23T21:47:02.419Z,2.25
2022-09-23T21:49:32.398Z,2.92
2022-09-23T21:52:00.895Z,2.38
2022-09-23T21:54:32.185Z,1.50
2022-09-23T21:57:00.640Z,2.20
2022-09-23T21:59:29.334Z,5.13
2022-09-23T22:01:57.704Z,1.52
2022-09-23T22:04:26.029Z,2.13
2022-09-23T22:06:54.481Z,4.72
2022-09-23T22:09:22.825Z,3.65
2022-09-23T22:12:09.774Z,2.22
2022-09-23T22:14:39.228Z,3.75
2022-09-23T22:17:10.618Z,1.88
2022-09-23T22:19:45.847Z,3.67
2022-09-23T22:22:18.152Z,2.08
2022-09-23T22:24:48.613Z,1.48
2022-09-23T22:27:20.033Z,2.00
2022-09-23T22:30:06.294Z,2.58
2022-09-23T22:32:43.783Z,5.18
2022-09-23T22:35:16.635Z,1.30
2022-09-23T22:37:45.463Z,1.83
2022-09-23T22:40:16.018Z,2.67
2022-09-23T22:42:46.004Z,1.90
2022-09-23T22:45:14.705Z,3.05
2022-09-23T22:47:45.781Z,2.75
2022-09-23T22:50:16.453Z,2.22
2022-09-23T22:52:44.944Z,1.70
2022-09-23T22:55:13.981Z,1.33
2022-09-23T22:57:42.601Z,1.48
2022-09-23T23:00:13.753Z,2.03
2022-09-23T23:02:42.725Z,1.65
2022-09-23T23:05:11.665Z,2.67
2022-09-23T23:07:40.685Z,1.90
2022-09-23T23:10:10.947Z,2.78
2022-09-23T23:12:39.719Z,3.90
2022-09-23T23:15:10.740Z,1.95
2022-09-23T23:17:41.444Z,2.67
2022-09-23T23:20:10.542Z,2.60
2022-09-23T23:22:38.906Z,2.55
2022-09-23T23:25:08.500Z,1.50
2022-09-23T23:27:37.031Z,2.55
2022-09-23T23:30:05.868Z,2.50
2022-09-23T23:32:34.247Z,1.58
2022-09-23T23:35:04.204Z,3.08
2022-09-23T23:37:32.596Z,1.83
2022-09-23T23:40:00.924Z,1.33
2022-09-23T23:42:29.757Z,3.00
2022-09-23T23:44:58.134Z,1.70
2022-09-23T23:47:27.351Z,2.13
2022-09-23T23:49:55.705Z,1.60
2022-09-23T23:52:25.560Z,3.85
2022-09-23T23:54:53.983Z,2.65
2022-09-23T23:57:22.700Z,2.78
2022-09-23T23:59:51.294Z,1.75
