createdAt,value
2023-01-22T00:00:01.991Z,0.70
2023-01-22T00:02:34.647Z,0.80
2023-01-22T00:05:04.874Z,0.80
2023-01-22T00:07:35.087Z,0.80
2023-01-22T00:10:05.242Z,0.90
2023-01-22T00:12:35.365Z,0.90
2023-01-22T00:15:06.141Z,1.00
2023-01-22T00:17:38.810Z,0.90
2023-01-22T00:20:16.628Z,0.80
2023-01-22T00:22:46.825Z,0.80
2023-01-22T00:25:17.387Z,0.80
2023-01-22T00:27:47.463Z,0.90
2023-01-22T00:30:18.037Z,0.90
2023-01-22T00:32:51.613Z,1.00
2023-01-22T00:35:21.696Z,1.00
2023-01-22T00:37:52.034Z,0.80
2023-01-22T00:40:22.370Z,0.90
2023-01-22T00:42:52.469Z,0.80
2023-01-22T00:45:22.537Z,0.80
2023-01-22T00:47:55.193Z,1.00
2023-01-22T00:50:25.255Z,1.00
2023-01-22T00:52:55.451Z,0.90
2023-01-22T00:55:25.788Z,1.00
2023-01-22T00:57:55.922Z,1.00
2023-01-22T01:00:26.036Z,0.90
2023-01-22T01:03:11.235Z,0.90
2023-01-22T01:05:41.283Z,0.80
2023-01-22T01:08:11.510Z,1.00
2023-01-22T01:10:41.611Z,1.00
2023-01-22T01:13:11.889Z,1.20
2023-01-22T01:15:43.303Z,1.20
2023-01-22T01:18:17.702Z,1.20
2023-01-22T01:20:48.532Z,1.20
2023-01-22T01:23:18.674Z,1.20
2023-01-22T01:25:48.775Z,1.40
2023-01-22T01:28:22.416Z,1.50
2023-01-22T01:30:52.530Z,1.40
2023-01-22T01:33:31.018Z,1.30
2023-01-22T01:36:06.801Z,1.40
2023-01-22T01:38:40.798Z,1.50
2023-01-22T01:41:14.212Z,1.50
2023-01-22T01:43:44.624Z,1.50
2023-01-22T01:46:26.123Z,1.50
2023-01-22T01:48:59.210Z,1.40
2023-01-22T01:51:35.342Z,1.40
2023-01-22T01:54:08.298Z,1.20
2023-01-22T01:56:45.800Z,1.20
2023-01-22T01:59:23.465Z,1.20
2023-01-22T02:02:00.199Z,1.40
2023-01-22T02:04:34.002Z,1.50
2023-01-22T02:07:04.425Z,1.50
2023-01-22T02:09:35.339Z,1.40
2023-01-22T02:12:06.808Z,1.40
2023-01-22T02:14:42.864Z,1.30
2023-01-22T02:17:17.933Z,1.20
2023-01-22T02:19:51.695Z,1.30
2023-01-22T02:22:28.305Z,1.30
2023-01-22T02:24:58.621Z,1.30
2023-01-22T02:27:29.173Z,1.40
2023-01-22T02:29:59.364Z,1.30
2023-01-22T02:32:29.633Z,1.30
2023-01-22T02:34:59.762Z,1.50
2023-01-22T02:37:33.311Z,1.50
2023-01-22T02:40:03.452Z,1.30
2023-01-22T02:42:33.642Z,1.50
2023-01-22T02:45:03.796Z,1.50
2023-01-22T02:47:33.901Z,1.50
2023-01-22T02:50:07.035Z,1.40
2023-01-22T02:52:39.720Z,1.40
2023-01-22T02:55:11.031Z,1.50
2023-01-22T02:57:41.099Z,1.60
2023-01-22T03:00:16.283Z,1.50
2023-01-22T03:02:46.657Z,1.40
2023-01-22T03:05:17.021Z,1.30
2023-01-22T03:07:49.747Z,1.20
2023-01-22T03:10:23.650Z,1.30
2023-01-22T03:13:06.217Z,1.30
2023-01-22T03:15:49.915Z,1.40
2023-01-22T03:18:32.998Z,1.40
2023-01-22T03:21:15.878Z,1.40
2023-01-22T03:23:50.804Z,1.40
2023-01-22T03:26:22.230Z,1.40
2023-01-22T03:28:53.461Z,1.40
2023-01-22T03:31:26.104Z,1.30
2023-01-22T03:33:56.345Z,1.20
2023-01-22T03:36:26.720Z,1.30
2023-01-22T03:38:59.445Z,1.20
2023-01-22T03:41:31.096Z,1.20
2023-01-22T03:44:03.643Z,1.10
2023-01-22T03:46:36.268Z,1.20
2023-01-22T03:49:08.717Z,1.10
2023-01-22T03:51:40.028Z,1.10
2023-01-22T03:54:14.998Z,1.10
2023-01-22T03:56:45.987Z,1.10
2023-01-22T03:59:16.093Z,1.20
2023-01-22T04:01:46.250Z,1.30
2023-01-22T04:04:16.450Z,1.40
2023-01-22T04:06:46.670Z,1.40
2023-01-22T04:09:19.732Z,1.30
2023-01-22T04:11:50.165Z,1.30
2023-01-22T04:14:20.255Z,1.30
2023-01-22T04:16:51.063Z,1.30
2023-01-22T04:19:23.476Z,1.20
2023-01-22T04:21:53.658Z,1.20
2023-01-22T04:24:26.326Z,1.20
2023-01-22T04:26:56.484Z,1.20
2023-01-22T04:29:26.519Z,1.40
2023-01-22T04:31:56.613Z,1.40
2023-01-22T04:34:26.933Z,1.30
2023-01-22T04:36:57.045Z,1.20
2023-01-22T04:39:31.395Z,1.30
2023-01-22T04:42:02.628Z,1.20
2023-01-22T04:44:32.707Z,1.10
2023-01-22T04:47:02.888Z,1.20
2023-01-22T04:49:34.982Z,1.20
2023-01-22T04:52:05.199Z,1.20
2023-01-22T04:54:42.282Z,1.20
2023-01-22T04:57:13.278Z,1.20
2023-01-22T04:59:43.337Z,1.30
2023-01-22T05:02:13.529Z,1.20
2023-01-22T05:04:43.708Z,1.20
2023-01-22T05:07:14.127Z,1.20
2023-01-22T05:09:46.896Z,1.20
2023-01-22T05:12:17.113Z,1.20
2023-01-22T05:14:47.277Z,1.30
2023-01-22T05:17:17.567Z,1.40
2023-01-22T05:19:47.785Z,1.20
2023-01-22T05:22:18.766Z,1.20
2023-01-22T05:24:51.490Z,1.20
2023-01-22T05:27:21.638Z,1.20
2023-01-22T05:29:51.714Z,1.20
2023-01-22T05:32:21.918Z,1.30
2023-01-22T05:34:52.072Z,1.20
2023-01-22T05:37:22.197Z,1.20
2023-01-22T05:39:54.859Z,1.20
2023-01-22T05:42:24.980Z,1.20
2023-01-22T05:44:55.088Z,1.30
2023-01-22T05:47:25.218Z,1.20
2023-01-22T05:49:55.286Z,1.20
2023-01-22T05:52:25.422Z,1.30
2023-01-22T05:54:59.948Z,1.30
2023-01-22T05:57:33.153Z,1.30
2023-01-22T06:00:03.225Z,1.20
2023-01-22T06:02:33.434Z,1.20
2023-01-22T06:05:03.620Z,1.20
2023-01-22T06:07:34.158Z,1.30
2023-01-22T06:10:08.281Z,1.30
2023-01-22T06:12:38.384Z,1.20
2023-01-22T06:15:14.985Z,1.30
2023-01-22T06:17:45.104Z,1.30
2023-01-22T06:20:15.527Z,1.30
2023-01-22T06:22:45.748Z,1.50
2023-01-22T06:25:18.611Z,1.30
2023-01-22T06:27:49.686Z,1.30
2023-01-22T06:30:20.756Z,1.20
2023-01-22T06:32:54.599Z,1.10
2023-01-22T06:35:25.225Z,1.10
2023-01-22T06:37:55.764Z,1.40
2023-01-22T06:40:28.544Z,1.30
2023-01-22T06:43:01.770Z,1.40
2023-01-22T06:45:31.852Z,1.30
2023-01-22T06:48:02.154Z,1.30
2023-01-22T06:50:32.457Z,1.30
2023-01-22T06:53:06.090Z,1.30
2023-01-22T06:55:39.355Z,1.30
2023-01-22T06:58:09.787Z,1.30
2023-01-22T07:00:39.920Z,1.30
2023-01-22T07:03:11.990Z,1.30
2023-01-22T07:05:42.042Z,1.40
2023-01-22T07:08:16.290Z,1.40
2023-01-22T07:10:48.910Z,1.30
2023-01-22T07:13:19.195Z,1.40
2023-01-22T07:15:49.407Z,1.30
2023-01-22T07:18:21.064Z,1.30
2023-01-22T07:20:51.167Z,1.40
2023-01-22T07:23:21.663Z,1.40
2023-01-22T07:25:54.547Z,1.60
2023-01-22T07:28:27.489Z,1.40
2023-01-22T07:30:57.829Z,1.30
2023-01-22T07:33:28.015Z,1.40
2023-01-22T07:35:59.097Z,1.50
2023-01-22T07:38:31.956Z,1.50
2023-01-22T07:41:24.863Z,1.50
2023-01-22T07:43:57.702Z,1.70
2023-01-22T07:46:28.215Z,1.60
2023-01-22T07:48:58.382Z,1.50
2023-01-22T07:51:28.634Z,1.60
2023-01-22T07:53:58.771Z,1.50
2023-01-22T07:56:33.547Z,1.30
2023-01-22T07:59:03.713Z,1.40
2023-01-22T08:01:33.835Z,1.40
2023-01-22T08:04:03.982Z,1.70
2023-01-22T08:06:34.096Z,1.70
2023-01-22T08:09:04.287Z,1.70
2023-01-22T08:11:36.974Z,1.50
2023-01-22T08:14:07.112Z,1.50
2023-01-22T08:16:37.521Z,1.60
2023-01-22T08:19:08.673Z,1.70
2023-01-22T08:21:41.292Z,1.70
2023-01-22T08:24:12.802Z,1.70
2023-01-22T08:26:45.488Z,1.80
2023-01-22T08:29:15.734Z,1.60
2023-01-22T08:31:45.936Z,1.50
2023-01-22T08:34:16.380Z,1.50
2023-01-22T08:36:46.475Z,1.60
2023-01-22T08:39:17.579Z,1.60
2023-01-22T08:41:52.297Z,1.80
2023-01-22T08:44:22.581Z,1.90
2023-01-22T08:46:52.678Z,1.80
2023-01-22T08:49:24.421Z,2.00
2023-01-22T08:51:54.663Z,2.10
2023-01-22T08:54:26.301Z,2.20
2023-01-22T08:56:59.623Z,2.20
2023-01-22T08:59:31.336Z,2.10
2023-01-22T09:02:02.153Z,2.30
2023-01-22T09:04:32.970Z,2.30
2023-01-22T09:07:13.604Z,2.50
2023-01-22T09:09:43.835Z,2.50
2023-01-22T09:12:17.789Z,2.80
2023-01-22T09:14:48.977Z,2.70
2023-01-22T09:17:19.504Z,2.90
2023-01-22T09:19:49.809Z,3.00
2023-01-22T09:22:21.083Z,3.00
2023-01-22T09:24:51.228Z,2.80
2023-01-22T09:27:24.273Z,3.00
2023-01-22T09:29:54.397Z,3.00
2023-01-22T09:32:24.498Z,2.90
2023-01-22T09:34:54.752Z,2.70
2023-01-22T09:37:25.345Z,2.70
2023-01-22T09:39:56.015Z,2.80
2023-01-22T09:42:35.442Z,2.80
2023-01-22T09:45:13.874Z,2.70
2023-01-22T09:47:48.722Z,2.70
2023-01-22T09:50:24.584Z,2.80
2023-01-22T09:52:59.739Z,2.70
2023-01-22T09:55:36.253Z,2.80
2023-01-22T09:58:20.893Z,2.70
2023-01-22T10:01:00.387Z,3.00
2023-01-22T10:03:38.723Z,3.00
2023-01-22T10:06:18.401Z,3.20
2023-01-22T10:09:01.025Z,3.00
2023-01-22T10:11:31.486Z,3.00
2023-01-22T10:14:08.710Z,3.00
2023-01-22T10:16:39.869Z,3.10
2023-01-22T10:19:23.787Z,3.10
2023-01-22T10:22:03.533Z,3.10
2023-01-22T10:24:33.735Z,2.90
2023-01-22T10:27:19.236Z,2.70
2023-01-22T10:30:04.246Z,2.90
2023-01-22T10:32:35.297Z,3.00
2023-01-22T10:35:20.804Z,3.10
2023-01-22T10:37:54.745Z,2.90
2023-01-22T10:40:32.853Z,2.90
2023-01-22T10:43:09.343Z,3.00
2023-01-22T10:45:53.247Z,3.10
2023-01-22T10:48:24.426Z,2.80
2023-01-22T10:51:15.907Z,3.00
2023-01-22T10:53:52.993Z,2.90
2023-01-22T10:56:36.785Z,2.90
2023-01-22T10:59:23.211Z,2.90
2023-01-22T11:02:02.078Z,3.00
2023-01-22T11:04:35.719Z,3.00
2023-01-22T11:07:15.040Z,3.30
2023-01-22T11:09:52.028Z,3.50
2023-01-22T11:12:30.041Z,3.40
2023-01-22T11:15:15.924Z,3.40
2023-01-22T11:17:54.409Z,3.40
2023-01-22T11:20:30.531Z,3.30
2023-01-22T11:23:19.798Z,3.50
2023-01-22T11:26:03.087Z,3.70
2023-01-22T11:28:48.956Z,3.90
2023-01-22T11:31:39.277Z,3.70
2023-01-22T11:34:58.674Z,3.80
2023-01-22T11:37:54.552Z,3.70
2023-01-22T11:40:30.779Z,3.60
2023-01-22T11:43:31.363Z,3.50
2023-01-22T11:46:43.620Z,3.30
2023-01-22T11:49:28.692Z,3.50
2023-01-22T11:52:21.141Z,3.40
2023-01-22T11:55:19.971Z,3.40
2023-01-22T11:58:03.798Z,3.60
2023-01-22T12:00:49.046Z,3.70
2023-01-22T12:04:02.369Z,3.60
2023-01-22T12:07:24.070Z,3.70
2023-01-22T12:10:16.701Z,3.40
2023-01-22T12:12:58.498Z,3.10
2023-01-22T12:15:46.099Z,3.00
2023-01-22T12:19:04.931Z,3.10
2023-01-22T12:21:55.054Z,3.20
2023-01-22T12:24:36.056Z,3.30
2023-01-22T12:27:12.569Z,3.30
2023-01-22T12:29:48.068Z,3.30
2023-01-22T12:32:21.152Z,3.20
2023-01-22T12:34:59.458Z,3.10
2023-01-22T12:37:41.685Z,3.10
2023-01-22T12:40:43.663Z,3.10
2023-01-22T12:43:13.862Z,3.10
2023-01-22T12:45:56.988Z,3.00
2023-01-22T12:48:35.066Z,3.10
2023-01-22T12:51:05.354Z,2.90
2023-01-22T12:53:39.273Z,2.70
2023-01-22T12:56:14.602Z,2.90
2023-01-22T12:58:46.294Z,2.70
2023-01-22T13:01:34.544Z,2.50
2023-01-22T13:04:08.353Z,2.60
2023-01-22T13:06:41.073Z,2.40
2023-01-22T13:09:29.261Z,2.40
2023-01-22T13:12:11.648Z,2.50
2023-01-22T13:14:45.460Z,2.50
2023-01-22T13:17:24.823Z,2.40
2023-01-22T13:19:55.669Z,2.70
2023-01-22T13:22:29.761Z,2.60
2023-01-22T13:25:02.342Z,2.60
2023-01-22T13:27:38.897Z,2.70
2023-01-22T13:30:11.887Z,2.60
2023-01-22T13:32:42.286Z,2.60
2023-01-22T13:35:19.908Z,2.60
2023-01-22T13:37:54.433Z,2.80
2023-01-22T13:40:31.564Z,3.00
2023-01-22T13:43:10.150Z,2.90
2023-01-22T13:45:45.400Z,2.80
2023-01-22T13:48:21.386Z,2.90
2023-01-22T13:51:02.021Z,2.80
2023-01-22T13:53:36.496Z,2.80
2023-01-22T13:56:08.848Z,2.70
2023-01-22T13:58:48.906Z,2.50
2023-01-22T14:01:32.529Z,2.60
2023-01-22T14:04:05.009Z,2.70
2023-01-22T14:06:49.667Z,2.60
2023-01-22T14:09:30.636Z,2.60
2023-01-22T14:12:03.057Z,2.60
2023-01-22T14:14:43.473Z,2.80
2023-01-22T14:17:25.273Z,2.80
2023-01-22T14:20:03.542Z,2.80
2023-01-22T14:22:36.067Z,3.00
2023-01-22T14:25:06.683Z,3.00
2023-01-22T14:27:48.204Z,2.90
2023-01-22T14:30:22.823Z,2.90
2023-01-22T14:32:52.989Z,2.80
2023-01-22T14:35:26.662Z,2.70
2023-01-22T14:37:57.915Z,2.60
2023-01-22T14:40:30.324Z,2.60
2023-01-22T14:43:03.820Z,2.60
2023-01-22T14:45:36.775Z,2.40
2023-01-22T14:48:07.328Z,2.50
2023-01-22T14:50:37.643Z,2.50
2023-01-22T14:53:09.247Z,2.50
2023-01-22T14:55:40.199Z,2.60
2023-01-22T14:58:10.735Z,2.50
2023-01-22T15:00:44.540Z,2.40
2023-01-22T15:03:14.946Z,2.40
2023-01-22T15:05:45.306Z,2.40
2023-01-22T15:08:15.640Z,2.40
2023-01-22T15:10:45.944Z,2.30
2023-01-22T15:13:16.365Z,2.10
2023-01-22T15:15:49.489Z,2.20
2023-01-22T15:18:19.865Z,2.20
2023-01-22T15:20:50.219Z,2.20
2023-01-22T15:23:20.637Z,2.40
2023-01-22T15:26:00.781Z,2.40
2023-01-22T15:28:31.916Z,2.50
2023-01-22T15:31:09.206Z,2.50
2023-01-22T15:33:40.589Z,2.40
2023-01-22T15:36:12.313Z,2.40
2023-01-22T15:38:42.859Z,2.30
2023-01-22T15:41:23.830Z,2.30
2023-01-22T15:44:00.361Z,2.40
2023-01-22T15:46:39.183Z,2.30
2023-01-22T15:49:12.482Z,2.20
2023-01-22T15:51:46.937Z,2.10
2023-01-22T15:54:19.549Z,2.10
2023-01-22T15:56:49.756Z,2.00
2023-01-22T15:59:21.695Z,1.90
2023-01-22T16:01:55.283Z,2.00
2023-01-22T16:04:25.770Z,2.30
2023-01-22T16:06:56.126Z,2.40
2023-01-22T16:09:26.464Z,2.20
2023-01-22T16:12:00.147Z,2.20
2023-01-22T16:14:31.885Z,2.40
2023-01-22T16:17:04.720Z,2.30
2023-01-22T16:19:34.889Z,2.20
2023-01-22T16:22:05.570Z,2.10
2023-01-22T16:24:38.110Z,2.20
2023-01-22T16:27:08.210Z,2.40
2023-01-22T16:29:40.062Z,2.30
2023-01-22T16:32:12.763Z,2.30
2023-01-22T16:34:42.883Z,2.10
2023-01-22T16:37:13.080Z,2.10
2023-01-22T16:39:43.464Z,2.00
2023-01-22T16:42:13.557Z,2.10
2023-01-22T16:44:43.790Z,2.10
2023-01-22T16:47:16.489Z,2.30
2023-01-22T16:49:46.565Z,2.20
2023-01-22T16:52:22.511Z,2.20
2023-01-22T16:54:54.653Z,2.20
2023-01-22T16:57:24.819Z,2.30
2023-01-22T16:59:54.888Z,2.30
2023-01-22T17:02:27.622Z,2.40
2023-01-22T17:04:58.083Z,2.40
2023-01-22T17:07:34.115Z,2.40
2023-01-22T17:10:04.663Z,2.60
2023-01-22T17:12:35.489Z,2.70
2023-01-22T17:15:05.721Z,2.70
2023-01-22T17:17:38.375Z,2.70
2023-01-22T17:20:10.096Z,2.50
2023-01-22T17:22:40.184Z,2.60
2023-01-22T17:25:12.662Z,2.80
2023-01-22T17:27:42.870Z,2.60
2023-01-22T17:30:15.643Z,2.70
2023-01-22T17:32:48.728Z,3.00
2023-01-22T17:35:19.360Z,2.90
2023-01-22T17:37:49.532Z,2.60
2023-01-22T17:40:19.908Z,2.40
2023-01-22T17:42:50.003Z,2.30
2023-01-22T17:45:20.488Z,2.30
2023-01-22T17:47:53.361Z,2.30
2023-01-22T17:50:23.499Z,2.20
2023-01-22T17:52:53.676Z,2.30
2023-01-22T17:55:25.508Z,2.40
2023-01-22T17:57:59.654Z,2.40
2023-01-22T18:00:31.535Z,2.30
2023-01-22T18:03:04.285Z,2.30
2023-01-22T18:05:36.699Z,2.30
2023-01-22T18:08:07.237Z,2.30
2023-01-22T18:10:37.330Z,2.30
2023-01-22T18:13:07.470Z,2.30
2023-01-22T18:15:37.645Z,2.30
2023-01-22T18:18:10.431Z,2.30
2023-01-22T18:20:40.573Z,2.20
2023-01-22T18:23:10.624Z,2.20
2023-01-22T18:25:47.347Z,2.20
2023-01-22T18:28:20.336Z,2.20
2023-01-22T18:30:52.156Z,2.10
2023-01-22T18:33:25.162Z,2.20
2023-01-22T18:35:55.906Z,2.20
2023-01-22T18:38:27.530Z,2.20
2023-01-22T18:40:58.898Z,2.10
2023-01-22T18:43:29.156Z,2.20
2023-01-22T18:46:05.618Z,2.20
2023-01-22T18:48:38.470Z,2.20
2023-01-22T18:51:13.305Z,2.10
2023-01-22T18:53:44.970Z,2.20
2023-01-22T18:56:19.180Z,2.20
2023-01-22T18:58:49.850Z,2.10
2023-01-22T19:01:23.709Z,2.20
2023-01-22T19:04:02.344Z,2.30
2023-01-22T19:06:37.549Z,2.30
2023-01-22T19:09:12.380Z,2.20
2023-01-22T19:11:45.429Z,2.40
2023-01-22T19:14:21.135Z,2.60
2023-01-22T19:16:56.029Z,2.50
2023-01-22T19:19:29.505Z,2.40
2023-01-22T19:22:03.378Z,2.30
2023-01-22T19:24:33.489Z,2.30
2023-01-22T19:27:04.592Z,2.50
2023-01-22T19:29:34.643Z,2.60
2023-01-22T19:32:04.941Z,2.70
2023-01-22T19:34:37.621Z,2.80
2023-01-22T19:37:07.958Z,2.70
2023-01-22T19:39:41.699Z,2.60
2023-01-22T19:42:11.933Z,2.50
2023-01-22T19:44:44.886Z,2.70
2023-01-22T19:47:15.454Z,2.90
2023-01-22T19:49:48.386Z,2.80
2023-01-22T19:52:18.514Z,2.80
2023-01-22T19:54:51.014Z,2.80
2023-01-22T19:57:21.242Z,3.00
2023-01-22T19:59:57.274Z,3.10
2023-01-22T20:02:27.578Z,3.00
2023-01-22T20:05:00.265Z,2.90
2023-01-22T20:07:30.369Z,2.90
2023-01-22T20:10:00.701Z,2.70
2023-01-22T20:12:30.822Z,2.90
2023-01-22T20:15:00.919Z,3.00
2023-01-22T20:17:31.052Z,3.10
2023-01-22T20:20:04.041Z,3.00
2023-01-22T20:22:34.399Z,3.00
2023-01-22T20:25:04.447Z,2.90
2023-01-22T20:27:36.806Z,3.00
2023-01-22T20:30:10.669Z,2.80
2023-01-22T20:32:40.823Z,2.90
2023-01-22T20:35:16.327Z,2.90
2023-01-22T20:37:46.531Z,2.80
2023-01-22T20:40:17.123Z,2.90
2023-01-22T20:42:47.234Z,3.00
2023-01-22T20:45:17.568Z,3.30
2023-01-22T20:47:48.342Z,3.40
2023-01-22T20:50:21.560Z,3.30
2023-01-22T20:52:51.659Z,3.00
2023-01-22T20:55:21.983Z,2.90
2023-01-22T20:57:52.073Z,3.00
2023-01-22T21:00:23.066Z,3.00
2023-01-22T21:02:53.385Z,3.00
2023-01-22T21:05:26.120Z,2.80
2023-01-22T21:07:56.202Z,2.70
2023-01-22T21:10:26.662Z,2.60
2023-01-22T21:12:56.756Z,2.40
2023-01-22T21:15:28.139Z,2.30
2023-01-22T21:17:59.209Z,2.30
2023-01-22T21:20:31.975Z,2.30
2023-01-22T21:23:02.205Z,2.20
2023-01-22T21:25:32.309Z,2.20
2023-01-22T21:28:02.383Z,2.20
2023-01-22T21:30:33.304Z,2.20
2023-01-22T21:33:03.410Z,2.20
2023-01-22T21:35:37.593Z,2.20
2023-01-22T21:38:07.668Z,2.20
2023-01-22T21:40:37.756Z,2.20
2023-01-22T21:43:20.276Z,2.20
2023-01-22T21:46:02.890Z,2.20
2023-01-22T21:48:34.148Z,2.10
2023-01-22T21:51:08.788Z,2.10
2023-01-22T21:53:39.085Z,1.90
2023-01-22T21:56:12.280Z,1.90
2023-01-22T21:58:45.259Z,1.90
2023-01-22T22:01:19.032Z,1.90
2023-01-22T22:03:49.443Z,2.20
2023-01-22T22:06:22.562Z,2.10
2023-01-22T22:08:52.684Z,1.90
2023-01-22T22:11:22.857Z,1.90
2023-01-22T22:13:53.038Z,2.00
2023-01-22T22:16:23.990Z,2.00
2023-01-22T22:18:54.739Z,1.90
2023-01-22T22:21:28.179Z,1.90
2023-01-22T22:24:00.674Z,1.90
2023-01-22T22:26:31.146Z,1.90
2023-01-22T22:29:01.229Z,1.80
2023-01-22T22:31:31.686Z,1.80
2023-01-22T22:34:02.151Z,1.80
2023-01-22T22:36:35.884Z,1.70
2023-01-22T22:39:07.728Z,1.80
2023-01-22T22:41:39.312Z,1.80
2023-01-22T22:44:18.151Z,1.80
2023-01-22T22:46:48.267Z,1.90
2023-01-22T22:49:20.834Z,2.00
2023-01-22T22:51:53.523Z,2.00
2023-01-22T22:54:24.094Z,2.40
2023-01-22T22:56:54.494Z,2.30
2023-01-22T22:59:24.614Z,2.10
2023-01-22T23:01:57.335Z,2.10
2023-01-22T23:04:27.771Z,2.20
2023-01-22T23:07:02.583Z,2.20
2023-01-22T23:09:32.777Z,2.10
2023-01-22T23:12:03.535Z,2.10
2023-01-22T23:14:34.605Z,2.10
2023-01-22T23:17:07.378Z,1.90
2023-01-22T23:19:37.567Z,1.90
2023-01-22T23:22:10.856Z,1.90
2023-01-22T23:24:44.876Z,1.90
2023-01-22T23:27:15.024Z,1.80
2023-01-22T23:29:45.418Z,1.80
2023-01-22T23:32:15.574Z,1.90
2023-01-22T23:34:45.642Z,1.90
2023-01-22T23:37:18.354Z,1.90
2023-01-22T23:39:51.127Z,1.90
2023-01-22T23:42:21.341Z,1.90
2023-01-22T23:44:51.424Z,1.90
2023-01-22T23:47:25.083Z,2.00
2023-01-22T23:49:55.170Z,2.00
2023-01-22T23:52:28.014Z,2.10
2023-01-22T23:54:58.135Z,2.20
2023-01-22T23:57:28.427Z,2.30
