createdAt,value
2022-10-23T00:02:13.248Z,11.95
2022-10-23T00:04:40.882Z,16.58
2022-10-23T00:07:08.703Z,17.27
2022-10-23T00:09:36.681Z,14.23
2022-10-23T00:12:04.221Z,17.63
2022-10-23T00:14:31.679Z,16.42
2022-10-23T00:16:59.188Z,14.57
2022-10-23T00:19:26.519Z,18.42
2022-10-23T00:21:54.094Z,14.15
2022-10-23T00:24:21.399Z,17.17
2022-10-23T00:26:51.205Z,16.55
2022-10-23T00:29:18.647Z,13.95
2022-10-23T00:31:45.970Z,18.65
2022-10-23T00:34:13.285Z,14.52
2022-10-23T00:36:41.593Z,13.87
2022-10-23T00:39:09.342Z,15.25
2022-10-23T00:41:36.925Z,17.00
2022-10-23T00:44:19.372Z,18.95
2022-10-23T00:46:46.933Z,14.77
2022-10-23T00:49:14.994Z,16.03
2022-10-23T00:51:49.275Z,14.43
2022-10-23T00:54:23.938Z,17.38
2022-10-23T00:57:04.736Z,15.40
2022-10-23T00:59:33.379Z,14.18
2022-10-23T01:02:01.268Z,15.47
2022-10-23T01:04:29.280Z,17.42
2022-10-23T01:07:10.335Z,16.05
2022-10-23T01:10:02.527Z,16.90
2022-10-23T01:12:51.122Z,15.13
2022-10-23T01:15:49.541Z,16.43
2022-10-23T01:18:31.766Z,14.57
2022-10-23T01:21:20.180Z,15.35
2022-10-23T01:24:20.114Z,17.38
2022-10-23T01:27:11.491Z,15.50
2022-10-23T01:29:46.559Z,16.23
2022-10-23T01:32:20.323Z,17.63
2022-10-23T01:34:53.355Z,16.48
2022-10-23T01:37:33.893Z,18.40
2022-10-23T01:40:07.415Z,18.45
2022-10-23T01:42:45.424Z,22.17
2022-10-23T01:45:36.837Z,19.52
2022-10-23T01:48:06.267Z,17.00
2022-10-23T01:50:35.815Z,19.17
2022-10-23T01:53:05.948Z,18.33
2022-10-23T01:55:34.149Z,14.33
2022-10-23T01:58:07.896Z,17.40
2022-10-23T02:00:42.573Z,16.33
2022-10-23T02:03:12.201Z,16.67
2022-10-23T02:05:39.690Z,15.75
2022-10-23T02:08:07.747Z,19.87
2022-10-23T02:10:41.495Z,14.63
2022-10-23T02:13:15.342Z,16.38
2022-10-23T02:15:56.205Z,14.52
2022-10-23T02:18:38.801Z,14.52
2022-10-23T02:21:11.543Z,16.23
2022-10-23T02:23:40.926Z,16.38
2022-10-23T02:26:19.540Z,18.42
2022-10-23T02:28:57.334Z,14.05
2022-10-23T02:31:24.916Z,14.07
2022-10-23T02:33:53.911Z,15.20
2022-10-23T02:36:22.679Z,16.27
2022-10-23T02:38:49.963Z,15.05
2022-10-23T02:41:35.542Z,17.35
2022-10-23T02:44:12.476Z,19.80
2022-10-23T02:46:50.831Z,16.47
2022-10-23T02:49:34.501Z,18.52
2022-10-23T02:52:27.813Z,18.98
2022-10-23T02:55:20.506Z,23.25
2022-10-23T02:58:04.739Z,20.10
2022-10-23T03:00:36.043Z,17.80
2022-10-23T03:03:10.396Z,17.90
2022-10-23T03:05:40.928Z,17.30
2022-10-23T03:08:13.663Z,18.85
2022-10-23T03:10:42.865Z,18.50
2022-10-23T03:13:12.486Z,20.33
2022-10-23T03:15:44.243Z,19.98
2022-10-23T03:18:15.884Z,20.77
2022-10-23T03:20:48.152Z,16.23
2022-10-23T03:23:15.646Z,21.52
2022-10-23T03:25:43.618Z,19.10
2022-10-23T03:28:21.242Z,19.85
2022-10-23T03:30:49.928Z,17.25
2022-10-23T03:33:17.413Z,17.63
2022-10-23T03:38:18.387Z,20.73
2022-10-23T03:40:46.217Z,21.88
2022-10-23T03:43:14.338Z,20.95
2022-10-23T03:45:41.781Z,25.75
2022-10-23T03:48:09.123Z,26.40
2022-10-23T03:50:36.945Z,19.77
2022-10-23T03:53:05.835Z,26.33
2022-10-23T03:55:34.803Z,21.95
2022-10-23T03:58:02.351Z,25.13
2022-10-23T04:00:30.848Z,23.95
2022-10-23T04:03:01.252Z,20.17
2022-10-23T04:05:28.832Z,23.75
2022-10-23T04:07:58.916Z,26.60
2022-10-23T04:10:26.413Z,24.88
2022-10-23T04:12:53.763Z,22.08
2022-10-23T04:15:21.372Z,25.20
2022-10-23T04:17:48.856Z,21.08
2022-10-23T04:20:16.317Z,19.33
2022-10-23T04:22:44.055Z,19.00
2022-10-23T04:25:11.768Z,15.80
2022-10-23T04:27:39.423Z,21.13
2022-10-23T04:30:07.697Z,17.88
2022-10-23T04:32:35.657Z,14.65
2022-10-23T04:35:05.385Z,15.32
2022-10-23T04:37:32.877Z,17.25
2022-10-23T04:40:00.722Z,16.87
2022-10-23T04:45:02.174Z,16.70
2022-10-23T04:47:30.387Z,16.95
2022-10-23T04:49:59.783Z,15.70
2022-10-23T04:52:54.967Z,17.57
2022-10-23T04:55:34.473Z,16.88
2022-10-23T04:58:10.709Z,16.15
2022-10-23T05:00:38.121Z,18.13
2022-10-23T05:03:05.640Z,15.60
2022-10-23T05:05:38.106Z,16.17
2022-10-23T05:08:28.621Z,18.27
2022-10-23T05:11:20.690Z,15.45
2022-10-23T05:13:50.301Z,15.55
2022-10-23T05:16:42.511Z,15.32
2022-10-23T05:19:15.525Z,16.00
2022-10-23T05:21:43.429Z,19.23
2022-10-23T05:24:11.317Z,17.88
2022-10-23T05:26:39.437Z,16.42
2022-10-23T05:29:08.468Z,18.08
2022-10-23T05:31:36.694Z,18.00
2022-10-23T05:34:15.574Z,16.17
2022-10-23T05:36:45.237Z,16.58
2022-10-23T05:39:14.223Z,16.33
2022-10-23T05:41:42.153Z,16.52
2022-10-23T05:44:09.607Z,19.80
2022-10-23T05:46:55.806Z,16.70
2022-10-23T05:49:43.523Z,19.30
2022-10-23T05:52:29.314Z,16.50
2022-10-23T05:55:09.866Z,17.13
2022-10-23T05:57:51.030Z,17.93
2022-10-23T06:00:26.603Z,16.70
2022-10-23T06:03:11.120Z,19.65
2022-10-23T06:05:50.032Z,15.82
2022-10-23T06:08:20.943Z,21.38
2022-10-23T06:10:50.950Z,17.53
2022-10-23T06:13:19.413Z,17.42
2022-10-23T06:15:47.134Z,18.40
2022-10-23T06:18:19.553Z,18.65
2022-10-23T06:21:02.080Z,18.67
2022-10-23T06:23:32.722Z,18.17
2022-10-23T06:26:19.932Z,19.75
2022-10-23T06:29:06.734Z,17.85
2022-10-23T06:31:34.180Z,15.95
2022-10-23T06:34:02.873Z,17.77
2022-10-23T06:36:31.927Z,19.73
2022-10-23T06:39:07.866Z,16.35
2022-10-23T06:41:53.713Z,19.20
2022-10-23T06:44:57.574Z,18.02
2022-10-23T06:47:46.090Z,15.98
2022-10-23T06:50:33.975Z,17.23
2022-10-23T06:53:07.260Z,16.58
2022-10-23T06:55:40.253Z,15.40
2022-10-23T06:58:11.126Z,16.88
2022-10-23T07:00:53.423Z,15.60
2022-10-23T07:03:20.872Z,13.40
2022-10-23T07:05:48.375Z,14.00
2022-10-23T07:08:16.369Z,15.57
2022-10-23T07:10:46.347Z,14.57
2022-10-23T07:13:13.763Z,16.75
2022-10-23T07:15:54.597Z,20.83
2022-10-23T07:18:25.129Z,12.70
2022-10-23T07:21:12.443Z,14.82
2022-10-23T07:23:40.942Z,12.98
2022-10-23T07:26:11.924Z,13.55
2022-10-23T07:28:39.677Z,10.97
2022-10-23T07:31:07.689Z,11.98
2022-10-23T07:33:53.706Z,11.88
2022-10-23T07:36:25.032Z,12.48
2022-10-23T07:38:52.847Z,11.40
2022-10-23T07:41:21.719Z,12.83
2022-10-23T07:43:49.203Z,12.23
2022-10-23T07:46:17.157Z,11.70
2022-10-23T07:48:44.802Z,14.23
2022-10-23T07:51:15.378Z,10.85
2022-10-23T07:53:46.771Z,12.13
2022-10-23T07:56:30.062Z,13.55
2022-10-23T07:59:16.024Z,12.27
2022-10-23T08:01:51.640Z,12.43
2022-10-23T08:04:21.885Z,10.20
2022-10-23T08:06:56.634Z,10.93
2022-10-23T08:09:26.088Z,16.48
2022-10-23T08:11:55.342Z,11.65
2022-10-23T08:14:24.740Z,12.50
2022-10-23T08:16:52.510Z,11.50
2022-10-23T08:19:20.152Z,10.57
2022-10-23T08:21:54.909Z,14.50
2022-10-23T08:24:22.557Z,8.93
2022-10-23T08:26:50.741Z,13.07
2022-10-23T08:29:22.048Z,11.73
2022-10-23T08:31:49.945Z,8.93
2022-10-23T08:34:27.642Z,9.93
2022-10-23T08:36:55.808Z,10.13
2022-10-23T08:39:24.422Z,9.95
2022-10-23T08:42:27.050Z,12.95
2022-10-23T08:45:13.920Z,10.30
2022-10-23T08:47:56.019Z,12.43
2022-10-23T08:50:47.824Z,10.43
2022-10-23T08:53:30.194Z,8.48
2022-10-23T08:56:04.840Z,7.85
2022-10-23T08:58:40.830Z,10.17
2022-10-23T09:01:40.828Z,9.65
2022-10-23T09:04:12.063Z,9.82
2022-10-23T09:07:03.409Z,8.68
2022-10-23T09:09:59.831Z,10.23
2022-10-23T09:12:29.394Z,10.87
2022-10-23T09:15:17.663Z,9.55
2022-10-23T09:17:46.663Z,10.48
2022-10-23T09:20:22.152Z,10.38
2022-10-23T09:22:55.202Z,9.57
2022-10-23T09:25:29.777Z,19.43
2022-10-23T09:28:01.611Z,9.10
2022-10-23T09:30:40.277Z,10.38
2022-10-23T09:33:18.846Z,9.20
2022-10-23T09:35:58.409Z,10.07
2022-10-23T09:38:36.253Z,11.07
2022-10-23T09:41:19.980Z,12.57
2022-10-23T09:43:47.540Z,10.80
2022-10-23T09:46:20.061Z,8.48
2022-10-23T09:49:00.872Z,9.20
2022-10-23T09:51:30.998Z,12.37
2022-10-23T09:54:00.595Z,10.65
2022-10-23T09:56:32.339Z,8.15
2022-10-23T09:59:12.076Z,9.63
2022-10-23T10:01:48.983Z,9.38
2022-10-23T10:04:38.403Z,11.33
2022-10-23T10:07:18.117Z,10.52
2022-10-23T10:09:45.710Z,9.50
2022-10-23T10:12:31.281Z,9.70
2022-10-23T10:15:28.632Z,9.90
2022-10-23T10:18:25.022Z,12.27
2022-10-23T10:21:14.884Z,9.00
2022-10-23T10:23:45.686Z,12.40
2022-10-23T10:26:16.616Z,8.85
2022-10-23T10:29:10.942Z,7.70
2022-10-23T10:32:13.858Z,10.90
2022-10-23T10:34:54.021Z,9.05
2022-10-23T10:37:51.382Z,9.00
2022-10-23T10:40:27.901Z,10.00
2022-10-23T10:43:21.264Z,10.27
2022-10-23T10:45:52.947Z,7.23
2022-10-23T10:48:44.025Z,12.98
2022-10-23T10:52:03.490Z,13.15
2022-10-23T10:54:59.733Z,8.52
2022-10-23T10:57:46.624Z,10.23
2022-10-23T11:00:16.388Z,8.07
2022-10-23T11:02:59.419Z,12.18
2022-10-23T11:05:33.836Z,28.73
2022-10-23T11:08:15.386Z,14.57
2022-10-23T11:10:48.022Z,12.25
2022-10-23T11:13:29.494Z,13.03
2022-10-23T11:16:01.985Z,10.25
2022-10-23T11:18:32.037Z,9.57
2022-10-23T11:21:12.978Z,8.70
2022-10-23T11:24:05.091Z,11.40
2022-10-23T11:27:02.580Z,8.97
2022-10-23T11:29:48.460Z,8.52
2022-10-23T11:35:42.307Z,10.45
2022-10-23T11:38:20.468Z,9.05
2022-10-23T11:41:01.416Z,7.47
2022-10-23T11:43:33.784Z,9.18
2022-10-23T11:46:30.550Z,11.40
2022-10-23T11:48:58.683Z,7.63
2022-10-23T11:51:46.317Z,10.05
2022-10-23T11:54:24.829Z,6.60
2022-10-23T11:57:13.278Z,10.52
2022-10-23T11:59:43.946Z,10.05
2022-10-23T12:02:32.464Z,8.90
2022-10-23T12:05:24.590Z,7.25
2022-10-23T12:07:57.324Z,7.90
2022-10-23T12:10:31.173Z,7.38
2022-10-23T12:13:06.247Z,7.82
2022-10-23T12:15:35.380Z,7.30
2022-10-23T12:18:15.695Z,10.52
2022-10-23T12:20:49.759Z,6.63
2022-10-23T12:23:51.738Z,7.35
2022-10-23T12:26:19.227Z,7.60
2022-10-23T12:29:02.521Z,7.90
2022-10-23T12:31:52.421Z,8.88
2022-10-23T12:34:43.425Z,5.90
2022-10-23T12:37:38.851Z,5.32
2022-10-23T12:40:10.914Z,7.40
2022-10-23T12:42:38.916Z,5.60
2022-10-23T12:45:24.132Z,6.18
2022-10-23T12:47:54.220Z,6.37
2022-10-23T12:50:27.630Z,7.78
2022-10-23T12:53:03.560Z,5.13
2022-10-23T12:55:53.141Z,8.35
2022-10-23T12:58:32.910Z,7.13
2022-10-23T13:01:07.834Z,6.57
2022-10-23T13:03:36.371Z,7.57
2022-10-23T13:06:04.691Z,9.40
2022-10-23T13:08:44.252Z,5.90
2022-10-23T13:11:34.775Z,6.75
2022-10-23T13:14:13.365Z,8.70
2022-10-23T13:16:40.841Z,6.75
2022-10-23T13:19:23.609Z,5.13
2022-10-23T13:21:51.110Z,6.57
2022-10-23T13:24:23.021Z,9.30
2022-10-23T13:26:50.903Z,5.97
2022-10-23T13:29:23.385Z,6.45
2022-10-23T13:31:51.358Z,7.03
2022-10-23T13:34:28.498Z,8.02
2022-10-23T13:37:01.312Z,8.63
2022-10-23T13:39:34.260Z,7.53
2022-10-23T13:42:12.077Z,6.35
2022-10-23T13:44:39.971Z,6.30
2022-10-23T13:47:12.793Z,5.97
2022-10-23T13:49:41.753Z,6.45
2022-10-23T13:52:13.236Z,7.27
2022-10-23T13:54:40.621Z,7.65
2022-10-23T13:57:14.685Z,8.15
2022-10-23T13:59:43.028Z,7.10
2022-10-23T14:02:22.957Z,5.43
2022-10-23T14:04:51.392Z,5.93
2022-10-23T14:07:18.996Z,5.68
2022-10-23T14:09:46.599Z,6.57
2022-10-23T14:12:14.021Z,6.20
2022-10-23T14:14:41.409Z,7.22
2022-10-23T14:17:08.736Z,7.70
2022-10-23T14:22:04.665Z,6.65
2022-10-23T14:24:32.110Z,8.15
2022-10-23T14:26:59.982Z,7.35
2022-10-23T14:29:27.603Z,6.63
2022-10-23T14:31:56.741Z,7.88
2022-10-23T14:34:24.096Z,8.60
2022-10-23T14:37:04.010Z,9.80
2022-10-23T14:39:35.750Z,6.93
2022-10-23T14:42:03.483Z,7.60
2022-10-23T14:44:33.197Z,6.78
2022-10-23T14:47:00.528Z,6.40
2022-10-23T14:49:27.819Z,7.15
2022-10-23T14:51:55.198Z,6.22
2022-10-23T14:54:22.797Z,7.03
2022-10-23T14:56:50.223Z,7.05
2022-10-23T14:59:17.588Z,7.13
2022-10-23T15:01:48.393Z,6.35
2022-10-23T15:04:16.501Z,6.70
2022-10-23T15:06:44.587Z,9.57
2022-10-23T15:09:12.222Z,7.85
2022-10-23T15:11:39.981Z,7.55
2022-10-23T15:14:07.937Z,8.43
2022-10-23T15:16:41.646Z,11.77
2022-10-23T15:19:18.192Z,13.13
2022-10-23T15:21:47.671Z,7.00
2022-10-23T15:24:16.483Z,12.10
2022-10-23T15:26:45.295Z,6.75
2022-10-23T15:29:13.067Z,7.38
2022-10-23T15:31:47.731Z,8.57
2022-10-23T15:34:18.930Z,7.97
2022-10-23T15:36:47.314Z,7.07
2022-10-23T15:39:17.221Z,10.00
2022-10-23T15:41:45.277Z,10.98
2022-10-23T15:44:16.632Z,7.83
2022-10-23T15:46:44.548Z,10.73
2022-10-23T15:49:13.053Z,11.73
2022-10-23T15:51:41.315Z,8.13
2022-10-23T15:54:16.719Z,8.23
2022-10-23T15:56:44.933Z,12.83
2022-10-23T15:59:12.749Z,7.40
2022-10-23T16:01:40.243Z,10.38
2022-10-23T16:04:08.886Z,8.45
2022-10-23T16:06:36.675Z,8.30
2022-10-23T16:09:04.167Z,8.70
2022-10-23T16:11:35.678Z,7.78
2022-10-23T16:14:05.328Z,6.38
2022-10-23T16:16:35.553Z,18.08
2022-10-23T16:19:05.384Z,8.18
2022-10-23T16:21:36.228Z,7.73
2022-10-23T16:24:08.277Z,7.13
2022-10-23T16:26:36.194Z,6.45
2022-10-23T16:29:06.987Z,7.55
2022-10-23T16:31:35.753Z,10.73
2022-10-23T16:34:05.142Z,7.93
2022-10-23T16:36:33.005Z,7.53
2022-10-23T16:39:20.873Z,8.95
2022-10-23T16:42:07.063Z,9.48
2022-10-23T16:44:53.346Z,7.43
2022-10-23T16:47:20.750Z,7.53
2022-10-23T16:49:48.088Z,7.20
2022-10-23T16:52:15.776Z,9.10
2022-10-23T16:54:44.521Z,8.48
2022-10-23T16:57:11.897Z,9.20
2022-10-23T16:59:39.283Z,8.00
2022-10-23T17:02:08.438Z,11.85
2022-10-23T17:04:36.721Z,8.70
2022-10-23T17:07:04.599Z,9.13
2022-10-23T17:09:32.297Z,9.25
2022-10-23T17:12:00.386Z,9.87
2022-10-23T17:14:31.221Z,9.65
2022-10-23T17:17:01.877Z,11.43
2022-10-23T17:19:47.210Z,10.88
2022-10-23T17:22:15.471Z,11.77
2022-10-23T17:24:46.241Z,9.83
2022-10-23T17:27:16.487Z,7.30
2022-10-23T17:29:43.961Z,9.63
2022-10-23T17:32:12.854Z,10.27
2022-10-23T17:34:41.342Z,8.77
2022-10-23T17:37:10.491Z,8.77
2022-10-23T17:39:38.128Z,7.80
2022-10-23T17:42:05.508Z,14.70
2022-10-23T17:44:33.674Z,11.02
2022-10-23T17:47:01.042Z,11.07
2022-10-23T17:49:28.627Z,12.20
2022-10-23T17:51:57.735Z,10.80
2022-10-23T17:54:26.542Z,13.32
2022-10-23T17:56:54.023Z,9.88
2022-10-23T17:59:22.816Z,10.73
2022-10-23T18:01:51.512Z,9.17
2022-10-23T18:04:20.610Z,11.32
2022-10-23T18:06:50.806Z,10.25
2022-10-23T18:09:20.190Z,11.32
2022-10-23T18:11:48.708Z,13.45
2022-10-23T18:14:21.049Z,11.53
2022-10-23T18:16:49.661Z,8.95
2022-10-23T18:19:18.642Z,14.90
2022-10-23T18:21:46.988Z,11.20
2022-10-23T18:24:14.791Z,9.98
2022-10-23T18:26:42.737Z,13.20
2022-10-23T18:29:13.180Z,11.27
2022-10-23T18:31:41.468Z,9.88
2022-10-23T18:34:15.583Z,11.80
2022-10-23T18:36:44.460Z,10.05
2022-10-23T18:39:15.123Z,10.13
2022-10-23T18:41:45.894Z,15.52
2022-10-23T18:44:17.683Z,13.35
2022-10-23T18:46:48.751Z,13.43
2022-10-23T18:49:18.854Z,9.50
2022-10-23T18:51:46.509Z,11.77
2022-10-23T18:54:16.644Z,12.02
2022-10-23T18:56:44.260Z,9.43
2022-10-23T18:59:14.546Z,9.63
2022-10-23T19:01:42.175Z,13.20
2022-10-23T19:04:12.122Z,9.60
2022-10-23T19:06:40.315Z,13.30
2022-10-23T19:09:09.153Z,8.85
2022-10-23T19:11:37.716Z,9.57
2022-10-23T19:14:05.943Z,11.60
2022-10-23T19:17:01.913Z,9.03
2022-10-23T19:19:35.124Z,11.48
2022-10-23T19:22:04.250Z,10.55
2022-10-23T19:24:40.737Z,9.85
2022-10-23T19:27:08.826Z,10.80
2022-10-23T19:29:40.273Z,8.30
2022-10-23T19:32:07.684Z,11.15
2022-10-23T19:34:35.129Z,10.38
2022-10-23T19:37:05.610Z,11.98
2022-10-23T19:39:33.321Z,8.90
2022-10-23T19:42:01.057Z,9.40
2022-10-23T19:44:28.827Z,8.95
2022-10-23T19:46:56.441Z,9.43
2022-10-23T19:49:24.201Z,12.75
2022-10-23T19:51:51.768Z,8.52
2022-10-23T19:54:20.335Z,10.70
2022-10-23T19:56:48.811Z,8.50
2022-10-23T19:59:16.288Z,10.80
2022-10-23T20:01:46.479Z,9.15
2022-10-23T20:04:18.428Z,7.97
2022-10-23T20:06:46.171Z,9.33
2022-10-23T20:09:13.752Z,9.80
2022-10-23T20:11:42.000Z,9.07
2022-10-23T20:14:09.810Z,12.57
2022-10-23T20:16:39.693Z,8.15
2022-10-23T20:19:09.840Z,10.30
2022-10-23T20:21:39.252Z,8.70
2022-10-23T20:24:07.524Z,11.77
2022-10-23T20:26:35.049Z,9.32
2022-10-23T20:29:03.791Z,14.55
2022-10-23T20:31:33.774Z,10.90
2022-10-23T20:34:01.104Z,10.18
2022-10-23T20:36:31.132Z,12.32
2022-10-23T20:39:01.842Z,8.15
2022-10-23T20:41:29.421Z,9.68
2022-10-23T20:43:57.268Z,8.73
2022-10-23T20:46:24.942Z,9.68
2022-10-23T20:48:53.452Z,9.27
2022-10-23T20:51:25.350Z,9.52
2022-10-23T20:53:55.224Z,8.25
2022-10-23T20:56:31.493Z,8.57
2022-10-23T20:59:01.008Z,12.73
2022-10-23T21:01:29.497Z,9.68
2022-10-23T21:04:00.839Z,9.52
2022-10-23T21:06:41.049Z,8.20
2022-10-23T21:09:17.939Z,8.33
2022-10-23T21:11:45.435Z,10.15
2022-10-23T21:14:12.867Z,8.40
2022-10-23T21:16:42.122Z,10.40
2022-10-23T21:19:11.605Z,9.52
2022-10-23T21:21:39.641Z,8.37
2022-10-23T21:24:09.886Z,8.05
2022-10-23T21:26:37.639Z,8.80
2022-10-23T21:29:18.061Z,11.60
2022-10-23T21:31:55.248Z,9.05
2022-10-23T21:34:24.400Z,13.13
2022-10-23T21:39:39.475Z,12.77
2022-10-23T21:42:07.215Z,10.45
2022-10-23T21:44:34.699Z,9.65
2022-10-23T21:47:03.546Z,10.60
2022-10-23T21:49:34.022Z,10.95
2022-10-23T21:52:02.025Z,13.07
2022-10-23T21:54:29.547Z,14.18
2022-10-23T21:56:57.157Z,9.50
2022-10-23T21:59:29.102Z,10.83
2022-10-23T22:01:59.427Z,8.75
2022-10-23T22:04:27.162Z,8.55
2022-10-23T22:06:57.403Z,10.68
2022-10-23T22:09:24.817Z,8.40
2022-10-23T22:11:53.852Z,8.17
2022-10-23T22:14:21.826Z,8.40
2022-10-23T22:16:51.202Z,11.73
2022-10-23T22:19:20.191Z,12.65
2022-10-23T22:21:49.734Z,8.43
2022-10-23T22:24:20.855Z,8.97
2022-10-23T22:26:52.394Z,9.00
2022-10-23T22:29:23.606Z,8.55
2022-10-23T22:31:51.096Z,8.98
2022-10-23T22:34:48.005Z,11.35
2022-10-23T22:37:12.369Z,7.13
2022-10-23T22:39:40.863Z,10.63
2022-10-23T22:42:09.089Z,7.53
2022-10-23T22:44:36.678Z,7.28
2022-10-23T22:47:04.453Z,8.05
2022-10-23T22:49:31.851Z,10.23
2022-10-23T22:51:59.405Z,8.27
2022-10-23T22:54:27.881Z,7.47
2022-10-23T22:56:55.976Z,8.60
2022-10-23T22:59:23.387Z,7.88
2022-10-23T23:01:51.504Z,9.83
2022-10-23T23:04:37.325Z,8.77
2022-10-23T23:07:07.900Z,8.43
2022-10-23T23:09:43.075Z,8.57
2022-10-23T23:12:12.987Z,8.85
2022-10-23T23:14:40.845Z,6.60
2022-10-23T23:17:09.649Z,9.57
2022-10-23T23:19:37.362Z,7.32
2022-10-23T23:22:04.895Z,8.07
2022-10-23T23:24:32.543Z,7.22
2022-10-23T23:27:00.079Z,8.03
2022-10-23T23:29:28.827Z,10.70
2022-10-23T23:31:57.994Z,7.53
2022-10-23T23:34:25.570Z,6.57
2022-10-23T23:36:53.078Z,7.53
2022-10-23T23:39:20.402Z,6.90
2022-10-23T23:41:47.693Z,8.13
2022-10-23T23:44:15.095Z,8.20
2022-10-23T23:46:42.470Z,8.52
2022-10-23T23:49:09.793Z,8.20
2022-10-23T23:51:37.941Z,8.77
2022-10-23T23:54:05.395Z,7.13
2022-10-23T23:56:33.321Z,10.10
2022-10-23T23:59:01.798Z,7.85
