createdAt,value
2018-07-10T00:00:04.652Z,1.43
2018-07-10T00:03:24.652Z,1.60
2018-07-10T00:06:21.508Z,1.67
2018-07-10T00:09:11.351Z,2.00
2018-07-10T00:11:40.225Z,1.70
2018-07-10T00:14:09.586Z,1.63
2018-07-10T00:16:38.463Z,1.83
2018-07-10T00:19:07.421Z,1.70
2018-07-10T00:21:36.426Z,1.87
2018-07-10T00:24:05.565Z,1.80
2018-07-10T00:26:36.745Z,1.80
2018-07-10T00:29:05.782Z,1.90
2018-07-10T00:31:34.858Z,1.77
2018-07-10T00:34:03.756Z,1.80
2018-07-10T00:36:35.592Z,1.90
2018-07-10T00:39:04.950Z,1.70
2018-07-10T00:41:35.001Z,1.80
2018-07-10T00:44:04.920Z,1.90
2018-07-10T00:46:34.911Z,1.80
2018-07-10T00:49:03.865Z,1.90
2018-07-10T00:51:39.742Z,2.22
2018-07-10T00:54:08.938Z,2.07
2018-07-10T00:56:41.195Z,1.70
2018-07-10T00:59:08.677Z,1.90
2018-07-10T01:01:37.762Z,1.90
2018-07-10T01:04:06.685Z,2.00
2018-07-10T01:06:35.665Z,2.10
2018-07-10T01:09:08.029Z,2.10
2018-07-10T01:11:37.024Z,2.10
2018-07-10T01:14:06.186Z,2.17
2018-07-10T01:16:36.366Z,2.07
2018-07-10T01:19:23.182Z,2.05
2018-07-10T01:21:55.044Z,1.93
2018-07-10T01:24:23.962Z,2.00
2018-07-10T01:26:52.996Z,2.00
2018-07-10T01:29:39.942Z,1.97
2018-07-10T01:32:08.928Z,1.47
2018-07-10T01:34:37.969Z,1.80
2018-07-10T01:37:07.219Z,1.40
2018-07-10T01:39:36.249Z,1.53
2018-07-10T01:42:05.266Z,1.30
2018-07-10T01:44:34.300Z,1.77
2018-07-10T01:47:03.335Z,1.60
2018-07-10T01:49:35.089Z,1.70
2018-07-10T01:52:04.091Z,1.83
2018-07-10T01:54:33.105Z,1.83
2018-07-10T01:57:02.220Z,1.70
2018-07-10T01:59:31.595Z,1.40
2018-07-10T02:02:00.582Z,1.30
2018-07-10T02:04:29.745Z,1.87
2018-07-10T02:06:58.651Z,2.10
2018-07-10T02:09:27.806Z,1.83
2018-07-10T02:11:56.900Z,1.97
2018-07-10T02:14:26.025Z,1.67
2018-07-10T02:16:56.705Z,1.70
2018-07-10T02:19:26.399Z,1.33
2018-07-10T02:21:55.501Z,1.70
2018-07-10T02:24:25.879Z,1.77
2018-07-10T02:26:54.989Z,2.05
2018-07-10T02:29:23.937Z,1.60
2018-07-10T02:31:52.930Z,2.10
2018-07-10T02:34:21.992Z,2.10
2018-07-10T02:36:51.025Z,1.80
2018-07-10T02:39:20.086Z,2.07
2018-07-10T02:41:49.144Z,1.77
2018-07-10T02:44:18.367Z,1.90
2018-07-10T02:46:47.337Z,2.00
2018-07-10T02:49:20.755Z,2.00
2018-07-10T02:52:04.311Z,2.20
2018-07-10T02:54:35.495Z,2.10
2018-07-10T02:57:07.067Z,2.00
2018-07-10T02:59:40.194Z,2.03
2018-07-10T03:02:23.051Z,2.53
2018-07-10T03:04:59.363Z,2.30
2018-07-10T03:07:34.441Z,2.30
2018-07-10T03:10:03.537Z,2.10
2018-07-10T03:12:33.526Z,2.37
2018-07-10T03:15:13.408Z,2.23
2018-07-10T03:17:42.455Z,2.90
2018-07-10T03:20:11.837Z,2.07
2018-07-10T03:22:40.833Z,2.30
2018-07-10T03:25:10.184Z,2.13
2018-07-10T03:27:39.357Z,2.07
2018-07-10T03:30:08.314Z,2.20
2018-07-10T03:32:39.769Z,2.10
2018-07-10T03:35:06.248Z,2.00
2018-07-10T03:37:35.179Z,2.17
2018-07-10T03:40:04.201Z,2.20
2018-07-10T03:42:33.232Z,2.20
2018-07-10T03:45:02.272Z,2.17
2018-07-10T03:47:31.312Z,2.10
2018-07-10T03:50:00.421Z,2.30
2018-07-10T03:52:31.544Z,1.80
2018-07-10T03:55:03.006Z,1.83
2018-07-10T03:57:31.886Z,2.00
2018-07-10T04:00:14.168Z,1.97
2018-07-10T04:02:48.770Z,2.10
2018-07-10T04:05:21.288Z,2.47
2018-07-10T04:07:50.164Z,2.00
2018-07-10T04:10:21.232Z,2.30
2018-07-10T04:12:50.930Z,2.00
2018-07-10T04:15:20.184Z,2.10
2018-07-10T04:18:26.899Z,2.20
2018-07-10T04:21:33.223Z,2.20
2018-07-10T04:24:11.046Z,1.83
2018-07-10T04:26:44.550Z,1.93
2018-07-10T04:29:46.770Z,1.93
2018-07-10T04:32:15.778Z,2.20
2018-07-10T04:34:49.114Z,2.27
2018-07-10T04:37:18.131Z,2.13
2018-07-10T04:39:47.155Z,2.13
2018-07-10T04:42:20.239Z,1.83
2018-07-10T04:45:06.100Z,1.93
2018-07-10T04:48:02.064Z,2.33
2018-07-10T04:50:41.004Z,2.00
2018-07-10T04:53:15.182Z,1.90
2018-07-10T04:55:44.388Z,2.10
2018-07-10T04:58:31.411Z,1.97
2018-07-10T05:01:09.476Z,1.57
2018-07-10T05:03:38.705Z,2.37
2018-07-10T05:06:08.317Z,1.73
2018-07-10T05:08:37.279Z,2.20
2018-07-10T05:11:06.365Z,1.57
2018-07-10T05:13:38.610Z,1.90
2018-07-10T05:16:07.612Z,2.07
2018-07-10T05:18:36.822Z,2.40
2018-07-10T05:21:15.488Z,2.30
2018-07-10T05:23:47.156Z,1.90
2018-07-10T05:26:17.118Z,1.83
2018-07-10T05:28:49.915Z,2.20
2018-07-10T05:31:19.235Z,1.80
2018-07-10T05:33:49.569Z,1.93
2018-07-10T05:36:23.642Z,1.77
2018-07-10T05:39:08.582Z,2.00
2018-07-10T05:41:48.115Z,2.33
2018-07-10T05:44:22.261Z,2.10
2018-07-10T05:46:51.355Z,2.00
2018-07-10T05:49:20.246Z,2.07
2018-07-10T05:51:50.947Z,2.30
2018-07-10T05:54:20.700Z,2.10
2018-07-10T05:56:49.750Z,2.03
2018-07-10T05:59:18.655Z,2.53
2018-07-10T06:01:47.596Z,1.93
2018-07-10T06:04:19.623Z,2.00
2018-07-10T06:06:48.577Z,2.53
2018-07-10T06:09:18.359Z,2.00
2018-07-10T06:11:47.380Z,1.97
2018-07-10T06:14:16.405Z,2.20
2018-07-10T06:16:45.635Z,2.53
2018-07-10T06:19:15.104Z,2.03
2018-07-10T06:21:53.107Z,1.93
2018-07-10T06:24:29.906Z,2.50
2018-07-10T06:27:06.174Z,2.03
2018-07-10T06:29:56.919Z,2.37
2018-07-10T06:32:28.982Z,2.20
2018-07-10T06:35:07.606Z,2.00
2018-07-10T06:37:37.564Z,2.27
2018-07-10T06:40:07.437Z,2.50
2018-07-10T06:42:49.356Z,2.03
2018-07-10T06:45:18.351Z,2.20
2018-07-10T06:47:49.274Z,2.20
2018-07-10T06:50:20.998Z,1.90
2018-07-10T06:52:52.617Z,2.30
2018-07-10T06:55:21.892Z,2.20
2018-07-10T06:57:53.006Z,2.40
2018-07-10T07:00:21.942Z,2.33
2018-07-10T07:02:50.993Z,2.27
2018-07-10T07:05:20.075Z,2.00
2018-07-10T07:07:49.151Z,2.50
2018-07-10T07:10:18.269Z,2.33
2018-07-10T07:12:47.445Z,2.37
2018-07-10T07:15:20.740Z,2.30
2018-07-10T07:17:51.376Z,2.50
2018-07-10T07:20:20.818Z,2.27
2018-07-10T07:22:50.077Z,2.47
2018-07-10T07:25:21.674Z,2.50
2018-07-10T07:27:50.709Z,2.80
2018-07-10T07:30:19.780Z,2.93
2018-07-10T07:32:49.613Z,2.50
2018-07-10T07:35:18.903Z,2.33
2018-07-10T07:37:48.028Z,2.80
2018-07-10T07:40:17.477Z,3.00
2018-07-10T07:42:46.495Z,2.53
2018-07-10T07:45:15.523Z,2.50
2018-07-10T07:47:44.494Z,2.53
2018-07-10T07:50:13.540Z,3.10
2018-07-10T07:52:42.587Z,2.97
2018-07-10T07:55:12.719Z,2.70
2018-07-10T07:57:41.783Z,2.63
2018-07-10T08:00:10.774Z,3.60
2018-07-10T08:02:39.778Z,3.30
2018-07-10T08:05:08.783Z,2.83
2018-07-10T08:07:37.717Z,3.10
2018-07-10T08:10:06.864Z,3.00
2018-07-10T08:12:35.927Z,2.90
2018-07-10T08:15:04.907Z,3.80
2018-07-10T08:17:37.330Z,3.50
2018-07-10T08:20:06.999Z,3.47
2018-07-10T08:22:36.202Z,3.03
2018-07-10T08:25:07.913Z,4.07
2018-07-10T08:27:37.357Z,4.15
2018-07-10T08:30:06.708Z,4.28
2018-07-10T08:32:36.660Z,3.93
2018-07-10T08:35:06.084Z,3.60
2018-07-10T08:37:35.027Z,4.00
2018-07-10T08:40:04.146Z,3.37
2018-07-10T08:42:33.113Z,3.50
2018-07-10T08:45:02.458Z,3.67
2018-07-10T08:47:31.425Z,3.53
2018-07-10T08:50:00.470Z,4.57
2018-07-10T08:52:29.415Z,4.65
2018-07-10T08:54:58.418Z,4.33
2018-07-10T08:57:27.778Z,3.83
2018-07-10T08:59:56.725Z,4.60
2018-07-10T09:02:25.634Z,4.20
2018-07-10T09:04:58.629Z,4.37
2018-07-10T09:07:27.643Z,3.90
2018-07-10T09:09:56.509Z,4.53
2018-07-10T09:12:25.498Z,4.95
2018-07-10T09:14:54.439Z,4.33
2018-07-10T09:17:23.408Z,4.23
2018-07-10T09:19:52.348Z,4.20
2018-07-10T09:22:22.314Z,4.00
2018-07-10T09:24:56.356Z,5.33
2018-07-10T09:27:25.303Z,4.50
2018-07-10T09:29:54.447Z,4.40
2018-07-10T09:32:40.954Z,4.70
2018-07-10T09:35:09.922Z,5.07
2018-07-10T09:37:45.994Z,4.47
2018-07-10T09:40:19.315Z,5.07
2018-07-10T09:42:55.970Z,4.40
2018-07-10T09:45:34.802Z,4.97
2018-07-10T09:48:04.757Z,4.93
2018-07-10T09:50:33.768Z,5.33
2018-07-10T09:53:03.464Z,4.70
2018-07-10T09:55:32.585Z,5.23
2018-07-10T09:58:02.330Z,5.47
2018-07-10T10:00:49.969Z,5.20
2018-07-10T10:03:18.842Z,6.80
2018-07-10T10:05:47.770Z,6.65
2018-07-10T10:08:16.721Z,7.10
2018-07-10T10:10:45.669Z,6.70
2018-07-10T10:13:14.607Z,6.03
2018-07-10T10:15:43.671Z,6.50
2018-07-10T10:18:12.747Z,5.97
2018-07-10T10:20:43.644Z,6.37
2018-07-10T10:23:14.634Z,6.60
2018-07-10T10:25:49.813Z,7.00
2018-07-10T10:28:17.324Z,6.83
2018-07-10T10:30:46.296Z,7.50
2018-07-10T10:33:15.302Z,7.83
2018-07-10T10:35:44.358Z,9.07
2018-07-10T10:38:13.270Z,8.83
2018-07-10T10:40:42.241Z,8.50
2018-07-10T10:43:12.885Z,8.37
2018-07-10T10:45:45.516Z,8.70
2018-07-10T10:48:14.951Z,9.07
2018-07-10T10:50:48.591Z,8.77
2018-07-10T10:53:18.410Z,8.63
2018-07-10T10:55:47.316Z,9.07
2018-07-10T10:58:16.378Z,9.93
2018-07-10T11:00:45.480Z,9.40
2018-07-10T11:03:14.516Z,10.13
2018-07-10T11:05:44.914Z,10.98
2018-07-10T11:08:14.446Z,9.53
2018-07-10T11:10:45.013Z,9.97
2018-07-10T11:13:15.559Z,9.00
2018-07-10T11:15:46.010Z,9.70
2018-07-10T11:19:07.341Z,10.80
2018-07-10T11:21:57.470Z,8.80
2018-07-10T11:24:26.809Z,8.63
2018-07-10T11:26:55.753Z,8.67
2018-07-10T11:29:24.738Z,9.30
2018-07-10T11:31:53.729Z,8.60
2018-07-10T11:34:22.874Z,8.77
2018-07-10T11:36:51.912Z,8.50
2018-07-10T11:39:21.013Z,8.53
2018-07-10T11:41:51.293Z,8.10
2018-07-10T11:44:20.317Z,9.27
2018-07-10T11:46:49.671Z,8.53
2018-07-10T11:49:18.681Z,7.80
2018-07-10T11:51:47.786Z,7.63
2018-07-10T11:54:17.251Z,7.20
2018-07-10T11:56:46.205Z,6.57
2018-07-10T11:59:15.184Z,6.93
2018-07-10T12:01:44.159Z,7.03
2018-07-10T12:04:13.145Z,7.92
2018-07-10T12:06:53.305Z,6.63
2018-07-10T12:09:22.268Z,7.23
2018-07-10T12:11:51.430Z,8.33
2018-07-10T12:14:20.469Z,7.40
2018-07-10T12:16:49.392Z,8.07
2018-07-10T12:19:18.365Z,7.80
2018-07-10T12:21:47.328Z,7.50
2018-07-10T12:24:16.319Z,7.67
2018-07-10T12:26:45.340Z,8.00
2018-07-10T12:29:14.549Z,7.67
2018-07-10T12:31:43.782Z,7.87
2018-07-10T12:34:12.757Z,7.60
2018-07-10T12:36:41.711Z,8.30
2018-07-10T12:39:13.154Z,8.30
2018-07-10T12:41:42.269Z,8.40
2018-07-10T12:44:11.161Z,8.03
2018-07-10T12:46:40.266Z,8.63
2018-07-10T12:49:09.299Z,8.80
2018-07-10T12:51:38.260Z,8.30
2018-07-10T12:54:07.294Z,7.83
2018-07-10T12:56:36.186Z,7.97
2018-07-10T12:59:05.147Z,8.13
2018-07-10T13:01:34.174Z,6.83
2018-07-10T13:04:06.272Z,7.17
2018-07-10T13:06:35.192Z,6.63
2018-07-10T13:09:04.317Z,6.20
2018-07-10T13:11:33.286Z,6.00
2018-07-10T13:14:02.288Z,5.77
2018-07-10T13:16:31.288Z,5.33
2018-07-10T13:19:02.916Z,5.90
2018-07-10T13:21:31.795Z,6.27
2018-07-10T13:24:00.826Z,4.80
2018-07-10T13:26:29.719Z,5.37
2018-07-10T13:28:58.773Z,5.17
2018-07-10T13:31:27.815Z,5.37
2018-07-10T13:33:56.722Z,4.80
2018-07-10T13:36:25.865Z,5.37
2018-07-10T13:38:54.774Z,5.13
2018-07-10T13:41:24.143Z,3.90
2018-07-10T13:43:56.461Z,4.42
2018-07-10T13:46:25.316Z,4.13
2018-07-10T13:48:54.334Z,3.93
2018-07-10T13:51:23.342Z,4.13
2018-07-10T13:53:52.342Z,4.23
2018-07-10T13:56:21.368Z,4.37
2018-07-10T13:58:50.308Z,3.67
2018-07-10T14:01:20.234Z,3.67
2018-07-10T14:03:49.215Z,4.33
2018-07-10T14:06:18.228Z,3.60
2018-07-10T14:08:47.281Z,3.87
2018-07-10T14:11:16.215Z,3.27
2018-07-10T14:13:45.181Z,4.00
2018-07-10T14:16:14.083Z,3.93
2018-07-10T14:18:43.208Z,4.00
2018-07-10T14:21:13.653Z,4.30
2018-07-10T14:23:42.680Z,3.80
2018-07-10T14:26:11.634Z,3.40
2018-07-10T14:28:40.574Z,4.37
2018-07-10T14:31:09.497Z,3.90
2018-07-10T14:33:38.501Z,3.70
2018-07-10T14:36:07.467Z,3.53
2018-07-10T14:38:42.215Z,3.65
2018-07-10T14:41:11.595Z,3.50
2018-07-10T14:43:47.949Z,2.97
2018-07-10T14:46:21.785Z,3.10
2018-07-10T14:49:03.807Z,3.10
2018-07-10T14:51:38.785Z,2.87
2018-07-10T14:54:07.797Z,3.10
2018-07-10T14:56:36.839Z,2.70
2018-07-10T14:59:06.269Z,2.77
2018-07-10T15:01:35.140Z,2.70
2018-07-10T15:04:04.204Z,3.17
2018-07-10T15:06:33.082Z,3.17
2018-07-10T15:09:02.166Z,2.80
2018-07-10T15:11:31.144Z,3.60
2018-07-10T15:14:09.808Z,4.80
2018-07-10T15:16:56.156Z,3.65
2018-07-10T15:19:27.823Z,4.53
2018-07-10T15:21:56.628Z,3.33
2018-07-10T15:24:25.618Z,2.97
2018-07-10T15:26:54.565Z,4.30
2018-07-10T15:29:30.182Z,3.10
2018-07-10T15:32:00.256Z,3.50
2018-07-10T15:34:29.288Z,3.92
2018-07-10T15:36:58.290Z,3.50
2018-07-10T15:39:27.224Z,5.43
2018-07-10T15:41:56.255Z,2.63
2018-07-10T15:44:27.876Z,2.57
2018-07-10T15:46:57.465Z,3.30
2018-07-10T15:49:30.172Z,2.57
2018-07-10T15:52:00.238Z,4.40
2018-07-10T15:54:30.603Z,29.00
2018-07-10T15:56:59.636Z,5.37
2018-07-10T15:59:32.376Z,3.63
2018-07-10T16:02:01.835Z,3.40
2018-07-10T16:04:30.864Z,3.13
2018-07-10T16:06:59.963Z,3.60
2018-07-10T16:09:29.643Z,3.57
2018-07-10T16:12:02.472Z,3.33
2018-07-10T16:14:31.492Z,3.40
2018-07-10T16:17:02.346Z,3.00
2018-07-10T16:19:47.018Z,3.70
2018-07-10T16:22:24.785Z,7.62
2018-07-10T16:25:19.600Z,3.90
2018-07-10T16:27:48.700Z,3.33
2018-07-10T16:30:25.958Z,3.10
2018-07-10T16:32:54.817Z,2.73
2018-07-10T16:35:28.528Z,2.87
2018-07-10T16:37:58.796Z,3.60
2018-07-10T16:40:27.641Z,3.50
2018-07-10T16:42:57.261Z,9.70
2018-07-10T16:45:33.791Z,2.80
2018-07-10T16:48:32.165Z,2.07
2018-07-10T16:51:10.707Z,2.93
2018-07-10T16:53:39.703Z,2.27
2018-07-10T16:56:08.715Z,2.73
2018-07-10T16:58:41.729Z,4.00
2018-07-10T17:01:10.787Z,2.07
2018-07-10T17:03:42.473Z,2.13
2018-07-10T17:06:13.442Z,2.60
2018-07-10T17:08:42.474Z,2.73
2018-07-10T17:11:11.469Z,2.00
2018-07-10T17:13:40.507Z,2.47
2018-07-10T17:16:09.619Z,2.60
2018-07-10T17:18:38.592Z,2.07
2018-07-10T17:21:07.867Z,2.37
2018-07-10T17:23:36.975Z,2.37
2018-07-10T17:26:06.208Z,2.07
2018-07-10T17:28:35.161Z,2.60
2018-07-10T17:31:04.089Z,2.30
2018-07-10T17:33:33.003Z,2.63
2018-07-10T17:36:01.982Z,2.60
2018-07-10T17:38:30.961Z,2.47
2018-07-10T17:41:00.054Z,2.40
2018-07-10T17:43:29.006Z,2.33
2018-07-10T17:45:58.045Z,3.27
2018-07-10T17:48:27.008Z,3.57
2018-07-10T17:50:55.983Z,2.70
2018-07-10T17:53:24.966Z,3.20
2018-07-10T17:55:59.110Z,3.17
2018-07-10T17:58:28.579Z,3.03
2018-07-10T18:00:57.596Z,2.60
2018-07-10T18:03:26.533Z,2.70
2018-07-10T18:05:55.480Z,18.57
2018-07-10T18:08:24.525Z,3.07
2018-07-10T18:10:53.527Z,3.47
2018-07-10T18:13:25.577Z,2.83
2018-07-10T18:15:54.661Z,2.83
2018-07-10T18:18:23.917Z,3.00
2018-07-10T18:20:52.814Z,2.80
2018-07-10T18:23:23.519Z,2.50
2018-07-10T18:25:52.322Z,2.47
2018-07-10T18:28:21.295Z,2.30
2018-07-10T18:30:50.281Z,3.10
2018-07-10T18:33:19.282Z,2.80
2018-07-10T18:35:48.423Z,2.47
2018-07-10T18:38:17.585Z,3.03
2018-07-10T18:40:46.523Z,2.90
2018-07-10T18:43:15.578Z,2.60
2018-07-10T18:45:44.574Z,2.90
2018-07-10T18:48:13.631Z,2.70
2018-07-10T18:50:44.630Z,4.43
2018-07-10T18:53:13.602Z,2.70
2018-07-10T18:58:37.572Z,2.73
2018-07-10T19:01:27.395Z,2.87
2018-07-10T19:03:58.443Z,2.80
2018-07-10T19:06:27.408Z,2.80
2018-07-10T19:08:56.547Z,2.67
2018-07-10T19:11:26.850Z,2.80
2018-07-10T19:14:00.056Z,2.63
2018-07-10T19:16:30.402Z,2.70
2018-07-10T19:19:04.615Z,2.63
2018-07-10T19:21:40.204Z,3.10
2018-07-10T19:24:18.274Z,2.60
2018-07-10T19:26:47.982Z,2.60
2018-07-10T19:29:28.902Z,2.43
2018-07-10T19:31:57.884Z,2.63
2018-07-10T19:34:26.979Z,2.63
2018-07-10T19:36:55.902Z,2.40
2018-07-10T19:39:24.791Z,2.60
2018-07-10T19:41:53.793Z,3.07
2018-07-10T19:44:24.364Z,2.63
2018-07-10T19:46:53.527Z,3.23
2018-07-10T19:49:23.703Z,2.80
2018-07-10T19:51:52.905Z,2.67
2018-07-10T19:54:22.297Z,2.50
2018-07-10T19:56:51.384Z,2.70
2018-07-10T19:59:20.390Z,2.50
2018-07-10T20:01:55.297Z,2.97
2018-07-10T20:04:41.777Z,2.47
2018-07-10T20:07:23.957Z,2.20
2018-07-10T20:10:10.538Z,2.70
2018-07-10T20:13:18.316Z,2.47
2018-07-10T20:16:10.120Z,2.63
2018-07-10T20:19:17.815Z,3.10
2018-07-10T20:22:14.307Z,3.00
2018-07-10T20:25:28.740Z,2.70
2018-07-10T20:28:05.650Z,3.00
2018-07-10T20:31:14.185Z,2.70
2018-07-10T20:34:26.225Z,2.60
2018-07-10T20:36:55.573Z,3.10
2018-07-10T20:39:37.850Z,2.77
2018-07-10T20:42:06.824Z,2.77
2018-07-10T20:44:53.520Z,2.93
2018-07-10T20:47:22.621Z,2.80
2018-07-10T20:50:19.899Z,2.60
2018-07-10T20:52:53.673Z,2.77
2018-07-10T20:55:25.094Z,2.90
2018-07-10T20:57:59.365Z,2.60
2018-07-10T21:00:40.619Z,2.73
2018-07-10T21:03:49.555Z,2.20
2018-07-10T21:06:21.643Z,2.80
2018-07-10T21:09:09.732Z,2.73
2018-07-10T21:12:01.069Z,2.60
2018-07-10T21:15:10.252Z,2.83
2018-07-10T21:18:14.677Z,2.83
2018-07-10T21:20:57.576Z,2.70
2018-07-10T21:24:00.459Z,2.50
2018-07-10T21:27:06.665Z,2.83
2018-07-10T21:29:47.445Z,2.57
2018-07-10T21:32:44.471Z,2.77
2018-07-10T21:35:15.790Z,2.67
2018-07-10T21:37:56.946Z,2.90
2018-07-10T21:40:41.668Z,2.87
2018-07-10T21:43:24.278Z,2.87
2018-07-10T21:46:00.517Z,3.87
2018-07-10T21:48:41.292Z,2.83
2018-07-10T21:51:10.169Z,2.63
2018-07-10T21:53:39.296Z,2.97
2018-07-10T21:56:08.294Z,2.77
2018-07-10T21:58:38.553Z,2.83
2018-07-10T22:01:35.212Z,3.17
2018-07-10T22:04:04.325Z,3.27
2018-07-10T22:06:33.885Z,2.50
2018-07-10T22:09:02.887Z,2.57
2018-07-10T22:11:31.794Z,2.87
2018-07-10T22:14:00.823Z,2.53
2018-07-10T22:16:29.900Z,2.60
2018-07-10T22:18:59.050Z,2.67
2018-07-10T22:21:28.253Z,3.03
2018-07-10T22:23:57.448Z,2.70
2018-07-10T22:26:26.738Z,2.67
2018-07-10T22:28:56.334Z,2.97
2018-07-10T22:31:43.098Z,3.07
2018-07-10T22:34:12.188Z,2.40
2018-07-10T22:36:41.065Z,2.77
2018-07-10T22:39:10.080Z,3.00
2018-07-10T22:41:42.123Z,3.03
2018-07-10T22:44:11.126Z,2.67
2018-07-10T22:46:40.075Z,3.27
2018-07-10T22:49:10.222Z,2.60
2018-07-10T22:51:39.153Z,3.20
2018-07-10T22:54:10.746Z,2.80
2018-07-10T22:56:39.745Z,3.00
2018-07-10T22:59:08.650Z,3.17
2018-07-10T23:01:38.026Z,3.20
2018-07-10T23:04:07.946Z,2.90
2018-07-10T23:06:40.461Z,2.60
2018-07-10T23:09:09.380Z,3.07
2018-07-10T23:11:39.178Z,2.50
2018-07-10T23:14:08.124Z,3.00
2018-07-10T23:16:37.940Z,2.70
2018-07-10T23:19:07.503Z,2.73
2018-07-10T23:21:37.719Z,2.67
2018-07-10T23:24:07.445Z,2.70
2018-07-10T23:26:36.573Z,3.17
2018-07-10T23:29:05.700Z,3.10
2018-07-10T23:31:34.615Z,2.97
2018-07-10T23:34:22.954Z,3.10
2018-07-10T23:36:59.548Z,2.70
2018-07-10T23:39:47.607Z,3.37
2018-07-10T23:42:40.957Z,2.93
2018-07-10T23:45:16.720Z,3.07
2018-07-10T23:47:47.451Z,2.70
2018-07-10T23:50:24.387Z,3.13
2018-07-10T23:53:30.154Z,3.10
2018-07-10T23:55:59.062Z,2.90
2018-07-10T23:58:28.117Z,3.50
