createdAt,value
2019-01-27T00:01:32.181Z,76.70
2019-01-27T00:04:03.435Z,75.33
2019-01-27T00:06:33.481Z,70.50
2019-01-27T00:09:06.180Z,76.60
2019-01-27T00:11:35.658Z,75.67
2019-01-27T00:14:08.324Z,75.27
2019-01-27T00:16:37.861Z,75.50
2019-01-27T00:19:09.261Z,76.00
2019-01-27T00:21:39.115Z,73.80
2019-01-27T00:24:08.726Z,74.83
2019-01-27T00:26:38.166Z,75.00
2019-01-27T00:29:07.990Z,75.10
2019-01-27T00:31:37.616Z,73.13
2019-01-27T00:34:07.107Z,71.40
2019-01-27T00:36:36.835Z,73.13
2019-01-27T00:39:09.710Z,69.97
2019-01-27T00:41:39.019Z,71.40
2019-01-27T00:44:08.394Z,71.63
2019-01-27T00:46:37.855Z,71.23
2019-01-27T00:49:07.342Z,73.87
2019-01-27T00:51:37.328Z,75.90
2019-01-27T00:54:09.724Z,74.23
2019-01-27T00:56:39.138Z,75.80
2019-01-27T00:59:10.411Z,73.90
2019-01-27T01:01:44.051Z,74.90
2019-01-27T01:04:13.460Z,75.50
2019-01-27T01:06:43.133Z,77.00
2019-01-27T01:09:12.568Z,72.87
2019-01-27T01:11:44.442Z,71.80
2019-01-27T01:14:14.157Z,75.87
2019-01-27T01:16:43.472Z,74.57
2019-01-27T01:19:12.953Z,73.27
2019-01-27T01:21:42.449Z,75.90
2019-01-27T01:24:12.022Z,74.33
2019-01-27T01:26:41.507Z,73.07
2019-01-27T01:29:10.959Z,74.10
2019-01-27T01:31:39.615Z,75.17
2019-01-27T01:34:08.390Z,73.80
2019-01-27T01:36:38.663Z,72.93
2019-01-27T01:39:08.539Z,76.83
2019-01-27T01:41:37.193Z,74.33
2019-01-27T01:44:06.213Z,75.40
2019-01-27T01:46:37.247Z,72.23
2019-01-27T01:49:06.491Z,74.30
2019-01-27T01:51:35.330Z,76.70
2019-01-27T01:54:05.572Z,76.03
2019-01-27T01:56:34.611Z,77.10
2019-01-27T01:59:03.349Z,79.47
2019-01-27T02:01:32.176Z,76.17
2019-01-27T02:04:00.772Z,75.07
2019-01-27T02:06:29.715Z,76.33
2019-01-27T02:08:58.557Z,73.77
2019-01-27T02:11:28.462Z,73.33
2019-01-27T02:13:59.619Z,73.73
2019-01-27T02:16:29.463Z,74.57
2019-01-27T02:18:58.715Z,71.97
2019-01-27T02:21:28.395Z,73.83
2019-01-27T02:23:57.192Z,72.33
2019-01-27T02:26:27.897Z,70.10
2019-01-27T02:28:56.777Z,71.13
2019-01-27T02:31:26.853Z,72.40
2019-01-27T02:33:55.629Z,68.70
2019-01-27T02:36:24.326Z,70.10
2019-01-27T02:38:53.106Z,71.33
2019-01-27T02:41:21.694Z,69.83
2019-01-27T02:43:51.672Z,67.17
2019-01-27T02:46:21.145Z,69.00
2019-01-27T02:48:50.587Z,68.23
2019-01-27T02:51:20.186Z,66.43
2019-01-27T02:53:49.585Z,66.77
2019-01-27T02:56:19.153Z,66.03
2019-01-27T02:58:48.639Z,66.50
2019-01-27T03:01:18.103Z,66.67
2019-01-27T03:03:47.693Z,67.23
2019-01-27T03:06:24.686Z,67.33
2019-01-27T03:08:55.638Z,70.97
2019-01-27T03:11:25.287Z,70.53
2019-01-27T03:13:54.847Z,73.13
2019-01-27T03:16:24.247Z,70.93
2019-01-27T03:18:53.713Z,75.13
2019-01-27T03:21:23.182Z,72.00
2019-01-27T03:23:52.675Z,70.80
2019-01-27T03:26:23.054Z,68.83
2019-01-27T03:28:52.672Z,71.20
2019-01-27T03:31:22.023Z,66.27
2019-01-27T03:33:51.499Z,66.40
2019-01-27T03:36:20.788Z,66.43
2019-01-27T03:38:50.243Z,66.80
2019-01-27T03:41:19.684Z,67.67
2019-01-27T03:43:49.220Z,69.73
2019-01-27T03:46:18.627Z,68.33
2019-01-27T03:48:51.054Z,66.67
2019-01-27T03:51:27.541Z,66.87
2019-01-27T03:53:57.052Z,65.60
2019-01-27T03:56:26.476Z,65.57
2019-01-27T03:58:55.721Z,66.07
2019-01-27T04:01:28.897Z,65.83
2019-01-27T04:03:58.409Z,61.90
2019-01-27T04:06:28.647Z,65.17
2019-01-27T04:08:58.993Z,67.23
2019-01-27T04:11:35.498Z,65.17
2019-01-27T04:14:05.619Z,71.90
2019-01-27T04:16:35.287Z,67.87
2019-01-27T04:19:07.142Z,67.00
2019-01-27T04:21:36.413Z,71.57
2019-01-27T04:24:06.214Z,68.03
2019-01-27T04:26:35.896Z,72.40
2019-01-27T04:29:05.595Z,71.30
2019-01-27T04:31:34.845Z,69.93
2019-01-27T04:34:04.628Z,69.57
2019-01-27T04:36:34.209Z,70.23
2019-01-27T04:39:05.931Z,72.07
2019-01-27T04:41:35.345Z,69.57
2019-01-27T04:44:06.868Z,71.93
2019-01-27T04:46:36.308Z,69.97
2019-01-27T04:49:05.863Z,72.37
2019-01-27T04:51:38.193Z,66.87
2019-01-27T04:54:07.771Z,69.57
2019-01-27T04:56:37.306Z,69.67
2019-01-27T04:59:07.932Z,70.47
2019-01-27T05:01:37.431Z,70.10
2019-01-27T05:04:10.653Z,70.20
2019-01-27T05:06:40.095Z,72.23
2019-01-27T05:09:10.279Z,71.70
2019-01-27T05:11:40.821Z,69.43
2019-01-27T05:14:10.211Z,70.57
2019-01-27T05:16:42.251Z,74.67
2019-01-27T05:19:11.716Z,71.83
2019-01-27T05:21:41.263Z,68.70
2019-01-27T05:24:10.692Z,68.30
2019-01-27T05:26:40.306Z,70.87
2019-01-27T05:29:09.759Z,70.73
2019-01-27T05:31:39.438Z,71.13
2019-01-27T05:34:08.728Z,67.73
2019-01-27T05:36:38.287Z,71.20
2019-01-27T05:39:07.884Z,69.73
2019-01-27T05:41:37.293Z,71.33
2019-01-27T05:44:06.730Z,71.30
2019-01-27T05:46:37.062Z,70.03
2019-01-27T05:49:07.438Z,70.40
2019-01-27T05:51:36.897Z,71.70
2019-01-27T05:54:06.840Z,70.10
2019-01-27T05:56:36.658Z,73.77
2019-01-27T05:59:07.204Z,69.03
2019-01-27T06:01:46.061Z,72.40
2019-01-27T06:04:16.433Z,72.93
2019-01-27T06:06:47.039Z,72.57
2019-01-27T06:09:18.215Z,73.30
2019-01-27T06:11:53.421Z,76.60
2019-01-27T06:14:23.921Z,77.10
2019-01-27T06:16:53.393Z,78.43
2019-01-27T06:19:22.757Z,75.03
2019-01-27T06:21:51.965Z,75.67
2019-01-27T06:24:21.436Z,77.93
2019-01-27T06:26:50.874Z,77.97
2019-01-27T06:29:20.416Z,77.53
2019-01-27T06:31:54.029Z,77.37
2019-01-27T06:34:23.480Z,80.97
2019-01-27T06:36:53.030Z,76.13
2019-01-27T06:39:22.480Z,77.93
2019-01-27T06:41:52.797Z,81.83
2019-01-27T06:44:22.023Z,79.43
2019-01-27T06:46:52.236Z,79.93
2019-01-27T06:49:22.022Z,85.33
2019-01-27T06:51:51.269Z,80.17
2019-01-27T06:54:20.749Z,82.00
2019-01-27T06:56:50.257Z,83.97
2019-01-27T06:59:23.898Z,86.57
2019-01-27T07:01:56.695Z,84.63
2019-01-27T07:04:30.323Z,84.60
2019-01-27T07:07:01.386Z,84.70
2019-01-27T07:09:38.595Z,86.27
2019-01-27T07:12:18.731Z,84.67
2019-01-27T07:14:58.120Z,88.43
2019-01-27T07:17:29.299Z,84.03
2019-01-27T07:20:09.696Z,86.60
2019-01-27T07:22:41.831Z,86.73
2019-01-27T07:25:13.238Z,83.50
2019-01-27T07:27:46.743Z,86.47
2019-01-27T07:30:20.914Z,86.10
2019-01-27T07:33:06.854Z,85.67
2019-01-27T07:35:45.878Z,86.10
2019-01-27T07:38:20.383Z,86.80
2019-01-27T07:41:01.074Z,87.43
2019-01-27T07:43:31.962Z,87.43
2019-01-27T07:46:06.206Z,90.93
2019-01-27T07:48:40.156Z,88.17
2019-01-27T07:51:11.139Z,88.33
2019-01-27T07:53:54.568Z,88.27
2019-01-27T07:56:28.422Z,87.57
2019-01-27T07:59:02.252Z,90.80
2019-01-27T08:01:42.120Z,92.20
2019-01-27T08:04:15.820Z,91.43
2019-01-27T08:06:58.933Z,93.40
2019-01-27T08:09:30.162Z,91.57
2019-01-27T08:12:19.562Z,94.33
2019-01-27T08:14:53.528Z,94.17
2019-01-27T08:17:24.463Z,95.40
2019-01-27T08:19:55.547Z,94.63
2019-01-27T08:22:38.974Z,88.47
2019-01-27T08:25:22.160Z,95.63
2019-01-27T08:27:56.150Z,96.67
2019-01-27T08:30:36.111Z,93.50
2019-01-27T08:33:07.045Z,91.70
2019-01-27T08:35:38.044Z,93.57
2019-01-27T08:38:12.918Z,93.20
2019-01-27T08:41:00.790Z,91.70
2019-01-27T08:43:47.503Z,93.57
2019-01-27T08:46:19.563Z,90.50
2019-01-27T08:48:48.996Z,90.07
2019-01-27T08:51:18.510Z,95.10
2019-01-27T08:53:48.073Z,94.57
2019-01-27T08:56:17.834Z,94.90
2019-01-27T08:58:48.316Z,89.87
2019-01-27T09:01:19.388Z,95.20
2019-01-27T09:03:50.590Z,91.43
2019-01-27T09:06:30.575Z,91.17
2019-01-27T09:09:07.146Z,91.13
2019-01-27T09:11:43.975Z,91.17
2019-01-27T09:14:14.848Z,91.47
2019-01-27T09:16:52.018Z,90.60
2019-01-27T09:19:26.029Z,95.00
2019-01-27T09:22:04.117Z,90.40
2019-01-27T09:24:44.330Z,91.40
2019-01-27T09:27:22.327Z,91.40
2019-01-27T09:29:55.890Z,86.23
2019-01-27T09:32:35.669Z,94.43
2019-01-27T09:35:13.444Z,94.83
2019-01-27T09:37:48.321Z,92.63
2019-01-27T09:40:25.134Z,94.90
2019-01-27T09:43:13.926Z,96.47
2019-01-27T09:46:05.451Z,98.67
2019-01-27T09:48:51.169Z,98.07
2019-01-27T09:51:25.013Z,97.87
2019-01-27T09:53:59.651Z,96.53
2019-01-27T09:56:36.426Z,97.47
2019-01-27T09:59:16.073Z,100.33
2019-01-27T10:01:47.317Z,100.03
2019-01-27T10:04:18.368Z,95.17
2019-01-27T10:06:50.364Z,98.50
2019-01-27T10:09:25.684Z,98.87
2019-01-27T10:11:57.881Z,99.40
2019-01-27T10:14:47.396Z,99.40
2019-01-27T10:17:36.286Z,97.60
2019-01-27T10:20:22.493Z,97.23
2019-01-27T10:23:17.404Z,99.40
2019-01-27T10:25:48.214Z,98.53
2019-01-27T10:28:29.013Z,99.97
2019-01-27T10:30:59.934Z,100.43
2019-01-27T10:33:46.028Z,100.40
2019-01-27T10:36:19.938Z,99.97
2019-01-27T10:38:50.862Z,102.63
2019-01-27T10:41:35.110Z,98.87
2019-01-27T10:44:06.418Z,101.60
2019-01-27T10:46:43.534Z,98.63
2019-01-27T10:49:23.351Z,97.43
2019-01-27T10:51:54.627Z,98.33
2019-01-27T10:54:32.681Z,96.40
2019-01-27T10:57:12.919Z,96.10
2019-01-27T11:00:00.595Z,94.40
2019-01-27T11:02:37.239Z,94.90
2019-01-27T11:05:10.570Z,95.13
2019-01-27T11:07:58.748Z,87.73
2019-01-27T11:10:30.006Z,87.77
2019-01-27T11:13:13.289Z,92.60
2019-01-27T11:16:00.572Z,86.63
2019-01-27T11:18:43.600Z,85.60
2019-01-27T11:21:14.656Z,81.67
2019-01-27T11:24:03.849Z,87.10
2019-01-27T11:26:37.638Z,81.90
2019-01-27T11:29:24.547Z,82.33
2019-01-27T11:31:55.746Z,81.27
2019-01-27T11:34:35.653Z,80.93
2019-01-27T11:37:06.637Z,79.67
2019-01-27T11:39:37.453Z,80.63
2019-01-27T11:42:11.340Z,76.53
2019-01-27T11:44:52.530Z,77.37
2019-01-27T11:47:23.744Z,76.57
2019-01-27T11:49:54.597Z,75.13
2019-01-27T11:52:24.847Z,73.73
2019-01-27T11:54:54.063Z,74.77
2019-01-27T11:57:24.363Z,73.10
2019-01-27T11:59:53.811Z,74.20
2019-01-27T12:02:23.479Z,72.60
2019-01-27T12:04:52.866Z,75.97
2019-01-27T12:07:22.311Z,75.67
2019-01-27T12:09:51.856Z,76.77
2019-01-27T12:12:21.520Z,76.20
2019-01-27T12:14:50.904Z,75.00
2019-01-27T12:17:20.493Z,76.00
2019-01-27T12:19:49.839Z,72.93
2019-01-27T12:22:19.031Z,80.03
2019-01-27T12:24:48.466Z,77.27
2019-01-27T12:27:18.081Z,75.77
2019-01-27T12:29:47.459Z,77.47
2019-01-27T12:32:20.248Z,75.37
2019-01-27T12:34:49.733Z,73.03
2019-01-27T12:37:19.242Z,71.60
2019-01-27T12:39:48.464Z,73.93
2019-01-27T12:42:23.949Z,73.27
2019-01-27T12:44:53.672Z,72.17
2019-01-27T12:47:23.019Z,72.93
2019-01-27T12:49:52.603Z,75.47
2019-01-27T12:52:22.109Z,72.03
2019-01-27T12:54:51.582Z,78.23
2019-01-27T12:57:21.023Z,85.67
2019-01-27T12:59:50.908Z,69.70
2019-01-27T13:02:20.138Z,71.97
2019-01-27T13:04:49.699Z,69.73
2019-01-27T13:07:19.146Z,69.30
2019-01-27T13:09:49.370Z,64.97
2019-01-27T13:12:18.862Z,62.30
2019-01-27T13:14:48.404Z,61.83
2019-01-27T13:17:17.913Z,60.63
2019-01-27T13:19:53.594Z,60.03
2019-01-27T13:22:18.704Z,58.77
2019-01-27T13:24:48.926Z,59.27
2019-01-27T13:27:18.421Z,59.60
2019-01-27T13:29:47.968Z,55.23
2019-01-27T13:32:17.374Z,55.07
2019-01-27T13:34:46.876Z,54.60
2019-01-27T13:37:16.763Z,53.77
2019-01-27T13:39:46.285Z,54.03
2019-01-27T13:42:20.045Z,50.37
2019-01-27T13:44:55.157Z,50.83
2019-01-27T13:47:24.627Z,51.07
2019-01-27T13:49:53.805Z,49.50
2019-01-27T13:52:25.462Z,52.13
2019-01-27T13:54:55.185Z,49.77
2019-01-27T13:57:24.346Z,49.63
2019-01-27T13:59:53.894Z,48.30
2019-01-27T14:02:25.863Z,48.57
2019-01-27T14:04:55.421Z,49.43
2019-01-27T14:07:24.816Z,47.83
2019-01-27T14:09:54.337Z,49.50
2019-01-27T14:12:23.853Z,45.80
2019-01-27T14:14:53.338Z,48.97
2019-01-27T14:17:22.784Z,46.57
2019-01-27T14:19:51.949Z,46.33
2019-01-27T14:22:21.432Z,45.53
2019-01-27T14:24:50.900Z,45.07
2019-01-27T14:27:20.150Z,49.90
2019-01-27T14:29:49.688Z,56.67
2019-01-27T14:32:19.410Z,70.87
2019-01-27T14:34:48.574Z,49.00
2019-01-27T14:37:18.071Z,53.50
2019-01-27T14:39:47.525Z,47.53
2019-01-27T14:42:16.756Z,44.60
2019-01-27T14:44:46.247Z,42.50
2019-01-27T14:47:17.149Z,44.23
2019-01-27T14:49:46.659Z,45.83
2019-01-27T14:52:16.075Z,44.57
2019-01-27T14:54:45.446Z,45.17
2019-01-27T14:57:15.169Z,44.67
2019-01-27T14:59:44.422Z,46.30
2019-01-27T15:02:14.157Z,46.00
2019-01-27T15:04:43.401Z,43.40
2019-01-27T15:07:12.650Z,43.23
2019-01-27T15:09:42.061Z,45.10
2019-01-27T15:12:11.505Z,44.67
2019-01-27T15:14:40.789Z,43.17
2019-01-27T15:17:10.913Z,43.30
2019-01-27T15:19:40.077Z,43.97
2019-01-27T15:22:09.668Z,43.60
2019-01-27T15:24:39.149Z,43.57
2019-01-27T15:27:08.597Z,44.00
2019-01-27T15:29:38.238Z,43.73
2019-01-27T15:32:07.625Z,47.37
2019-01-27T15:34:37.116Z,53.00
2019-01-27T15:37:06.839Z,66.17
2019-01-27T15:39:36.094Z,49.20
2019-01-27T15:42:05.475Z,48.97
2019-01-27T15:44:34.914Z,45.67
2019-01-27T15:47:04.309Z,42.63
2019-01-27T15:49:33.770Z,44.50
2019-01-27T15:52:03.628Z,43.13
2019-01-27T15:54:33.935Z,42.77
2019-01-27T15:57:03.427Z,42.63
2019-01-27T15:59:32.965Z,41.23
2019-01-27T16:02:03.721Z,41.93
2019-01-27T16:04:33.247Z,42.10
2019-01-27T16:07:02.718Z,41.00
2019-01-27T16:09:33.908Z,44.33
2019-01-27T16:12:09.173Z,42.37
2019-01-27T16:14:38.690Z,41.47
2019-01-27T16:17:08.323Z,43.00
2019-01-27T16:19:37.647Z,41.03
2019-01-27T16:22:07.323Z,41.33
2019-01-27T16:24:38.520Z,41.67
2019-01-27T16:27:08.063Z,42.07
2019-01-27T16:29:38.914Z,41.50
2019-01-27T16:32:10.314Z,40.30
2019-01-27T16:34:40.114Z,40.00
2019-01-27T16:37:09.824Z,39.80
2019-01-27T16:39:39.324Z,41.83
2019-01-27T16:42:08.695Z,39.37
2019-01-27T16:44:38.039Z,41.47
2019-01-27T16:47:07.495Z,42.80
2019-01-27T16:49:37.095Z,41.50
2019-01-27T16:52:06.733Z,47.57
2019-01-27T16:54:36.044Z,38.73
2019-01-27T16:57:05.782Z,40.60
2019-01-27T16:59:36.287Z,39.00
2019-01-27T17:02:06.685Z,38.33
2019-01-27T17:04:36.164Z,38.57
2019-01-27T17:07:05.700Z,37.27
2019-01-27T17:09:35.879Z,38.97
2019-01-27T17:12:05.772Z,36.93
2019-01-27T17:14:35.705Z,38.10
2019-01-27T17:17:05.529Z,37.23
2019-01-27T17:19:34.757Z,36.30
2019-01-27T17:22:04.643Z,37.33
2019-01-27T17:24:34.542Z,37.37
2019-01-27T17:27:03.892Z,37.10
2019-01-27T17:29:33.297Z,37.23
2019-01-27T17:32:02.709Z,35.40
2019-01-27T17:34:32.287Z,35.97
2019-01-27T17:37:01.810Z,35.47
2019-01-27T17:39:31.222Z,35.13
2019-01-27T17:42:00.732Z,33.70
2019-01-27T17:44:30.160Z,33.87
2019-01-27T17:47:00.547Z,34.17
2019-01-27T17:49:30.130Z,34.10
2019-01-27T17:51:59.496Z,34.33
2019-01-27T17:54:28.899Z,31.70
2019-01-27T17:56:59.820Z,33.00
2019-01-27T17:59:30.903Z,32.13
2019-01-27T18:02:17.633Z,32.67
2019-01-27T18:04:54.495Z,32.13
2019-01-27T18:07:25.723Z,31.77
2019-01-27T18:09:56.777Z,30.37
2019-01-27T18:12:27.919Z,31.60
2019-01-27T18:14:57.549Z,30.33
2019-01-27T18:17:27.206Z,32.20
2019-01-27T18:19:57.650Z,31.33
2019-01-27T18:22:26.929Z,30.43
2019-01-27T18:24:56.251Z,30.70
2019-01-27T18:27:26.611Z,29.97
2019-01-27T18:29:56.631Z,29.97
2019-01-27T18:32:26.016Z,28.90
2019-01-27T18:34:55.527Z,29.70
2019-01-27T18:37:25.128Z,29.30
2019-01-27T18:39:54.654Z,28.77
2019-01-27T18:42:26.158Z,27.97
2019-01-27T18:44:55.577Z,28.27
2019-01-27T18:47:24.832Z,29.07
2019-01-27T18:49:54.391Z,27.43
2019-01-27T18:52:31.183Z,27.77
2019-01-27T18:54:57.377Z,29.40
2019-01-27T18:57:31.287Z,26.67
2019-01-27T19:00:08.011Z,29.27
2019-01-27T19:02:44.459Z,27.53
2019-01-27T19:05:16.904Z,26.50
2019-01-27T19:07:56.666Z,28.60
2019-01-27T19:10:30.462Z,27.40
2019-01-27T19:13:04.522Z,28.73
2019-01-27T19:15:47.264Z,28.23
2019-01-27T19:18:21.941Z,27.30
2019-01-27T19:20:56.063Z,26.37
2019-01-27T19:23:27.002Z,27.40
2019-01-27T19:25:58.941Z,28.30
2019-01-27T19:28:30.266Z,28.80
2019-01-27T19:31:04.322Z,27.53
2019-01-27T19:33:41.195Z,27.13
2019-01-27T19:36:26.817Z,28.17
2019-01-27T19:39:14.264Z,27.33
2019-01-27T19:42:03.405Z,27.40
2019-01-27T19:44:37.007Z,28.77
2019-01-27T19:47:07.927Z,27.10
2019-01-27T19:49:48.000Z,27.43
2019-01-27T19:52:22.047Z,27.53
2019-01-27T19:55:07.695Z,27.97
2019-01-27T19:57:54.943Z,26.90
2019-01-27T20:00:43.152Z,28.33
2019-01-27T20:03:26.096Z,27.83
2019-01-27T20:06:10.019Z,28.20
2019-01-27T20:08:43.700Z,29.50
2019-01-27T20:11:17.290Z,27.67
2019-01-27T20:13:48.169Z,28.53
2019-01-27T20:16:31.183Z,28.80
2019-01-27T20:19:02.055Z,30.50
2019-01-27T20:21:39.020Z,28.50
2019-01-27T20:24:10.253Z,28.30
2019-01-27T20:26:41.126Z,27.63
2019-01-27T20:29:11.993Z,30.77
2019-01-27T20:31:52.103Z,30.17
2019-01-27T20:34:39.446Z,28.67
2019-01-27T20:37:10.306Z,27.27
2019-01-27T20:39:44.353Z,28.87
2019-01-27T20:42:18.175Z,29.33
2019-01-27T20:44:49.132Z,30.30
2019-01-27T20:47:20.203Z,28.83
2019-01-27T20:49:51.327Z,30.97
2019-01-27T20:52:25.170Z,30.43
2019-01-27T20:54:58.900Z,29.73
2019-01-27T20:57:47.970Z,29.03
2019-01-27T21:00:22.990Z,29.57
2019-01-27T21:03:20.625Z,29.23
2019-01-27T21:06:01.710Z,29.27
2019-01-27T21:08:32.950Z,29.03
2019-01-27T21:11:06.412Z,30.47
2019-01-27T21:13:43.290Z,30.23
2019-01-27T21:16:18.243Z,29.27
2019-01-27T21:18:49.133Z,29.30
2019-01-27T21:21:18.369Z,30.73
2019-01-27T21:23:48.801Z,31.73
2019-01-27T21:26:18.470Z,32.00
2019-01-27T21:28:47.864Z,29.40
2019-01-27T21:31:18.018Z,29.67
2019-01-27T21:33:47.817Z,30.37
2019-01-27T21:36:17.603Z,31.00
2019-01-27T21:38:48.177Z,31.03
2019-01-27T21:41:17.802Z,30.13
2019-01-27T21:43:47.205Z,31.40
2019-01-27T21:46:17.085Z,30.67
2019-01-27T21:48:50.335Z,30.57
2019-01-27T21:51:20.301Z,30.37
2019-01-27T21:53:49.713Z,32.33
2019-01-27T21:56:19.026Z,30.70
2019-01-27T21:58:48.332Z,30.47
2019-01-27T22:01:17.496Z,31.47
2019-01-27T22:03:47.030Z,32.37
2019-01-27T22:06:17.392Z,30.70
2019-01-27T22:08:46.795Z,31.33
2019-01-27T22:11:16.596Z,31.80
2019-01-27T22:13:45.822Z,31.37
2019-01-27T22:16:15.615Z,31.80
2019-01-27T22:18:44.866Z,32.80
2019-01-27T22:21:14.688Z,31.50
2019-01-27T22:23:43.995Z,31.33
2019-01-27T22:26:13.349Z,32.03
2019-01-27T22:28:42.806Z,32.87
2019-01-27T22:31:13.121Z,33.80
2019-01-27T22:33:42.527Z,31.53
2019-01-27T22:36:11.802Z,31.67
2019-01-27T22:38:41.269Z,30.00
2019-01-27T22:41:10.831Z,31.00
2019-01-27T22:43:41.146Z,31.10
2019-01-27T22:46:10.645Z,31.07
2019-01-27T22:48:40.202Z,30.63
2019-01-27T22:51:09.655Z,30.27
2019-01-27T22:53:39.171Z,31.67
2019-01-27T22:56:08.699Z,33.63
2019-01-27T22:58:37.876Z,31.83
2019-01-27T23:01:08.701Z,34.57
2019-01-27T23:03:38.075Z,32.73
2019-01-27T23:06:07.508Z,32.90
2019-01-27T23:08:37.014Z,35.53
2019-01-27T23:11:06.637Z,34.97
2019-01-27T23:13:35.964Z,32.73
2019-01-27T23:16:05.896Z,31.57
2019-01-27T23:18:35.457Z,30.50
2019-01-27T23:21:05.215Z,30.27
2019-01-27T23:23:34.383Z,29.60
2019-01-27T23:26:03.669Z,29.63
2019-01-27T23:28:33.077Z,30.33
2019-01-27T23:31:02.881Z,30.70
2019-01-27T23:33:32.596Z,31.17
2019-01-27T23:36:02.038Z,30.20
2019-01-27T23:38:31.406Z,29.40
2019-01-27T23:41:00.615Z,31.13
2019-01-27T23:43:30.196Z,30.27
2019-01-27T23:45:59.510Z,30.43
2019-01-27T23:48:28.815Z,31.33
2019-01-27T23:50:59.010Z,30.00
2019-01-27T23:53:28.840Z,30.43
2019-01-27T23:55:58.037Z,31.83
2019-01-27T23:58:27.521Z,30.43
