createdAt,value
2017-02-27T00:00:52.988Z,0
2017-02-27T00:02:02.891Z,0
2017-02-27T00:03:13.186Z,0
2017-02-27T00:04:23.474Z,0
2017-02-27T00:05:32.950Z,0
2017-02-27T00:06:43.482Z,0
2017-02-27T00:07:53.446Z,0
2017-02-27T00:09:03.845Z,0
2017-02-27T00:10:14.121Z,0
2017-02-27T00:11:23.611Z,0
2017-02-27T00:12:32.949Z,0
2017-02-27T00:13:43.261Z,0
2017-02-27T00:14:53.559Z,0
2017-02-27T00:16:03.880Z,0
2017-02-27T00:17:14.224Z,0
2017-02-27T00:18:24.763Z,0
2017-02-27T00:19:34.619Z,0
2017-02-27T00:20:44.908Z,0
2017-02-27T00:21:54.402Z,0
2017-02-27T00:23:04.953Z,0
2017-02-27T00:24:15.096Z,0
2017-02-27T00:25:25.438Z,0
2017-02-27T00:26:35.733Z,0
2017-02-27T00:27:46.010Z,0
2017-02-27T00:28:56.296Z,0
2017-02-27T00:30:06.829Z,0
2017-02-27T00:31:17.155Z,0
2017-02-27T00:32:27.480Z,0
2017-02-27T00:33:37.400Z,0
2017-02-27T00:34:47.767Z,0
2017-02-27T00:35:58.409Z,0
2017-02-27T00:37:08.292Z,0
2017-02-27T00:38:18.189Z,0
2017-02-27T00:39:28.096Z,0
2017-02-27T00:40:38.424Z,0
2017-02-27T00:41:48.965Z,0
2017-02-27T00:42:58.830Z,0
2017-02-27T00:44:08.337Z,0
2017-02-27T00:45:18.690Z,0
2017-02-27T00:46:28.961Z,0
2017-02-27T00:47:39.523Z,0
2017-02-27T00:48:49.792Z,0
2017-02-27T00:49:59.695Z,0
2017-02-27T00:51:09.994Z,0
2017-02-27T00:52:19.894Z,0
2017-02-27T00:53:30.004Z,0
2017-02-27T00:54:40.261Z,0
2017-02-27T00:55:50.585Z,0
2017-02-27T00:57:00.462Z,0
2017-02-27T00:58:10.721Z,0
2017-02-27T00:59:20.881Z,0
2017-02-27T01:00:31.158Z,0
2017-02-27T01:01:41.028Z,0
2017-02-27T01:02:50.509Z,0
2017-02-27T01:04:00.416Z,0
2017-02-27T01:05:10.157Z,0
2017-02-27T01:06:20.443Z,0
2017-02-27T01:07:30.782Z,0
2017-02-27T01:08:41.067Z,0
2017-02-27T01:09:51.344Z,0
2017-02-27T01:11:01.865Z,0
2017-02-27T01:12:12.175Z,0
2017-02-27T01:13:22.611Z,0
2017-02-27T01:14:32.601Z,0
2017-02-27T01:15:42.952Z,0
2017-02-27T01:16:53.482Z,0
2017-02-27T01:18:03.361Z,0
2017-02-27T01:19:13.306Z,0
2017-02-27T01:20:23.221Z,0
2017-02-27T01:21:33.100Z,0
2017-02-27T01:22:43.247Z,0
2017-02-27T01:23:53.119Z,0
2017-02-27T01:25:03.023Z,0
2017-02-27T01:26:12.915Z,0
2017-02-27T01:27:23.198Z,0
2017-02-27T01:28:32.931Z,0
2017-02-27T01:29:42.806Z,0
2017-02-27T01:30:52.813Z,0
2017-02-27T01:32:03.113Z,0
2017-02-27T01:33:12.562Z,0
2017-02-27T01:34:22.672Z,0
2017-02-27T05:59:58.182Z,120
2017-02-27T06:01:08.468Z,140
2017-02-27T06:02:18.359Z,152
2017-02-27T06:03:28.624Z,168
2017-02-27T06:04:38.911Z,188
2017-02-27T06:05:49.066Z,204
2017-02-27T06:06:59.326Z,228
2017-02-27T06:08:09.658Z,256
2017-02-27T06:09:19.920Z,284
2017-02-27T06:10:30.246Z,308
2017-02-27T06:11:40.413Z,332
2017-02-27T06:12:50.719Z,352
2017-02-27T06:14:01.013Z,380
2017-02-27T06:15:11.384Z,412
2017-02-27T06:16:21.690Z,444
2017-02-27T06:17:32.488Z,484
2017-02-27T06:18:42.518Z,528
2017-02-27T06:19:52.870Z,584
2017-02-27T06:21:03.274Z,648
2017-02-27T06:22:13.618Z,708
2017-02-27T06:23:24.383Z,784
2017-02-27T06:24:34.691Z,876
2017-02-27T06:25:44.564Z,988
2017-02-27T06:26:54.849Z,1080
2017-02-27T06:28:04.798Z,1160
2017-02-27T06:29:15.569Z,1224
2017-02-27T06:30:25.830Z,1232
2017-02-27T06:31:36.144Z,1248
2017-02-27T06:32:46.413Z,1344
2017-02-27T06:33:56.721Z,1404
2017-02-27T06:35:06.860Z,1460
2017-02-27T06:36:17.125Z,1512
2017-02-27T06:37:27.077Z,1560
2017-02-27T06:38:37.456Z,1632
2017-02-27T06:39:47.751Z,1732
2017-02-27T06:40:57.856Z,1896
2017-02-27T06:42:07.717Z,2088
2017-02-27T06:43:18.029Z,2332
2017-02-27T06:44:28.306Z,2488
2017-02-27T06:45:38.234Z,2608
2017-02-27T06:46:48.368Z,2752
2017-02-27T06:47:58.259Z,2908
2017-02-27T06:49:08.545Z,3016
2017-02-27T06:50:18.837Z,3200
2017-02-27T06:51:29.263Z,3460
2017-02-27T06:52:39.004Z,3624
2017-02-27T06:53:49.295Z,3732
2017-02-27T06:54:59.597Z,3800
2017-02-27T06:56:09.503Z,3956
2017-02-27T06:57:19.766Z,4184
2017-02-27T06:58:30.306Z,4364
2017-02-27T06:59:40.646Z,4384
2017-02-27T07:00:50.534Z,4460
2017-02-27T07:02:00.451Z,4628
2017-02-27T07:03:10.780Z,4816
2017-02-27T07:04:21.331Z,4916
2017-02-27T07:05:31.671Z,5144
2017-02-27T07:06:41.931Z,5172
2017-02-27T07:07:52.210Z,5092
2017-02-27T07:09:02.131Z,5252
2017-02-27T07:10:12.017Z,5360
2017-02-27T07:11:22.348Z,5308
2017-02-27T07:12:32.640Z,5544
2017-02-27T07:13:42.540Z,5276
2017-02-27T07:14:52.061Z,5356
2017-02-27T07:16:02.642Z,5272
2017-02-27T07:17:13.027Z,5252
2017-02-27T07:18:22.951Z,4868
2017-02-27T07:19:33.323Z,4864
2017-02-27T07:20:43.576Z,4940
2017-02-27T07:21:54.120Z,4920
2017-02-27T07:23:03.998Z,4900
2017-02-27T07:24:14.306Z,4968
2017-02-27T07:25:24.615Z,5136
2017-02-27T07:26:34.997Z,5692
2017-02-27T07:27:44.714Z,5892
2017-02-27T07:28:54.694Z,7212
2017-02-27T07:30:04.544Z,7980
2017-02-27T07:31:14.824Z,8660
2017-02-27T07:32:24.705Z,10024
2017-02-27T07:33:34.866Z,12780
2017-02-27T07:34:44.730Z,15328
2017-02-27T07:35:55.747Z,11552
2017-02-27T07:37:06.761Z,11688
2017-02-27T07:38:17.907Z,15264
2017-02-27T07:39:29.293Z,11016
2017-02-27T07:40:39.847Z,18816
2017-02-27T07:41:49.999Z,21504
2017-02-27T07:43:00.548Z,22080
2017-02-27T07:44:11.016Z,15840
2017-02-27T07:45:21.576Z,9816
2017-02-27T07:46:31.460Z,10092
2017-02-27T07:47:41.359Z,15424
2017-02-27T07:48:51.639Z,13908
2017-02-27T07:50:01.643Z,10084
2017-02-27T07:51:11.368Z,10012
2017-02-27T07:52:21.250Z,11020
2017-02-27T07:53:31.561Z,10164
2017-02-27T07:54:41.850Z,9664
2017-02-27T07:55:52.119Z,9304
2017-02-27T07:57:02.247Z,10408
2017-02-27T07:58:11.748Z,15904
2017-02-27T07:59:22.730Z,14624
2017-02-27T08:00:32.692Z,11600
2017-02-27T08:01:42.992Z,10056
2017-02-27T08:02:53.146Z,9924
2017-02-27T08:04:03.433Z,12564
2017-02-27T08:05:13.719Z,9404
2017-02-27T08:06:23.653Z,9200
2017-02-27T08:07:34.045Z,9488
2017-02-27T08:08:43.807Z,11332
2017-02-27T08:09:54.372Z,24768
2017-02-27T08:11:04.979Z,17056
2017-02-27T08:12:15.628Z,23392
2017-02-27T08:13:26.696Z,20416
2017-02-27T08:14:37.290Z,12460
2017-02-27T08:15:47.711Z,12244
2017-02-27T08:16:57.629Z,13952
2017-02-27T08:18:07.496Z,21152
2017-02-27T08:19:17.440Z,19168
2017-02-27T08:20:28.353Z,18880
2017-02-27T08:21:38.564Z,41664
2017-02-27T08:22:48.723Z,46688
2017-02-27T08:23:59.338Z,46208
2017-02-27T08:25:09.925Z,41120
2017-02-27T08:26:21.126Z,42816
2017-02-27T08:27:32.189Z,43168
2017-02-27T08:28:43.204Z,23072
2017-02-27T08:29:54.204Z,22976
2017-02-27T08:31:04.926Z,20448
2017-02-27T08:32:15.943Z,14840
2017-02-27T08:33:26.962Z,16736
2017-02-27T08:34:37.503Z,27136
2017-02-27T08:35:47.766Z,28288
2017-02-27T08:36:58.707Z,38016
2017-02-27T08:38:09.258Z,11352
2017-02-27T08:39:19.840Z,19872
2017-02-27T08:40:29.853Z,24288
2017-02-27T08:41:40.899Z,48672
2017-02-27T08:42:51.535Z,29312
2017-02-27T08:44:02.117Z,9880
2017-02-27T08:45:12.020Z,7068
2017-02-27T08:46:22.289Z,6024
2017-02-27T08:47:32.168Z,5756
2017-02-27T08:48:42.202Z,5528
2017-02-27T08:49:52.402Z,5508
2017-02-27T08:51:02.678Z,6040
2017-02-27T08:52:12.960Z,6228
2017-02-27T08:53:22.850Z,6316
2017-02-27T08:54:33.171Z,6484
2017-02-27T08:55:43.301Z,6464
2017-02-27T08:56:53.585Z,6472
2017-02-27T08:58:03.991Z,6516
2017-02-27T08:59:14.036Z,6352
2017-02-27T09:00:24.356Z,6036
2017-02-27T09:01:34.475Z,6152
2017-02-27T09:02:44.353Z,6060
2017-02-27T09:03:54.632Z,5764
2017-02-27T09:05:04.933Z,5944
2017-02-27T09:06:14.818Z,6416
2017-02-27T09:07:25.402Z,6884
2017-02-27T09:08:34.881Z,7696
2017-02-27T09:09:45.197Z,8080
2017-02-27T09:10:55.473Z,9192
2017-02-27T09:12:04.956Z,9356
2017-02-27T09:13:15.531Z,9440
2017-02-27T09:14:25.815Z,8624
2017-02-27T09:15:35.276Z,7852
2017-02-27T09:16:45.186Z,6928
2017-02-27T09:17:55.289Z,7108
2017-02-27T09:19:05.841Z,7992
2017-02-27T09:20:16.128Z,7604
2017-02-27T09:21:26.058Z,8032
2017-02-27T09:22:35.537Z,9060
2017-02-27T09:23:45.422Z,10108
2017-02-27T09:24:55.952Z,11268
2017-02-27T09:26:06.238Z,19104
2017-02-27T09:27:15.785Z,22240
2017-02-27T09:28:26.794Z,24992
2017-02-27T09:29:37.099Z,22432
2017-02-27T09:30:48.307Z,47360
2017-02-27T09:31:58.629Z,20640
2017-02-27T09:33:07.760Z,16928
2017-02-27T09:34:17.640Z,17216
2017-02-27T09:35:27.119Z,17728
2017-02-27T09:36:37.650Z,16448
2017-02-27T09:37:47.608Z,14828
2017-02-27T09:38:57.895Z,16416
2017-02-27T09:40:07.829Z,15840
2017-02-27T09:41:17.729Z,15232
2017-02-27T09:42:27.938Z,15368
2017-02-27T09:43:37.866Z,15152
2017-02-27T09:44:48.156Z,14420
2017-02-27T09:45:58.413Z,13592
2017-02-27T09:47:08.746Z,13768
2017-02-27T09:48:19.293Z,12936
2017-02-27T09:49:28.783Z,14028
2017-02-27T09:50:38.753Z,14140
2017-02-27T09:51:48.628Z,14480
2017-02-27T09:52:58.137Z,16800
2017-02-27T09:54:08.764Z,13712
2017-02-27T09:55:18.675Z,12988
2017-02-27T09:56:28.587Z,12292
2017-02-27T09:57:38.092Z,10220
2017-02-27T09:58:48.409Z,10112
2017-02-27T09:59:58.962Z,10580
2017-02-27T10:01:09.262Z,12708
2017-02-27T10:02:19.141Z,14276
2017-02-27T10:03:29.052Z,15140
2017-02-27T10:04:39.441Z,16640
2017-02-27T10:05:49.632Z,13492
2017-02-27T10:06:59.538Z,12576
2017-02-27T10:08:09.813Z,12084
2017-02-27T10:09:20.089Z,9276
2017-02-27T10:10:30.465Z,9236
2017-02-27T10:11:40.179Z,8144
2017-02-27T10:12:50.509Z,8060
2017-02-27T10:14:00.024Z,9192
2017-02-27T10:15:10.324Z,8436
2017-02-27T10:16:20.599Z,9264
2017-02-27T10:17:30.766Z,9660
2017-02-27T10:18:41.057Z,10252
2017-02-27T10:19:51.336Z,10800
2017-02-27T10:21:01.666Z,11428
2017-02-27T10:22:11.976Z,11656
2017-02-27T10:23:22.174Z,10344
2017-02-27T10:24:32.455Z,10744
2017-02-27T10:25:42.347Z,11756
2017-02-27T10:26:52.675Z,12140
2017-02-27T10:28:02.950Z,12492
2017-02-27T10:29:13.518Z,14128
2017-02-27T10:30:23.823Z,15236
2017-02-27T10:31:34.266Z,14452
2017-02-27T10:32:44.577Z,14020
2017-02-27T10:33:54.878Z,15576
2017-02-27T10:35:05.429Z,14552
2017-02-27T10:36:15.765Z,14088
2017-02-27T10:37:25.656Z,13964
2017-02-27T10:38:36.046Z,17248
2017-02-27T10:39:46.431Z,19072
2017-02-27T10:40:57.058Z,94048
2017-02-27T10:42:07.425Z,50336
2017-02-27T10:43:17.688Z,23456
2017-02-27T10:44:27.565Z,20864
2017-02-27T10:45:38.007Z,21568
2017-02-27T10:46:48.573Z,21248
2017-02-27T10:47:58.903Z,24352
2017-02-27T10:49:09.280Z,24160
2017-02-27T10:50:19.179Z,21984
2017-02-27T10:51:29.472Z,25888
2017-02-27T10:52:39.714Z,24480
2017-02-27T10:53:49.651Z,28672
2017-02-27T10:54:59.937Z,24416
2017-02-27T10:56:09.597Z,27552
2017-02-27T10:57:19.480Z,31680
2017-02-27T10:58:29.772Z,26432
2017-02-27T10:59:39.827Z,27776
2017-02-27T11:00:50.131Z,28384
2017-02-27T11:02:00.444Z,24992
2017-02-27T11:03:10.943Z,23136
2017-02-27T11:04:20.438Z,24960
2017-02-27T11:05:29.988Z,29984
2017-02-27T11:06:40.251Z,31936
2017-02-27T11:07:50.547Z,24224
2017-02-27T11:09:01.019Z,21632
2017-02-27T11:10:11.843Z,22144
2017-02-27T11:11:21.731Z,22304
2017-02-27T11:12:32.120Z,20928
2017-02-27T11:13:42.455Z,20512
2017-02-27T11:14:52.759Z,19168
2017-02-27T11:16:02.881Z,18400
2017-02-27T11:17:12.726Z,21280
2017-02-27T11:18:22.186Z,20832
2017-02-27T11:19:32.608Z,20864
2017-02-27T11:20:42.903Z,18240
2017-02-27T11:21:53.562Z,17952
2017-02-27T11:23:03.909Z,22432
2017-02-27T11:24:14.307Z,23392
2017-02-27T11:25:23.781Z,26496
2017-02-27T11:26:34.116Z,56576
2017-02-27T11:27:44.331Z,46272
2017-02-27T11:28:54.265Z,38848
2017-02-27T11:30:04.131Z,23552
2017-02-27T11:31:14.458Z,23104
2017-02-27T11:32:24.731Z,22592
2017-02-27T11:33:35.305Z,24224
2017-02-27T11:34:45.208Z,26016
2017-02-27T11:35:55.483Z,22624
2017-02-27T11:37:05.853Z,24480
2017-02-27T11:38:15.339Z,28672
2017-02-27T11:39:25.491Z,67072
2017-02-27T11:40:35.823Z,96640
2017-02-27T11:41:46.113Z,40128
2017-02-27T11:42:56.451Z,25792
2017-02-27T11:44:06.433Z,19232
2017-02-27T11:45:16.993Z,17344
2017-02-27T11:46:26.908Z,18592
2017-02-27T11:47:36.784Z,20640
2017-02-27T11:48:46.661Z,25568
2017-02-27T11:49:56.536Z,28224
2017-02-27T11:51:07.121Z,22048
2017-02-27T11:52:17.028Z,25568
2017-02-27T11:53:26.509Z,26208
2017-02-27T11:54:36.971Z,23008
2017-02-27T11:55:47.333Z,26656
2017-02-27T11:56:57.071Z,51264
2017-02-27T11:58:06.944Z,70720
2017-02-27T11:59:16.845Z,19648
2017-02-27T12:00:26.314Z,31104
2017-02-27T12:01:36.244Z,65344
2017-02-27T12:02:46.400Z,23840
2017-02-27T12:03:56.812Z,22528
2017-02-27T12:05:06.789Z,65376
2017-02-27T12:06:17.115Z,70528
2017-02-27T12:07:27.389Z,29120
2017-02-27T12:08:38.004Z,24000
2017-02-27T12:09:48.314Z,24800
2017-02-27T12:10:58.193Z,26336
2017-02-27T12:12:08.137Z,46400
2017-02-27T12:13:18.457Z,85280
2017-02-27T12:14:29.058Z,80832
2017-02-27T12:15:39.536Z,30304
2017-02-27T12:16:49.878Z,89248
2017-02-27T12:18:00.191Z,63456
2017-02-27T12:19:10.125Z,66944
2017-02-27T12:20:20.293Z,94368
2017-02-27T12:21:30.228Z,37088
2017-02-27T12:22:40.125Z,81888
2017-02-27T12:23:50.020Z,36832
2017-02-27T12:24:59.934Z,23744
2017-02-27T12:26:10.108Z,24064
2017-02-27T12:27:20.531Z,30688
2017-02-27T12:28:30.891Z,24416
2017-02-27T12:29:41.190Z,30240
2017-02-27T12:30:50.705Z,50240
2017-02-27T12:32:00.832Z,19584
2017-02-27T12:33:11.263Z,18304
2017-02-27T12:34:21.575Z,22752
2017-02-27T12:35:31.902Z,19520
2017-02-27T12:36:42.244Z,14516
2017-02-27T12:37:52.460Z,15444
2017-02-27T12:39:02.777Z,14844
2017-02-27T12:40:12.265Z,19136
2017-02-27T12:41:22.579Z,19200
2017-02-27T12:42:32.464Z,96512
2017-02-27T12:43:42.218Z,36224
2017-02-27T12:44:52.124Z,48640
2017-02-27T12:46:02.426Z,45632
2017-02-27T12:47:12.343Z,24640
2017-02-27T12:48:22.705Z,104000
2017-02-27T12:49:32.945Z,81440
2017-02-27T12:50:43.411Z,14636
2017-02-27T12:51:53.694Z,34912
2017-02-27T12:53:04.132Z,88032
2017-02-27T12:54:14.484Z,64736
2017-02-27T12:55:24.664Z,76480
2017-02-27T12:56:34.630Z,88512
2017-02-27T12:57:44.913Z,83200
2017-02-27T12:58:55.243Z,69952
2017-02-27T13:00:05.564Z,65888
2017-02-27T13:01:16.175Z,85280
2017-02-27T13:02:26.522Z,83104
2017-02-27T13:03:36.797Z,75520
2017-02-27T13:04:47.085Z,94432
2017-02-27T13:05:57.443Z,75200
2017-02-27T13:07:07.627Z,63872
2017-02-27T13:08:17.969Z,60032
2017-02-27T13:09:28.288Z,68416
2017-02-27T13:10:38.579Z,91648
2017-02-27T13:11:48.084Z,75008
2017-02-27T13:12:58.654Z,62112
2017-02-27T13:14:08.580Z,64704
2017-02-27T13:15:18.883Z,57568
2017-02-27T13:16:29.230Z,65056
2017-02-27T13:17:39.553Z,75200
2017-02-27T13:19:21.889Z,54560
2017-02-27T13:20:32.357Z,79456
2017-02-27T13:21:42.356Z,54080
2017-02-27T13:22:52.731Z,49504
2017-02-27T13:24:03.070Z,68256
2017-02-27T13:25:12.987Z,71360
2017-02-27T13:26:23.326Z,57760
2017-02-27T13:27:33.721Z,59520
2017-02-27T13:28:44.047Z,75040
2017-02-27T13:29:53.785Z,60672
2017-02-27T13:31:03.684Z,57856
2017-02-27T13:32:13.619Z,73632
2017-02-27T13:33:23.925Z,67200
2017-02-27T13:34:34.224Z,43360
2017-02-27T13:35:44.805Z,49472
2017-02-27T13:36:55.152Z,61632
2017-02-27T13:38:05.445Z,56640
2017-02-27T13:39:15.347Z,71968
2017-02-27T13:40:25.619Z,79648
2017-02-27T13:41:36.196Z,64128
2017-02-27T13:42:46.497Z,54944
2017-02-27T13:43:56.818Z,53536
2017-02-27T13:45:06.713Z,54528
2017-02-27T13:46:16.341Z,63104
2017-02-27T13:47:26.891Z,64672
2017-02-27T13:48:36.820Z,74880
2017-02-27T13:49:47.194Z,74176
2017-02-27T13:50:57.512Z,48960
2017-02-27T13:52:07.508Z,64352
2017-02-27T13:53:18.060Z,71936
2017-02-27T13:54:28.479Z,51840
2017-02-27T13:55:39.058Z,43936
2017-02-27T13:57:20.829Z,52160
2017-02-27T13:58:30.638Z,65248
2017-02-27T13:59:40.995Z,63040
2017-02-27T14:00:50.888Z,56672
2017-02-27T14:02:01.301Z,64000
2017-02-27T14:03:11.234Z,70368
2017-02-27T14:04:21.835Z,60416
2017-02-27T14:05:32.198Z,65536
2017-02-27T14:06:42.503Z,55232
2017-02-27T14:07:52.384Z,54848
2017-02-27T14:09:02.777Z,55456
2017-02-27T14:10:12.640Z,48448
2017-02-27T14:11:22.976Z,54688
2017-02-27T14:12:32.963Z,51168
2017-02-27T14:13:42.861Z,57920
2017-02-27T14:14:53.175Z,53152
2017-02-27T14:16:03.823Z,55968
2017-02-27T14:17:14.223Z,27232
2017-02-27T14:18:24.346Z,59328
2017-02-27T14:19:34.229Z,47328
2017-02-27T14:20:44.187Z,52032
2017-02-27T14:21:54.359Z,57152
2017-02-27T14:23:04.675Z,48512
2017-02-27T14:24:14.575Z,50656
2017-02-27T14:25:24.860Z,58176
2017-02-27T14:26:35.425Z,54688
2017-02-27T14:27:46.058Z,49312
2017-02-27T14:28:55.987Z,54016
2017-02-27T14:30:05.893Z,46080
2017-02-27T14:31:16.186Z,53600
2017-02-27T14:32:26.137Z,46816
2017-02-27T14:33:35.889Z,42080
2017-02-27T14:34:45.783Z,47424
2017-02-27T14:35:56.148Z,50656
2017-02-27T14:37:06.469Z,46496
2017-02-27T14:38:16.797Z,48416
2017-02-27T14:39:27.369Z,49792
2017-02-27T14:40:37.325Z,43808
2017-02-27T14:41:47.627Z,40608
2017-02-27T14:42:57.624Z,37248
2017-02-27T14:44:07.577Z,35424
2017-02-27T14:45:18.165Z,42912
2017-02-27T14:46:28.083Z,42112
2017-02-27T14:47:38.424Z,42880
2017-02-27T14:48:48.375Z,40864
2017-02-27T14:49:58.318Z,38208
2017-02-27T14:51:08.498Z,39904
2017-02-27T14:52:18.822Z,39840
2017-02-27T14:53:29.187Z,36960
2017-02-27T14:54:39.087Z,34368
2017-02-27T14:55:48.625Z,35424
2017-02-27T14:56:58.357Z,37696
2017-02-27T14:58:08.955Z,32352
2017-02-27T14:59:18.406Z,40224
2017-02-27T15:00:28.733Z,35552
2017-02-27T15:01:39.017Z,30976
2017-02-27T15:02:49.239Z,29280
2017-02-27T15:03:59.628Z,30720
2017-02-27T15:05:09.954Z,30752
2017-02-27T15:06:19.880Z,32512
2017-02-27T15:07:30.184Z,28768
2017-02-27T15:08:41.054Z,22304
2017-02-27T15:09:51.380Z,22848
2017-02-27T15:11:00.880Z,12768
2017-02-27T15:12:11.184Z,14560
2017-02-27T15:13:21.553Z,14976
2017-02-27T15:14:32.176Z,15840
2017-02-27T15:15:42.497Z,23552
2017-02-27T15:16:52.435Z,26304
2017-02-27T15:18:02.336Z,28416
2017-02-27T15:19:12.412Z,28000
2017-02-27T15:20:22.615Z,25920
2017-02-27T15:21:32.118Z,23680
2017-02-27T15:22:42.020Z,12812
2017-02-27T15:23:51.973Z,12708
2017-02-27T15:25:02.330Z,9216
2017-02-27T15:26:12.969Z,6644
2017-02-27T15:27:23.308Z,5836
2017-02-27T15:28:33.279Z,4444
2017-02-27T15:29:43.571Z,3916
2017-02-27T15:30:53.869Z,3636
2017-02-27T15:32:04.422Z,3512
2017-02-27T15:33:14.331Z,3476
2017-02-27T15:34:24.662Z,3404
2017-02-27T15:35:34.969Z,3272
2017-02-27T15:36:45.281Z,3200
2017-02-27T15:37:55.913Z,3144
2017-02-27T15:39:06.259Z,3084
2017-02-27T15:40:16.145Z,3044
2017-02-27T15:41:26.486Z,3000
2017-02-27T15:42:36.053Z,3004
2017-02-27T15:43:46.572Z,3020
2017-02-27T15:44:56.039Z,3036
2017-02-27T15:46:06.361Z,3048
2017-02-27T15:47:16.806Z,3020
2017-02-27T15:48:27.134Z,3016
2017-02-27T15:49:37.713Z,3028
2017-02-27T15:50:47.996Z,3044
2017-02-27T15:51:58.425Z,3040
2017-02-27T15:53:08.397Z,3012
2017-02-27T15:54:18.328Z,2988
2017-02-27T15:55:28.903Z,2996
2017-02-27T15:56:39.233Z,3004
2017-02-27T15:57:48.736Z,2952
2017-02-27T15:58:59.092Z,2860
2017-02-27T16:00:08.982Z,2780
2017-02-27T16:01:19.582Z,2684
2017-02-27T16:02:29.931Z,2572
2017-02-27T16:03:39.401Z,2416
2017-02-27T16:04:49.691Z,2220
2017-02-27T16:05:59.642Z,2072
2017-02-27T16:07:10.224Z,1956
2017-02-27T16:08:19.727Z,1864
2017-02-27T16:09:30.074Z,1764
2017-02-27T16:10:40.489Z,1684
2017-02-27T16:11:50.894Z,1644
2017-02-27T16:13:01.462Z,1636
2017-02-27T16:14:11.768Z,1612
2017-02-27T16:15:21.668Z,1588
2017-02-27T16:16:31.566Z,1552
2017-02-27T16:18:13.549Z,1452
2017-02-27T16:19:23.602Z,1352
2017-02-27T16:20:33.994Z,1240
2017-02-27T16:21:43.486Z,1132
2017-02-27T16:22:53.778Z,1016
2017-02-27T16:24:04.351Z,908
2017-02-27T16:25:14.628Z,832
2017-02-27T16:26:24.114Z,792
2017-02-27T16:27:34.456Z,768
2017-02-27T16:28:43.967Z,744
2017-02-27T16:29:54.242Z,696
2017-02-27T16:31:04.538Z,648
2017-02-27T16:32:14.437Z,616
2017-02-27T16:33:24.468Z,600
2017-02-27T16:34:34.346Z,576
2017-02-27T16:35:44.498Z,532
2017-02-27T16:36:54.817Z,480
2017-02-27T16:38:05.179Z,428
2017-02-27T16:39:15.183Z,380
2017-02-27T16:40:25.080Z,328
2017-02-27T16:41:35.255Z,288
2017-02-27T16:42:45.559Z,248
2017-02-27T16:43:55.870Z,224
2017-02-27T16:45:05.782Z,200
2017-02-27T16:46:16.202Z,180
2017-02-27T16:47:26.765Z,164
2017-02-27T16:48:37.056Z,152
2017-02-27T16:49:46.581Z,132
2017-02-27T16:50:56.088Z,120
2017-02-27T16:52:05.999Z,100
2017-02-27T16:53:16.179Z,92
2017-02-27T16:54:26.086Z,80
2017-02-27T16:55:36.460Z,72
2017-02-27T16:56:46.738Z,60
2017-02-27T16:57:57.138Z,52
2017-02-27T16:59:07.679Z,44
2017-02-27T17:00:18.001Z,40
2017-02-27T17:01:28.300Z,32
2017-02-27T17:02:38.628Z,28
2017-02-27T17:03:48.559Z,20
2017-02-27T17:04:59.253Z,16
2017-02-27T17:06:09.123Z,16
2017-02-27T17:07:19.622Z,12
2017-02-27T17:08:29.889Z,8
2017-02-27T17:09:40.236Z,12
2017-02-27T17:10:50.395Z,8
2017-02-27T17:11:59.920Z,4
2017-02-27T17:13:10.047Z,8
2017-02-27T17:14:20.456Z,4
2017-02-27T17:15:30.321Z,4
2017-02-27T17:16:40.928Z,4
2017-02-27T17:17:51.455Z,4
2017-02-27T17:19:01.352Z,4
2017-02-27T17:20:10.434Z,4
2017-02-27T17:21:20.810Z,0
2017-02-27T17:22:31.380Z,4
2017-02-27T17:23:41.546Z,0
2017-02-27T17:24:51.420Z,0
2017-02-27T17:26:01.295Z,0
2017-02-27T17:27:10.826Z,0
2017-02-27T17:28:21.005Z,0
2017-02-27T17:29:31.355Z,0
2017-02-27T17:30:41.236Z,0
2017-02-27T17:31:51.570Z,0
2017-02-27T17:33:01.672Z,0
2017-02-27T17:34:11.843Z,0
2017-02-27T17:35:22.145Z,0
2017-02-27T17:36:32.074Z,0
2017-02-27T17:37:42.355Z,0
2017-02-27T17:38:52.316Z,0
2017-02-27T17:40:03.020Z,0
2017-02-27T17:41:13.370Z,0
2017-02-27T17:42:23.731Z,0
2017-02-27T17:43:34.021Z,0
2017-02-27T17:44:44.311Z,0
2017-02-27T17:45:54.573Z,0
2017-02-27T17:47:04.900Z,0
2017-02-27T17:48:14.808Z,0
2017-02-27T17:49:24.746Z,0
2017-02-27T17:50:34.644Z,0
2017-02-27T17:51:44.781Z,0
2017-02-27T17:52:55.162Z,0
2017-02-27T17:54:05.503Z,0
2017-02-27T17:55:15.795Z,0
2017-02-27T17:56:26.114Z,0
2017-02-27T17:57:36.700Z,0
2017-02-27T17:58:47.136Z,0
2017-02-27T17:59:57.461Z,0
2017-02-27T18:01:07.379Z,0
2017-02-27T18:02:17.765Z,0
2017-02-27T18:03:28.405Z,0
2017-02-27T18:04:38.793Z,0
2017-02-27T18:05:48.709Z,0
2017-02-27T18:06:58.215Z,0
2017-02-27T18:08:08.512Z,0
2017-02-27T18:09:18.667Z,0
2017-02-27T18:10:29.070Z,0
2017-02-27T18:11:39.080Z,0
2017-02-27T18:12:49.449Z,0
2017-02-27T18:13:59.856Z,0
2017-02-27T18:15:10.203Z,0
2017-02-27T18:16:20.565Z,0
2017-02-27T18:17:30.074Z,0
2017-02-27T18:18:40.364Z,0
2017-02-27T18:19:50.666Z,0
2017-02-27T18:21:00.817Z,0
2017-02-27T18:22:11.174Z,0
2017-02-27T18:23:21.540Z,0
2017-02-27T18:24:31.959Z,0
2017-02-27T18:25:42.265Z,0
2017-02-27T18:26:52.910Z,0
2017-02-27T18:28:02.843Z,0
2017-02-27T18:29:12.743Z,0
2017-02-27T18:30:22.675Z,0
2017-02-27T18:31:32.609Z,0
2017-02-27T18:32:43.234Z,0
2017-02-27T18:33:53.590Z,0
2017-02-27T18:35:03.912Z,0
2017-02-27T18:36:13.380Z,0
2017-02-27T18:37:23.773Z,0
2017-02-27T18:38:34.986Z,0
2017-02-27T18:39:44.469Z,0
2017-02-27T18:40:54.835Z,0
2017-02-27T18:42:05.261Z,0
2017-02-27T18:43:15.304Z,0
2017-02-27T18:44:25.552Z,0
2017-02-27T18:45:35.552Z,0
2017-02-27T18:46:45.484Z,0
2017-02-27T18:47:55.379Z,0
2017-02-27T18:49:05.669Z,0
2017-02-27T18:50:16.265Z,0
2017-02-27T18:51:26.623Z,0
2017-02-27T18:52:36.923Z,0
2017-02-27T18:53:47.298Z,0
2017-02-27T18:54:56.798Z,0
2017-02-27T18:56:07.416Z,0
2017-02-27T18:57:17.827Z,0
2017-02-27T18:58:28.255Z,0
2017-02-27T18:59:38.666Z,0
2017-02-27T19:00:48.965Z,0
2017-02-27T19:01:59.164Z,0
2017-02-27T19:03:09.727Z,0
2017-02-27T19:04:19.238Z,0
2017-02-27T19:05:29.514Z,0
2017-02-27T19:06:39.934Z,0
2017-02-27T19:07:50.249Z,0
2017-02-27T19:09:00.593Z,0
2017-02-27T19:10:10.510Z,0
2017-02-27T19:11:20.397Z,0
2017-02-27T19:12:30.806Z,0
2017-02-27T19:13:41.490Z,0
2017-02-27T19:14:51.859Z,0
2017-02-27T19:16:01.792Z,0
2017-02-27T19:17:11.829Z,0
2017-02-27T19:18:22.146Z,0
2017-02-27T19:19:32.403Z,0
2017-02-27T19:20:42.717Z,0
2017-02-27T19:21:53.058Z,0
2017-02-27T19:23:03.536Z,0
2017-02-27T19:24:13.887Z,0
2017-02-27T19:25:24.221Z,0
2017-02-27T19:26:34.656Z,0
2017-02-27T19:27:44.575Z,0
2017-02-27T19:28:54.551Z,0
2017-02-27T19:30:04.570Z,0
2017-02-27T19:31:15.208Z,0
2017-02-27T19:32:25.540Z,0
2017-02-27T19:33:35.533Z,0
2017-02-27T19:34:45.864Z,0
2017-02-27T19:35:55.794Z,0
2017-02-27T19:37:06.444Z,0
2017-02-27T19:38:16.433Z,0
2017-02-27T19:39:26.389Z,0
2017-02-27T19:40:36.769Z,0
2017-02-27T19:41:46.663Z,0
2017-02-27T19:42:56.435Z,0
2017-02-27T19:44:06.771Z,0
2017-02-27T19:45:17.331Z,0
2017-02-27T19:46:27.848Z,0
2017-02-27T19:47:38.214Z,0
2017-02-27T19:48:48.440Z,0
2017-02-27T19:49:58.771Z,0
2017-02-27T19:51:09.138Z,0
2017-02-27T19:52:19.087Z,0
2017-02-27T19:53:29.467Z,0
2017-02-27T19:54:40.090Z,0
2017-02-27T19:55:50.424Z,0
2017-02-27T19:57:00.459Z,0
2017-02-27T19:58:10.809Z,0
2017-02-27T19:59:21.100Z,0
2017-02-27T20:00:31.726Z,0
2017-02-27T20:01:41.245Z,0
2017-02-27T20:02:51.617Z,0
2017-02-27T20:04:01.914Z,0
2017-02-27T20:05:11.854Z,0
2017-02-27T20:06:21.982Z,0
2017-02-27T20:07:32.332Z,0
2017-02-27T20:08:42.675Z,0
2017-02-27T20:09:52.617Z,0
2017-02-27T20:11:02.962Z,0
2017-02-27T20:12:13.590Z,0
2017-02-27T20:13:23.543Z,0
2017-02-27T20:14:33.590Z,0
2017-02-27T20:15:43.503Z,0
2017-02-27T20:16:53.875Z,0
2017-02-27T20:18:04.791Z,0