createdAt,value
2019-01-05T00:00:06.099Z,0.00
2019-01-05T00:01:06.145Z,0.00
2019-01-05T00:02:06.171Z,0.00
2019-01-05T00:03:06.219Z,0.00
2019-01-05T00:04:06.248Z,0.00
2019-01-05T00:05:06.280Z,0.00
2019-01-05T00:06:06.327Z,0.00
2019-01-05T00:07:06.356Z,0.00
2019-01-05T00:08:06.390Z,0.00
2019-01-05T00:09:06.434Z,0.00
2019-01-05T00:10:06.470Z,0.00
2019-01-05T00:11:06.498Z,0.00
2019-01-05T00:12:06.549Z,0.00
2019-01-05T00:13:06.570Z,0.00
2019-01-05T00:14:06.812Z,0.00
2019-01-05T00:15:06.652Z,0.00
2019-01-05T00:16:06.680Z,0.00
2019-01-05T00:17:06.715Z,0.00
2019-01-05T00:18:06.760Z,0.00
2019-01-05T00:19:06.795Z,0.00
2019-01-05T00:20:06.827Z,0.00
2019-01-05T00:21:06.864Z,0.00
2019-01-05T00:22:06.900Z,0.00
2019-01-05T00:23:07.014Z,0.00
2019-01-05T00:24:06.975Z,0.00
2019-01-05T00:25:07.007Z,0.00
2019-01-05T00:26:07.047Z,0.00
2019-01-05T00:27:07.078Z,0.00
2019-01-05T00:28:07.114Z,0.00
2019-01-05T00:29:07.155Z,0.00
2019-01-05T00:31:07.224Z,0.00
2019-01-05T00:32:07.260Z,0.00
2019-01-05T00:33:07.295Z,0.00
2019-01-05T00:34:07.335Z,0.00
2019-01-05T00:35:07.370Z,0.00
2019-01-05T00:36:07.405Z,0.00
2019-01-05T00:37:07.448Z,0.00
2019-01-05T00:38:07.478Z,0.00
2019-01-05T00:39:07.515Z,0.00
2019-01-05T00:40:07.556Z,0.00
2019-01-05T00:41:07.601Z,0.00
2019-01-05T00:42:07.626Z,0.00
2019-01-05T00:43:07.761Z,0.00
2019-01-05T00:44:07.698Z,0.00
2019-01-05T00:45:07.734Z,0.00
2019-01-05T00:46:07.769Z,0.00
2019-01-05T00:47:07.805Z,0.00
2019-01-05T00:48:07.848Z,0.00
2019-01-05T00:49:07.879Z,0.00
2019-01-05T00:50:07.952Z,0.00
2019-01-05T00:51:07.950Z,0.00
2019-01-05T00:52:07.988Z,0.00
2019-01-05T00:53:08.028Z,0.00
2019-01-05T00:54:08.062Z,0.00
2019-01-05T00:55:08.096Z,0.00
2019-01-05T00:56:08.133Z,0.00
2019-01-05T00:57:08.171Z,0.00
2019-01-05T00:58:08.217Z,0.00
2019-01-05T00:59:08.242Z,0.00
2019-01-05T01:00:08.279Z,0.00
2019-01-05T01:01:08.314Z,0.00
2019-01-05T01:02:08.353Z,0.00
2019-01-05T01:03:08.388Z,0.00
2019-01-05T01:04:08.433Z,0.00
2019-01-05T01:05:08.461Z,0.00
2019-01-05T01:06:08.498Z,0.00
2019-01-05T01:07:08.532Z,0.00
2019-01-05T01:08:08.579Z,0.00
2019-01-05T01:09:08.622Z,0.00
2019-01-05T01:10:08.656Z,0.00
2019-01-05T01:11:08.681Z,0.00
2019-01-05T01:12:08.724Z,0.00
2019-01-05T01:13:08.756Z,0.00
2019-01-05T01:14:08.804Z,0.00
2019-01-05T01:15:08.825Z,0.00
2019-01-05T01:16:08.864Z,0.00
2019-01-05T01:18:08.938Z,0.00
2019-01-05T01:19:08.978Z,0.00
2019-01-05T01:20:09.014Z,0.00
2019-01-05T01:21:09.066Z,0.00
2019-01-05T01:22:09.081Z,0.00
2019-01-05T01:23:09.116Z,0.00
2019-01-05T01:24:09.165Z,0.00
2019-01-05T01:25:09.195Z,0.00
2019-01-05T01:26:09.232Z,0.00
2019-01-05T01:27:09.262Z,0.00
2019-01-05T01:28:09.297Z,0.00
2019-01-05T01:29:09.340Z,0.00
2019-01-05T01:30:09.382Z,0.00
2019-01-05T01:31:09.409Z,0.00
2019-01-05T01:32:09.444Z,0.00
2019-01-05T01:33:09.590Z,0.00
2019-01-05T01:34:09.517Z,0.00
2019-01-05T01:35:09.553Z,0.00
2019-01-05T01:36:09.589Z,0.00
2019-01-05T01:37:09.626Z,0.00
2019-01-05T01:38:09.663Z,0.00
2019-01-05T01:39:09.700Z,0.00
2019-01-05T01:40:09.735Z,0.00
2019-01-05T01:41:09.781Z,0.00
2019-01-05T01:42:09.838Z,0.00
2019-01-05T01:43:09.844Z,0.00
2019-01-05T01:44:09.881Z,0.00
2019-01-05T01:45:09.921Z,0.00
2019-01-05T01:46:09.956Z,0.00
2019-01-05T01:47:09.989Z,0.00
2019-01-05T01:48:10.030Z,0.00
2019-01-05T01:49:10.063Z,0.00
2019-01-05T01:50:10.100Z,0.00
2019-01-05T01:51:10.136Z,0.00
2019-01-05T01:52:10.173Z,0.00
2019-01-05T01:53:10.208Z,0.00
2019-01-05T01:54:10.246Z,0.00
2019-01-05T01:55:10.280Z,0.00
2019-01-05T01:56:10.316Z,0.00
2019-01-05T01:57:10.354Z,0.00
2019-01-05T01:58:10.392Z,0.00
2019-01-05T01:59:10.428Z,0.00
2019-01-05T02:00:10.462Z,0.00
2019-01-05T02:01:10.499Z,0.00
2019-01-05T02:02:10.534Z,0.00
2019-01-05T02:03:10.572Z,0.00
2019-01-05T02:04:10.607Z,0.00
2019-01-05T02:05:10.644Z,0.00
2019-01-05T02:06:10.679Z,0.00
2019-01-05T02:07:10.724Z,0.00
2019-01-05T02:08:10.751Z,0.00
2019-01-05T02:09:10.787Z,0.00
2019-01-05T02:10:10.840Z,0.00
2019-01-05T02:11:10.861Z,0.00
2019-01-05T02:12:10.896Z,0.00
2019-01-05T02:13:10.932Z,0.00
2019-01-05T02:14:10.970Z,0.00
2019-01-05T02:15:11.004Z,0.00
2019-01-05T02:16:11.043Z,0.00
2019-01-05T02:17:11.079Z,0.00
2019-01-05T02:18:11.116Z,0.00
2019-01-05T02:19:11.151Z,0.00
2019-01-05T02:20:11.198Z,0.00
2019-01-05T02:21:11.224Z,0.00
2019-01-05T02:22:11.260Z,0.00
2019-01-05T02:23:11.296Z,0.00
2019-01-05T02:24:11.332Z,0.00
2019-01-05T02:25:11.371Z,0.00
2019-01-05T02:26:11.404Z,0.00
2019-01-05T02:27:11.439Z,0.00
2019-01-05T02:28:11.477Z,0.00
2019-01-05T02:29:11.512Z,0.00
2019-01-05T02:30:11.551Z,0.00
2019-01-05T02:31:11.588Z,0.00
2019-01-05T02:32:11.621Z,0.00
2019-01-05T02:33:11.658Z,0.00
2019-01-05T02:34:11.697Z,0.00
2019-01-05T02:35:11.731Z,0.00
2019-01-05T02:36:11.766Z,0.00
2019-01-05T02:37:11.802Z,0.00
2019-01-05T02:38:11.837Z,0.00
2019-01-05T02:39:11.874Z,0.00
2019-01-05T02:40:11.915Z,0.00
2019-01-05T02:41:11.946Z,0.00
2019-01-05T02:42:12.033Z,0.00
2019-01-05T02:43:12.019Z,0.00
2019-01-05T02:44:12.059Z,0.00
2019-01-05T02:45:12.091Z,0.00
2019-01-05T02:46:12.128Z,0.00
2019-01-05T02:47:12.161Z,0.00
2019-01-05T02:48:12.208Z,0.00
2019-01-05T02:49:12.242Z,0.00
2019-01-05T02:50:12.271Z,0.00
2019-01-05T02:51:12.307Z,0.00
2019-01-05T02:52:12.350Z,0.00
2019-01-05T02:53:12.379Z,0.00
2019-01-05T02:54:12.417Z,0.00
2019-01-05T02:55:12.449Z,0.00
2019-01-05T02:56:12.487Z,0.00
2019-01-05T02:57:12.532Z,0.00
2019-01-05T02:58:12.561Z,0.00
2019-01-05T02:59:12.598Z,0.00
2019-01-05T03:00:12.639Z,0.00
2019-01-05T03:01:12.670Z,0.00
2019-01-05T03:02:12.705Z,0.00
2019-01-05T03:03:12.741Z,0.00
2019-01-05T03:04:12.778Z,0.00
2019-01-05T03:05:12.816Z,0.00
2019-01-05T03:06:12.851Z,0.00
2019-01-05T03:07:12.885Z,0.00
2019-01-05T03:08:12.920Z,0.00
2019-01-05T03:09:12.959Z,0.00
2019-01-05T03:10:12.994Z,0.00
2019-01-05T03:11:13.028Z,0.00
2019-01-05T03:12:13.066Z,0.00
2019-01-05T03:13:13.102Z,0.00
2019-01-05T03:14:13.144Z,0.00
2019-01-05T03:15:13.174Z,0.00
2019-01-05T03:16:13.210Z,0.00
2019-01-05T03:17:13.254Z,0.00
2019-01-05T03:18:13.281Z,0.00
2019-01-05T03:19:13.316Z,0.00
2019-01-05T03:20:13.358Z,0.00
2019-01-05T03:21:13.398Z,0.00
2019-01-05T03:22:13.571Z,0.00
2019-01-05T03:23:13.465Z,0.00
2019-01-05T03:24:13.497Z,0.00
2019-01-05T03:25:13.537Z,0.00
2019-01-05T03:26:13.572Z,0.00
2019-01-05T03:27:13.607Z,0.00
2019-01-05T03:28:13.643Z,0.00
2019-01-05T03:29:13.679Z,0.00
2019-01-05T03:30:13.721Z,0.00
2019-01-05T03:31:13.759Z,0.00
2019-01-05T03:32:13.793Z,0.00
2019-01-05T03:33:13.833Z,0.00
2019-01-05T03:34:13.911Z,0.00
2019-01-05T03:35:13.895Z,0.00
2019-01-05T03:36:13.934Z,0.00
2019-01-05T03:37:13.969Z,0.00
2019-01-05T03:38:14.009Z,0.00
2019-01-05T03:39:14.041Z,0.00
2019-01-05T03:40:14.079Z,0.00
2019-01-05T03:41:14.116Z,0.00
2019-01-05T03:42:14.151Z,0.00
2019-01-05T03:43:14.195Z,0.00
2019-01-05T03:44:14.222Z,0.00
2019-01-05T03:45:14.258Z,0.00
2019-01-05T03:46:14.396Z,0.00
2019-01-05T03:47:14.334Z,0.00
2019-01-05T03:48:14.367Z,0.00
2019-01-05T03:49:14.403Z,0.00
2019-01-05T03:50:14.444Z,0.00
2019-01-05T03:51:14.474Z,0.00
2019-01-05T03:52:14.518Z,0.00
2019-01-05T03:53:14.549Z,0.00
2019-01-05T03:54:14.586Z,0.00
2019-01-05T03:55:14.621Z,0.00
2019-01-05T03:56:14.656Z,0.00
2019-01-05T03:57:14.702Z,0.00
2019-01-05T03:58:14.730Z,0.00
2019-01-05T03:59:14.766Z,0.00
2019-01-05T04:00:14.804Z,0.00
2019-01-05T04:01:14.848Z,0.00
2019-01-05T04:02:14.876Z,0.00
2019-01-05T04:03:14.917Z,0.00
2019-01-05T04:04:14.946Z,0.00
2019-01-05T04:05:14.985Z,0.00
2019-01-05T04:06:15.020Z,0.00
2019-01-05T04:07:15.056Z,0.00
2019-01-05T04:08:15.098Z,0.00
2019-01-05T04:09:15.129Z,0.00
2019-01-05T04:10:15.174Z,0.00
2019-01-05T04:11:15.203Z,0.00
2019-01-05T04:12:15.238Z,0.00
2019-01-05T04:13:15.276Z,0.00
2019-01-05T04:14:15.311Z,0.00
2019-01-05T04:15:15.346Z,0.00
2019-01-05T04:16:15.384Z,0.00
2019-01-05T04:17:15.420Z,0.00
2019-01-05T04:18:15.465Z,0.00
2019-01-05T04:19:15.493Z,0.00
2019-01-05T04:20:15.532Z,0.00
2019-01-05T04:21:15.566Z,0.00
2019-01-05T04:22:15.606Z,0.00
2019-01-05T04:23:15.638Z,0.00
2019-01-05T04:24:15.673Z,0.00
2019-01-05T04:25:15.722Z,0.00
2019-01-05T04:26:15.750Z,0.00
2019-01-05T04:27:15.784Z,0.00
2019-01-05T04:28:15.821Z,0.00
2019-01-05T04:29:15.856Z,0.00
2019-01-05T04:30:15.894Z,0.00
2019-01-05T04:31:15.928Z,0.00
2019-01-05T04:32:15.967Z,0.00
2019-01-05T04:33:16.005Z,0.00
2019-01-05T04:34:16.037Z,0.00
2019-01-05T04:35:16.086Z,0.00
2019-01-05T04:36:16.110Z,0.00
2019-01-05T04:37:16.149Z,0.00
2019-01-05T04:38:16.186Z,0.00
2019-01-05T04:39:16.223Z,0.00
2019-01-05T04:40:16.258Z,0.00
2019-01-05T04:41:16.294Z,0.00
2019-01-05T04:42:16.333Z,0.00
2019-01-05T04:43:16.468Z,0.00
2019-01-05T04:44:16.406Z,0.00
2019-01-05T04:45:16.450Z,0.00
2019-01-05T04:46:16.479Z,0.00
2019-01-05T04:47:16.511Z,0.00
2019-01-05T04:48:16.548Z,0.00
2019-01-05T04:49:16.585Z,0.00
2019-01-05T04:50:16.621Z,0.00
2019-01-05T04:51:16.655Z,0.00
2019-01-05T04:52:16.693Z,0.00
2019-01-05T04:53:16.732Z,0.00
2019-01-05T04:54:16.771Z,0.00
2019-01-05T04:55:16.815Z,0.00
2019-01-05T04:56:16.844Z,0.00
2019-01-05T04:57:16.875Z,0.00
2019-01-05T04:58:16.914Z,0.00
2019-01-05T04:59:16.947Z,0.00
2019-01-05T05:00:16.984Z,0.00
2019-01-05T05:01:17.020Z,0.00
2019-01-05T05:02:17.056Z,0.00
2019-01-05T05:03:17.096Z,0.00
2019-01-05T05:04:17.129Z,0.00
2019-01-05T05:05:17.175Z,0.00
2019-01-05T05:06:17.202Z,0.00
2019-01-05T05:07:17.283Z,0.00
2019-01-05T05:08:17.275Z,0.00
2019-01-05T05:09:17.361Z,0.00
2019-01-05T05:10:17.357Z,0.00
2019-01-05T05:11:17.385Z,0.00
2019-01-05T05:12:17.422Z,0.00
2019-01-05T05:13:17.460Z,0.00
2019-01-05T05:14:17.495Z,0.00
2019-01-05T05:15:17.529Z,0.00
2019-01-05T05:16:17.583Z,0.00
2019-01-05T05:17:17.604Z,0.00
2019-01-05T05:18:17.641Z,0.00
2019-01-05T05:19:17.674Z,0.00
2019-01-05T05:20:17.710Z,0.00
2019-01-05T05:21:17.748Z,0.00
2019-01-05T05:22:17.803Z,0.00
2019-01-05T05:23:17.820Z,0.00
2019-01-05T05:24:17.857Z,0.00
2019-01-05T05:25:17.894Z,0.00
2019-01-05T05:26:17.930Z,0.00
2019-01-05T05:27:17.965Z,0.00
2019-01-05T05:28:18.001Z,0.00
2019-01-05T05:29:18.039Z,0.00
2019-01-05T05:30:18.075Z,0.00
2019-01-05T05:31:18.118Z,0.00
2019-01-05T05:32:18.145Z,0.00
2019-01-05T05:33:18.183Z,0.00
2019-01-05T05:34:18.218Z,0.00
2019-01-05T05:35:18.258Z,0.00
2019-01-05T05:36:18.292Z,0.00
2019-01-05T05:37:18.327Z,0.00
2019-01-05T05:38:18.420Z,0.00
2019-01-05T05:39:18.399Z,0.00
2019-01-05T05:40:18.438Z,0.00
2019-01-05T05:41:18.475Z,0.00
2019-01-05T05:42:18.510Z,0.00
2019-01-05T05:43:18.545Z,0.00
2019-01-05T05:44:18.581Z,0.00
2019-01-05T05:45:18.618Z,0.00
2019-01-05T05:46:18.654Z,0.00
2019-01-05T05:47:18.689Z,0.00
2019-01-05T05:48:18.727Z,0.00
2019-01-05T05:49:18.763Z,0.00
2019-01-05T05:50:18.801Z,0.00
2019-01-05T05:51:18.836Z,0.00
2019-01-05T05:52:18.877Z,0.00
2019-01-05T05:53:18.914Z,0.00
2019-01-05T05:54:18.952Z,0.00
2019-01-05T05:55:18.983Z,0.00
2019-01-05T05:56:19.022Z,0.00
2019-01-05T05:57:19.054Z,0.00
2019-01-05T05:58:19.089Z,0.00
2019-01-05T05:59:19.124Z,0.00
2019-01-05T06:00:19.170Z,0.00
2019-01-05T06:01:19.198Z,0.00
2019-01-05T06:02:19.235Z,0.00
2019-01-05T06:03:19.269Z,0.00
2019-01-05T06:04:19.305Z,0.00
2019-01-05T06:05:19.347Z,0.00
2019-01-05T06:06:19.380Z,0.00
2019-01-05T06:07:19.414Z,0.00
2019-01-05T06:08:19.452Z,0.00
2019-01-05T06:09:19.487Z,0.00
2019-01-05T06:10:19.524Z,0.00
2019-01-05T06:11:19.561Z,0.00
2019-01-05T06:12:19.602Z,0.00
2019-01-05T06:13:19.635Z,0.00
2019-01-05T06:14:19.669Z,0.00
2019-01-05T06:15:19.706Z,0.00
2019-01-05T06:16:19.742Z,0.00
2019-01-05T06:17:19.779Z,0.00
2019-01-05T06:18:19.814Z,0.00
2019-01-05T06:19:19.855Z,0.00
2019-01-05T06:20:19.897Z,0.00
2019-01-05T06:21:19.925Z,0.00
2019-01-05T06:22:19.962Z,0.00
2019-01-05T06:23:19.995Z,0.00
2019-01-05T06:24:20.034Z,0.00
2019-01-05T06:25:20.078Z,0.00
2019-01-05T06:26:20.107Z,0.00
2019-01-05T06:27:20.146Z,0.00
2019-01-05T06:28:20.177Z,0.00
2019-01-05T06:29:20.222Z,0.00
2019-01-05T06:30:20.252Z,0.00
2019-01-05T06:31:20.286Z,0.00
2019-01-05T06:32:20.324Z,0.00
2019-01-05T06:33:20.360Z,0.00
2019-01-05T06:34:20.396Z,0.00
2019-01-05T06:35:20.433Z,0.00
2019-01-05T06:36:20.470Z,0.00
2019-01-05T06:37:20.506Z,0.00
2019-01-05T06:38:20.541Z,0.00
2019-01-05T06:39:20.584Z,0.00
2019-01-05T06:40:20.614Z,0.00
2019-01-05T06:41:20.650Z,0.00
2019-01-05T06:42:20.740Z,0.00
2019-01-05T06:43:20.722Z,0.00
2019-01-05T06:44:20.760Z,0.00
2019-01-05T06:45:20.796Z,0.00
2019-01-05T06:46:20.831Z,0.00
2019-01-05T06:47:20.864Z,0.00
2019-01-05T06:48:20.904Z,0.00
2019-01-05T06:49:20.946Z,0.00
2019-01-05T06:50:20.985Z,0.00
2019-01-05T06:51:21.014Z,0.00
2019-01-05T06:52:21.054Z,0.00
2019-01-05T06:53:21.088Z,0.00
2019-01-05T06:54:21.133Z,0.00
2019-01-05T06:55:21.159Z,0.00
2019-01-05T06:56:21.296Z,0.00
2019-01-05T06:57:21.239Z,0.00
2019-01-05T06:58:21.268Z,0.00
2019-01-05T06:59:21.304Z,0.00
2019-01-05T07:00:21.345Z,0.00
2019-01-05T07:01:21.380Z,0.00
2019-01-05T07:02:21.430Z,0.00
2019-01-05T07:03:21.448Z,0.00
2019-01-05T07:04:21.490Z,0.00
2019-01-05T07:05:21.524Z,0.00
2019-01-05T07:06:21.559Z,0.00
2019-01-05T07:07:21.594Z,0.00
2019-01-05T07:08:21.632Z,0.00
2019-01-05T07:09:21.668Z,0.00
2019-01-05T07:10:21.704Z,0.00
2019-01-05T07:11:21.743Z,0.00
2019-01-05T07:12:21.778Z,0.00
2019-01-05T07:13:21.820Z,0.00
2019-01-05T07:14:21.849Z,0.00
2019-01-05T07:15:21.894Z,0.00
2019-01-05T07:16:21.923Z,0.00
2019-01-05T07:17:21.960Z,0.00
2019-01-05T07:18:21.996Z,0.00
2019-01-05T07:19:22.032Z,0.00
2019-01-05T07:20:22.067Z,0.00
2019-01-05T07:21:22.104Z,0.00
2019-01-05T07:22:22.141Z,0.00
2019-01-05T07:23:22.177Z,0.00
2019-01-05T07:24:22.214Z,0.00
2019-01-05T07:25:22.259Z,0.00
2019-01-05T07:26:22.288Z,0.00
2019-01-05T07:27:22.324Z,0.00
2019-01-05T07:28:22.366Z,0.00
2019-01-05T07:29:22.398Z,0.00
2019-01-05T07:30:22.433Z,0.00
2019-01-05T07:31:22.470Z,0.00
2019-01-05T07:32:22.510Z,0.00
2019-01-05T07:33:22.547Z,5.63
2019-01-05T07:34:22.580Z,5.63
2019-01-05T07:35:22.614Z,5.63
2019-01-05T07:36:22.651Z,5.63
2019-01-05T07:37:22.693Z,5.63
2019-01-05T07:38:22.733Z,5.63
2019-01-05T07:39:22.760Z,5.63
2019-01-05T07:40:22.799Z,5.63
2019-01-05T07:41:22.833Z,5.63
2019-01-05T07:42:22.869Z,5.63
2019-01-05T07:43:22.913Z,5.63
2019-01-05T07:44:22.941Z,5.63
2019-01-05T07:45:22.978Z,11.25
2019-01-05T07:46:23.015Z,11.25
2019-01-05T07:47:23.051Z,11.25
2019-01-05T07:48:23.088Z,11.25
2019-01-05T07:49:23.124Z,5.63
2019-01-05T07:50:23.161Z,5.63
2019-01-05T07:51:23.196Z,5.63
2019-01-05T07:52:23.239Z,5.63
2019-01-05T07:53:23.269Z,5.63
2019-01-05T07:54:23.309Z,5.63
2019-01-05T07:55:23.342Z,5.63
2019-01-05T07:56:23.378Z,5.63
2019-01-05T07:57:23.427Z,5.63
2019-01-05T07:58:23.451Z,5.63
2019-01-05T07:59:23.489Z,5.63
2019-01-05T08:00:23.525Z,5.63
2019-01-05T08:01:23.562Z,5.63
2019-01-05T08:02:23.598Z,5.63
2019-01-05T08:03:23.634Z,5.63
2019-01-05T08:04:23.668Z,5.63
2019-01-05T08:05:23.706Z,5.63
2019-01-05T08:06:23.752Z,5.63
2019-01-05T08:07:23.779Z,5.63
2019-01-05T08:08:23.815Z,5.63
2019-01-05T08:09:23.853Z,5.63
2019-01-05T08:10:23.887Z,5.63
2019-01-05T08:11:23.940Z,5.63
2019-01-05T08:12:23.959Z,5.63
2019-01-05T08:13:24.001Z,5.63
2019-01-05T08:14:24.032Z,5.63
2019-01-05T08:15:24.068Z,11.25
2019-01-05T08:16:24.112Z,11.25
2019-01-05T08:17:24.143Z,11.25
2019-01-05T08:18:24.183Z,11.25
2019-01-05T08:19:24.215Z,16.88
2019-01-05T08:20:24.250Z,16.88
2019-01-05T08:21:24.293Z,16.88
2019-01-05T08:22:24.324Z,16.88
2019-01-05T08:23:24.361Z,16.88
2019-01-05T08:24:24.398Z,16.88
2019-01-05T08:25:24.435Z,22.50
2019-01-05T08:26:24.469Z,16.88
2019-01-05T08:27:24.506Z,16.88
2019-01-05T08:28:24.543Z,16.88
2019-01-05T08:29:24.579Z,16.88
2019-01-05T08:30:24.617Z,16.88
2019-01-05T08:31:24.652Z,16.88
2019-01-05T08:32:24.688Z,16.88
2019-01-05T08:33:24.732Z,11.25
2019-01-05T08:34:24.762Z,16.88
2019-01-05T08:35:24.809Z,16.88
2019-01-05T08:36:24.835Z,16.88
2019-01-05T08:37:24.878Z,16.88
2019-01-05T08:38:24.915Z,22.50
2019-01-05T08:39:24.944Z,16.88
2019-01-05T08:40:24.979Z,22.50
2019-01-05T08:41:25.018Z,22.50
2019-01-05T08:42:25.054Z,28.13
2019-01-05T08:43:25.089Z,28.13
2019-01-05T08:44:25.126Z,28.13
2019-01-05T08:45:25.171Z,28.13
2019-01-05T08:46:25.210Z,28.13
2019-01-05T08:47:25.235Z,33.75
2019-01-05T08:48:25.272Z,28.13
2019-01-05T08:49:25.309Z,33.75
2019-01-05T08:50:25.356Z,33.75
2019-01-05T08:51:25.383Z,33.75
2019-01-05T08:52:25.417Z,28.13
2019-01-05T08:53:25.457Z,33.75
2019-01-05T08:54:25.492Z,39.38
2019-01-05T08:55:25.535Z,45.00
2019-01-05T08:56:25.572Z,45.00
2019-01-05T08:57:25.605Z,50.63
2019-01-05T08:58:25.639Z,56.25
2019-01-05T08:59:25.675Z,56.25
2019-01-05T09:00:25.711Z,56.25
2019-01-05T09:01:25.755Z,61.88
2019-01-05T09:02:25.940Z,56.25
2019-01-05T09:03:25.822Z,56.25
2019-01-05T09:04:25.859Z,45.00
2019-01-05T09:05:25.894Z,45.00
2019-01-05T09:06:25.932Z,33.75
2019-01-05T09:07:25.973Z,33.75
2019-01-05T09:08:26.006Z,33.75
2019-01-05T09:09:26.042Z,39.38
2019-01-05T09:10:26.082Z,39.38
2019-01-05T09:11:26.114Z,33.75
2019-01-05T09:12:26.150Z,33.75
2019-01-05T09:13:26.196Z,33.75
2019-01-05T09:14:26.224Z,28.13
2019-01-05T09:15:26.260Z,33.75
2019-01-05T09:16:26.447Z,39.38
2019-01-05T09:17:26.334Z,33.75
2019-01-05T09:18:26.372Z,33.75
2019-01-05T09:19:26.413Z,33.75
2019-01-05T09:20:26.449Z,33.75
2019-01-05T09:21:26.488Z,33.75
2019-01-05T09:22:26.517Z,33.75
2019-01-05T09:23:26.553Z,28.13
2019-01-05T09:24:26.589Z,28.13
2019-01-05T09:25:26.627Z,33.75
2019-01-05T09:26:26.663Z,33.75
2019-01-05T09:27:26.706Z,39.38
2019-01-05T09:28:26.737Z,33.75
2019-01-05T09:29:26.772Z,39.38
2019-01-05T09:30:26.813Z,33.75
2019-01-05T09:31:26.856Z,33.75
2019-01-05T09:32:26.883Z,39.38
2019-01-05T09:33:26.920Z,39.38
2019-01-05T09:34:26.994Z,45.00
2019-01-05T09:35:26.994Z,39.38
2019-01-05T09:36:27.034Z,45.00
2019-01-05T09:37:27.067Z,45.00
2019-01-05T09:38:27.107Z,45.00
2019-01-05T09:39:27.142Z,50.63
2019-01-05T09:40:27.177Z,45.00
2019-01-05T09:41:27.217Z,50.63
2019-01-05T09:42:27.308Z,50.63
2019-01-05T09:43:27.290Z,50.63
2019-01-05T09:44:27.325Z,50.63
2019-01-05T09:45:27.365Z,50.63
2019-01-05T09:46:27.402Z,56.25
2019-01-05T09:47:27.433Z,45.00
2019-01-05T09:48:27.470Z,50.63
2019-01-05T09:49:27.607Z,50.63
2019-01-05T09:50:27.560Z,50.63
2019-01-05T09:51:27.581Z,50.63
2019-01-05T09:52:27.619Z,56.25
2019-01-05T09:53:27.653Z,50.63
2019-01-05T09:54:27.693Z,39.38
2019-01-05T09:55:27.725Z,45.00
2019-01-05T09:56:27.764Z,45.00
2019-01-05T09:57:27.801Z,45.00
2019-01-05T09:58:27.836Z,56.25
2019-01-05T09:59:27.873Z,56.25
2019-01-05T10:00:27.913Z,56.25
2019-01-05T10:01:27.949Z,50.63
2019-01-05T10:02:27.986Z,50.63
2019-01-05T10:03:28.021Z,45.00
2019-01-05T10:04:28.057Z,45.00
2019-01-05T10:05:28.096Z,56.25
2019-01-05T10:06:28.131Z,50.63
2019-01-05T10:07:28.170Z,56.25
2019-01-05T10:08:28.205Z,50.63
2019-01-05T10:09:28.248Z,45.00
2019-01-05T10:10:28.282Z,39.38
2019-01-05T10:11:28.317Z,45.00
2019-01-05T10:12:28.360Z,45.00
2019-01-05T10:13:28.461Z,45.00
2019-01-05T10:14:28.438Z,45.00
2019-01-05T10:15:28.462Z,39.38
2019-01-05T10:16:28.510Z,39.38
2019-01-05T10:17:28.540Z,39.38
2019-01-05T10:18:28.574Z,45.00
2019-01-05T10:19:28.618Z,45.00
2019-01-05T10:20:28.649Z,45.00
2019-01-05T10:21:28.689Z,45.00
2019-01-05T10:22:28.722Z,56.25
2019-01-05T10:23:28.758Z,50.63
2019-01-05T10:24:28.796Z,56.25
2019-01-05T10:25:28.836Z,61.88
2019-01-05T10:26:28.869Z,56.25
2019-01-05T10:27:28.906Z,50.63
2019-01-05T10:28:28.943Z,45.00
2019-01-05T10:29:29.036Z,56.25
2019-01-05T10:30:29.017Z,61.88
2019-01-05T10:31:29.062Z,67.50
2019-01-05T10:32:29.188Z,61.88
2019-01-05T10:33:29.188Z,61.88
2019-01-05T10:34:29.174Z,56.25
2019-01-05T10:35:29.213Z,56.25
2019-01-05T10:36:29.249Z,50.63
2019-01-05T10:37:29.293Z,61.88
2019-01-05T10:38:29.312Z,61.88
2019-01-05T10:39:29.567Z,67.50
2019-01-05T10:40:29.385Z,56.25
2019-01-05T10:41:29.424Z,56.25
2019-01-05T10:42:29.462Z,67.50
2019-01-05T10:43:29.529Z,78.75
2019-01-05T10:44:29.583Z,78.75
2019-01-05T10:45:29.574Z,90.00
2019-01-05T10:46:29.716Z,67.50
2019-01-05T10:47:29.652Z,67.50
2019-01-05T10:48:29.688Z,78.75
2019-01-05T10:49:29.721Z,84.38
2019-01-05T10:50:29.782Z,84.38
2019-01-05T10:51:29.794Z,67.50
2019-01-05T10:52:29.831Z,73.13
2019-01-05T10:53:29.876Z,84.38
2019-01-05T10:54:29.904Z,67.50
2019-01-05T10:55:29.985Z,61.88
2019-01-05T10:56:29.989Z,61.88
2019-01-05T10:57:30.016Z,73.13
2019-01-05T10:58:30.060Z,61.88
2019-01-05T10:59:30.089Z,50.63
2019-01-05T11:00:30.127Z,61.88
2019-01-05T11:01:30.164Z,56.25
2019-01-05T11:02:30.208Z,56.25
2019-01-05T11:03:30.242Z,50.63
2019-01-05T11:04:30.282Z,50.63
2019-01-05T11:05:30.314Z,56.25
2019-01-05T11:06:30.353Z,56.25
2019-01-05T11:07:30.387Z,50.63
2019-01-05T11:08:30.423Z,61.88
2019-01-05T11:09:30.466Z,61.88
2019-01-05T11:10:30.500Z,56.25
2019-01-05T11:11:30.536Z,73.13
2019-01-05T11:12:30.576Z,73.13
2019-01-05T11:13:30.619Z,67.50
2019-01-05T11:14:30.655Z,67.50
2019-01-05T11:15:30.689Z,67.50
2019-01-05T11:16:30.725Z,61.88
2019-01-05T11:17:30.788Z,61.88
2019-01-05T11:18:30.802Z,73.13
2019-01-05T11:19:31.041Z,61.88
2019-01-05T11:20:35.725Z,61.88
2019-01-05T11:21:30.915Z,61.88
2019-01-05T11:22:30.944Z,73.13
2019-01-05T11:23:30.983Z,61.88
2019-01-05T11:24:31.022Z,67.50
2019-01-05T11:25:31.065Z,61.88
2019-01-05T11:26:31.103Z,56.25
2019-01-05T11:27:31.131Z,61.88
2019-01-05T11:28:31.180Z,61.88
2019-01-05T11:29:31.210Z,61.88
2019-01-05T11:30:31.249Z,61.88
2019-01-05T11:31:31.348Z,61.88
2019-01-05T11:32:31.317Z,61.88
2019-01-05T11:33:31.354Z,56.25
2019-01-05T11:34:31.394Z,67.50
2019-01-05T11:35:31.434Z,56.25
2019-01-05T11:36:31.466Z,61.88
2019-01-05T11:37:31.513Z,61.88
2019-01-05T11:38:31.547Z,50.63
2019-01-05T11:39:31.578Z,61.88
2019-01-05T11:40:31.618Z,61.88
2019-01-05T11:41:31.652Z,67.50
2019-01-05T11:42:31.895Z,67.50
2019-01-05T11:43:31.727Z,73.13
2019-01-05T11:44:31.763Z,78.75
2019-01-05T11:45:31.810Z,73.13
2019-01-05T11:46:31.837Z,90.00
2019-01-05T11:47:31.879Z,84.38
2019-01-05T11:48:31.912Z,90.00
2019-01-05T11:49:31.953Z,84.38
2019-01-05T11:50:32.013Z,84.38
2019-01-05T11:51:32.049Z,101.25
2019-01-05T11:52:32.075Z,95.63
2019-01-05T11:53:32.111Z,95.63
2019-01-05T11:54:32.136Z,78.75
2019-01-05T11:55:32.184Z,78.75
2019-01-05T11:56:32.251Z,78.75
2019-01-05T11:57:32.417Z,84.38
2019-01-05T11:58:32.392Z,90.00
2019-01-05T11:59:32.347Z,84.38
2019-01-05T12:00:32.365Z,84.38
2019-01-05T12:01:32.582Z,78.75
2019-01-05T12:02:32.448Z,84.38
2019-01-05T12:03:32.479Z,78.75
2019-01-05T12:04:32.508Z,78.75
2019-01-05T12:05:32.550Z,67.50
2019-01-05T12:06:32.590Z,78.75
2019-01-05T12:07:32.626Z,73.13
2019-01-05T12:08:32.670Z,67.50
2019-01-05T12:09:32.698Z,84.38
2019-01-05T12:10:32.735Z,84.38
2019-01-05T12:11:32.774Z,73.13
2019-01-05T12:12:32.814Z,61.88
2019-01-05T12:13:32.852Z,61.88
2019-01-05T12:14:32.883Z,61.88
2019-01-05T12:15:32.928Z,61.88
2019-01-05T12:16:32.959Z,73.13
2019-01-05T12:17:32.994Z,67.50
2019-01-05T12:18:33.052Z,61.88
2019-01-05T12:19:33.092Z,67.50
2019-01-05T12:20:33.111Z,67.50
2019-01-05T12:21:33.153Z,67.50
2019-01-05T12:22:33.183Z,61.88
2019-01-05T12:23:33.222Z,61.88
2019-01-05T12:24:33.275Z,61.88
2019-01-05T12:25:33.298Z,61.88
2019-01-05T12:26:33.332Z,67.50
2019-01-05T12:27:33.365Z,67.50
2019-01-05T12:28:33.409Z,61.88
2019-01-05T12:29:33.443Z,56.25
2019-01-05T12:30:33.483Z,56.25
2019-01-05T12:31:33.547Z,56.25
2019-01-05T12:32:33.569Z,50.63
2019-01-05T12:33:33.601Z,45.00
2019-01-05T12:34:33.629Z,45.00
2019-01-05T12:35:33.667Z,56.25
2019-01-05T12:36:33.704Z,56.25
2019-01-05T12:37:33.742Z,50.63
2019-01-05T12:38:33.833Z,45.00
2019-01-05T12:39:33.826Z,45.00
2019-01-05T12:40:33.853Z,56.25
2019-01-05T12:41:33.894Z,61.88
2019-01-05T12:42:33.987Z,61.88
2019-01-05T12:43:34.020Z,50.63
2019-01-05T12:44:34.003Z,56.25
2019-01-05T12:45:34.041Z,50.63
2019-01-05T12:46:34.114Z,50.63
2019-01-05T12:47:34.128Z,50.63
2019-01-05T12:48:34.160Z,45.00
2019-01-05T12:49:34.258Z,50.63
2019-01-05T12:50:34.268Z,50.63
2019-01-05T12:51:34.267Z,45.00
2019-01-05T12:52:34.309Z,50.63
2019-01-05T12:53:34.350Z,61.88
2019-01-05T12:54:34.502Z,56.25
2019-01-05T12:55:34.426Z,61.88
2019-01-05T12:56:34.640Z,61.88
2019-01-05T12:57:34.531Z,61.88
2019-01-05T12:58:34.632Z,67.50
2019-01-05T12:59:34.564Z,61.88
2019-01-05T13:00:34.622Z,61.88
2019-01-05T13:01:34.790Z,56.25
2019-01-05T13:02:34.680Z,56.25
2019-01-05T13:03:34.887Z,56.25
2019-01-05T13:04:34.750Z,67.50
2019-01-05T13:05:34.788Z,61.88
2019-01-05T13:06:34.835Z,56.25
2019-01-05T13:07:34.862Z,61.88
2019-01-05T13:08:34.898Z,61.88
2019-01-05T13:09:34.937Z,61.88
2019-01-05T13:10:34.979Z,61.88