createdAt,value
2019-03-03T00:00:29.630Z,19.06
2019-03-03T00:01:29.673Z,19.10
2019-03-03T00:02:29.627Z,19.13
2019-03-03T00:03:29.611Z,19.05
2019-03-03T00:04:29.586Z,19.05
2019-03-03T00:05:29.514Z,19.10
2019-03-03T00:06:29.485Z,19.14
2019-03-03T00:07:29.554Z,19.10
2019-03-03T00:08:29.560Z,19.06
2019-03-03T00:09:29.545Z,19.06
2019-03-03T00:10:29.578Z,19.08
2019-03-03T00:11:29.502Z,19.11
2019-03-03T00:12:29.500Z,19.14
2019-03-03T00:13:29.490Z,19.13
2019-03-03T00:14:29.470Z,19.08
2019-03-03T00:15:29.370Z,19.06
2019-03-03T00:16:29.494Z,19.06
2019-03-03T00:17:29.457Z,19.06
2019-03-03T00:18:29.445Z,19.15
2019-03-03T00:19:29.438Z,19.14
2019-03-03T00:20:29.435Z,19.06
2019-03-03T00:21:29.428Z,19.05
2019-03-03T00:22:29.422Z,19.15
2019-03-03T00:23:29.397Z,19.06
2019-03-03T00:24:29.388Z,19.20
2019-03-03T00:25:29.374Z,19.06
2019-03-03T00:26:29.348Z,19.10
2019-03-03T00:27:29.383Z,19.17
2019-03-03T00:28:29.324Z,19.11
2019-03-03T00:29:29.310Z,19.17
2019-03-03T00:30:29.296Z,19.20
2019-03-03T00:31:30.000Z,19.10
2019-03-03T00:32:29.304Z,19.14
2019-03-03T00:33:29.314Z,19.14
2019-03-03T00:34:29.305Z,19.17
2019-03-03T00:35:31.529Z,19.13
2019-03-03T00:36:29.234Z,19.14
2019-03-03T00:37:29.219Z,19.13
2019-03-03T00:38:29.223Z,19.20
2019-03-03T00:39:29.259Z,19.08
2019-03-03T00:40:29.196Z,19.14
2019-03-03T00:41:29.174Z,19.20
2019-03-03T00:42:29.195Z,19.17
2019-03-03T00:43:29.154Z,19.15
2019-03-03T00:44:29.142Z,19.02
2019-03-03T00:45:29.175Z,19.20
2019-03-03T00:46:29.144Z,19.15
2019-03-03T00:47:29.118Z,19.08
2019-03-03T00:48:29.107Z,19.17
2019-03-03T00:49:29.090Z,19.13
2019-03-03T00:50:29.095Z,19.02
2019-03-03T00:51:29.101Z,19.13
2019-03-03T00:52:29.055Z,19.17
2019-03-03T00:53:29.075Z,19.18
2019-03-03T00:54:29.037Z,19.13
2019-03-03T00:55:29.025Z,19.14
2019-03-03T00:56:29.013Z,19.13
2019-03-03T00:57:29.078Z,19.17
2019-03-03T00:58:29.005Z,19.20
2019-03-03T00:59:29.011Z,19.08
2019-03-03T01:00:28.987Z,19.14
2019-03-03T01:01:28.950Z,19.14
2019-03-03T01:02:28.947Z,19.15
2019-03-03T01:03:28.971Z,19.14
2019-03-03T01:04:28.927Z,19.13
2019-03-03T01:05:28.949Z,19.20
2019-03-03T01:06:28.836Z,19.17
2019-03-03T01:07:28.807Z,19.14
2019-03-03T01:08:28.913Z,19.11
2019-03-03T01:09:28.892Z,19.15
2019-03-03T01:10:28.859Z,19.21
2019-03-03T01:11:28.870Z,19.14
2019-03-03T01:12:28.883Z,19.15
2019-03-03T01:13:28.847Z,19.17
2019-03-03T01:14:28.873Z,19.10
2019-03-03T01:15:28.822Z,19.17
2019-03-03T01:16:28.818Z,19.15
2019-03-03T01:17:28.801Z,19.15
2019-03-03T01:18:28.786Z,19.13
2019-03-03T01:19:28.776Z,19.15
2019-03-03T01:20:28.802Z,19.15
2019-03-03T01:21:28.756Z,19.06
2019-03-03T01:22:28.765Z,19.18
2019-03-03T01:23:28.721Z,19.13
2019-03-03T01:24:28.721Z,19.15
2019-03-03T01:25:28.796Z,19.14
2019-03-03T01:26:28.697Z,19.13
2019-03-03T01:27:28.688Z,19.20
2019-03-03T01:28:28.678Z,19.13
2019-03-03T01:29:28.671Z,19.14
2019-03-03T01:30:28.694Z,19.02
2019-03-03T01:31:28.626Z,19.14
2019-03-03T01:32:28.648Z,19.20
2019-03-03T01:33:28.612Z,19.13
2019-03-03T01:34:28.674Z,19.17
2019-03-03T01:35:28.580Z,19.14
2019-03-03T01:36:28.634Z,19.15
2019-03-03T01:37:28.581Z,19.02
2019-03-03T01:38:28.558Z,19.11
2019-03-03T01:39:28.560Z,19.14
2019-03-03T01:40:28.553Z,19.11
2019-03-03T01:41:28.571Z,19.06
2019-03-03T01:42:28.531Z,19.20
2019-03-03T01:43:28.558Z,19.14
2019-03-03T01:44:28.501Z,19.15
2019-03-03T01:45:28.492Z,19.11
2019-03-03T01:46:28.485Z,19.08
2019-03-03T01:47:28.468Z,19.13
2019-03-03T01:48:28.462Z,19.21
2019-03-03T01:49:28.478Z,19.10
2019-03-03T01:50:28.415Z,19.08
2019-03-03T01:51:28.447Z,19.17
2019-03-03T01:52:28.447Z,19.05
2019-03-03T01:53:28.396Z,19.13
2019-03-03T01:54:28.391Z,19.05
2019-03-03T01:55:28.392Z,19.13
2019-03-03T01:56:28.365Z,19.20
2019-03-03T01:57:28.383Z,19.11
2019-03-03T01:58:28.340Z,19.20
2019-03-03T01:59:28.330Z,19.14
2019-03-03T02:00:28.305Z,19.14
2019-03-03T02:01:28.290Z,19.13
2019-03-03T02:02:28.300Z,19.15
2019-03-03T02:03:28.327Z,19.20
2019-03-03T02:04:28.271Z,19.20
2019-03-03T02:05:28.273Z,19.14
2019-03-03T02:06:28.156Z,19.17
2019-03-03T02:07:28.225Z,19.02
2019-03-03T02:08:28.125Z,19.11
2019-03-03T02:09:28.260Z,19.14
2019-03-03T02:10:28.127Z,19.13
2019-03-03T02:11:28.108Z,19.05
2019-03-03T02:12:28.188Z,19.13
2019-03-03T02:13:28.166Z,19.14
2019-03-03T02:14:28.157Z,19.06
2019-03-03T02:15:28.191Z,19.17
2019-03-03T02:16:28.164Z,19.02
2019-03-03T02:17:28.127Z,19.13
2019-03-03T02:18:28.116Z,19.14
2019-03-03T02:19:28.117Z,19.02
2019-03-03T02:20:28.143Z,19.08
2019-03-03T02:21:28.122Z,19.13
2019-03-03T02:22:28.090Z,19.14
2019-03-03T02:23:28.075Z,19.13
2019-03-03T02:24:28.060Z,19.14
2019-03-03T02:25:28.106Z,19.17
2019-03-03T02:26:28.032Z,19.13
2019-03-03T02:27:28.084Z,19.08
2019-03-03T02:28:28.003Z,19.17
2019-03-03T02:29:28.024Z,19.17
2019-03-03T02:30:28.524Z,19.17
2019-03-03T02:31:27.964Z,19.15
2019-03-03T02:32:27.949Z,19.15
2019-03-03T02:33:27.981Z,19.13
2019-03-03T02:34:27.934Z,19.15
2019-03-03T02:35:27.925Z,19.20
2019-03-03T02:36:28.020Z,19.14
2019-03-03T02:37:27.920Z,19.11
2019-03-03T02:38:27.964Z,19.11
2019-03-03T02:39:27.912Z,19.13
2019-03-03T02:40:27.891Z,19.17
2019-03-03T02:41:27.893Z,19.15
2019-03-03T02:42:27.876Z,19.14
2019-03-03T02:43:27.849Z,19.14
2019-03-03T02:44:27.880Z,19.20
2019-03-03T02:45:27.824Z,19.17
2019-03-03T02:46:27.828Z,19.06
2019-03-03T02:47:27.840Z,19.08
2019-03-03T02:48:27.803Z,19.13
2019-03-03T02:49:27.830Z,19.08
2019-03-03T02:50:27.785Z,19.17
2019-03-03T02:51:27.760Z,19.06
2019-03-03T02:52:27.767Z,19.14
2019-03-03T02:53:27.748Z,19.10
2019-03-03T02:54:27.734Z,19.06
2019-03-03T02:55:27.758Z,19.17
2019-03-03T02:56:27.711Z,19.10
2019-03-03T02:57:27.702Z,19.06
2019-03-03T02:58:27.693Z,19.06
2019-03-03T02:59:27.682Z,19.11
2019-03-03T03:00:27.668Z,19.06
2019-03-03T03:01:27.792Z,19.08
2019-03-03T03:02:27.646Z,19.10
2019-03-03T03:03:27.631Z,19.08
2019-03-03T03:04:27.673Z,19.14
2019-03-03T03:05:27.622Z,19.08
2019-03-03T03:06:27.519Z,19.14
2019-03-03T03:07:27.505Z,19.13
2019-03-03T03:08:27.569Z,19.11
2019-03-03T03:09:27.572Z,19.10
2019-03-03T03:10:27.590Z,19.10
2019-03-03T03:11:27.553Z,19.10
2019-03-03T03:12:27.439Z,19.14
2019-03-03T03:13:27.532Z,19.05
2019-03-03T03:14:27.512Z,19.08
2019-03-03T03:15:27.534Z,19.14
2019-03-03T03:16:27.441Z,19.06
2019-03-03T03:17:27.486Z,19.18
2019-03-03T03:18:27.469Z,19.06
2019-03-03T03:19:27.464Z,19.05
2019-03-03T03:20:27.450Z,19.11
2019-03-03T03:21:27.439Z,19.13
2019-03-03T03:22:27.464Z,19.08
2019-03-03T03:23:27.406Z,19.05
2019-03-03T03:24:27.313Z,19.05
2019-03-03T03:25:27.405Z,19.06
2019-03-03T03:26:27.382Z,19.05
2019-03-03T03:27:27.409Z,19.06
2019-03-03T03:28:27.411Z,19.08
2019-03-03T03:29:27.348Z,19.05
2019-03-03T03:30:27.356Z,19.05
2019-03-03T03:31:27.374Z,19.05
2019-03-03T03:32:27.320Z,19.02
2019-03-03T03:33:27.314Z,19.01
2019-03-03T03:34:27.332Z,19.05
2019-03-03T03:35:27.277Z,19.02
2019-03-03T03:36:27.272Z,18.99
2019-03-03T03:37:27.259Z,19.02
2019-03-03T03:38:27.248Z,19.08
2019-03-03T03:39:27.284Z,19.06
2019-03-03T03:40:27.216Z,19.02
2019-03-03T03:41:27.192Z,19.08
2019-03-03T03:42:27.196Z,19.05
2019-03-03T03:43:27.207Z,18.99
2019-03-03T03:44:27.228Z,19.05
2019-03-03T03:45:27.215Z,19.06
2019-03-03T03:46:27.156Z,19.01
2019-03-03T03:47:27.135Z,19.02
2019-03-03T03:48:27.187Z,19.05
2019-03-03T03:49:27.106Z,19.06
2019-03-03T03:50:27.176Z,19.05
2019-03-03T03:51:27.091Z,19.02
2019-03-03T03:52:27.105Z,19.02
2019-03-03T03:53:27.072Z,19.02
2019-03-03T03:54:27.084Z,19.01
2019-03-03T03:55:27.085Z,19.06
2019-03-03T03:56:27.038Z,19.10
2019-03-03T03:57:27.024Z,19.02
2019-03-03T03:58:27.017Z,19.06
2019-03-03T03:59:27.009Z,19.06
2019-03-03T04:00:26.986Z,18.99
2019-03-03T04:01:27.023Z,19.01
2019-03-03T04:02:26.965Z,19.06
2019-03-03T04:03:26.951Z,19.01
2019-03-03T04:04:26.941Z,19.01
2019-03-03T04:05:26.937Z,19.02
2019-03-03T04:06:26.972Z,19.06
2019-03-03T04:07:26.916Z,19.05
2019-03-03T04:08:26.901Z,19.02
2019-03-03T04:09:26.895Z,19.05
2019-03-03T04:10:26.878Z,19.02
2019-03-03T04:11:26.864Z,18.95
2019-03-03T04:12:26.899Z,19.08
2019-03-03T04:13:26.840Z,18.99
2019-03-03T04:14:26.906Z,19.01
2019-03-03T04:15:26.842Z,18.99
2019-03-03T04:16:26.826Z,19.01
2019-03-03T04:17:26.818Z,19.01
2019-03-03T04:18:26.810Z,18.98
2019-03-03T04:19:26.832Z,19.01
2019-03-03T04:20:26.808Z,19.02
2019-03-03T04:21:26.776Z,18.99
2019-03-03T04:22:26.757Z,19.06
2019-03-03T04:23:26.804Z,19.05
2019-03-03T04:24:26.744Z,18.99
2019-03-03T04:25:26.740Z,19.02
2019-03-03T04:26:26.718Z,19.05
2019-03-03T04:27:26.709Z,19.10
2019-03-03T04:28:26.703Z,19.05
2019-03-03T04:29:26.726Z,18.99
2019-03-03T04:30:26.687Z,19.02
2019-03-03T04:31:26.674Z,18.98
2019-03-03T04:32:26.652Z,18.98
2019-03-03T04:33:26.637Z,18.99
2019-03-03T04:34:26.680Z,19.05
2019-03-03T04:35:26.620Z,18.97
2019-03-03T04:36:26.606Z,19.02
2019-03-03T04:37:26.604Z,18.99
2019-03-03T04:38:26.588Z,18.98
2019-03-03T04:39:26.566Z,19.01
2019-03-03T04:40:26.608Z,19.05
2019-03-03T04:41:26.532Z,19.01
2019-03-03T04:42:26.531Z,18.99
2019-03-03T04:43:26.522Z,19.11
2019-03-03T04:44:26.502Z,19.08
2019-03-03T04:45:26.524Z,19.06
2019-03-03T04:46:26.490Z,18.99
2019-03-03T04:47:26.461Z,19.05
2019-03-03T04:48:26.469Z,18.99
2019-03-03T04:49:26.453Z,19.08
2019-03-03T04:50:26.471Z,19.01
2019-03-03T04:51:26.478Z,19.06
2019-03-03T04:52:26.446Z,19.01
2019-03-03T04:53:26.424Z,19.01
2019-03-03T04:54:26.412Z,19.01
2019-03-03T04:55:26.394Z,18.99
2019-03-03T04:56:26.404Z,19.02
2019-03-03T04:57:26.393Z,18.98
2019-03-03T04:58:26.370Z,19.02
2019-03-03T04:59:26.356Z,18.98
2019-03-03T05:00:26.353Z,18.97
2019-03-03T05:01:26.333Z,19.08
2019-03-03T05:02:26.442Z,19.08
2019-03-03T05:03:26.322Z,18.99
2019-03-03T05:04:26.307Z,18.99
2019-03-03T05:05:26.293Z,18.97
2019-03-03T05:06:26.260Z,19.05
2019-03-03T05:07:26.303Z,18.99
2019-03-03T05:08:26.253Z,18.95
2019-03-03T05:09:26.243Z,18.99
2019-03-03T05:10:26.261Z,18.99
2019-03-03T05:11:28.151Z,18.97
2019-03-03T05:12:26.189Z,19.01
2019-03-03T05:13:26.215Z,18.94
2019-03-03T05:14:26.173Z,19.02
2019-03-03T05:15:26.163Z,18.99
2019-03-03T05:16:26.152Z,19.01
2019-03-03T05:17:26.139Z,19.01
2019-03-03T05:18:26.184Z,18.98
2019-03-03T05:19:26.121Z,19.05
2019-03-03T05:20:26.118Z,18.99
2019-03-03T05:21:26.097Z,18.99
2019-03-03T05:22:26.011Z,19.06
2019-03-03T05:23:26.020Z,19.01
2019-03-03T05:24:33.855Z,19.06
2019-03-03T05:25:27.125Z,18.95
2019-03-03T05:26:26.067Z,19.05
2019-03-03T05:27:26.057Z,19.01
2019-03-03T05:28:26.035Z,19.02
2019-03-03T05:29:26.026Z,18.95
2019-03-03T05:30:26.001Z,19.01
2019-03-03T05:31:26.038Z,18.97
2019-03-03T05:32:25.986Z,18.94
2019-03-03T05:33:25.997Z,18.98
2019-03-03T05:34:25.954Z,18.97
2019-03-03T05:35:25.949Z,18.97
2019-03-03T05:36:25.969Z,18.92
2019-03-03T05:37:25.932Z,18.95
2019-03-03T05:38:25.937Z,18.95
2019-03-03T05:39:25.921Z,18.92
2019-03-03T05:40:25.901Z,18.97
2019-03-03T05:41:25.869Z,19.10
2019-03-03T05:42:25.902Z,18.94
2019-03-03T05:43:25.853Z,18.98
2019-03-03T05:44:25.864Z,18.94
2019-03-03T05:45:25.863Z,19.05
2019-03-03T05:46:25.839Z,18.95
2019-03-03T05:47:25.853Z,19.06
2019-03-03T05:48:25.846Z,18.99
2019-03-03T05:49:25.810Z,18.90
2019-03-03T05:50:25.784Z,18.97
2019-03-03T05:51:25.774Z,18.99
2019-03-03T05:52:25.773Z,18.97
2019-03-03T05:53:25.769Z,19.06
2019-03-03T05:54:25.803Z,18.99
2019-03-03T05:55:25.731Z,18.92
2019-03-03T05:56:25.740Z,18.94
2019-03-03T05:57:25.709Z,18.95
2019-03-03T05:58:25.699Z,18.92
2019-03-03T05:59:25.706Z,18.94
2019-03-03T06:00:25.721Z,18.98
2019-03-03T06:01:25.690Z,18.99
2019-03-03T06:02:25.659Z,19.06
2019-03-03T06:03:25.644Z,18.97
2019-03-03T06:04:25.624Z,18.94
2019-03-03T06:05:25.660Z,18.94
2019-03-03T06:06:25.614Z,18.94
2019-03-03T06:07:25.588Z,19.02
2019-03-03T06:08:25.592Z,18.94
2019-03-03T06:09:25.607Z,18.97
2019-03-03T06:10:25.566Z,18.97
2019-03-03T06:11:25.587Z,18.94
2019-03-03T06:12:25.549Z,18.95
2019-03-03T06:13:25.529Z,18.95
2019-03-03T06:14:25.520Z,18.95
2019-03-03T06:15:25.508Z,18.99
2019-03-03T06:16:25.537Z,18.94
2019-03-03T06:17:25.488Z,18.97
2019-03-03T06:18:25.479Z,19.01
2019-03-03T06:19:25.496Z,19.06
2019-03-03T06:20:25.455Z,18.98
2019-03-03T06:21:25.441Z,18.97
2019-03-03T06:22:25.482Z,18.98
2019-03-03T06:23:25.424Z,18.99
2019-03-03T06:24:25.422Z,18.97
2019-03-03T06:25:25.397Z,18.97
2019-03-03T06:26:25.401Z,18.98
2019-03-03T06:27:25.407Z,18.98
2019-03-03T06:28:25.427Z,18.97
2019-03-03T06:29:25.366Z,18.98
2019-03-03T06:30:25.352Z,19.05
2019-03-03T06:31:25.328Z,18.94
2019-03-03T06:32:25.334Z,18.99
2019-03-03T06:33:25.328Z,19.02
2019-03-03T06:34:25.339Z,18.98
2019-03-03T06:35:25.287Z,18.98
2019-03-03T06:36:25.279Z,18.98
2019-03-03T06:37:25.263Z,18.97
2019-03-03T06:38:25.284Z,19.08
2019-03-03T06:39:25.259Z,18.98
2019-03-03T06:40:25.264Z,18.92
2019-03-03T06:41:25.237Z,19.05
2019-03-03T06:42:25.203Z,19.05
2019-03-03T06:43:25.232Z,18.99
2019-03-03T06:44:25.244Z,18.99
2019-03-03T06:45:25.215Z,19.06
2019-03-03T06:46:25.165Z,19.05
2019-03-03T06:47:26.023Z,19.01
2019-03-03T06:48:25.148Z,19.08
2019-03-03T06:49:25.135Z,19.11
2019-03-03T06:50:25.077Z,19.01
2019-03-03T06:51:25.126Z,19.05
2019-03-03T06:52:25.032Z,19.08
2019-03-03T06:53:25.007Z,19.05
2019-03-03T06:54:25.000Z,18.99
2019-03-03T06:55:24.997Z,19.01
2019-03-03T06:56:25.123Z,19.10
2019-03-03T06:57:25.063Z,19.02
2019-03-03T06:58:25.058Z,19.08
2019-03-03T06:59:25.052Z,19.10
2019-03-03T07:00:24.937Z,19.06
2019-03-03T07:01:24.919Z,19.06
2019-03-03T07:02:24.968Z,19.10
2019-03-03T07:03:24.907Z,19.08
2019-03-03T07:04:24.881Z,19.11
2019-03-03T07:05:26.109Z,19.08
2019-03-03T07:06:24.860Z,19.08
2019-03-03T07:07:24.858Z,19.08
2019-03-03T07:08:24.888Z,19.14
2019-03-03T07:09:24.841Z,19.17
2019-03-03T07:10:24.813Z,19.02
2019-03-03T07:11:24.831Z,19.20
2019-03-03T07:12:24.787Z,19.14
2019-03-03T07:13:24.811Z,19.11
2019-03-03T07:14:24.794Z,19.10
2019-03-03T07:15:24.754Z,19.11
2019-03-03T07:16:26.343Z,19.13
2019-03-03T07:17:24.833Z,19.14
2019-03-03T07:18:24.716Z,19.17
2019-03-03T07:19:24.759Z,19.17
2019-03-03T07:20:24.725Z,19.13
2019-03-03T07:21:24.824Z,19.17
2019-03-03T07:22:24.772Z,19.17
2019-03-03T07:23:24.790Z,19.11
2019-03-03T07:24:24.664Z,19.14
2019-03-03T07:25:24.637Z,19.15
2019-03-03T07:26:24.780Z,19.17
2019-03-03T07:27:24.623Z,19.14
2019-03-03T07:28:24.635Z,19.14
2019-03-03T07:29:24.607Z,19.23
2019-03-03T07:30:24.600Z,19.14
2019-03-03T07:31:24.671Z,19.21
2019-03-03T07:32:24.709Z,19.18
2019-03-03T07:33:24.565Z,19.14
2019-03-03T07:34:24.551Z,19.15
2019-03-03T07:35:24.581Z,19.14
2019-03-03T07:36:24.525Z,19.11
2019-03-03T07:37:24.564Z,19.17
2019-03-03T07:38:24.546Z,19.15
2019-03-03T07:39:24.497Z,19.10
2019-03-03T07:40:24.481Z,19.11
2019-03-03T07:41:24.467Z,19.13
2019-03-03T07:42:24.464Z,19.17
2019-03-03T07:43:24.472Z,19.11
2019-03-03T07:44:24.526Z,19.18
2019-03-03T07:45:24.444Z,19.23
2019-03-03T07:46:24.434Z,19.21
2019-03-03T07:47:24.558Z,19.20
2019-03-03T07:48:24.407Z,19.20
2019-03-03T07:49:24.438Z,19.21
2019-03-03T07:50:24.381Z,19.28
2019-03-03T07:51:24.352Z,19.23
2019-03-03T07:52:24.356Z,19.25
2019-03-03T07:53:24.346Z,19.25
2019-03-03T07:54:24.338Z,19.21
2019-03-03T07:55:24.380Z,19.31
2019-03-03T07:56:24.326Z,19.28
2019-03-03T07:57:24.404Z,19.25
2019-03-03T07:58:24.298Z,19.29
2019-03-03T07:59:24.301Z,19.24
2019-03-03T08:00:24.275Z,19.23
2019-03-03T08:01:24.281Z,19.24
2019-03-03T08:02:24.247Z,19.25
2019-03-03T08:03:24.317Z,19.31
2019-03-03T08:04:24.322Z,19.35
2019-03-03T08:05:24.209Z,19.32
2019-03-03T08:06:24.255Z,19.39
2019-03-03T08:07:24.241Z,19.46
2019-03-03T08:08:24.297Z,19.47
2019-03-03T08:09:24.175Z,19.42
2019-03-03T08:10:24.249Z,19.48
2019-03-03T08:11:24.143Z,19.57
2019-03-03T08:12:24.240Z,19.50
2019-03-03T08:13:24.269Z,19.60
2019-03-03T08:14:24.218Z,19.65
2019-03-03T08:15:24.207Z,19.61
2019-03-03T08:16:24.242Z,19.68
2019-03-03T08:17:24.174Z,19.73
2019-03-03T08:18:24.156Z,19.72
2019-03-03T08:19:24.173Z,19.70
2019-03-03T08:20:24.151Z,19.70
2019-03-03T08:21:24.133Z,19.53
2019-03-03T08:22:24.169Z,19.20
2019-03-03T08:23:24.124Z,18.99
2019-03-03T08:24:24.099Z,18.77
2019-03-03T08:25:24.084Z,18.64
2019-03-03T08:26:24.067Z,18.47
2019-03-03T08:27:24.134Z,18.34
2019-03-03T08:28:23.965Z,18.34
2019-03-03T08:29:23.949Z,18.27
2019-03-03T08:30:23.945Z,18.31
2019-03-03T08:31:23.929Z,18.29
2019-03-03T08:32:23.972Z,18.43
2019-03-03T08:33:23.932Z,18.44
2019-03-03T08:34:23.922Z,18.49
2019-03-03T08:35:23.905Z,18.61
2019-03-03T08:36:23.874Z,18.68
2019-03-03T08:37:23.873Z,18.65
2019-03-03T08:38:23.905Z,18.82
2019-03-03T08:39:23.838Z,18.98
2019-03-03T08:40:23.844Z,19.01
2019-03-03T08:41:23.813Z,19.06
2019-03-03T08:42:23.816Z,19.17
2019-03-03T08:43:23.801Z,19.20
2019-03-03T08:44:23.830Z,19.25
2019-03-03T08:45:23.783Z,19.36
2019-03-03T08:46:23.777Z,19.47
2019-03-03T08:47:23.748Z,19.40
2019-03-03T08:48:23.756Z,19.53
2019-03-03T08:49:23.727Z,19.60
2019-03-03T08:50:23.741Z,19.60
2019-03-03T08:51:23.710Z,19.66
2019-03-03T08:52:23.707Z,19.75
2019-03-03T08:53:23.785Z,19.84
2019-03-03T08:54:23.681Z,19.83
2019-03-03T08:55:23.706Z,19.83
2019-03-03T08:56:23.659Z,19.86
2019-03-03T08:57:23.646Z,19.91
2019-03-03T08:58:23.633Z,19.88
2019-03-03T08:59:23.616Z,20.02
2019-03-03T09:00:23.615Z,19.97
2019-03-03T09:01:23.754Z,20.02
2019-03-03T09:02:23.693Z,20.10
2019-03-03T09:03:23.583Z,20.12
2019-03-03T09:04:23.679Z,20.12
2019-03-03T09:05:23.569Z,20.20
2019-03-03T09:06:23.592Z,20.20
2019-03-03T09:07:23.558Z,20.27
2019-03-03T09:08:23.524Z,20.33
2019-03-03T09:09:23.503Z,20.34
2019-03-03T09:10:25.544Z,20.31
2019-03-03T09:11:23.500Z,20.38
2019-03-03T09:12:23.498Z,20.49
2019-03-03T09:13:23.587Z,20.42
2019-03-03T09:14:23.457Z,20.43
2019-03-03T09:15:23.448Z,20.43
2019-03-03T09:16:23.441Z,20.53
2019-03-03T09:17:23.570Z,20.56
2019-03-03T09:18:23.437Z,20.54
2019-03-03T09:19:23.499Z,20.49
2019-03-03T09:20:23.386Z,20.64
2019-03-03T09:21:23.382Z,20.61
2019-03-03T09:22:23.376Z,20.58
2019-03-03T09:23:23.405Z,20.59
2019-03-03T09:24:23.334Z,20.49
2019-03-03T09:25:23.331Z,20.71
2019-03-03T09:26:23.314Z,20.64
2019-03-03T09:27:23.309Z,20.69
2019-03-03T09:28:23.306Z,20.64
2019-03-03T09:29:23.341Z,20.68
2019-03-03T09:30:23.286Z,20.72
2019-03-03T09:31:23.292Z,20.64
2019-03-03T09:32:23.341Z,20.76
2019-03-03T09:33:23.329Z,20.66
2019-03-03T09:34:23.252Z,20.76
2019-03-03T09:35:23.275Z,20.66
2019-03-03T09:36:23.215Z,20.69
2019-03-03T09:37:23.205Z,20.69
2019-03-03T09:38:23.209Z,20.83
2019-03-03T09:39:23.260Z,20.72
2019-03-03T09:40:23.188Z,20.81
2019-03-03T09:41:23.212Z,20.79
2019-03-03T09:42:23.166Z,20.87
2019-03-03T09:43:23.132Z,20.86
2019-03-03T09:44:23.145Z,20.90
2019-03-03T09:45:23.123Z,20.91
2019-03-03T09:46:23.117Z,20.95
2019-03-03T09:47:23.237Z,20.90
2019-03-03T09:48:23.179Z,20.86
2019-03-03T09:49:23.084Z,20.74
2019-03-03T09:50:23.064Z,20.65
2019-03-03T09:51:23.115Z,20.54
2019-03-03T09:52:23.051Z,20.50
2019-03-03T09:53:23.054Z,20.28
2019-03-03T09:54:23.012Z,20.23
2019-03-03T09:55:23.009Z,20.02
2019-03-03T09:56:23.004Z,19.90
2019-03-03T09:57:23.133Z,19.84
2019-03-03T09:58:23.084Z,19.76
2019-03-03T09:59:22.979Z,19.60
2019-03-03T10:00:22.949Z,19.60
2019-03-03T10:01:22.947Z,19.39
2019-03-03T10:02:22.977Z,19.38
2019-03-03T10:03:22.936Z,19.28
2019-03-03T10:04:22.917Z,19.28
2019-03-03T10:05:22.889Z,19.32
2019-03-03T10:06:23.039Z,19.36
2019-03-03T10:07:22.892Z,19.48
2019-03-03T10:08:22.903Z,19.60
2019-03-03T10:09:22.899Z,19.60
2019-03-03T10:10:22.879Z,19.80
2019-03-03T10:11:22.847Z,19.79
2019-03-03T10:12:22.831Z,19.86
2019-03-03T10:13:22.826Z,20.03
2019-03-03T10:14:23.073Z,20.09
2019-03-03T10:15:22.837Z,20.23
2019-03-03T10:16:22.786Z,20.25
2019-03-03T10:17:22.882Z,20.39
2019-03-03T10:18:22.823Z,20.49
2019-03-03T10:19:22.956Z,20.50
2019-03-03T10:20:22.736Z,20.72
2019-03-03T10:21:22.772Z,20.66
2019-03-03T10:22:22.739Z,20.68
2019-03-03T10:23:23.321Z,20.81
2019-03-03T10:24:22.711Z,20.86
2019-03-03T10:25:22.700Z,20.86
2019-03-03T10:26:23.647Z,20.99
2019-03-03T10:27:24.011Z,21.09
2019-03-03T10:28:22.662Z,21.11
2019-03-03T10:29:22.655Z,21.19
2019-03-03T10:30:22.628Z,21.21
2019-03-03T10:31:22.971Z,21.26
2019-03-03T10:32:22.617Z,21.35
2019-03-03T10:33:22.630Z,21.35
2019-03-03T10:34:22.639Z,21.38
2019-03-03T10:35:22.656Z,21.48
2019-03-03T10:36:22.555Z,21.51
2019-03-03T10:37:22.540Z,21.53
2019-03-03T10:38:22.541Z,21.66
2019-03-03T10:39:22.815Z,21.67
2019-03-03T10:40:22.521Z,21.71
2019-03-03T10:41:22.511Z,21.75
2019-03-03T10:42:22.563Z,21.85
2019-03-03T10:43:22.626Z,21.94
2019-03-03T10:44:22.465Z,21.88
2019-03-03T10:45:22.555Z,21.99
2019-03-03T10:46:22.466Z,22.06
2019-03-03T10:47:22.447Z,22.07
2019-03-03T10:48:22.493Z,22.12
2019-03-03T10:49:22.434Z,22.23
2019-03-03T10:50:22.418Z,22.29
2019-03-03T10:51:22.453Z,22.41
2019-03-03T10:52:22.396Z,22.34
2019-03-03T10:53:22.373Z,22.43
2019-03-03T10:54:22.374Z,22.53
2019-03-03T10:55:22.363Z,22.59
2019-03-03T10:56:22.353Z,22.77
2019-03-03T10:57:22.393Z,22.75
2019-03-03T10:58:22.337Z,22.89
2019-03-03T10:59:22.313Z,23.05
2019-03-03T11:00:22.302Z,23.11
2019-03-03T11:01:22.294Z,23.22
2019-03-03T11:02:22.301Z,23.45
2019-03-03T11:03:22.299Z,23.58
2019-03-03T11:04:22.278Z,23.62
2019-03-03T11:05:22.256Z,23.68
2019-03-03T11:06:22.234Z,23.79
2019-03-03T11:07:22.218Z,23.79
2019-03-03T11:08:22.250Z,23.77
2019-03-03T11:09:22.213Z,23.77
2019-03-03T11:10:22.188Z,23.71
2019-03-03T11:11:22.189Z,23.70
2019-03-03T11:12:22.174Z,23.67
2019-03-03T11:13:24.182Z,23.68
2019-03-03T11:14:22.162Z,23.86
2019-03-03T11:15:22.151Z,24.07
2019-03-03T11:16:22.131Z,24.00
2019-03-03T11:17:22.118Z,24.07
2019-03-03T11:18:22.108Z,23.83
2019-03-03T11:19:22.250Z,23.76
2019-03-03T11:20:22.072Z,23.68
2019-03-03T11:21:22.079Z,23.64
2019-03-03T11:22:22.099Z,23.67
2019-03-03T11:23:22.058Z,23.71
2019-03-03T11:24:22.050Z,23.68
2019-03-03T11:25:22.059Z,23.60
2019-03-03T11:26:22.018Z,24.07
2019-03-03T11:27:22.026Z,24.20
2019-03-03T11:28:23.995Z,24.13
2019-03-03T11:29:21.994Z,24.05
2019-03-03T11:30:22.003Z,24.07
2019-03-03T11:31:21.972Z,24.38
2019-03-03T11:32:21.949Z,24.88
2019-03-03T11:33:21.946Z,25.15
2019-03-03T11:34:21.930Z,25.25
2019-03-03T11:35:21.924Z,25.17
2019-03-03T11:36:21.937Z,24.82
2019-03-03T11:37:21.997Z,24.44
2019-03-03T11:38:21.931Z,24.34
2019-03-03T11:39:22.011Z,24.14
2019-03-03T11:40:22.054Z,24.16
2019-03-03T11:41:21.873Z,24.00
2019-03-03T11:42:22.654Z,24.13
2019-03-03T11:43:21.847Z,24.04
2019-03-03T11:44:21.845Z,23.83
2019-03-03T11:45:21.825Z,23.64
2019-03-03T11:46:21.850Z,23.58
2019-03-03T11:47:21.885Z,23.58
2019-03-03T11:48:21.787Z,23.61
2019-03-03T11:49:21.783Z,23.32
2019-03-03T11:50:21.779Z,23.15
2019-03-03T11:51:21.795Z,23.02
2019-03-03T11:52:21.748Z,22.93
2019-03-03T11:53:21.749Z,22.94
2019-03-03T11:54:21.722Z,23.29
2019-03-03T11:55:21.721Z,23.57
2019-03-03T11:56:21.715Z,23.94
2019-03-03T11:57:21.943Z,24.16
2019-03-03T11:58:21.691Z,24.16
2019-03-03T11:59:21.678Z,24.24
2019-03-03T12:00:21.666Z,24.35
2019-03-03T12:01:21.656Z,24.75
2019-03-03T12:02:22.440Z,24.91
2019-03-03T12:03:21.680Z,25.02
2019-03-03T12:04:21.718Z,25.22
2019-03-03T12:05:21.614Z,25.34
2019-03-03T12:06:21.608Z,25.38
2019-03-03T12:07:21.576Z,25.53
2019-03-03T12:08:21.571Z,25.68
2019-03-03T12:09:21.669Z,25.62
2019-03-03T12:10:21.565Z,25.31
2019-03-03T12:11:21.551Z,25.37
2019-03-03T12:12:21.667Z,25.44
2019-03-03T12:13:21.531Z,25.59
2019-03-03T12:14:21.507Z,25.64
2019-03-03T12:15:21.534Z,25.69
2019-03-03T12:16:21.484Z,25.54
2019-03-03T12:17:21.475Z,25.47
2019-03-03T12:18:21.474Z,25.39
2019-03-03T12:19:21.462Z,25.38
2019-03-03T12:20:21.498Z,25.32
2019-03-03T12:21:21.417Z,25.43
2019-03-03T12:22:21.431Z,25.38
2019-03-03T12:23:21.424Z,25.42
2019-03-03T12:24:21.394Z,25.32
2019-03-03T12:25:21.852Z,25.19
2019-03-03T12:26:21.430Z,25.00
2019-03-03T12:27:21.373Z,24.91
2019-03-03T12:28:21.339Z,24.77
2019-03-03T12:29:21.451Z,24.61
2019-03-03T12:30:21.394Z,24.24
2019-03-03T12:31:21.326Z,24.20
2019-03-03T12:32:21.460Z,24.04
2019-03-03T12:33:21.417Z,23.94
2019-03-03T12:34:21.281Z,23.87
2019-03-03T12:35:21.273Z,23.61
2019-03-03T12:36:21.265Z,23.60
2019-03-03T12:37:21.265Z,23.45
2019-03-03T12:38:21.293Z,23.35
2019-03-03T12:39:21.247Z,23.40
2019-03-03T12:40:21.232Z,23.45
2019-03-03T12:41:21.287Z,23.43
2019-03-03T12:42:21.201Z,23.45
2019-03-03T12:43:21.292Z,23.47
2019-03-03T12:44:21.207Z,23.43
2019-03-03T12:45:21.171Z,23.49
2019-03-03T12:46:21.152Z,23.45
2019-03-03T12:47:21.247Z,23.49
2019-03-03T12:48:21.143Z,23.64
2019-03-03T12:49:21.158Z,23.60
2019-03-03T12:50:21.126Z,23.60
2019-03-03T12:51:21.098Z,23.53
2019-03-03T12:52:21.194Z,23.49