createdAt,value
2019-02-02T00:03:08.570Z,98495.19
2019-02-02T00:08:12.238Z,98493.47
2019-02-02T00:13:15.652Z,98476.83
2019-02-02T00:18:19.065Z,98478.51
2019-02-02T00:23:22.562Z,98470.73
2019-02-02T00:28:26.088Z,98472.91
2019-02-02T00:33:29.574Z,98473.38
2019-02-02T00:38:33.062Z,98485.38
2019-02-02T00:43:38.554Z,98490.98
2019-02-02T00:48:41.656Z,98482.83
2019-02-02T00:53:45.241Z,98497.36
2019-02-02T00:58:48.653Z,98488.81
2019-02-02T01:03:52.075Z,98499.52
2019-02-02T01:08:55.565Z,98499.52
2019-02-02T01:13:59.131Z,98485.44
2019-02-02T01:19:02.618Z,98484.13
2019-02-02T01:24:06.485Z,98491.77
2019-02-02T01:29:09.914Z,98495.61
2019-02-02T01:34:13.343Z,98488.29
2019-02-02T01:39:16.763Z,98487.86
2019-02-02T01:44:20.267Z,98483.50
2019-02-02T01:49:23.668Z,98486.58
2019-02-02T01:54:27.091Z,98486.98
2019-02-02T01:59:30.585Z,98478.84
2019-02-02T02:04:33.948Z,98475.00
2019-02-02T02:09:37.365Z,98475.88
2019-02-02T02:14:40.799Z,98469.45
2019-02-02T02:19:44.210Z,98460.47
2019-02-02T02:24:47.637Z,98456.17
2019-02-02T02:29:51.111Z,98457.05
2019-02-02T02:34:54.541Z,98450.20
2019-02-02T02:39:57.950Z,98455.77
2019-02-02T02:45:01.403Z,98452.32
2019-02-02T02:50:10.964Z,98461.28
2019-02-02T02:55:15.709Z,98469.38
2019-02-02T03:00:24.839Z,98468.12
2019-02-02T03:05:28.402Z,98469.93
2019-02-02T03:10:31.834Z,98468.16
2019-02-02T03:15:35.265Z,98471.97
2019-02-02T03:20:38.692Z,98479.19
2019-02-02T03:25:42.145Z,98479.59
2019-02-02T03:30:45.612Z,98484.67
2019-02-02T03:35:48.991Z,98486.80
2019-02-02T03:40:52.605Z,98503.50
2019-02-02T03:45:56.096Z,98511.19
2019-02-02T03:50:59.533Z,98510.73
2019-02-02T03:56:02.948Z,98513.38
2019-02-02T04:01:06.375Z,98507.84
2019-02-02T04:06:09.934Z,98508.66
2019-02-02T04:11:13.358Z,98498.42
2019-02-02T04:16:16.855Z,98504.88
2019-02-02T04:21:20.285Z,98504.75
2019-02-02T04:26:23.705Z,98513.27
2019-02-02T04:31:27.206Z,98520.91
2019-02-02T04:36:30.695Z,98526.00
2019-02-02T04:41:34.191Z,98521.24
2019-02-02T04:46:37.631Z,98532.83
2019-02-02T04:51:41.158Z,98537.14
2019-02-02T04:56:44.609Z,98539.30
2019-02-02T05:01:48.064Z,98543.54
2019-02-02T05:06:51.473Z,98545.72
2019-02-02T05:11:54.881Z,98545.28
2019-02-02T05:16:58.292Z,98552.07
2019-02-02T05:22:01.720Z,98561.50
2019-02-02T05:27:05.153Z,98565.72
2019-02-02T05:32:08.583Z,98572.97
2019-02-02T05:37:12.031Z,98586.19
2019-02-02T05:42:15.444Z,98590.89
2019-02-02T05:47:18.857Z,98588.73
2019-02-02T05:52:22.345Z,98596.42
2019-02-02T05:57:25.794Z,98592.55
2019-02-02T06:02:29.243Z,98600.23
2019-02-02T06:07:32.804Z,98595.50
2019-02-02T06:12:36.218Z,98602.34
2019-02-02T06:17:39.658Z,98600.67
2019-02-02T06:22:43.114Z,98603.67
2019-02-02T06:27:46.601Z,98607.11
2019-02-02T06:32:50.035Z,98606.35
2019-02-02T06:37:53.537Z,98612.80
2019-02-02T06:42:56.958Z,98622.70
2019-02-02T06:48:00.630Z,98624.47
2019-02-02T06:53:06.756Z,98638.22
2019-02-02T06:58:09.857Z,98637.39
2019-02-02T07:03:13.477Z,98643.79
2019-02-02T07:08:16.926Z,98663.88
2019-02-02T07:13:20.367Z,98675.83
2019-02-02T07:18:23.807Z,98689.47
2019-02-02T07:23:27.231Z,98702.30
2019-02-02T07:28:30.651Z,98708.25
2019-02-02T07:33:34.079Z,98712.52
2019-02-02T07:38:37.569Z,98711.70
2019-02-02T07:43:40.979Z,98702.31
2019-02-02T07:48:44.407Z,98717.72
2019-02-02T07:53:47.814Z,98711.36
2019-02-02T07:58:51.262Z,98711.86
2019-02-02T08:03:54.696Z,98715.41
2019-02-02T08:08:58.114Z,98708.95
2019-02-02T08:14:01.551Z,98715.80
2019-02-02T08:19:05.232Z,98731.59
2019-02-02T08:24:08.664Z,98741.38
2019-02-02T08:29:12.081Z,98752.45
2019-02-02T08:34:15.506Z,98759.22
2019-02-02T08:39:28.928Z,98756.58
2019-02-02T08:44:24.142Z,98767.25
2019-02-02T08:49:27.578Z,98781.34
2019-02-02T08:54:31.093Z,98797.57
2019-02-02T08:59:34.515Z,98797.13
2019-02-02T09:04:37.983Z,98801.09
2019-02-02T09:09:41.445Z,98806.67
2019-02-02T09:14:44.877Z,98803.19
2019-02-02T09:19:48.316Z,98811.73
2019-02-02T09:24:52.115Z,98816.93
2019-02-02T09:29:55.746Z,98810.50
2019-02-02T09:34:59.156Z,98819.04
2019-02-02T09:40:02.663Z,98814.35
2019-02-02T09:45:09.302Z,98823.33
2019-02-02T09:50:15.694Z,98825.88
2019-02-02T09:55:21.397Z,98825.44
2019-02-02T10:00:27.452Z,98832.14
2019-02-02T10:05:31.926Z,98842.44
2019-02-02T10:10:35.707Z,98845.13
2019-02-02T10:15:39.166Z,98857.98
2019-02-02T10:20:42.582Z,98867.28
2019-02-02T10:25:46.036Z,98882.30
2019-02-02T10:30:49.611Z,98886.19
2019-02-02T10:35:53.044Z,98884.54
2019-02-02T10:40:56.483Z,98893.17
2019-02-02T10:45:59.914Z,98904.73
2019-02-02T10:51:03.327Z,98895.73
2019-02-02T10:56:06.770Z,98895.67
2019-02-02T11:01:10.217Z,98899.14
2019-02-02T11:06:13.667Z,98900.05
2019-02-02T11:11:17.116Z,98908.55
2019-02-02T11:16:20.542Z,98910.68
2019-02-02T11:21:24.008Z,98916.25
2019-02-02T11:26:27.538Z,98925.70
2019-02-02T11:31:30.921Z,98927.88
2019-02-02T11:36:34.365Z,98936.84
2019-02-02T11:41:37.794Z,98936.38
2019-02-02T11:46:41.248Z,98941.13
2019-02-02T11:51:44.705Z,98944.95
2019-02-02T11:56:48.128Z,98961.29
2019-02-02T12:01:51.593Z,98965.56
2019-02-02T12:06:55.019Z,98960.91
2019-02-02T12:11:58.628Z,98966.00
2019-02-02T12:17:02.050Z,98975.39
2019-02-02T12:22:05.626Z,98977.09
2019-02-02T12:27:09.071Z,98984.79
2019-02-02T12:32:12.499Z,98996.34
2019-02-02T12:37:16.104Z,99001.53
2019-02-02T12:42:19.519Z,99006.23
2019-02-02T12:47:22.964Z,99013.09
2019-02-02T12:52:26.454Z,99027.26
2019-02-02T12:57:30.029Z,99034.51
2019-02-02T13:02:38.259Z,99037.52
2019-02-02T13:07:38.649Z,99043.03
2019-02-02T13:12:42.147Z,99049.45
2019-02-02T13:17:45.600Z,99057.69
2019-02-02T13:22:49.050Z,99057.27
2019-02-02T13:27:52.761Z,99066.70
2019-02-02T13:32:56.199Z,99081.30
2019-02-02T13:37:59.635Z,99083.81
2019-02-02T13:43:03.124Z,99088.95
2019-02-02T13:48:06.634Z,99096.21
2019-02-02T13:53:10.235Z,99112.10
2019-02-02T13:58:13.662Z,99108.72
2019-02-02T14:03:17.128Z,99121.19
2019-02-02T14:08:20.558Z,99130.62
2019-02-02T14:13:24.004Z,99127.61
2019-02-02T14:18:27.443Z,99144.33
2019-02-02T14:23:30.870Z,99146.86
2019-02-02T14:28:34.366Z,99154.58
2019-02-02T14:33:37.795Z,99162.27
2019-02-02T14:38:41.273Z,99176.39
2019-02-02T14:43:44.768Z,99182.41
2019-02-02T14:48:48.206Z,99199.53
2019-02-02T14:53:51.684Z,99203.83
2019-02-02T15:10:14.331Z,99232.90
2019-02-02T15:15:18.520Z,99241.49
2019-02-02T15:20:27.416Z,99245.34
2019-02-02T15:25:30.913Z,99256.06
2019-02-02T15:30:36.300Z,99262.05
2019-02-02T15:35:39.851Z,99266.79
2019-02-02T15:40:43.390Z,99272.34
2019-02-02T15:45:46.895Z,99279.63
2019-02-02T15:50:50.405Z,99292.48
2019-02-02T15:55:54.002Z,99303.61
2019-02-02T16:00:57.510Z,99303.20
2019-02-02T16:06:01.071Z,99313.04
2019-02-02T16:11:05.068Z,99327.61
2019-02-02T16:16:08.826Z,99342.16
2019-02-02T16:21:12.246Z,99363.59
2019-02-02T16:26:15.719Z,99380.27
2019-02-02T16:31:19.437Z,99378.13
2019-02-02T16:36:22.858Z,99385.42
2019-02-02T16:41:26.376Z,99391.83
2019-02-02T16:46:29.870Z,99401.25
2019-02-02T16:51:33.312Z,99411.92
2019-02-02T16:56:36.751Z,99425.59
2019-02-02T17:01:40.211Z,99441.00
2019-02-02T17:06:43.878Z,99452.56
2019-02-02T17:11:47.410Z,99468.80
2019-02-02T17:16:50.895Z,99472.66
2019-02-02T17:21:55.212Z,99483.39
2019-02-02T17:26:58.626Z,99485.53
2019-02-02T17:32:02.142Z,99501.86
2019-02-02T17:37:05.682Z,99511.28
2019-02-02T17:42:09.121Z,99534.73
2019-02-02T17:47:12.572Z,99551.03
2019-02-02T17:52:16.934Z,99547.19
2019-02-02T17:57:20.443Z,99554.53
2019-02-02T18:02:23.871Z,99568.63
2019-02-02T18:07:27.318Z,99566.48
2019-02-02T18:12:30.779Z,99575.91
2019-02-02T18:17:34.207Z,99593.89
2019-02-02T18:22:37.624Z,99607.20
2019-02-02T18:27:41.155Z,99609.27
2019-02-02T18:32:44.604Z,99615.64
2019-02-02T18:37:48.139Z,99614.83
2019-02-02T18:42:52.030Z,99628.48
2019-02-02T18:47:55.549Z,99636.20
2019-02-02T18:53:00.254Z,99648.65
2019-02-02T18:58:03.690Z,99657.26
2019-02-02T19:03:07.524Z,99662.41
2019-02-02T19:08:10.951Z,99664.55
2019-02-02T19:13:14.385Z,99674.86
2019-02-02T19:18:17.881Z,99674.34
2019-02-02T19:23:25.261Z,99680.23
2019-02-02T19:28:39.171Z,99694.46
2019-02-02T19:33:32.069Z,99711.97
2019-02-02T19:38:35.545Z,99724.27
2019-02-02T19:43:38.975Z,99724.27
2019-02-02T19:48:42.587Z,99730.75
2019-02-02T19:53:46.096Z,99738.50
2019-02-02T19:58:49.540Z,99746.22
2019-02-02T20:03:56.719Z,99759.49
2019-02-02T20:09:00.324Z,99770.67
2019-02-02T20:14:04.337Z,99776.61
2019-02-02T20:19:07.782Z,99791.60
2019-02-02T20:24:11.290Z,99800.09
2019-02-02T20:29:14.710Z,99800.58
2019-02-02T20:34:18.154Z,99810.87
2019-02-02T20:39:21.615Z,99825.00
2019-02-02T20:44:25.042Z,99830.48
2019-02-02T20:49:28.565Z,99836.78
2019-02-02T20:54:32.000Z,99858.09
2019-02-02T20:59:35.506Z,99875.27
2019-02-02T21:04:39.090Z,99872.73
2019-02-02T21:09:42.536Z,99882.06
2019-02-02T21:14:46.010Z,99891.42
2019-02-02T21:19:49.491Z,99903.89
2019-02-02T21:24:52.927Z,99916.23
2019-02-02T21:29:56.671Z,99927.00
2019-02-02T21:35:00.142Z,99936.41
2019-02-02T21:40:05.255Z,99948.37
2019-02-02T21:45:11.641Z,99972.36
2019-02-02T21:50:38.533Z,99983.13
2019-02-02T21:55:41.983Z,99995.64
2019-02-02T22:00:45.586Z,100001.66
2019-02-02T22:05:49.042Z,100001.71
2019-02-02T22:10:52.492Z,100015.25
2019-02-02T22:15:56.032Z,100017.64
2019-02-02T22:20:59.462Z,100029.38
2019-02-02T22:26:02.893Z,100047.00
2019-02-02T22:31:06.372Z,100046.16
2019-02-02T22:36:09.863Z,100047.09
2019-02-02T22:41:13.315Z,100054.84
2019-02-02T22:46:16.877Z,100065.08
2019-02-02T22:51:20.307Z,100073.98
2019-02-02T22:56:24.199Z,100086.84
2019-02-02T23:01:29.257Z,100103.11
2019-02-02T23:06:44.202Z,100110.06
2019-02-02T23:11:50.697Z,100117.77
2019-02-02T23:16:54.204Z,100140.86
2019-02-02T23:21:57.658Z,100154.38
2019-02-02T23:27:01.099Z,100168.23
2019-02-02T23:32:04.889Z,100167.39
2019-02-02T23:37:08.748Z,100173.28
2019-02-02T23:42:12.277Z,100172.89
2019-02-02T23:47:15.730Z,100176.61
2019-02-02T23:52:19.197Z,100177.48
2019-02-02T23:57:22.655Z,100173.81
