createdAt,value
2019-01-11T00:01:55.454Z,15.83
2019-01-11T00:04:24.778Z,12.27
2019-01-11T00:06:54.026Z,21.07
2019-01-11T00:09:23.236Z,20.77
2019-01-11T00:11:52.504Z,14.77
2019-01-11T00:14:21.826Z,16.17
2019-01-11T00:16:51.080Z,13.30
2019-01-11T00:19:20.361Z,25.57
2019-01-11T00:21:49.694Z,23.57
2019-01-11T00:24:19.002Z,26.37
2019-01-11T00:26:48.382Z,13.97
2019-01-11T00:29:17.733Z,17.67
2019-01-11T00:31:46.968Z,29.60
2019-01-11T00:34:16.282Z,13.20
2019-01-11T00:36:45.508Z,12.73
2019-01-11T00:39:14.747Z,12.23
2019-01-11T00:41:44.013Z,12.40
2019-01-11T00:44:13.349Z,17.73
2019-01-11T00:46:42.593Z,13.08
2019-01-11T00:49:13.657Z,13.97
2019-01-11T00:51:42.830Z,32.57
2019-01-11T00:54:12.174Z,16.67
2019-01-11T00:56:41.498Z,12.30
2019-01-11T00:59:10.710Z,11.57
2019-01-11T01:01:40.002Z,19.23
2019-01-11T01:04:09.266Z,14.83
2019-01-11T01:06:38.512Z,12.80
2019-01-11T01:09:09.310Z,17.13
2019-01-11T01:11:38.909Z,11.47
2019-01-11T01:14:08.169Z,13.73
2019-01-11T01:16:37.425Z,14.40
2019-01-11T01:19:06.744Z,15.20
2019-01-11T01:21:36.050Z,13.63
2019-01-11T01:24:05.410Z,15.83
2019-01-11T01:26:34.688Z,15.93
2019-01-11T01:29:04.346Z,13.10
2019-01-11T01:31:33.675Z,14.53
2019-01-11T01:34:02.974Z,9.27
2019-01-11T01:36:32.314Z,12.10
2019-01-11T01:39:01.645Z,13.37
2019-01-11T01:41:30.931Z,13.33
2019-01-11T01:44:00.195Z,14.73
2019-01-11T01:46:29.607Z,11.33
2019-01-11T01:48:58.874Z,12.27
2019-01-11T01:51:28.128Z,11.73
2019-01-11T01:53:57.430Z,11.23
2019-01-11T01:56:26.715Z,13.53
2019-01-11T01:58:56.037Z,13.47
2019-01-11T02:01:25.262Z,11.53
2019-01-11T02:03:54.531Z,11.53
2019-01-11T02:06:23.832Z,12.97
2019-01-11T02:08:53.121Z,11.33
2019-01-11T02:11:22.490Z,11.40
2019-01-11T02:13:51.725Z,14.63
2019-01-11T02:16:20.991Z,12.57
2019-01-11T02:18:50.258Z,10.53
2019-01-11T02:21:19.486Z,12.53
2019-01-11T02:23:48.728Z,12.10
2019-01-11T02:26:18.032Z,10.93
2019-01-11T02:28:47.261Z,11.90
2019-01-11T02:31:16.501Z,10.73
2019-01-11T02:33:45.768Z,11.60
2019-01-11T02:36:15.007Z,10.23
2019-01-11T02:38:44.341Z,10.67
2019-01-11T02:41:13.665Z,10.83
2019-01-11T02:43:42.894Z,10.03
2019-01-11T02:46:12.099Z,9.87
2019-01-11T02:48:41.354Z,10.97
2019-01-11T02:51:10.723Z,10.73
2019-01-11T02:53:40.023Z,12.23
2019-01-11T02:56:09.300Z,11.13
2019-01-11T02:58:38.566Z,12.17
2019-01-11T03:01:07.856Z,11.93
2019-01-11T03:03:37.133Z,12.30
2019-01-11T03:06:06.373Z,12.87
2019-01-11T03:08:35.638Z,12.40
2019-01-11T03:11:04.873Z,13.63
2019-01-11T03:13:34.176Z,13.50
2019-01-11T03:16:03.442Z,13.10
2019-01-11T03:18:32.717Z,13.63
2019-01-11T03:21:01.991Z,15.50
2019-01-11T03:23:32.297Z,16.63
2019-01-11T03:26:01.752Z,16.43
2019-01-11T03:28:31.081Z,17.50
2019-01-11T03:31:03.594Z,16.40
2019-01-11T03:33:32.966Z,15.83
2019-01-11T03:36:02.214Z,16.37
2019-01-11T03:38:31.445Z,16.10
2019-01-11T03:41:00.784Z,15.73
2019-01-11T03:43:30.097Z,15.60
2019-01-11T03:45:59.370Z,15.93
2019-01-11T03:48:28.623Z,15.07
2019-01-11T03:50:57.869Z,15.87
2019-01-11T03:53:27.114Z,16.23
2019-01-11T03:55:56.436Z,17.10
2019-01-11T03:58:25.754Z,17.53
2019-01-11T04:00:55.182Z,17.90
2019-01-11T04:03:24.449Z,18.57
2019-01-11T04:05:53.700Z,18.07
2019-01-11T04:08:23.004Z,18.10
2019-01-11T04:10:52.246Z,17.23
2019-01-11T04:13:21.497Z,18.90
2019-01-11T04:15:50.726Z,17.90
2019-01-11T04:18:30.512Z,17.97
2019-01-11T04:20:59.754Z,17.63
2019-01-11T04:23:29.155Z,19.30
2019-01-11T04:25:58.501Z,18.27
2019-01-11T04:28:27.734Z,18.43
2019-01-11T04:30:56.967Z,18.47
2019-01-11T04:33:26.283Z,17.80
2019-01-11T04:35:55.594Z,19.60
2019-01-11T04:38:24.870Z,19.87
2019-01-11T04:40:54.278Z,19.67
2019-01-11T04:43:23.492Z,19.93
2019-01-11T04:45:52.806Z,19.10
2019-01-11T04:48:22.098Z,19.50
2019-01-11T04:50:51.385Z,19.03
2019-01-11T04:53:20.677Z,18.53
2019-01-11T04:55:49.917Z,18.10
2019-01-11T04:58:19.174Z,20.63
2019-01-11T05:00:48.481Z,21.13
2019-01-11T05:03:17.764Z,20.50
2019-01-11T05:05:46.986Z,18.93
2019-01-11T05:08:16.195Z,19.97
2019-01-11T05:10:45.463Z,21.57
2019-01-11T05:13:32.853Z,22.30
2019-01-11T05:16:02.344Z,21.63
2019-01-11T05:18:31.661Z,21.43
2019-01-11T05:21:00.897Z,21.27
2019-01-11T05:23:30.241Z,21.40
2019-01-11T05:25:59.470Z,24.80
2019-01-11T05:28:28.799Z,23.17
2019-01-11T05:30:59.038Z,22.63
2019-01-11T05:33:28.302Z,23.07
2019-01-11T05:35:57.534Z,29.48
2019-01-11T05:38:26.835Z,23.63
2019-01-11T05:40:56.120Z,26.97
2019-01-11T05:43:25.431Z,29.53
2019-01-11T05:45:54.770Z,26.00
2019-01-11T05:48:23.986Z,29.37
2019-01-11T05:50:53.230Z,23.13
2019-01-11T05:53:22.544Z,26.47
2019-01-11T05:55:53.143Z,21.63
2019-01-11T05:58:39.486Z,21.37
2019-01-11T06:01:08.726Z,21.07
2019-01-11T06:03:37.970Z,21.53
2019-01-11T06:06:07.875Z,22.30
2019-01-11T06:08:37.749Z,22.67
2019-01-11T06:11:07.059Z,18.50
2019-01-11T06:13:36.478Z,20.47
2019-01-11T06:16:06.375Z,17.57
2019-01-11T06:18:35.716Z,18.97
2019-01-11T06:21:05.117Z,18.53
2019-01-11T06:23:34.345Z,16.80
2019-01-11T06:26:03.577Z,18.40
2019-01-11T06:28:32.840Z,18.63
2019-01-11T06:31:02.080Z,19.97
2019-01-11T06:33:31.388Z,23.20
2019-01-11T06:36:00.663Z,19.07
2019-01-11T06:38:29.966Z,18.20
2019-01-11T06:40:59.187Z,17.57
2019-01-11T06:43:28.526Z,16.37
2019-01-11T06:45:57.865Z,15.93
2019-01-11T06:48:52.027Z,15.60
2019-01-11T06:51:22.613Z,17.67
2019-01-11T06:53:57.088Z,18.00
2019-01-11T06:56:26.372Z,16.53
2019-01-11T06:58:55.715Z,18.23
2019-01-11T07:01:24.955Z,17.50
2019-01-11T07:03:55.678Z,16.23
2019-01-11T07:06:24.909Z,16.70
2019-01-11T07:08:54.137Z,16.53
2019-01-11T07:11:23.397Z,15.60
2019-01-11T07:13:52.646Z,18.20
2019-01-11T07:16:21.936Z,16.80
2019-01-11T07:18:51.279Z,20.17
2019-01-11T07:21:20.518Z,16.47
2019-01-11T07:23:49.713Z,17.13
2019-01-11T07:26:18.933Z,17.60
2019-01-11T07:28:48.163Z,19.10
2019-01-11T07:31:21.393Z,21.40
2019-01-11T07:33:51.061Z,24.70
2019-01-11T07:36:35.202Z,28.57
2019-01-11T07:39:31.278Z,18.00
2019-01-11T07:42:00.600Z,19.40
2019-01-11T07:44:29.916Z,18.47
2019-01-11T07:46:59.558Z,21.73
2019-01-11T07:49:28.917Z,20.30
2019-01-11T07:51:58.221Z,20.37
2019-01-11T07:54:27.543Z,19.10
2019-01-11T07:56:58.191Z,19.53
2019-01-11T07:59:27.570Z,19.47
2019-01-11T08:01:56.964Z,19.23
2019-01-11T08:04:26.290Z,19.20
2019-01-11T08:06:55.619Z,18.90
2019-01-11T08:09:24.977Z,20.10
2019-01-11T08:11:54.229Z,20.33
2019-01-11T08:14:24.189Z,20.50
2019-01-11T08:16:53.455Z,20.03
2019-01-11T08:19:22.690Z,19.87
2019-01-11T08:21:51.990Z,25.70
2019-01-11T08:24:21.314Z,21.30
2019-01-11T08:26:51.024Z,19.87
2019-01-11T08:29:20.257Z,20.53
2019-01-11T08:31:49.789Z,16.97
2019-01-11T08:34:19.087Z,17.90
2019-01-11T08:36:48.363Z,16.63
2019-01-11T08:39:22.240Z,22.33
2019-01-11T08:41:56.039Z,16.07
2019-01-11T08:44:25.281Z,17.47
2019-01-11T08:46:55.188Z,34.20
2019-01-11T08:49:24.445Z,23.53
2019-01-11T08:51:53.789Z,21.03
2019-01-11T08:54:23.086Z,17.43
2019-01-11T08:56:52.328Z,21.10
2019-01-11T08:59:21.694Z,20.60
2019-01-11T09:01:50.942Z,27.70
2019-01-11T09:04:20.214Z,28.27
2019-01-11T09:06:49.666Z,72.00
2019-01-11T09:09:18.893Z,19.50
2019-01-11T09:11:48.110Z,17.67
2019-01-11T09:14:37.254Z,31.33
2019-01-11T09:17:06.523Z,31.33
2019-01-11T09:19:35.751Z,35.13
2019-01-11T09:22:05.199Z,56.37
2019-01-11T09:24:34.429Z,25.10
2019-01-11T09:27:03.649Z,26.17
2019-01-11T09:29:32.886Z,21.93
2019-01-11T09:32:02.123Z,50.83
2019-01-11T09:34:31.362Z,17.63
2019-01-11T09:37:00.691Z,25.53
2019-01-11T09:39:29.950Z,21.83
2019-01-11T09:41:59.252Z,19.87
2019-01-11T09:44:28.514Z,20.50
2019-01-11T09:46:57.808Z,18.17
2019-01-11T09:49:27.120Z,16.83
2019-01-11T09:51:56.427Z,19.33
2019-01-11T09:54:25.727Z,16.30
2019-01-11T09:56:54.937Z,17.57
2019-01-11T09:59:24.218Z,18.50
2019-01-11T10:02:20.086Z,17.23
2019-01-11T10:04:49.354Z,13.17
2019-01-11T10:07:25.120Z,18.10
2019-01-11T10:09:54.809Z,14.30
2019-01-11T10:12:24.149Z,15.57
2019-01-11T10:14:53.505Z,26.97
2019-01-11T10:17:22.813Z,23.47
2019-01-11T10:19:52.124Z,23.97
2019-01-11T10:22:21.478Z,24.17
2019-01-11T10:24:50.802Z,32.00
2019-01-11T10:27:20.018Z,25.07
2019-01-11T10:29:49.236Z,27.20
2019-01-11T10:32:18.504Z,19.40
2019-01-11T10:34:47.738Z,13.17
2019-01-11T10:37:16.960Z,22.07
2019-01-11T10:39:46.253Z,20.23
2019-01-11T10:42:15.762Z,15.80
2019-01-11T10:44:44.954Z,17.77
2019-01-11T10:47:14.218Z,14.20
2019-01-11T10:49:43.538Z,16.83
2019-01-11T10:52:12.754Z,13.73
2019-01-11T10:54:45.084Z,17.85
2019-01-11T10:57:14.383Z,24.03
2019-01-11T10:59:43.602Z,20.57
2019-01-11T11:02:12.925Z,14.80
2019-01-11T11:04:42.161Z,20.13
2019-01-11T11:07:11.528Z,14.00
2019-01-11T11:09:40.889Z,15.33
2019-01-11T11:12:10.102Z,15.73
2019-01-11T11:14:39.334Z,15.27
2019-01-11T11:17:08.586Z,14.80
2019-01-11T11:19:37.885Z,17.23
2019-01-11T11:22:07.134Z,17.50
2019-01-11T11:24:36.423Z,15.70
2019-01-11T11:27:05.950Z,22.63
2019-01-11T11:29:35.202Z,21.07
2019-01-11T11:32:04.483Z,15.70
2019-01-11T11:34:33.912Z,17.87
2019-01-11T11:37:04.031Z,16.33
2019-01-11T11:39:33.454Z,16.10
2019-01-11T11:42:02.694Z,18.50
2019-01-11T11:44:31.950Z,35.13
2019-01-11T11:47:01.327Z,20.67
2019-01-11T11:49:30.579Z,17.83
2019-01-11T11:51:59.808Z,17.30
2019-01-11T11:54:29.150Z,16.90
2019-01-11T11:56:58.421Z,14.77
2019-01-11T11:59:27.714Z,16.27
2019-01-11T12:01:56.990Z,18.20
2019-01-11T12:04:26.214Z,16.63
2019-01-11T12:06:55.446Z,15.23
2019-01-11T12:09:24.726Z,17.30
2019-01-11T12:11:53.970Z,17.07
2019-01-11T12:14:23.219Z,17.27
2019-01-11T12:16:52.531Z,19.97
2019-01-11T12:19:21.765Z,17.27
2019-01-11T12:21:51.079Z,17.23
2019-01-11T12:24:20.356Z,19.57
2019-01-11T12:26:49.591Z,17.73
2019-01-11T12:29:19.186Z,18.90
2019-01-11T12:31:48.452Z,19.63
2019-01-11T12:34:17.694Z,18.07
2019-01-11T12:36:46.950Z,16.97
2019-01-11T12:39:16.393Z,22.97
2019-01-11T12:41:45.706Z,19.63
2019-01-11T12:44:14.968Z,18.73
2019-01-11T12:46:44.259Z,16.13
2019-01-11T12:49:13.599Z,17.40
2019-01-11T12:51:42.857Z,20.50
2019-01-11T12:54:12.444Z,18.03
2019-01-11T12:56:41.747Z,18.10
2019-01-11T12:59:11.081Z,17.77
2019-01-11T13:01:40.382Z,18.03
2019-01-11T13:04:09.625Z,17.20
2019-01-11T13:06:38.862Z,18.83
2019-01-11T13:09:09.240Z,18.97
2019-01-11T13:11:38.538Z,16.80
2019-01-11T13:14:07.771Z,19.87
2019-01-11T13:16:37.039Z,20.97
2019-01-11T13:19:06.263Z,31.43
2019-01-11T13:21:35.869Z,20.07
2019-01-11T13:24:05.806Z,25.17
2019-01-11T13:26:35.073Z,25.43
2019-01-11T13:29:04.334Z,26.37
2019-01-11T13:31:33.725Z,22.43
2019-01-11T13:34:02.969Z,22.70
2019-01-11T13:36:32.262Z,15.80
2019-01-11T13:39:01.522Z,18.83
2019-01-11T13:41:30.829Z,22.87
2019-01-11T13:44:00.074Z,19.23
2019-01-11T13:46:29.317Z,15.27
2019-01-11T13:48:58.633Z,17.20
2019-01-11T13:51:27.867Z,20.93
2019-01-11T13:53:57.114Z,17.77
2019-01-11T13:56:26.374Z,14.87
2019-01-11T13:58:55.653Z,14.90
2019-01-11T14:01:24.954Z,15.10
2019-01-11T14:03:54.187Z,15.70
2019-01-11T14:06:23.414Z,12.43
2019-01-11T14:08:52.715Z,13.47
2019-01-11T14:11:21.990Z,14.13
2019-01-11T14:13:51.214Z,16.30
2019-01-11T14:16:20.526Z,12.27
2019-01-11T14:18:49.862Z,15.33
2019-01-11T14:21:19.114Z,18.80
2019-01-11T14:23:48.368Z,14.57
2019-01-11T14:26:17.631Z,16.73
2019-01-11T14:28:46.863Z,23.17
2019-01-11T14:31:21.995Z,17.67
2019-01-11T14:33:51.254Z,18.07
2019-01-11T14:36:20.593Z,20.67
2019-01-11T14:38:49.862Z,17.53
2019-01-11T14:41:19.761Z,22.60
2019-01-11T14:43:49.656Z,17.33
2019-01-11T14:46:18.933Z,14.23
2019-01-11T14:48:48.275Z,27.37
2019-01-11T14:51:17.519Z,22.37
2019-01-11T14:53:46.773Z,20.73
2019-01-11T14:56:16.002Z,20.17
2019-01-11T14:58:45.246Z,14.57
2019-01-11T15:01:14.528Z,13.97
2019-01-11T15:03:43.774Z,20.20
2019-01-11T15:06:13.182Z,15.40
2019-01-11T15:08:42.507Z,15.70
2019-01-11T15:11:13.131Z,14.77
2019-01-11T15:13:42.503Z,19.37
2019-01-11T15:16:11.748Z,20.13
2019-01-11T15:18:41.005Z,16.33
2019-01-11T15:21:10.303Z,13.60
2019-01-11T15:23:39.598Z,12.17
2019-01-11T15:26:08.826Z,12.07
2019-01-11T15:28:38.078Z,11.93
2019-01-11T15:31:07.355Z,9.57
2019-01-11T15:33:36.566Z,10.07
2019-01-11T15:36:05.819Z,9.90
2019-01-11T15:38:35.180Z,7.63
2019-01-11T15:41:04.404Z,8.93
2019-01-11T15:43:33.661Z,9.57
2019-01-11T15:46:05.227Z,8.73
2019-01-11T15:48:46.233Z,10.07
2019-01-11T15:51:17.089Z,9.53
2019-01-11T15:53:46.353Z,9.23
2019-01-11T15:56:22.127Z,10.73
2019-01-11T15:58:51.409Z,9.27
2019-01-11T16:01:20.648Z,14.03
2019-01-11T16:03:52.326Z,11.77
2019-01-11T16:06:34.907Z,18.67
2019-01-11T16:09:57.910Z,14.50
2019-01-11T16:12:33.486Z,14.13
2019-01-11T16:15:49.773Z,17.93
2019-01-11T16:18:25.413Z,12.13
2019-01-11T16:20:54.710Z,12.10
2019-01-11T16:23:23.951Z,14.73
2019-01-11T16:25:53.343Z,13.40
2019-01-11T16:28:22.858Z,15.23
2019-01-11T16:30:52.094Z,16.05
2019-01-11T16:33:21.434Z,14.18
2019-01-11T16:35:50.743Z,18.40
2019-01-11T16:38:20.068Z,17.43
2019-01-11T16:40:51.099Z,14.47
2019-01-11T16:43:20.923Z,16.23
2019-01-11T16:45:50.327Z,12.70
2019-01-11T16:48:21.641Z,13.93
2019-01-11T16:50:53.444Z,14.57
2019-01-11T16:53:24.814Z,17.07
2019-01-11T16:55:54.218Z,15.10
2019-01-11T16:58:23.463Z,13.10
2019-01-11T17:00:52.692Z,12.80
2019-01-11T17:03:22.074Z,15.87
2019-01-11T17:05:51.342Z,16.63
2019-01-11T17:08:20.564Z,21.43
2019-01-11T17:10:49.801Z,15.43
2019-01-11T17:13:19.125Z,17.07
2019-01-11T17:15:48.437Z,19.70
2019-01-11T17:18:17.740Z,16.70
2019-01-11T17:20:46.994Z,17.50
2019-01-11T17:23:16.232Z,14.40
2019-01-11T17:25:45.467Z,12.30
2019-01-11T17:28:14.750Z,16.23
2019-01-11T17:30:44.069Z,17.70
2019-01-11T17:33:13.551Z,17.73
2019-01-11T17:35:42.882Z,26.60
2019-01-11T17:38:12.083Z,16.97
2019-01-11T17:40:41.363Z,19.33
2019-01-11T17:43:10.689Z,16.00
2019-01-11T17:45:39.922Z,18.27
2019-01-11T17:48:09.175Z,30.50
2019-01-11T17:50:38.434Z,25.73
2019-01-11T17:53:07.670Z,32.50
2019-01-11T17:55:36.956Z,26.80
2019-01-11T17:58:06.330Z,22.30
2019-01-11T18:00:35.774Z,24.07
2019-01-11T18:03:05.207Z,20.67
2019-01-11T18:05:34.455Z,22.50
2019-01-11T18:08:03.723Z,29.37
2019-01-11T18:10:32.954Z,17.00
2019-01-11T18:13:02.264Z,20.03
2019-01-11T18:15:31.592Z,34.53
2019-01-11T18:18:00.857Z,26.23
2019-01-11T18:20:30.503Z,32.33
2019-01-11T18:23:06.573Z,15.77
2019-01-11T18:25:30.703Z,21.07
2019-01-11T18:28:00.339Z,20.70
2019-01-11T18:30:29.658Z,14.87
2019-01-11T18:32:58.910Z,19.60
2019-01-11T18:35:28.206Z,17.77
2019-01-11T18:37:57.682Z,13.77
2019-01-11T18:40:27.353Z,12.50
2019-01-11T18:42:56.606Z,11.47
2019-01-11T18:45:28.871Z,15.03
2019-01-11T18:47:56.800Z,14.23
2019-01-11T18:50:26.061Z,17.23
2019-01-11T18:52:55.288Z,13.00
2019-01-11T18:55:24.612Z,17.23
2019-01-11T18:57:53.929Z,23.37
2019-01-11T19:00:24.397Z,19.47
2019-01-11T19:02:53.622Z,13.30
2019-01-11T19:05:22.870Z,15.50
2019-01-11T19:07:52.279Z,20.10
2019-01-11T19:10:21.776Z,24.37
2019-01-11T19:12:51.056Z,18.00
2019-01-11T19:15:22.899Z,12.67
2019-01-11T19:17:52.229Z,12.47
2019-01-11T19:20:26.648Z,9.93
2019-01-11T19:22:55.970Z,11.27
2019-01-11T19:25:25.218Z,13.47
2019-01-11T19:27:54.487Z,10.97
2019-01-11T19:30:26.708Z,9.80
2019-01-11T19:32:56.031Z,9.33
2019-01-11T19:35:25.483Z,10.30
2019-01-11T19:37:54.776Z,16.20
2019-01-11T19:40:23.996Z,9.60
2019-01-11T19:42:53.333Z,7.20
2019-01-11T19:45:22.699Z,7.63
2019-01-11T19:47:52.001Z,6.37
2019-01-11T19:50:23.241Z,6.03
2019-01-11T19:52:52.650Z,6.43
2019-01-11T19:55:21.522Z,5.43
2019-01-11T19:57:50.956Z,5.87
2019-01-11T20:00:22.488Z,5.70
2019-01-11T20:02:51.929Z,6.43
2019-01-11T20:05:21.727Z,7.23
2019-01-11T20:07:51.302Z,4.97
2019-01-11T20:10:23.356Z,6.40
2019-01-11T20:12:52.782Z,5.57
2019-01-11T20:15:22.023Z,5.27
2019-01-11T20:17:51.877Z,5.70
2019-01-11T20:20:21.194Z,5.10
2019-01-11T20:22:50.435Z,5.43
2019-01-11T20:25:21.079Z,4.10
2019-01-11T20:27:50.750Z,3.93
2019-01-11T20:30:22.107Z,4.53
2019-01-11T20:32:51.446Z,3.53
2019-01-11T20:35:21.642Z,4.27
2019-01-11T20:37:51.351Z,3.80
2019-01-11T20:40:20.573Z,10.27
2019-01-11T20:42:49.907Z,10.83
2019-01-11T20:45:20.787Z,9.97
2019-01-11T20:47:50.164Z,12.83
2019-01-11T20:50:21.662Z,11.27
2019-01-11T20:52:50.944Z,26.67
2019-01-11T20:55:20.170Z,12.27
2019-01-11T20:57:49.451Z,7.57
2019-01-11T21:00:21.505Z,6.57
2019-01-11T21:02:50.769Z,5.57
2019-01-11T21:05:20.291Z,4.67
2019-01-11T21:07:49.526Z,4.90
2019-01-11T21:10:19.446Z,5.07
2019-01-11T21:12:48.764Z,4.10
2019-01-11T21:15:18.659Z,4.60
2019-01-11T21:17:48.018Z,6.07
2019-01-11T21:20:17.883Z,4.97
2019-01-11T21:22:47.439Z,5.50
2019-01-11T21:25:17.481Z,5.60
2019-01-11T21:27:47.062Z,5.10
2019-01-11T21:30:18.823Z,5.60
2019-01-11T21:32:48.066Z,4.80
2019-01-11T21:35:17.606Z,4.87
2019-01-11T21:37:46.902Z,5.13
2019-01-11T21:40:18.047Z,4.10
2019-01-11T21:42:48.188Z,4.43
2019-01-11T21:45:18.277Z,5.57
2019-01-11T21:47:47.802Z,4.30
2019-01-11T21:50:29.121Z,6.43
2019-01-11T21:52:59.104Z,5.50
2019-01-11T21:55:28.366Z,4.33
2019-01-11T21:57:57.690Z,5.27
2019-01-11T22:00:47.372Z,4.77
2019-01-11T22:03:18.435Z,4.93
2019-01-11T22:05:47.648Z,6.53
2019-01-11T22:08:17.046Z,5.43
2019-01-11T22:10:46.458Z,5.60
2019-01-11T22:13:15.734Z,5.10
2019-01-11T22:15:44.976Z,5.87
2019-01-11T22:18:14.310Z,3.97
2019-01-11T22:20:43.563Z,5.90
2019-01-11T22:23:12.802Z,5.37
2019-01-11T22:25:42.146Z,5.93
2019-01-11T22:28:11.368Z,5.53
2019-01-11T22:30:40.602Z,5.27
2019-01-11T22:33:09.863Z,5.50
2019-01-11T22:35:39.115Z,5.47
2019-01-11T22:38:08.409Z,4.50
2019-01-11T22:40:37.729Z,6.13
2019-01-11T22:43:07.207Z,4.83
2019-01-11T22:45:36.444Z,6.80
2019-01-11T22:48:05.768Z,5.70
2019-01-11T22:50:35.002Z,5.43
2019-01-11T22:53:04.331Z,5.37
2019-01-11T22:55:33.750Z,8.20
2019-01-11T22:58:03.184Z,6.57
2019-01-11T23:00:57.054Z,6.50
2019-01-11T23:03:30.053Z,6.37
2019-01-11T23:06:11.043Z,6.03
2019-01-11T23:08:40.303Z,6.80
2019-01-11T23:11:51.951Z,7.70
2019-01-11T23:14:21.274Z,6.47
2019-01-11T23:17:17.816Z,7.27
2019-01-11T23:19:47.062Z,7.20
2019-01-11T23:22:16.362Z,5.83
2019-01-11T23:24:45.728Z,7.87
2019-01-11T23:27:14.936Z,7.03
2019-01-11T23:29:44.173Z,6.97
2019-01-11T23:32:13.487Z,6.83
2019-01-11T23:34:42.710Z,4.80
2019-01-11T23:37:11.935Z,7.20
2019-01-11T23:39:41.290Z,6.00
2019-01-11T23:42:10.558Z,7.53
2019-01-11T23:44:39.844Z,7.50
2019-01-11T23:47:09.187Z,5.20
2019-01-11T23:49:38.414Z,4.00
2019-01-11T23:52:07.659Z,7.10
2019-01-11T23:54:37.012Z,6.67
2019-01-11T23:57:06.249Z,7.37
2019-01-11T23:59:35.475Z,5.63
