createdAt,value
2019-02-04T00:02:25.169Z,2.10
2019-02-04T00:04:55.039Z,2.00
2019-02-04T00:07:24.916Z,1.40
2019-02-04T00:09:54.845Z,1.77
2019-02-04T00:12:24.653Z,1.90
2019-02-04T00:14:54.346Z,2.07
2019-02-04T00:17:24.192Z,1.60
2019-02-04T00:19:54.276Z,2.10
2019-02-04T00:22:24.421Z,2.13
2019-02-04T00:24:54.201Z,1.73
2019-02-04T00:27:24.165Z,2.00
2019-02-04T00:29:54.040Z,1.80
2019-02-04T00:32:23.933Z,1.83
2019-02-04T00:34:53.778Z,1.63
2019-02-04T00:37:23.573Z,1.97
2019-02-04T00:39:53.398Z,1.60
2019-02-04T00:42:23.191Z,1.90
2019-02-04T00:44:53.018Z,2.03
2019-02-04T00:47:23.224Z,1.97
2019-02-04T00:49:53.041Z,1.90
2019-02-04T00:52:22.848Z,1.93
2019-02-04T00:54:52.673Z,2.10
2019-02-04T00:57:22.573Z,1.60
2019-02-04T00:59:52.593Z,1.90
2019-02-04T01:02:22.829Z,1.90
2019-02-04T01:04:52.814Z,1.97
2019-02-04T01:07:22.861Z,1.90
2019-02-04T01:09:52.645Z,1.37
2019-02-04T01:12:22.689Z,1.50
2019-02-04T01:14:52.979Z,1.93
2019-02-04T01:17:22.954Z,1.67
2019-02-04T01:19:52.819Z,1.87
2019-02-04T01:22:22.627Z,1.67
2019-02-04T01:24:52.453Z,1.30
2019-02-04T01:27:22.461Z,1.43
2019-02-04T01:29:52.283Z,2.07
2019-02-04T01:32:22.081Z,1.83
2019-02-04T01:34:51.909Z,1.33
2019-02-04T01:37:21.699Z,1.93
2019-02-04T01:39:51.541Z,2.00
2019-02-04T01:42:21.554Z,2.00
2019-02-04T01:44:51.333Z,2.10
2019-02-04T01:47:21.153Z,1.90
2019-02-04T01:49:51.065Z,2.07
2019-02-04T01:52:20.897Z,1.83
2019-02-04T01:54:50.789Z,2.00
2019-02-04T01:57:20.846Z,2.07
2019-02-04T01:59:50.834Z,1.83
2019-02-04T02:02:20.752Z,1.80
2019-02-04T02:04:50.532Z,2.00
2019-02-04T02:07:20.386Z,1.90
2019-02-04T02:09:50.493Z,1.80
2019-02-04T02:12:20.393Z,1.70
2019-02-04T02:14:50.221Z,1.90
2019-02-04T02:17:26.385Z,2.30
2019-02-04T02:19:51.601Z,1.70
2019-02-04T02:22:21.693Z,1.60
2019-02-04T02:24:51.517Z,2.00
2019-02-04T02:27:21.411Z,1.60
2019-02-04T02:29:51.564Z,1.80
2019-02-04T02:32:21.447Z,2.00
2019-02-04T02:34:51.359Z,1.90
2019-02-04T02:37:21.392Z,1.80
2019-02-04T02:39:51.384Z,1.83
2019-02-04T02:42:21.221Z,1.87
2019-02-04T02:44:51.112Z,1.80
2019-02-04T02:47:22.778Z,2.27
2019-02-04T02:49:52.778Z,1.93
2019-02-04T02:52:22.607Z,2.07
2019-02-04T02:54:52.405Z,2.30
2019-02-04T02:57:22.249Z,1.90
2019-02-04T02:59:52.154Z,2.13
2019-02-04T03:02:22.042Z,2.00
2019-02-04T03:04:52.196Z,2.40
2019-02-04T03:07:21.965Z,1.93
2019-02-04T03:09:51.809Z,1.90
2019-02-04T03:12:21.696Z,2.50
2019-02-04T03:14:51.517Z,2.20
2019-02-04T03:17:21.621Z,2.10
2019-02-04T03:19:51.453Z,2.57
2019-02-04T03:22:21.360Z,2.00
2019-02-04T03:24:51.266Z,2.37
2019-02-04T03:27:21.402Z,2.20
2019-02-04T03:29:51.305Z,1.90
2019-02-04T03:32:21.132Z,2.33
2019-02-04T03:34:50.920Z,1.97
2019-02-04T03:37:20.957Z,2.00
2019-02-04T03:39:50.733Z,2.10
2019-02-04T03:42:21.897Z,2.00
2019-02-04T03:44:52.229Z,2.00
2019-02-04T03:47:22.360Z,2.40
2019-02-04T03:49:52.362Z,2.23
2019-02-04T03:52:22.260Z,2.40
2019-02-04T03:54:52.197Z,2.20
2019-02-04T03:57:22.077Z,2.13
2019-02-04T03:59:52.133Z,1.93
2019-02-04T04:02:21.907Z,2.30
2019-02-04T04:04:51.747Z,2.80
2019-02-04T04:07:21.521Z,2.07
2019-02-04T04:09:51.368Z,2.43
2019-02-04T04:12:22.362Z,2.13
2019-02-04T04:14:52.324Z,2.20
2019-02-04T04:17:22.136Z,2.00
2019-02-04T04:19:52.010Z,2.23
2019-02-04T04:22:21.970Z,2.63
2019-02-04T04:24:52.061Z,1.90
2019-02-04T04:27:21.997Z,1.80
2019-02-04T04:29:51.877Z,1.90
2019-02-04T04:32:21.881Z,1.93
2019-02-04T04:34:51.709Z,2.00
2019-02-04T04:37:21.541Z,1.83
2019-02-04T04:39:51.561Z,2.13
2019-02-04T04:42:21.437Z,1.90
2019-02-04T04:44:51.386Z,2.03
2019-02-04T04:47:21.251Z,2.17
2019-02-04T04:49:51.213Z,2.17
2019-02-04T04:52:20.992Z,1.80
2019-02-04T04:54:51.045Z,2.00
2019-02-04T04:57:21.216Z,1.93
2019-02-04T04:59:51.065Z,1.60
2019-02-04T05:02:20.969Z,2.00
2019-02-04T05:04:51.014Z,1.83
2019-02-04T05:07:21.121Z,3.07
2019-02-04T05:09:51.227Z,2.00
2019-02-04T05:12:22.826Z,1.87
2019-02-04T05:14:52.673Z,2.10
2019-02-04T05:17:22.725Z,2.17
2019-02-04T05:19:53.031Z,2.33
2019-02-04T05:22:22.877Z,2.03
2019-02-04T05:24:52.873Z,1.87
2019-02-04T05:27:22.796Z,1.70
2019-02-04T05:29:52.691Z,1.93
2019-02-04T05:32:22.594Z,1.93
2019-02-04T05:34:52.528Z,1.77
2019-02-04T05:37:22.505Z,1.70
2019-02-04T05:39:52.362Z,2.03
2019-02-04T05:42:22.233Z,1.80
2019-02-04T05:44:52.192Z,1.67
2019-02-04T05:47:22.369Z,2.10
2019-02-04T05:49:52.221Z,2.03
2019-02-04T05:52:22.199Z,1.83
2019-02-04T05:54:52.153Z,1.73
2019-02-04T05:57:22.289Z,1.93
2019-02-04T05:59:52.141Z,1.30
2019-02-04T06:02:21.993Z,2.03
2019-02-04T06:04:51.984Z,1.90
2019-02-04T06:07:21.853Z,1.40
2019-02-04T06:09:51.801Z,1.40
2019-02-04T06:12:21.760Z,1.40
2019-02-04T06:14:52.049Z,1.67
2019-02-04T06:17:22.025Z,1.83
2019-02-04T06:19:51.916Z,1.70
2019-02-04T06:22:21.914Z,1.50
2019-02-04T06:24:51.710Z,1.60
2019-02-04T06:27:22.928Z,1.93
2019-02-04T06:29:52.889Z,1.70
2019-02-04T06:32:22.605Z,1.60
2019-02-04T06:34:52.261Z,1.57
2019-02-04T06:37:22.301Z,1.87
2019-02-04T06:39:52.333Z,1.77
2019-02-04T06:42:22.531Z,2.03
2019-02-04T06:44:52.381Z,1.67
2019-02-04T06:47:23.181Z,2.00
2019-02-04T06:49:52.990Z,1.93
2019-02-04T06:52:22.909Z,1.73
2019-02-04T06:54:52.713Z,1.40
2019-02-04T06:57:22.690Z,1.50
2019-02-04T06:59:52.529Z,1.97
2019-02-04T07:02:22.373Z,1.70
2019-02-04T07:04:52.165Z,1.80
2019-02-04T07:07:22.018Z,2.07
2019-02-04T07:09:52.401Z,1.73
2019-02-04T07:12:22.218Z,1.57
2019-02-04T07:14:52.256Z,1.80
2019-02-04T07:17:22.041Z,1.90
2019-02-04T07:19:51.861Z,1.53
2019-02-04T07:22:21.659Z,1.73
2019-02-04T07:24:51.890Z,1.87
2019-02-04T07:27:22.550Z,1.60
2019-02-04T07:29:52.653Z,1.50
2019-02-04T07:32:22.737Z,1.60
2019-02-04T07:34:52.592Z,1.70
2019-02-04T07:37:22.481Z,1.67
2019-02-04T07:39:52.388Z,1.60
2019-02-04T07:42:22.210Z,1.20
2019-02-04T07:44:52.013Z,2.07
2019-02-04T07:47:21.841Z,1.43
2019-02-04T07:49:51.614Z,1.10
2019-02-04T07:52:21.573Z,1.30
2019-02-04T07:54:51.563Z,1.70
2019-02-04T07:57:21.517Z,1.37
2019-02-04T07:59:51.622Z,1.57
2019-02-04T08:02:21.645Z,1.30
2019-02-04T08:04:53.437Z,1.40
2019-02-04T08:07:23.473Z,1.63
2019-02-04T08:09:53.525Z,1.00
2019-02-04T08:12:23.318Z,1.60
2019-02-04T08:14:53.349Z,1.33
2019-02-04T08:17:23.337Z,1.50
2019-02-04T08:19:53.501Z,1.77
2019-02-04T08:22:23.288Z,1.87
2019-02-04T08:24:53.495Z,1.40
2019-02-04T08:27:23.323Z,1.40
2019-02-04T08:29:53.119Z,1.60
2019-02-04T08:32:23.050Z,1.70
2019-02-04T08:34:53.165Z,2.00
2019-02-04T08:37:22.989Z,1.37
2019-02-04T08:39:52.765Z,1.60
2019-02-04T08:42:22.660Z,1.50
2019-02-04T08:44:52.501Z,1.40
2019-02-04T08:47:23.316Z,2.10
2019-02-04T08:49:58.370Z,1.40
2019-02-04T08:52:25.208Z,1.63
2019-02-04T08:54:55.048Z,1.80
2019-02-04T08:57:24.910Z,1.80
2019-02-04T08:59:54.936Z,2.43
2019-02-04T09:02:24.837Z,1.93
2019-02-04T09:04:54.672Z,2.13
2019-02-04T09:07:24.489Z,1.53
2019-02-04T09:09:54.513Z,2.37
2019-02-04T09:12:24.323Z,2.70
2019-02-04T09:14:54.109Z,3.70
2019-02-04T09:17:24.065Z,3.80
2019-02-04T09:19:53.957Z,3.90
2019-02-04T09:22:23.961Z,6.03
2019-02-04T09:24:53.808Z,6.83
2019-02-04T09:27:23.794Z,4.40
2019-02-04T09:29:53.641Z,8.23
2019-02-04T09:32:25.505Z,2.43
2019-02-04T09:34:55.401Z,3.00
2019-02-04T09:37:25.293Z,2.80
2019-02-04T09:39:56.817Z,2.57
2019-02-04T09:42:29.116Z,2.80
2019-02-04T09:44:59.113Z,2.27
2019-02-04T09:47:29.391Z,2.13
2019-02-04T09:49:59.385Z,3.40
2019-02-04T09:52:30.691Z,2.73
2019-02-04T09:55:00.626Z,2.90
2019-02-04T09:57:30.597Z,3.53
2019-02-04T10:00:00.891Z,4.17
2019-02-04T10:02:30.913Z,4.13
2019-02-04T10:05:02.205Z,3.43
2019-02-04T10:07:32.064Z,3.57
2019-02-04T10:10:02.055Z,4.43
2019-02-04T10:12:31.985Z,5.70
2019-02-04T10:15:02.037Z,4.30
2019-02-04T10:17:32.161Z,5.10
2019-02-04T10:20:02.046Z,3.13
2019-02-04T10:22:32.138Z,6.23
2019-02-04T10:25:02.074Z,4.10
2019-02-04T10:27:32.522Z,2.97
2019-02-04T10:30:03.573Z,4.23
2019-02-04T10:32:33.635Z,3.00
2019-02-04T10:35:03.804Z,3.40
2019-02-04T10:37:33.692Z,4.33
2019-02-04T10:40:03.789Z,4.10
2019-02-04T10:42:33.821Z,3.50
2019-02-04T10:45:03.914Z,4.00
2019-02-04T10:47:34.302Z,3.57
2019-02-04T10:50:04.646Z,3.03
2019-02-04T10:52:34.754Z,3.53
2019-02-04T10:55:05.738Z,2.50
2019-02-04T10:57:40.444Z,3.17
2019-02-04T11:00:09.978Z,5.17
2019-02-04T11:02:39.899Z,3.87
2019-02-04T11:05:11.930Z,3.97
2019-02-04T11:07:42.183Z,4.77
2019-02-04T11:10:12.910Z,3.40
2019-02-04T11:12:42.904Z,4.07
2019-02-04T11:15:13.832Z,3.90
2019-02-04T11:17:43.916Z,5.40
2019-02-04T11:20:18.698Z,4.83
2019-02-04T11:22:48.669Z,4.60
2019-02-04T11:25:18.499Z,5.97
2019-02-04T11:27:48.357Z,5.13
2019-02-04T11:30:24.141Z,5.20
2019-02-04T11:32:54.612Z,9.37
2019-02-04T11:35:24.821Z,5.87
2019-02-04T11:37:54.699Z,5.87
2019-02-04T11:40:27.428Z,5.57
2019-02-04T11:42:57.347Z,5.97
2019-02-04T11:45:28.331Z,4.73
2019-02-04T11:47:58.273Z,3.87
2019-02-04T11:50:28.295Z,3.23
2019-02-04T11:52:58.559Z,2.77
2019-02-04T11:55:28.533Z,3.97
2019-02-04T11:57:58.367Z,4.83
2019-02-04T12:00:29.281Z,2.90
2019-02-04T12:03:00.758Z,2.80
2019-02-04T12:05:31.043Z,4.23
2019-02-04T12:08:01.035Z,2.50
2019-02-04T12:11:00.689Z,2.00
2019-02-04T12:13:30.671Z,5.77
2019-02-04T12:16:01.119Z,2.87
2019-02-04T12:18:31.097Z,3.70
2019-02-04T12:21:01.051Z,5.67
2019-02-04T12:23:31.106Z,3.37
2019-02-04T12:26:01.141Z,2.80
2019-02-04T12:28:31.103Z,2.57
2019-02-04T12:31:00.945Z,5.73
2019-02-04T12:33:31.113Z,3.30
2019-02-04T12:36:02.147Z,4.33
2019-02-04T12:38:32.412Z,3.27
2019-02-04T12:41:02.365Z,2.90
2019-02-04T12:43:32.229Z,4.23
2019-02-04T12:46:02.177Z,3.50
2019-02-04T12:48:32.081Z,2.90
2019-02-04T12:51:02.014Z,2.20
2019-02-04T12:53:35.842Z,2.37
2019-02-04T12:56:06.099Z,2.57
2019-02-04T12:58:36.121Z,2.60
2019-02-04T13:01:06.653Z,3.23
2019-02-04T13:03:36.477Z,3.57
2019-02-04T13:06:08.217Z,3.60
2019-02-04T13:08:37.997Z,3.33
2019-02-04T13:11:08.045Z,3.83
2019-02-04T13:13:38.035Z,4.47
2019-02-04T13:16:08.293Z,6.63
2019-02-04T13:18:38.165Z,7.80
2019-02-04T13:21:08.194Z,3.87
2019-02-04T13:23:38.236Z,6.70
2019-02-04T13:26:08.229Z,4.90
2019-02-04T13:28:38.253Z,4.83
2019-02-04T13:31:08.165Z,11.70
2019-02-04T13:33:38.378Z,5.07
2019-02-04T13:36:08.498Z,4.80
2019-02-04T13:38:38.525Z,4.13
2019-02-04T13:41:14.385Z,4.50
2019-02-04T13:43:44.185Z,4.10
2019-02-04T13:46:14.001Z,4.77
2019-02-04T13:48:43.905Z,6.97
2019-02-04T13:51:13.933Z,4.17
2019-02-04T13:53:43.758Z,4.23
2019-02-04T13:56:14.118Z,4.67
2019-02-04T13:58:44.012Z,4.50
2019-02-04T14:01:14.081Z,4.10
2019-02-04T14:03:44.304Z,5.03
2019-02-04T14:06:14.160Z,5.40
2019-02-04T14:08:44.180Z,5.03
2019-02-04T14:11:14.088Z,5.70
2019-02-04T14:13:45.202Z,5.73
2019-02-04T14:16:15.664Z,4.53
2019-02-04T14:18:45.700Z,5.07
2019-02-04T14:21:15.693Z,4.03
2019-02-04T14:23:45.603Z,5.47
2019-02-04T14:26:15.767Z,4.80
2019-02-04T14:28:45.951Z,11.43
2019-02-04T14:31:16.068Z,10.57
2019-02-04T14:33:46.183Z,7.87
2019-02-04T14:36:16.639Z,4.80
2019-02-04T14:38:46.735Z,4.83
2019-02-04T14:41:17.025Z,5.17
2019-02-04T14:44:03.986Z,7.27
2019-02-04T14:47:17.298Z,5.50
2019-02-04T14:50:28.621Z,6.83
2019-02-04T14:53:22.679Z,8.63
2019-02-04T14:56:35.583Z,6.63
2019-02-04T14:59:25.675Z,7.23
2019-02-04T15:02:36.332Z,6.67
2019-02-04T15:05:35.551Z,7.97
2019-02-04T15:09:01.515Z,8.67
2019-02-04T15:12:26.530Z,6.97
2019-02-04T15:15:49.260Z,8.13
2019-02-04T15:19:15.198Z,6.50
2019-02-04T15:22:33.363Z,6.33
2019-02-04T15:25:11.925Z,5.20
2019-02-04T15:28:21.198Z,6.30
2019-02-04T15:31:08.148Z,5.70
2019-02-04T15:33:53.352Z,5.20
2019-02-04T15:37:01.123Z,6.93
2019-02-04T15:40:01.093Z,6.17
2019-02-04T15:43:16.887Z,4.97
2019-02-04T15:45:58.746Z,6.60
2019-02-04T15:48:41.873Z,8.00
2019-02-04T15:51:22.715Z,6.57
2019-02-04T15:54:04.266Z,5.50
2019-02-04T15:56:34.324Z,5.47
2019-02-04T15:59:04.488Z,4.97
2019-02-04T16:01:34.447Z,5.47
2019-02-04T16:04:29.280Z,7.30
2019-02-04T16:06:59.288Z,5.90
2019-02-04T16:09:29.587Z,5.50
2019-02-04T16:11:59.636Z,6.10
2019-02-04T16:14:29.504Z,6.13
2019-02-04T16:16:59.585Z,6.57
2019-02-04T16:19:29.611Z,7.07
2019-02-04T16:21:59.467Z,6.47
2019-02-04T16:24:29.596Z,6.90
2019-02-04T16:26:59.509Z,5.80
2019-02-04T16:29:29.901Z,6.33
2019-02-04T16:31:59.784Z,6.70
2019-02-04T16:34:29.830Z,6.27
2019-02-04T16:36:59.609Z,6.10
2019-02-04T16:39:29.559Z,7.43
2019-02-04T16:41:59.551Z,7.40
2019-02-04T16:44:29.485Z,6.33
2019-02-04T16:46:59.371Z,6.13
2019-02-04T16:49:30.213Z,6.07
2019-02-04T16:52:00.231Z,6.27
2019-02-04T16:54:30.069Z,6.63
2019-02-04T16:57:00.263Z,5.90
2019-02-04T16:59:30.277Z,6.00
2019-02-04T17:02:00.102Z,8.83
2019-02-04T17:04:29.907Z,6.57
2019-02-04T17:06:59.842Z,7.87
2019-02-04T17:09:29.722Z,6.33
2019-02-04T17:11:59.965Z,7.07
2019-02-04T17:14:29.759Z,7.23
2019-02-04T17:16:59.709Z,5.83
2019-02-04T17:19:29.818Z,8.07
2019-02-04T17:21:59.598Z,7.80
2019-02-04T17:24:29.736Z,5.40
2019-02-04T17:27:00.941Z,6.17
2019-02-04T17:29:31.001Z,5.70
2019-02-04T17:32:00.886Z,6.57
2019-02-04T17:34:30.734Z,5.13
2019-02-04T17:37:00.645Z,5.20
2019-02-04T17:39:30.739Z,5.77
2019-02-04T17:42:00.569Z,5.43
2019-02-04T17:44:30.570Z,5.07
2019-02-04T17:47:00.617Z,6.40
2019-02-04T17:49:30.714Z,5.30
2019-02-04T17:52:00.572Z,6.90
2019-02-04T17:54:30.757Z,5.47
2019-02-04T17:57:00.385Z,4.47
2019-02-04T17:59:30.577Z,5.47
2019-02-04T18:02:00.381Z,5.00
2019-02-04T18:04:30.230Z,4.77
2019-02-04T18:06:59.992Z,4.97
2019-02-04T18:09:29.813Z,4.07
2019-02-04T18:11:59.633Z,3.93
2019-02-04T18:14:29.529Z,4.10
2019-02-04T18:16:59.461Z,4.27
2019-02-04T18:19:29.356Z,4.33
2019-02-04T18:21:59.491Z,3.97
2019-02-04T18:24:29.397Z,2.90
2019-02-04T18:26:59.630Z,2.80
2019-02-04T18:29:29.438Z,3.00
2019-02-04T18:31:59.757Z,2.70
2019-02-04T18:34:29.732Z,2.03
2019-02-04T18:36:59.902Z,3.23
2019-02-04T18:39:29.717Z,2.20
2019-02-04T18:41:59.706Z,2.73
2019-02-04T18:44:29.863Z,2.43
2019-02-04T18:46:59.973Z,2.60
2019-02-04T18:49:30.071Z,1.93
2019-02-04T18:52:00.104Z,2.87
2019-02-04T18:54:30.285Z,1.90
2019-02-04T18:57:00.300Z,1.70
2019-02-04T18:59:30.222Z,2.40
2019-02-04T19:02:00.181Z,1.60
2019-02-04T19:04:32.741Z,1.80
2019-02-04T19:07:02.749Z,1.93
2019-02-04T19:09:33.571Z,2.70
2019-02-04T19:12:03.725Z,2.93
2019-02-04T19:14:34.049Z,2.33
2019-02-04T19:17:04.178Z,2.03
2019-02-04T19:19:34.034Z,2.47
2019-02-04T19:22:04.181Z,3.10
2019-02-04T19:24:34.957Z,2.80
2019-02-04T19:27:04.955Z,2.47
2019-02-04T19:29:34.914Z,2.87
2019-02-04T19:32:05.061Z,3.50
2019-02-04T19:34:34.918Z,3.67
2019-02-04T19:37:05.010Z,3.13
2019-02-04T19:39:35.196Z,4.47
2019-02-04T19:42:06.074Z,3.63
2019-02-04T19:44:37.742Z,3.83
2019-02-04T19:47:10.409Z,3.43
2019-02-04T19:49:42.838Z,3.53
2019-02-04T19:52:12.852Z,4.00
2019-02-04T19:54:43.205Z,3.03
2019-02-04T19:57:13.130Z,3.20
2019-02-04T19:59:43.182Z,3.53
2019-02-04T20:02:15.441Z,3.77
2019-02-04T20:04:45.517Z,4.43
2019-02-04T20:07:15.517Z,5.13
2019-02-04T20:09:45.677Z,5.30
2019-02-04T20:12:17.158Z,4.67
2019-02-04T20:14:47.014Z,4.67
2019-02-04T20:17:16.918Z,4.87
2019-02-04T20:19:47.639Z,5.07
2019-02-04T20:22:17.654Z,5.20
2019-02-04T20:24:47.567Z,5.73
2019-02-04T20:27:17.485Z,5.43
2019-02-04T20:29:47.417Z,5.73
2019-02-04T20:32:17.649Z,5.10
2019-02-04T20:34:47.654Z,5.20
2019-02-04T20:37:18.021Z,6.07
2019-02-04T20:39:48.179Z,6.37
2019-02-04T20:42:18.110Z,5.90
2019-02-04T20:44:47.889Z,6.93
2019-02-04T20:47:17.729Z,6.07
2019-02-04T20:49:47.625Z,6.63
2019-02-04T20:52:17.997Z,6.53
2019-02-04T20:54:47.986Z,6.27
2019-02-04T20:57:17.877Z,6.17
2019-02-04T20:59:48.121Z,6.07
2019-02-04T21:02:18.127Z,7.03
2019-02-04T21:04:48.131Z,6.80
2019-02-04T21:07:18.049Z,6.87
2019-02-04T21:09:47.982Z,5.60
2019-02-04T21:12:17.975Z,7.40
2019-02-04T21:14:48.002Z,6.17
2019-02-04T21:17:17.909Z,6.03
2019-02-04T21:19:47.937Z,5.97
2019-02-04T21:22:17.957Z,7.33
2019-02-04T21:24:56.242Z,6.83
2019-02-04T21:27:19.321Z,6.93
2019-02-04T21:29:49.109Z,6.97
2019-02-04T21:32:18.930Z,6.50
2019-02-04T21:34:49.039Z,6.23
2019-02-04T21:37:18.863Z,6.07
2019-02-04T21:39:49.769Z,7.00
2019-02-04T21:42:19.630Z,5.87
2019-02-04T21:44:50.257Z,7.20
2019-02-04T21:47:20.552Z,6.07
2019-02-04T21:49:50.372Z,6.90
2019-02-04T21:52:20.174Z,5.70
2019-02-04T21:54:50.210Z,6.23
2019-02-04T21:57:20.096Z,6.03
2019-02-04T21:59:50.144Z,5.93
2019-02-04T22:02:20.654Z,5.57
2019-02-04T22:04:50.705Z,6.60
2019-02-04T22:07:20.689Z,5.10
2019-02-04T22:09:50.513Z,7.57
2019-02-04T22:12:20.841Z,6.30
2019-02-04T22:14:50.809Z,5.93
2019-02-04T22:17:21.053Z,6.17
2019-02-04T22:19:50.969Z,6.43
2019-02-04T22:22:20.998Z,6.47
2019-02-04T22:24:50.793Z,5.30
2019-02-04T22:27:21.022Z,7.10
2019-02-04T22:29:50.827Z,6.50
2019-02-04T22:32:20.863Z,6.93
2019-02-04T22:34:52.113Z,7.13
2019-02-04T22:37:21.981Z,6.87
2019-02-04T22:39:51.937Z,6.07
2019-02-04T22:42:21.822Z,6.33
2019-02-04T22:44:51.817Z,5.43
2019-02-04T22:47:34.129Z,7.10
2019-02-04T22:50:05.289Z,7.47
2019-02-04T22:52:36.413Z,6.87
2019-02-04T22:55:07.278Z,7.07
2019-02-04T22:57:37.477Z,6.47
2019-02-04T23:00:18.029Z,6.40
2019-02-04T23:02:47.965Z,7.07
2019-02-04T23:05:17.983Z,6.60
2019-02-04T23:07:47.917Z,7.67
2019-02-04T23:10:17.810Z,6.97
2019-02-04T23:12:47.737Z,6.70
2019-02-04T23:15:17.642Z,7.63
2019-02-04T23:17:47.669Z,7.73
2019-02-04T23:20:17.445Z,7.63
2019-02-04T23:22:47.609Z,7.10
2019-02-04T23:25:17.405Z,8.87
2019-02-04T23:27:47.199Z,7.40
2019-02-04T23:30:17.247Z,6.90
2019-02-04T23:32:47.325Z,6.97
2019-02-04T23:35:17.269Z,7.17
2019-02-04T23:37:47.373Z,7.80
2019-02-04T23:40:18.420Z,6.97
2019-02-04T23:42:48.222Z,7.53
2019-02-04T23:45:18.445Z,8.03
2019-02-04T23:47:48.258Z,7.60
2019-02-04T23:50:19.117Z,8.30
2019-02-04T23:52:49.125Z,7.60
2019-02-04T23:55:19.061Z,7.57
2019-02-04T23:57:48.853Z,7.93
