createdAt,value
2022-09-18T00:04:15.233Z,11.28
2022-09-18T00:18:10.818Z,11.44
2022-09-18T00:54:39.846Z,11.35
2022-09-18T01:01:58.568Z,11.13
2022-09-18T01:05:41.445Z,11.05
2022-09-18T01:23:00.195Z,10.86
2022-09-18T01:35:09.820Z,10.68
2022-09-18T02:05:43.297Z,10.28
2022-09-18T02:18:59.153Z,10.14
2022-09-18T02:40:24.509Z,9.86
2022-09-18T02:43:00.840Z,9.95
2022-09-18T02:43:21.215Z,9.91
2022-09-18T02:46:50.696Z,9.89
2022-09-18T02:50:09.470Z,9.87
2022-09-18T03:37:14.387Z,9.81
2022-09-18T03:45:49.468Z,9.87
2022-09-18T03:58:14.322Z,10.03
2022-09-18T04:15:39.163Z,10.41
2022-09-18T04:19:17.052Z,10.66
2022-09-18T04:30:55.272Z,11.30
2022-09-18T04:42:47.900Z,12.12
2022-09-18T04:56:06.649Z,12.91
2022-09-18T05:03:09.875Z,13.24
2022-09-18T05:07:16.146Z,13.40
2022-09-18T05:10:12.277Z,13.59
2022-09-18T05:12:59.492Z,13.54
2022-09-18T05:15:33.198Z,13.61
2022-09-18T05:18:27.072Z,13.73
2022-09-18T05:25:45.355Z,14.45
2022-09-18T05:29:29.911Z,14.71
2022-09-18T05:35:37.733Z,15.05
2022-09-18T05:38:30.893Z,15.22
2022-09-18T05:42:13.720Z,15.37
2022-09-18T06:08:32.739Z,16.74
2022-09-18T06:11:49.558Z,16.20
2022-09-18T06:15:16.602Z,16.29
2022-09-18T06:18:24.302Z,17.24
2022-09-18T06:20:58.520Z,17.63
2022-09-18T06:24:46.973Z,17.83
2022-09-18T06:31:00.806Z,17.02
2022-09-18T06:34:55.850Z,16.62
2022-09-18T06:38:17.754Z,16.42
2022-09-18T06:41:13.672Z,16.44
2022-09-18T06:44:31.028Z,16.91
2022-09-18T06:51:34.462Z,17.60
2022-09-18T07:12:12.460Z,21.54
2022-09-18T07:23:08.564Z,24.21
2022-09-18T07:27:10.740Z,25.34
2022-09-18T07:30:15.369Z,25.34
2022-09-18T07:33:10.268Z,24.89
2022-09-18T07:39:47.534Z,23.20
2022-09-18T07:42:42.072Z,22.20
2022-09-18T07:45:41.170Z,21.88
2022-09-18T07:48:47.847Z,21.99
2022-09-18T07:51:31.176Z,22.16
2022-09-18T07:54:00.841Z,22.60
2022-09-18T07:57:54.257Z,23.44
2022-09-18T08:00:35.233Z,23.96
2022-09-18T08:03:31.149Z,24.00
2022-09-18T08:06:09.981Z,23.30
2022-09-18T08:08:46.795Z,23.03
2022-09-18T08:12:05.930Z,22.90
2022-09-18T08:14:52.923Z,22.95
2022-09-18T08:18:54.606Z,23.37
2022-09-18T08:21:58.618Z,23.08
2022-09-18T08:24:34.883Z,23.10
2022-09-18T08:29:56.112Z,23.35
2022-09-18T08:32:26.332Z,23.36
2022-09-18T08:35:05.780Z,22.98
2022-09-18T08:37:34.559Z,22.50
2022-09-18T08:41:15.333Z,22.13
2022-09-18T08:44:02.759Z,21.28
2022-09-18T08:46:50.867Z,20.65
2022-09-18T08:53:34.874Z,19.85
2022-09-18T08:56:25.966Z,19.34
2022-09-18T08:59:27.645Z,19.15
2022-09-18T09:02:25.026Z,19.25
2022-09-18T09:04:59.537Z,19.19
2022-09-18T09:08:09.474Z,19.34
2022-09-18T09:15:21.724Z,19.43
2022-09-18T09:18:13.842Z,19.21
2022-09-18T09:21:26.560Z,18.80
2022-09-18T09:24:21.438Z,18.49
2022-09-18T09:27:39.516Z,18.20
2022-09-18T09:30:19.452Z,17.82
2022-09-18T09:33:12.204Z,17.56
2022-09-18T09:36:13.247Z,17.36
2022-09-18T09:39:09.478Z,17.38
2022-09-18T09:41:50.350Z,17.32
2022-09-18T09:44:33.781Z,17.12
2022-09-18T09:47:43.221Z,17.20
2022-09-18T09:50:34.233Z,17.21
2022-09-18T09:53:32.107Z,17.08
2022-09-18T09:56:29.155Z,16.90
2022-09-18T09:59:23.569Z,16.68
2022-09-18T10:02:42.094Z,16.63
2022-09-18T10:05:29.723Z,16.46
2022-09-18T10:08:20.530Z,16.35
2022-09-18T10:10:58.737Z,16.32
2022-09-18T10:13:56.890Z,16.35
2022-09-18T10:16:40.899Z,16.21
2022-09-18T10:19:25.020Z,16.50
2022-09-18T10:21:56.156Z,16.30
2022-09-18T10:24:34.690Z,16.29
2022-09-18T10:27:31.580Z,16.30
2022-09-18T10:30:15.659Z,16.36
2022-09-18T10:34:05.855Z,16.45
2022-09-18T10:36:43.675Z,16.33
2022-09-18T10:39:49.194Z,16.22
2022-09-18T10:45:54.984Z,16.08
2022-09-18T10:48:51.235Z,16.05
2022-09-18T10:51:33.537Z,16.03
2022-09-18T10:54:19.721Z,16.06
2022-09-18T10:58:00.912Z,16.09
2022-09-18T11:01:33.811Z,15.99
2022-09-18T11:09:07.660Z,15.73
2022-09-18T11:11:52.297Z,15.68
2022-09-18T11:14:50.877Z,15.68
2022-09-18T11:17:59.803Z,15.78
2022-09-18T11:20:45.938Z,15.80
2022-09-18T11:23:38.174Z,15.76
2022-09-18T11:26:27.301Z,15.75
2022-09-18T11:29:19.130Z,15.64
2022-09-18T11:32:21.572Z,15.59
2022-09-18T11:35:17.658Z,15.47
2022-09-18T11:38:08.331Z,15.42
2022-09-18T11:40:51.709Z,15.27
2022-09-18T11:43:33.323Z,15.37
2022-09-18T11:51:02.205Z,15.16
2022-09-18T11:54:01.855Z,15.10
2022-09-18T11:57:17.789Z,15.03
2022-09-18T12:00:07.762Z,14.97
2022-09-18T12:03:18.581Z,15.06
2022-09-18T12:06:10.480Z,15.02
2022-09-18T12:09:20.802Z,15.04
2022-09-18T12:12:32.394Z,15.01
2022-09-18T12:15:45.359Z,14.96
2022-09-18T12:18:33.353Z,14.88
2022-09-18T12:21:17.350Z,14.83
2022-09-18T12:23:48.742Z,14.83
2022-09-18T12:26:35.039Z,14.85
2022-09-18T12:30:26.565Z,14.77
2022-09-18T12:34:08.566Z,14.78
2022-09-18T12:38:14.860Z,14.71
2022-09-18T12:41:49.462Z,14.63
2022-09-18T12:49:47.523Z,14.50
2022-09-18T12:53:10.324Z,14.47
2022-09-18T12:56:15.620Z,14.43
2022-09-18T12:59:48.510Z,14.40
2022-09-18T13:03:17.929Z,14.32
2022-09-18T13:06:00.825Z,14.29
2022-09-18T13:09:09.118Z,14.24
2022-09-18T13:11:42.125Z,14.09
2022-09-18T13:14:29.657Z,14.10
2022-09-18T13:17:07.664Z,14.02
2022-09-18T13:19:54.881Z,13.96
2022-09-18T13:22:41.691Z,14.01
2022-09-18T13:25:43.866Z,14.05
2022-09-18T13:28:18.584Z,14.00
2022-09-18T13:30:49.851Z,14.00
2022-09-18T13:33:26.412Z,14.04
2022-09-18T13:35:59.175Z,14.03
2022-09-18T13:38:30.215Z,14.00
2022-09-18T13:41:00.958Z,14.00
2022-09-18T13:43:29.221Z,14.00
2022-09-18T13:46:03.484Z,13.96
2022-09-18T13:48:35.710Z,13.99
2022-09-18T13:51:29.541Z,14.05
2022-09-18T13:54:24.794Z,14.05
2022-09-18T13:57:10.778Z,14.02
2022-09-18T14:00:10.187Z,14.02
2022-09-18T14:02:44.607Z,13.98
2022-09-18T14:05:34.483Z,13.97
2022-09-18T14:08:19.558Z,13.85
2022-09-18T14:11:05.001Z,13.84
2022-09-18T14:13:58.709Z,13.94
2022-09-18T14:16:46.433Z,13.91
2022-09-18T14:19:43.490Z,13.87
2022-09-18T14:22:43.296Z,13.88
2022-09-18T14:25:13.312Z,13.73
2022-09-18T14:27:57.265Z,13.76
2022-09-18T14:30:30.550Z,13.73
2022-09-18T14:33:07.126Z,13.76
2022-09-18T14:35:53.420Z,13.74
2022-09-18T14:38:35.322Z,13.73
2022-09-18T14:41:23.560Z,13.70
2022-09-18T14:44:04.502Z,13.67
2022-09-18T14:46:33.530Z,13.63
2022-09-18T14:49:31.503Z,13.72
2022-09-18T14:52:04.249Z,13.68
2022-09-18T14:54:40.862Z,13.64
2022-09-18T14:57:14.325Z,13.73
2022-09-18T14:59:43.141Z,13.70
2022-09-18T15:02:23.705Z,13.72
2022-09-18T15:04:58.844Z,13.67
2022-09-18T15:07:30.398Z,13.60
2022-09-18T15:10:16.803Z,13.66
2022-09-18T15:13:09.343Z,13.62
2022-09-18T15:15:40.282Z,13.61
2022-09-18T15:18:27.812Z,13.69
2022-09-18T15:21:01.962Z,13.61
2022-09-18T15:23:40.140Z,13.67
2022-09-18T15:26:13.845Z,13.64
2022-09-18T15:28:47.551Z,13.67
2022-09-18T15:31:20.475Z,13.67
2022-09-18T15:33:51.075Z,13.60
2022-09-18T15:36:42.598Z,13.72
2022-09-18T15:39:38.218Z,13.73
2022-09-18T15:42:41.830Z,13.75
2022-09-18T15:45:38.019Z,13.79
2022-09-18T15:48:40.332Z,13.73
2022-09-18T15:51:27.033Z,13.71
2022-09-18T15:54:13.755Z,13.73
2022-09-18T15:57:01.377Z,13.74
2022-09-18T15:59:37.197Z,13.67
2022-09-18T16:02:32.856Z,13.70
2022-09-18T16:05:20.989Z,13.71
2022-09-18T16:08:19.369Z,13.76
2022-09-18T16:10:51.356Z,13.69
2022-09-18T16:13:22.068Z,13.69
2022-09-18T16:16:14.956Z,13.75
2022-09-18T16:19:20.159Z,13.76
2022-09-18T16:21:48.742Z,13.69
2022-09-18T16:24:30.842Z,13.70
2022-09-18T16:27:07.617Z,13.73
2022-09-18T16:29:40.091Z,13.70
2022-09-18T16:32:14.515Z,13.67
2022-09-18T16:34:47.190Z,13.68
2022-09-18T16:37:17.831Z,13.66
2022-09-18T16:39:52.800Z,13.67
2022-09-18T16:42:24.828Z,13.64
2022-09-18T16:44:57.294Z,13.71
2022-09-18T16:47:27.003Z,13.73
2022-09-18T16:49:55.791Z,13.72
2022-09-18T16:52:23.965Z,13.76
2022-09-18T16:54:52.752Z,13.76
2022-09-18T16:57:27.889Z,13.78
2022-09-18T17:00:04.768Z,13.80
2022-09-18T17:02:34.210Z,13.81
2022-09-18T17:05:02.651Z,13.81
2022-09-18T17:07:32.156Z,13.82
2022-09-18T17:10:37.398Z,13.82
2022-09-18T17:13:08.786Z,13.81
2022-09-18T17:15:37.227Z,13.80
2022-09-18T17:18:05.398Z,13.78
2022-09-18T17:20:34.596Z,13.77
2022-09-18T17:23:05.125Z,13.78
2022-09-18T17:25:33.506Z,13.78
2022-09-18T17:28:02.087Z,13.79
2022-09-18T17:30:33.948Z,13.79
2022-09-18T17:33:03.145Z,13.83
2022-09-18T17:35:38.794Z,13.81
2022-09-18T17:38:11.170Z,13.86
2022-09-18T17:40:43.281Z,13.84
2022-09-18T17:43:25.137Z,13.84
2022-09-18T17:46:06.411Z,13.87
2022-09-18T17:48:37.464Z,13.92
2022-09-18T17:51:12.082Z,13.92
2022-09-18T17:53:42.500Z,13.91
2022-09-18T17:56:13.029Z,13.94
2022-09-18T17:58:43.606Z,13.93
2022-09-18T18:01:20.305Z,13.90
2022-09-18T18:05:27.019Z,13.86
2022-09-18T18:08:33.386Z,13.91
2022-09-18T18:11:17.638Z,13.86
2022-09-18T18:13:56.581Z,13.83
2022-09-18T18:16:35.525Z,13.81
2022-09-18T18:19:12.270Z,13.76
2022-09-18T18:24:42.198Z,13.73
2022-09-18T18:27:42.118Z,13.80
2022-09-18T18:30:10.804Z,13.73
2022-09-18T18:32:43.276Z,13.73
2022-09-18T18:35:11.553Z,13.70
2022-09-18T18:37:47.336Z,13.76
2022-09-18T18:40:15.935Z,13.79
2022-09-18T18:42:44.618Z,13.82
2022-09-18T18:45:13.768Z,13.81
2022-09-18T18:47:48.906Z,13.77
2022-09-18T18:50:33.054Z,13.78
2022-09-18T18:53:01.331Z,13.78
2022-09-18T18:55:30.326Z,13.77
2022-09-18T18:57:58.497Z,13.79
2022-09-18T19:00:27.696Z,13.80
2022-09-18T19:02:56.373Z,13.82
2022-09-18T19:05:30.597Z,13.83
2022-09-18T19:08:11.775Z,13.83
2022-09-18T19:11:25.211Z,13.94
2022-09-18T19:14:04.544Z,13.85
2022-09-18T19:16:33.256Z,13.83
2022-09-18T19:19:06.626Z,13.80
2022-09-18T19:21:41.254Z,13.80
2022-09-18T19:24:11.267Z,13.73
2022-09-18T19:26:41.387Z,13.73
2022-09-18T19:29:31.986Z,13.77
2022-09-18T19:32:00.366Z,13.75
2022-09-18T19:34:28.641Z,13.77
2022-09-18T19:36:58.249Z,13.81
2022-09-18T19:39:27.241Z,13.82
2022-09-18T19:41:57.564Z,13.82
2022-09-18T19:44:42.224Z,13.82
2022-09-18T19:47:24.120Z,13.79
2022-09-18T19:49:55.572Z,13.79
2022-09-18T19:52:26.100Z,13.84
2022-09-18T19:54:56.220Z,13.86
2022-09-18T19:57:32.901Z,13.85
2022-09-18T20:00:01.596Z,13.86
2022-09-18T20:02:41.844Z,13.85
2022-09-18T20:05:16.357Z,13.83
2022-09-18T20:07:44.736Z,13.83
2022-09-18T20:10:24.978Z,13.86
2022-09-18T20:12:54.329Z,13.83
2022-09-18T20:15:48.817Z,13.83
2022-09-18T20:18:16.917Z,13.79
2022-09-18T20:20:52.506Z,13.82
2022-09-18T20:23:24.264Z,13.85
2022-09-18T20:26:10.256Z,13.84
2022-09-18T20:29:15.728Z,13.89
2022-09-18T20:31:46.171Z,13.85
2022-09-18T20:35:11.238Z,13.93
2022-09-18T20:37:52.518Z,13.93
2022-09-18T20:40:25.169Z,13.92
2022-09-18T20:42:55.829Z,13.94
2022-09-18T20:46:07.534Z,14.05
2022-09-18T20:48:57.611Z,13.98
2022-09-18T20:51:51.282Z,14.06
2022-09-18T20:54:23.142Z,14.00
2022-09-18T20:57:05.867Z,14.01
2022-09-18T20:59:34.237Z,14.02
2022-09-18T21:02:08.998Z,14.03
2022-09-18T21:04:46.567Z,14.02
2022-09-18T21:07:31.628Z,14.05
2022-09-18T21:10:03.519Z,13.96
2022-09-18T21:12:45.998Z,13.96
2022-09-18T21:15:18.883Z,13.99
2022-09-18T21:18:03.133Z,14.02
2022-09-18T21:20:53.510Z,14.07
2022-09-18T21:26:48.960Z,14.03
2022-09-18T21:33:58.539Z,14.00
2022-09-18T21:36:45.651Z,14.07
2022-09-18T21:39:22.425Z,14.01
2022-09-18T21:41:55.678Z,14.03
2022-09-18T21:45:23.563Z,14.12
2022-09-18T21:47:44.290Z,14.10
2022-09-18T21:56:44.463Z,14.14
2022-09-18T21:59:31.990Z,14.25
2022-09-18T22:03:04.970Z,14.29
2022-09-18T22:05:59.262Z,14.25
2022-09-18T22:12:39.553Z,14.26
2022-09-18T22:39:15.974Z,14.37
2022-09-18T22:42:18.347Z,14.36
2022-09-18T22:56:15.268Z,14.35
2022-09-18T22:58:53.196Z,14.29
2022-09-18T23:02:23.238Z,14.35
2022-09-18T23:05:22.599Z,14.33
2022-09-18T23:09:08.292Z,14.39
2022-09-18T23:12:53.681Z,14.49
2022-09-18T23:15:25.636Z,14.40
2022-09-18T23:17:54.832Z,14.40
2022-09-18T23:20:25.464Z,14.39
2022-09-18T23:23:04.176Z,14.41
2022-09-18T23:26:20.794Z,14.39
2022-09-18T23:32:23.293Z,14.42
2022-09-18T23:35:12.152Z,14.33
2022-09-18T23:37:43.897Z,14.33
2022-09-18T23:40:51.302Z,14.35
2022-09-18T23:43:30.227Z,14.29
2022-09-18T23:46:20.678Z,14.30
2022-09-18T23:52:23.837Z,14.28
2022-09-18T23:55:19.863Z,14.36
2022-09-18T23:58:08.626Z,14.33
