createdAt,value
2018-11-01T00:00:33.343Z,5.30
2018-11-01T00:03:02.662Z,5.50
2018-11-01T00:05:31.910Z,5.60
2018-11-01T00:08:01.956Z,5.70
2018-11-01T00:10:31.194Z,5.80
2018-11-01T00:13:00.443Z,5.80
2018-11-01T00:15:29.652Z,5.90
2018-11-01T00:17:59.858Z,5.80
2018-11-01T00:20:29.093Z,5.80
2018-11-01T00:22:58.308Z,5.80
2018-11-01T00:25:27.573Z,5.90
2018-11-01T00:27:56.881Z,5.90
2018-11-01T00:30:26.181Z,5.90
2018-11-01T00:32:55.472Z,6.00
2018-11-01T00:35:24.674Z,5.90
2018-11-01T00:37:53.914Z,5.90
2018-11-01T00:40:23.151Z,6.00
2018-11-01T00:42:52.401Z,6.00
2018-11-01T00:45:21.676Z,6.00
2018-11-01T00:47:50.907Z,6.00
2018-11-01T00:50:20.167Z,5.80
2018-11-01T00:52:49.369Z,5.40
2018-11-01T00:55:18.666Z,5.60
2018-11-01T00:57:47.910Z,5.70
2018-11-01T01:00:17.195Z,5.80
2018-11-01T01:02:46.469Z,5.80
2018-11-01T01:05:15.711Z,5.80
2018-11-01T01:07:44.933Z,5.90
2018-11-01T01:10:16.677Z,5.90
2018-11-01T01:12:46.968Z,5.80
2018-11-01T01:15:16.196Z,5.40
2018-11-01T01:17:45.508Z,5.30
2018-11-01T01:20:16.155Z,5.40
2018-11-01T01:22:46.267Z,5.60
2018-11-01T01:25:17.630Z,5.20
2018-11-01T01:27:47.076Z,5.10
2018-11-01T01:30:18.467Z,5.00
2018-11-01T01:32:48.173Z,5.20
2018-11-01T01:35:17.703Z,5.40
2018-11-01T01:37:47.109Z,5.20
2018-11-01T01:40:16.411Z,5.30
2018-11-01T01:42:50.331Z,5.30
2018-11-01T01:45:19.625Z,5.20
2018-11-01T01:47:48.933Z,5.20
2018-11-01T01:50:19.126Z,5.30
2018-11-01T01:52:48.857Z,5.40
2018-11-01T01:55:18.058Z,5.40
2018-11-01T01:57:47.353Z,5.50
2018-11-01T02:00:17.967Z,5.50
2018-11-01T02:02:48.596Z,5.60
2018-11-01T02:05:17.852Z,5.60
2018-11-01T02:07:47.302Z,5.30
2018-11-01T02:10:17.534Z,5.00
2018-11-01T02:12:46.782Z,5.10
2018-11-01T02:15:18.295Z,5.20
2018-11-01T02:17:47.529Z,5.20
2018-11-01T02:20:18.950Z,4.70
2018-11-01T02:22:48.225Z,4.40
2018-11-01T02:25:17.536Z,4.50
2018-11-01T02:27:52.061Z,4.80
2018-11-01T02:30:21.304Z,5.00
2018-11-01T02:32:50.535Z,5.10
2018-11-01T02:35:20.398Z,4.70
2018-11-01T02:37:49.716Z,4.30
2018-11-01T02:40:18.881Z,4.40
2018-11-01T02:42:48.169Z,4.60
2018-11-01T02:45:17.376Z,4.80
2018-11-01T02:47:46.613Z,4.90
2018-11-01T02:50:15.894Z,4.70
2018-11-01T02:52:45.110Z,4.60
2018-11-01T02:55:14.346Z,4.80
2018-11-01T02:57:43.563Z,4.90
2018-11-01T03:00:14.569Z,5.00
2018-11-01T03:02:43.855Z,5.10
2018-11-01T03:05:13.769Z,5.20
2018-11-01T03:07:43.070Z,5.20
2018-11-01T03:10:13.602Z,5.10
2018-11-01T03:12:43.179Z,5.20
2018-11-01T03:15:13.633Z,5.20
2018-11-01T03:17:43.023Z,5.10
2018-11-01T03:20:12.838Z,5.10
2018-11-01T03:22:42.488Z,5.20
2018-11-01T03:25:12.077Z,5.20
2018-11-01T03:27:41.295Z,5.10
2018-11-01T03:30:10.877Z,5.10
2018-11-01T03:32:40.114Z,4.90
2018-11-01T03:35:10.544Z,5.00
2018-11-01T03:37:40.312Z,5.00
2018-11-01T03:40:10.675Z,5.00
2018-11-01T03:42:40.885Z,4.90
2018-11-01T03:45:11.575Z,4.80
2018-11-01T03:47:41.358Z,4.40
2018-11-01T03:50:11.203Z,4.40
2018-11-01T03:52:40.460Z,4.50
2018-11-01T03:55:11.257Z,4.40
2018-11-01T03:57:41.471Z,4.50
2018-11-01T04:00:13.182Z,4.70
2018-11-01T04:02:42.836Z,4.90
2018-11-01T04:05:12.178Z,4.80
2018-11-01T04:07:41.542Z,4.60
2018-11-01T04:10:11.805Z,4.80
2018-11-01T04:12:41.136Z,4.80
2018-11-01T04:15:12.346Z,4.40
2018-11-01T04:17:41.598Z,4.40
2018-11-01T04:20:12.052Z,4.50
2018-11-01T04:22:41.970Z,4.70
2018-11-01T04:25:11.214Z,4.80
2018-11-01T04:27:40.562Z,5.00
2018-11-01T04:30:10.179Z,5.10
2018-11-01T04:32:39.389Z,5.20
2018-11-01T04:35:09.201Z,5.20
2018-11-01T04:37:38.834Z,5.10
2018-11-01T04:40:08.898Z,5.00
2018-11-01T04:42:38.541Z,5.10
2018-11-01T04:45:09.203Z,5.30
2018-11-01T04:47:38.744Z,5.30
2018-11-01T04:50:09.226Z,5.40
2018-11-01T04:52:38.436Z,5.40
2018-11-01T04:55:08.323Z,5.50
2018-11-01T04:57:37.837Z,5.60
2018-11-01T05:00:09.463Z,5.40
2018-11-01T05:02:39.086Z,5.20
2018-11-01T05:05:08.476Z,5.30
2018-11-01T05:07:38.109Z,5.40
2018-11-01T05:10:09.489Z,5.50
2018-11-01T05:12:39.379Z,5.50
2018-11-01T05:15:09.366Z,5.60
2018-11-01T05:17:38.922Z,5.70
2018-11-01T05:20:09.902Z,5.30
2018-11-01T05:22:39.150Z,4.90
2018-11-01T05:25:09.348Z,5.00
2018-11-01T05:27:38.770Z,5.20
2018-11-01T05:30:10.224Z,5.30
2018-11-01T05:32:39.477Z,5.50
2018-11-01T05:35:09.219Z,5.30
2018-11-01T05:37:38.644Z,5.30
2018-11-01T05:40:09.176Z,5.50
2018-11-01T05:42:38.470Z,5.50
2018-11-01T05:45:08.302Z,5.60
2018-11-01T05:47:37.552Z,5.70
2018-11-01T05:50:07.450Z,5.70
2018-11-01T05:52:37.002Z,5.70
2018-11-01T05:55:07.200Z,5.70
2018-11-01T05:57:36.534Z,5.80
2018-11-01T06:00:08.942Z,5.70
2018-11-01T06:02:41.039Z,5.70
2018-11-01T06:05:10.696Z,5.70
2018-11-01T06:07:57.214Z,5.60
2018-11-01T06:10:26.760Z,5.70
2018-11-01T06:12:55.966Z,5.60
2018-11-01T06:15:25.517Z,5.70
2018-11-01T06:17:54.749Z,5.80
2018-11-01T06:20:24.805Z,5.90
2018-11-01T06:22:54.006Z,5.90
2018-11-01T06:25:23.267Z,5.90
2018-11-01T06:27:52.632Z,6.00
2018-11-01T06:30:21.871Z,6.00
2018-11-01T06:32:51.075Z,6.00
2018-11-01T06:35:23.175Z,5.80
2018-11-01T06:37:52.899Z,5.60
2018-11-01T06:40:22.137Z,5.20
2018-11-01T06:42:51.372Z,5.00
2018-11-01T06:45:20.601Z,5.20
2018-11-01T06:47:49.805Z,5.40
2018-11-01T06:50:19.013Z,5.60
2018-11-01T06:52:48.266Z,5.80
2018-11-01T06:55:17.476Z,5.80
2018-11-01T06:57:46.684Z,6.00
2018-11-01T07:00:16.315Z,6.00
2018-11-01T07:02:45.553Z,6.00
2018-11-01T07:05:14.788Z,6.10
2018-11-01T07:07:44.051Z,6.20
2018-11-01T07:10:14.542Z,6.20
2018-11-01T07:12:44.059Z,6.10
2018-11-01T07:15:14.587Z,6.00
2018-11-01T07:17:43.944Z,5.80
2018-11-01T07:20:14.248Z,6.00
2018-11-01T07:22:44.223Z,6.00
2018-11-01T07:25:14.831Z,5.90
2018-11-01T07:27:44.031Z,6.10
2018-11-01T07:30:14.813Z,6.20
2018-11-01T07:32:44.178Z,6.00
2018-11-01T07:35:14.034Z,5.80
2018-11-01T07:37:43.961Z,6.00
2018-11-01T07:40:14.381Z,6.00
2018-11-01T07:42:43.647Z,6.10
2018-11-01T07:45:13.652Z,6.30
2018-11-01T07:47:43.916Z,6.40
2018-11-01T07:50:14.055Z,6.30
2018-11-01T07:52:43.376Z,6.40
2018-11-01T07:55:14.194Z,6.50
2018-11-01T07:57:43.697Z,6.20
2018-11-01T08:00:15.207Z,6.00
2018-11-01T08:02:45.447Z,6.10
2018-11-01T08:05:15.194Z,6.10
2018-11-01T08:07:44.440Z,6.20
2018-11-01T08:10:16.367Z,6.40
2018-11-01T08:12:46.388Z,6.60
2018-11-01T08:15:19.026Z,6.70
2018-11-01T08:17:48.523Z,6.80
2018-11-01T08:20:18.515Z,6.90
2018-11-01T08:22:47.780Z,7.00
2018-11-01T08:25:17.171Z,7.10
2018-11-01T08:27:46.675Z,7.20
2018-11-01T08:30:17.642Z,7.20
2018-11-01T08:32:47.060Z,7.20
2018-11-01T08:35:16.668Z,7.20
2018-11-01T08:37:46.313Z,7.20
2018-11-01T08:40:15.795Z,7.30
2018-11-01T08:42:45.264Z,7.30
2018-11-01T08:45:15.544Z,7.30
2018-11-01T08:47:44.925Z,7.20
2018-11-01T08:50:15.320Z,7.30
2018-11-01T08:52:45.036Z,7.40
2018-11-01T08:55:15.028Z,7.50
2018-11-01T08:57:45.277Z,7.50
2018-11-01T09:00:15.006Z,7.60
2018-11-01T09:02:44.822Z,7.60
2018-11-01T09:05:14.718Z,7.60
2018-11-01T09:07:44.338Z,7.70
2018-11-01T09:10:15.397Z,7.70
2018-11-01T09:12:45.127Z,7.70
2018-11-01T09:15:15.944Z,7.70
2018-11-01T09:17:45.229Z,7.70
2018-11-01T09:20:14.418Z,7.80
2018-11-01T09:22:44.009Z,7.80
2018-11-01T09:25:13.251Z,7.80
2018-11-01T09:27:42.467Z,7.80
2018-11-01T09:30:13.431Z,7.80
2018-11-01T09:32:42.707Z,7.70
2018-11-01T09:35:12.756Z,7.80
2018-11-01T09:37:42.693Z,7.90
2018-11-01T09:40:13.356Z,7.90
2018-11-01T09:42:43.178Z,7.90
2018-11-01T09:45:12.850Z,7.80
2018-11-01T09:47:42.470Z,7.90
2018-11-01T09:50:12.278Z,8.10
2018-11-01T09:52:41.554Z,8.20
2018-11-01T09:55:11.080Z,8.40
2018-11-01T09:57:40.440Z,8.50
2018-11-01T10:00:11.583Z,8.70
2018-11-01T10:02:40.910Z,8.80
2018-11-01T10:05:10.842Z,8.70
2018-11-01T10:07:40.102Z,8.80
2018-11-01T10:10:11.114Z,8.80
2018-11-01T10:12:40.693Z,8.80
2018-11-01T10:15:10.713Z,8.90
2018-11-01T10:17:40.415Z,9.00
2018-11-01T10:20:11.292Z,9.30
2018-11-01T10:22:40.900Z,9.70
2018-11-01T10:25:11.413Z,10.40
2018-11-01T10:27:40.745Z,11.00
2018-11-01T10:30:12.428Z,11.50
2018-11-01T10:32:42.007Z,12.00
2018-11-01T10:35:11.224Z,12.40
2018-11-01T10:37:40.811Z,12.90
2018-11-01T10:40:13.180Z,13.30
2018-11-01T10:42:42.543Z,13.70
2018-11-01T10:45:11.952Z,14.00
2018-11-01T10:47:41.352Z,14.30
2018-11-01T10:50:15.294Z,14.60
2018-11-01T10:52:44.806Z,15.00
2018-11-01T10:55:14.283Z,15.40
2018-11-01T10:57:43.551Z,16.00
2018-11-01T11:00:18.182Z,16.60
2018-11-01T11:02:48.690Z,17.10
2018-11-01T11:05:19.308Z,17.70
2018-11-01T11:07:48.967Z,17.80
2018-11-01T11:10:18.600Z,17.70
2018-11-01T11:12:47.851Z,17.70
2018-11-01T11:15:17.111Z,17.40
2018-11-01T11:17:46.382Z,17.30
2018-11-01T11:20:15.834Z,17.60
2018-11-01T11:22:44.987Z,17.90
2018-11-01T11:25:14.206Z,18.20
2018-11-01T11:27:43.527Z,18.30
2018-11-01T11:30:13.529Z,18.30
2018-11-01T11:32:42.698Z,18.50
2018-11-01T11:35:12.275Z,18.70
2018-11-01T11:37:41.490Z,18.80
2018-11-01T11:40:11.931Z,18.90
2018-11-01T11:42:41.485Z,18.90
2018-11-01T11:45:12.091Z,19.10
2018-11-01T11:47:42.015Z,19.20
2018-11-01T11:50:12.459Z,19.10
2018-11-01T11:52:42.774Z,19.20
2018-11-01T11:55:12.088Z,19.10
2018-11-01T11:57:41.313Z,19.00
2018-11-01T12:00:13.066Z,18.70
2018-11-01T12:02:42.645Z,18.60
2018-11-01T12:05:11.882Z,18.60
2018-11-01T12:07:41.189Z,18.40
2018-11-01T12:10:11.886Z,18.40
2018-11-01T12:12:41.502Z,18.40
2018-11-01T12:15:10.739Z,18.50
2018-11-01T12:17:40.004Z,18.40
2018-11-01T12:20:10.963Z,18.20
2018-11-01T12:22:40.367Z,18.20
2018-11-01T12:25:10.252Z,18.30
2018-11-01T12:27:39.851Z,18.30
2018-11-01T12:30:10.909Z,18.10
2018-11-01T12:32:40.175Z,17.90
2018-11-01T12:35:10.159Z,17.70
2018-11-01T12:37:39.626Z,17.40
2018-11-01T12:40:10.751Z,17.20
2018-11-01T12:42:40.004Z,17.00
2018-11-01T12:45:11.052Z,17.00
2018-11-01T12:47:40.503Z,17.30
2018-11-01T12:50:11.480Z,17.40
2018-11-01T12:52:40.984Z,17.70
2018-11-01T12:55:10.858Z,17.90
2018-11-01T12:57:40.135Z,18.00
2018-11-01T13:00:11.027Z,18.20
2018-11-01T13:02:40.324Z,18.30
2018-11-01T13:05:09.635Z,18.30
2018-11-01T13:07:38.919Z,18.30
2018-11-01T13:10:08.219Z,18.30
2018-11-01T13:12:37.468Z,18.50
2018-11-01T13:15:08.014Z,18.60
2018-11-01T13:17:37.261Z,18.80
2018-11-01T13:20:06.798Z,18.90
2018-11-01T13:22:36.020Z,19.00
2018-11-01T13:25:06.092Z,19.10
2018-11-01T13:27:35.350Z,19.10
2018-11-01T13:30:06.050Z,19.00
2018-11-01T13:32:35.400Z,18.80
2018-11-01T13:35:04.890Z,18.80
2018-11-01T13:37:33.953Z,18.90
2018-11-01T13:40:03.506Z,18.90
2018-11-01T13:42:32.496Z,18.90
2018-11-01T13:45:01.734Z,18.80
2018-11-01T13:47:31.212Z,18.90
2018-11-01T13:50:00.287Z,19.00
2018-11-01T13:52:29.590Z,18.90
2018-11-01T13:54:58.833Z,19.00
2018-11-01T13:57:28.107Z,19.10
2018-11-01T13:59:57.439Z,19.20
2018-11-01T14:02:26.730Z,19.30
2018-11-01T14:04:55.962Z,19.50
2018-11-01T14:07:25.287Z,19.60
2018-11-01T14:09:54.559Z,19.70
2018-11-01T14:12:23.766Z,19.70
2018-11-01T14:14:53.371Z,19.60
2018-11-01T14:17:22.228Z,19.60
2018-11-01T14:19:51.501Z,19.50
2018-11-01T14:22:20.746Z,19.40
2018-11-01T14:24:50.008Z,19.40
2018-11-01T14:27:19.323Z,19.30
2018-11-01T14:29:48.458Z,19.20
2018-11-01T14:32:17.699Z,18.60
2018-11-01T14:34:47.042Z,18.70
2018-11-01T14:37:16.308Z,18.80
2018-11-01T14:39:52.184Z,18.90
2018-11-01T14:42:21.403Z,18.90
2018-11-01T14:44:50.644Z,19.00
2018-11-01T14:47:19.873Z,18.90
2018-11-01T14:49:49.103Z,19.00
2018-11-01T14:52:18.614Z,18.80
2018-11-01T14:54:48.776Z,18.80
2018-11-01T14:57:18.148Z,18.70
2018-11-01T14:59:47.380Z,18.90
2018-11-01T15:02:15.738Z,19.00
2018-11-01T15:04:44.993Z,19.20
2018-11-01T15:07:14.215Z,19.20
2018-11-01T15:09:43.475Z,19.20
2018-11-01T15:12:12.766Z,19.30
2018-11-01T15:14:42.723Z,19.50
2018-11-01T15:17:12.674Z,19.30
2018-11-01T15:19:41.963Z,19.30
2018-11-01T15:22:11.283Z,19.20
2018-11-01T15:24:40.545Z,19.00
2018-11-01T15:27:09.778Z,18.90
2018-11-01T15:29:39.041Z,18.30
2018-11-01T15:32:08.364Z,17.90
2018-11-01T15:34:37.623Z,17.00
2018-11-01T15:37:06.892Z,16.90
2018-11-01T15:39:36.129Z,16.60
2018-11-01T15:42:05.598Z,16.30
2018-11-01T15:44:34.867Z,16.10
2018-11-01T15:47:04.163Z,15.70
2018-11-01T15:49:33.483Z,15.50
2018-11-01T15:52:02.751Z,14.90
2018-11-01T15:54:32.014Z,14.40
2018-11-01T15:57:01.247Z,14.10
2018-11-01T15:59:30.553Z,13.60
2018-11-01T16:01:59.753Z,13.30
2018-11-01T16:04:29.036Z,13.00
2018-11-01T16:06:58.318Z,12.70
2018-11-01T16:09:27.536Z,12.80
2018-11-01T16:11:56.818Z,13.00
2018-11-01T16:14:26.090Z,12.70
2018-11-01T16:16:55.429Z,12.30
2018-11-01T16:19:24.720Z,12.30
2018-11-01T16:21:53.920Z,11.80
2018-11-01T16:24:23.131Z,11.20
2018-11-01T16:26:52.381Z,11.00
2018-11-01T16:29:21.613Z,11.10
2018-11-01T16:31:50.850Z,11.10
2018-11-01T16:34:20.131Z,11.20
2018-11-01T16:36:49.373Z,11.40
2018-11-01T16:39:18.609Z,11.60
2018-11-01T16:41:47.874Z,11.40
2018-11-01T16:44:17.109Z,11.40
2018-11-01T16:46:46.362Z,11.60
2018-11-01T16:49:15.595Z,11.40
2018-11-01T16:51:44.826Z,11.40
2018-11-01T16:54:14.065Z,11.40
2018-11-01T16:56:43.274Z,11.50
2018-11-01T16:59:12.553Z,11.50
2018-11-01T17:01:41.776Z,11.50
2018-11-01T17:04:11.083Z,11.10
2018-11-01T17:06:40.295Z,10.90
2018-11-01T17:09:10.471Z,10.60
2018-11-01T17:11:40.150Z,10.40
2018-11-01T17:14:09.414Z,10.50
2018-11-01T17:16:38.675Z,10.40
2018-11-01T17:19:08.707Z,10.20
2018-11-01T17:21:38.444Z,10.40
2018-11-01T17:24:07.822Z,10.50
2018-11-01T17:26:37.278Z,10.10
2018-11-01T17:29:06.574Z,9.80
2018-11-01T17:31:35.857Z,9.80
2018-11-01T17:34:05.480Z,10.00
2018-11-01T17:36:34.706Z,10.00
2018-11-01T17:39:04.711Z,10.00
2018-11-01T17:41:33.983Z,10.00
2018-11-01T17:44:03.298Z,10.00
2018-11-01T17:46:32.638Z,10.20
2018-11-01T17:49:01.927Z,10.20
2018-11-01T17:51:31.542Z,10.10
2018-11-01T17:54:00.678Z,10.10
2018-11-01T17:56:30.798Z,10.10
2018-11-01T17:59:00.048Z,10.20
2018-11-01T18:01:29.364Z,10.40
2018-11-01T18:03:58.671Z,10.50
2018-11-01T18:06:27.894Z,10.50
2018-11-01T18:08:57.200Z,10.20
2018-11-01T18:11:26.415Z,9.80
2018-11-01T18:13:55.639Z,9.50
2018-11-01T18:16:24.891Z,9.40
2018-11-01T18:18:54.459Z,9.30
2018-11-01T18:21:23.855Z,9.30
2018-11-01T18:23:53.178Z,9.40
2018-11-01T18:26:22.482Z,9.60
2018-11-01T18:28:51.936Z,9.80
2018-11-01T18:31:23.630Z,10.00
2018-11-01T18:33:52.903Z,9.90
2018-11-01T18:36:22.162Z,9.70
2018-11-01T18:38:51.427Z,9.80
2018-11-01T18:41:20.698Z,10.10
2018-11-01T18:43:50.022Z,10.20
2018-11-01T18:46:19.453Z,10.30
2018-11-01T18:48:48.646Z,10.40
2018-11-01T18:51:18.030Z,10.30
2018-11-01T18:53:47.295Z,10.00
2018-11-01T18:56:16.737Z,10.10
2018-11-01T18:58:46.040Z,10.30
2018-11-01T19:01:15.228Z,10.40
2018-11-01T19:03:44.546Z,10.50
2018-11-01T19:06:13.772Z,10.50
2018-11-01T19:08:43.148Z,10.50
2018-11-01T19:11:12.479Z,10.60
2018-11-01T19:13:41.807Z,10.60
2018-11-01T19:16:11.236Z,10.60
2018-11-01T19:18:40.451Z,10.40
2018-11-01T19:21:09.719Z,10.20
2018-11-01T19:23:38.974Z,10.00
2018-11-01T19:26:08.207Z,9.90
2018-11-01T19:28:37.489Z,9.80
2018-11-01T19:31:06.857Z,9.70
2018-11-01T19:33:36.115Z,9.70
2018-11-01T19:36:05.387Z,9.70
2018-11-01T19:38:34.654Z,9.60
2018-11-01T19:41:04.020Z,9.60
2018-11-01T19:43:33.380Z,9.60
2018-11-01T19:46:02.655Z,9.60
2018-11-01T19:48:31.938Z,9.70
2018-11-01T19:51:01.181Z,9.50
2018-11-01T19:53:30.469Z,9.50
2018-11-01T19:55:59.711Z,9.50
2018-11-01T19:58:28.952Z,9.50
2018-11-01T20:00:58.243Z,9.40
2018-11-01T20:03:31.478Z,9.50
2018-11-01T20:06:01.839Z,9.50
2018-11-01T20:08:32.058Z,9.50
2018-11-01T20:11:01.422Z,9.40
2018-11-01T20:13:30.731Z,9.30
2018-11-01T20:15:59.974Z,9.30
2018-11-01T20:18:29.391Z,9.20
2018-11-01T20:20:58.622Z,9.10
2018-11-01T20:23:27.885Z,9.10
2018-11-01T20:25:57.454Z,9.10
2018-11-01T20:28:26.672Z,9.10
2018-11-01T20:30:55.935Z,9.10
2018-11-01T20:33:26.151Z,9.10
2018-11-01T20:35:55.400Z,9.00
2018-11-01T20:38:24.744Z,8.90
2018-11-01T20:40:54.002Z,8.70
2018-11-01T20:43:23.231Z,8.70
2018-11-01T20:45:52.474Z,8.80
2018-11-01T20:48:21.774Z,8.80
2018-11-01T20:50:51.083Z,8.70
2018-11-01T20:53:20.347Z,8.60
2018-11-01T20:55:49.702Z,8.60
2018-11-01T20:58:18.961Z,8.70
2018-11-01T21:00:48.328Z,8.70
2018-11-01T21:03:17.666Z,8.80
2018-11-01T21:05:46.859Z,8.70
2018-11-01T21:08:16.111Z,8.70
2018-11-01T21:10:45.460Z,8.70
2018-11-01T21:13:14.580Z,8.60
2018-11-01T21:15:43.817Z,8.70
2018-11-01T21:18:13.183Z,8.60
2018-11-01T21:20:42.499Z,8.70
2018-11-01T21:23:11.868Z,8.70
2018-11-01T21:25:41.258Z,8.70
2018-11-01T21:28:10.528Z,8.60
2018-11-01T21:30:39.870Z,8.70
2018-11-01T21:33:09.139Z,8.80
2018-11-01T21:35:38.404Z,8.90
2018-11-01T21:38:07.647Z,8.80
2018-11-01T21:40:36.923Z,8.90
2018-11-01T21:43:06.206Z,8.90
2018-11-01T21:45:35.439Z,8.90
2018-11-01T21:48:04.753Z,8.90
2018-11-01T21:50:34.623Z,8.70
2018-11-01T21:53:04.060Z,8.80
2018-11-01T21:55:33.340Z,8.90
2018-11-01T21:58:02.601Z,8.90
2018-11-01T22:00:31.930Z,8.90
2018-11-01T22:03:01.230Z,8.80
2018-11-01T22:05:30.509Z,8.70
2018-11-01T22:07:59.805Z,8.80
2018-11-01T22:10:29.106Z,8.80
2018-11-01T22:12:58.387Z,8.80
2018-11-01T22:15:27.729Z,8.90
2018-11-01T22:17:56.967Z,8.90
2018-11-01T22:20:26.226Z,8.90
2018-11-01T22:22:55.742Z,8.90
2018-11-01T22:25:24.932Z,8.90
2018-11-01T22:27:54.850Z,8.90
2018-11-01T22:30:24.097Z,8.90
2018-11-01T22:32:53.351Z,8.80
2018-11-01T22:35:22.633Z,8.70
2018-11-01T22:37:51.871Z,8.70
2018-11-01T22:40:21.138Z,8.70
2018-11-01T22:42:50.353Z,8.70
2018-11-01T22:45:19.587Z,8.70
2018-11-01T22:47:48.763Z,8.60
2018-11-01T22:50:18.037Z,8.60
2018-11-01T22:52:47.226Z,8.50
2018-11-01T22:55:16.470Z,8.30
2018-11-01T22:57:45.691Z,8.10
2018-11-01T23:00:15.886Z,8.20
2018-11-01T23:02:45.518Z,8.20
2018-11-01T23:05:14.923Z,8.20
2018-11-01T23:07:44.138Z,8.20
2018-11-01T23:10:14.558Z,8.30
2018-11-01T23:12:44.159Z,8.30
2018-11-01T23:15:13.767Z,8.30
2018-11-01T23:17:43.678Z,8.40
2018-11-01T23:20:13.643Z,8.50
2018-11-01T23:22:42.965Z,8.50
2018-11-01T23:25:12.208Z,8.60
2018-11-01T23:27:48.187Z,8.30
2018-11-01T23:30:17.418Z,8.10
2018-11-01T23:32:46.729Z,8.20
2018-11-01T23:35:15.878Z,8.20
2018-11-01T23:37:50.591Z,8.20
2018-11-01T23:40:25.179Z,8.30
2018-11-01T23:42:59.716Z,8.40
2018-11-01T23:45:34.234Z,8.40
2018-11-01T23:48:02.673Z,8.40
2018-11-01T23:50:50.921Z,8.30
2018-11-01T23:53:21.887Z,8.30
2018-11-01T23:55:51.123Z,8.40
2018-11-01T23:58:20.344Z,8.30
