createdAt,value
2023-04-25T00:00:37.469Z,0.00
2023-04-25T00:01:37.458Z,0.00
2023-04-25T00:02:37.567Z,0.00
2023-04-25T00:03:37.550Z,0.00
2023-04-25T00:04:37.773Z,0.00
2023-04-25T00:05:37.457Z,0.00
2023-04-25T00:06:37.388Z,0.00
2023-04-25T00:07:37.400Z,0.00
2023-04-25T00:08:37.401Z,0.00
2023-04-25T00:09:37.424Z,0.00
2023-04-25T00:10:37.431Z,0.00
2023-04-25T00:11:37.440Z,0.00
2023-04-25T00:12:37.449Z,0.00
2023-04-25T00:13:37.467Z,0.00
2023-04-25T00:14:37.566Z,0.00
2023-04-25T00:15:37.346Z,0.00
2023-04-25T00:16:37.328Z,0.00
2023-04-25T00:17:37.420Z,0.00
2023-04-25T00:18:37.463Z,0.00
2023-04-25T00:19:37.400Z,0.00
2023-04-25T00:20:37.548Z,0.00
2023-04-25T00:21:37.300Z,0.00
2023-04-25T00:22:37.595Z,0.00
2023-04-25T00:23:37.443Z,0.00
2023-04-25T00:24:37.558Z,0.00
2023-04-25T00:25:37.621Z,0.00
2023-04-25T00:26:37.644Z,0.00
2023-04-25T00:27:37.672Z,0.00
2023-04-25T00:28:37.675Z,0.00
2023-04-25T00:29:37.689Z,0.00
2023-04-25T00:30:37.692Z,0.00
2023-04-25T00:31:37.793Z,0.00
2023-04-25T00:32:37.774Z,0.00
2023-04-25T00:33:37.751Z,0.00
2023-04-25T00:34:37.543Z,0.00
2023-04-25T00:35:37.770Z,0.00
2023-04-25T00:36:37.643Z,0.00
2023-04-25T00:37:37.179Z,0.00
2023-04-25T00:38:37.772Z,0.00
2023-04-25T00:39:37.166Z,0.00
2023-04-25T00:40:37.339Z,0.00
2023-04-25T00:41:37.849Z,0.00
2023-04-25T00:42:37.849Z,0.00
2023-04-25T00:43:37.858Z,0.00
2023-04-25T00:44:37.124Z,0.00
2023-04-25T00:45:37.165Z,0.00
2023-04-25T00:46:37.123Z,0.00
2023-04-25T00:47:37.134Z,0.00
2023-04-25T00:48:37.126Z,0.00
2023-04-25T00:49:37.094Z,0.00
2023-04-25T00:50:37.168Z,0.00
2023-04-25T00:51:37.178Z,0.00
2023-04-25T00:52:37.180Z,0.00
2023-04-25T00:53:37.179Z,0.00
2023-04-25T00:54:37.571Z,0.00
2023-04-25T00:55:37.238Z,0.00
2023-04-25T00:56:37.227Z,0.00
2023-04-25T00:57:37.241Z,0.00
2023-04-25T00:58:37.253Z,0.00
2023-04-25T00:59:37.271Z,0.00
2023-04-25T01:00:37.314Z,0.00
2023-04-25T01:01:37.288Z,0.00
2023-04-25T01:02:37.454Z,0.00
2023-04-25T01:03:37.540Z,0.00
2023-04-25T01:04:37.637Z,0.00
2023-04-25T01:05:37.365Z,0.00
2023-04-25T01:06:37.370Z,0.00
2023-04-25T01:07:37.379Z,0.00
2023-04-25T01:08:37.392Z,0.00
2023-04-25T01:09:37.395Z,0.00
2023-04-25T01:10:37.104Z,0.00
2023-04-25T01:11:37.035Z,0.00
2023-04-25T01:12:37.254Z,0.00
2023-04-25T01:13:37.128Z,0.00
2023-04-25T01:14:36.959Z,0.00
2023-04-25T01:15:37.087Z,0.00
2023-04-25T01:16:37.043Z,0.00
2023-04-25T01:17:37.156Z,0.00
2023-04-25T01:18:37.145Z,0.00
2023-04-25T01:19:37.085Z,0.00
2023-04-25T01:20:36.953Z,0.00
2023-04-25T01:21:37.100Z,0.00
2023-04-25T01:22:37.434Z,0.00
2023-04-25T01:23:37.422Z,0.00
2023-04-25T01:24:37.783Z,0.00
2023-04-25T01:25:37.147Z,0.00
2023-04-25T01:26:37.627Z,0.00
2023-04-25T01:27:37.695Z,0.00
2023-04-25T01:28:37.646Z,0.00
2023-04-25T01:29:37.665Z,0.00
2023-04-25T01:30:36.838Z,0.00
2023-04-25T01:31:36.940Z,0.00
2023-04-25T01:32:36.857Z,0.00
2023-04-25T01:33:37.636Z,0.00
2023-04-25T01:34:37.732Z,0.00
2023-04-25T01:35:37.701Z,0.00
2023-04-25T01:36:37.186Z,0.00
2023-04-25T01:37:37.017Z,0.00
2023-04-25T01:38:37.669Z,0.00
2023-04-25T01:39:37.569Z,0.00
2023-04-25T01:40:36.879Z,0.00
2023-04-25T01:41:36.824Z,0.00
2023-04-25T01:42:36.929Z,0.00
2023-04-25T01:43:36.722Z,0.00
2023-04-25T01:44:36.720Z,0.00
2023-04-25T01:45:36.762Z,0.00
2023-04-25T01:46:36.810Z,0.00
2023-04-25T01:47:36.907Z,0.00
2023-04-25T01:48:36.846Z,0.00
2023-04-25T01:49:36.890Z,0.00
2023-04-25T01:50:36.925Z,0.00
2023-04-25T01:51:36.980Z,0.00
2023-04-25T01:52:37.010Z,0.00
2023-04-25T01:53:37.076Z,0.00
2023-04-25T01:54:37.126Z,0.00
2023-04-25T01:55:37.339Z,0.00
2023-04-25T01:56:37.242Z,0.00
2023-04-25T01:57:37.362Z,0.00
2023-04-25T01:58:37.315Z,0.00
2023-04-25T01:59:36.792Z,0.00
2023-04-25T02:00:36.634Z,0.00
2023-04-25T02:01:36.686Z,0.00
2023-04-25T02:02:36.735Z,0.00
2023-04-25T02:03:36.722Z,0.00
2023-04-25T02:04:36.681Z,0.00
2023-04-25T02:05:36.591Z,0.00
2023-04-25T02:06:36.567Z,0.00
2023-04-25T02:07:36.544Z,0.00
2023-04-25T02:08:36.544Z,0.00
2023-04-25T02:09:36.605Z,0.00
2023-04-25T02:10:36.613Z,0.00
2023-04-25T02:11:36.527Z,0.00
2023-04-25T02:12:36.525Z,0.00
2023-04-25T02:13:36.570Z,0.00
2023-04-25T02:14:36.516Z,0.00
2023-04-25T02:15:36.551Z,0.00
2023-04-25T02:16:36.707Z,0.00
2023-04-25T02:17:36.728Z,0.00
2023-04-25T02:18:36.633Z,0.00
2023-04-25T02:19:36.631Z,0.00
2023-04-25T02:20:36.677Z,0.00
2023-04-25T02:21:36.495Z,0.00
2023-04-25T02:22:36.599Z,0.00
2023-04-25T02:23:36.971Z,0.00
2023-04-25T02:24:36.748Z,0.00
2023-04-25T02:25:36.821Z,0.00
2023-04-25T02:26:36.777Z,0.00
2023-04-25T02:27:37.096Z,0.00
2023-04-25T02:28:36.939Z,0.00
2023-04-25T02:29:37.278Z,0.00
2023-04-25T02:30:36.686Z,0.00
2023-04-25T02:31:36.445Z,0.00
2023-04-25T02:32:36.751Z,0.00
2023-04-25T02:33:36.382Z,0.00
2023-04-25T02:34:36.535Z,0.00
2023-04-25T02:35:36.738Z,0.00
2023-04-25T02:36:36.505Z,0.00
2023-04-25T02:37:36.443Z,0.00
2023-04-25T02:38:36.346Z,0.00
2023-04-25T02:39:36.337Z,0.00
2023-04-25T02:40:36.359Z,0.00
2023-04-25T02:41:36.363Z,0.00
2023-04-25T02:42:36.327Z,0.00
2023-04-25T02:43:36.357Z,0.00
2023-04-25T02:44:36.437Z,0.00
2023-04-25T02:45:36.437Z,0.00
2023-04-25T02:46:39.615Z,0.00
2023-04-25T02:47:36.475Z,0.00
2023-04-25T02:48:36.465Z,0.00
2023-04-25T02:49:36.486Z,0.00
2023-04-25T02:50:36.485Z,0.00
2023-04-25T02:51:36.504Z,0.00
2023-04-25T02:52:36.510Z,0.00
2023-04-25T02:53:36.521Z,0.00
2023-04-25T02:54:36.544Z,0.00
2023-04-25T02:55:36.558Z,0.00
2023-04-25T02:56:36.565Z,0.00
2023-04-25T02:57:36.327Z,0.00
2023-04-25T02:58:36.416Z,0.00
2023-04-25T02:59:36.277Z,0.00
2023-04-25T03:00:36.671Z,0.00
2023-04-25T03:01:36.630Z,0.00
2023-04-25T03:02:36.690Z,0.00
2023-04-25T03:03:36.681Z,0.00
2023-04-25T03:04:36.707Z,0.00
2023-04-25T03:05:36.677Z,0.00
2023-04-25T03:06:36.693Z,0.00
2023-04-25T03:07:36.700Z,0.00
2023-04-25T03:08:36.713Z,0.00
2023-04-25T03:09:36.729Z,0.00
2023-04-25T03:10:36.228Z,0.00
2023-04-25T03:11:36.159Z,0.00
2023-04-25T03:12:36.225Z,0.00
2023-04-25T03:13:36.282Z,0.00
2023-04-25T03:14:36.340Z,0.00
2023-04-25T03:15:36.401Z,0.00
2023-04-25T03:16:36.560Z,0.00
2023-04-25T03:17:36.570Z,0.00
2023-04-25T03:18:36.608Z,0.00
2023-04-25T03:19:36.716Z,0.00
2023-04-25T03:20:36.761Z,0.00
2023-04-25T03:21:36.839Z,0.00
2023-04-25T03:22:36.952Z,0.00
2023-04-25T03:23:36.048Z,0.00
2023-04-25T03:24:36.922Z,0.00
2023-04-25T03:25:36.450Z,0.00
2023-04-25T03:26:36.080Z,0.00
2023-04-25T03:27:36.205Z,0.00
2023-04-25T03:28:36.866Z,0.00
2023-04-25T03:29:36.985Z,0.00
2023-04-25T03:30:36.902Z,0.00
2023-04-25T03:31:36.876Z,0.00
2023-04-25T03:32:36.028Z,0.00
2023-04-25T03:33:35.981Z,0.00
2023-04-25T03:34:36.216Z,0.00
2023-04-25T03:35:36.097Z,0.00
2023-04-25T03:36:36.135Z,0.00
2023-04-25T03:37:36.166Z,0.00
2023-04-25T03:38:36.007Z,0.00
2023-04-25T03:39:35.945Z,0.00
2023-04-25T03:40:35.988Z,0.00
2023-04-25T03:41:36.058Z,0.00
2023-04-25T03:42:36.078Z,0.00
2023-04-25T03:43:36.132Z,0.00
2023-04-25T03:44:36.187Z,0.00
2023-04-25T03:45:36.278Z,0.00
2023-04-25T03:46:36.193Z,0.00
2023-04-25T03:47:36.379Z,0.00
2023-04-25T03:48:36.410Z,0.00
2023-04-25T03:49:36.451Z,0.00
2023-04-25T03:50:36.538Z,0.00
2023-04-25T03:51:36.577Z,0.00
2023-04-25T03:52:36.631Z,0.00
2023-04-25T03:53:36.673Z,0.00
2023-04-25T03:54:36.183Z,0.00
2023-04-25T03:55:36.784Z,0.00
2023-04-25T03:56:36.369Z,0.00
2023-04-25T03:57:36.887Z,0.00
2023-04-25T03:58:36.057Z,0.00
2023-04-25T03:59:36.683Z,0.00
2023-04-25T04:00:36.866Z,0.00
2023-04-25T04:01:36.746Z,0.00
2023-04-25T04:02:36.767Z,0.00
2023-04-25T04:03:37.019Z,0.00
2023-04-25T04:04:36.908Z,0.00
2023-04-25T04:05:36.665Z,0.00
2023-04-25T04:06:36.776Z,0.00
2023-04-25T04:07:36.678Z,0.00
2023-04-25T04:08:36.623Z,0.00
2023-04-25T04:09:36.737Z,0.00
2023-04-25T04:10:36.641Z,0.00
2023-04-25T04:11:35.754Z,0.00
2023-04-25T04:12:35.827Z,0.00
2023-04-25T04:13:35.835Z,0.00
2023-04-25T04:14:35.913Z,0.00
2023-04-25T04:15:36.004Z,5.62
2023-04-25T04:16:36.088Z,5.62
2023-04-25T04:17:36.163Z,5.62
2023-04-25T04:18:36.218Z,5.62
2023-04-25T04:19:35.934Z,5.62
2023-04-25T04:20:35.698Z,5.62
2023-04-25T04:21:35.667Z,5.62
2023-04-25T04:22:35.678Z,5.62
2023-04-25T04:23:37.626Z,11.25
2023-04-25T04:24:35.720Z,11.25
2023-04-25T04:25:35.737Z,11.25
2023-04-25T04:26:35.729Z,11.25
2023-04-25T04:27:35.732Z,11.25
2023-04-25T04:28:35.632Z,11.25
2023-04-25T04:29:35.688Z,16.88
2023-04-25T04:30:35.723Z,16.88
2023-04-25T04:31:35.819Z,16.88
2023-04-25T04:32:35.829Z,22.50
2023-04-25T04:33:35.816Z,22.50
2023-04-25T04:34:35.840Z,22.50
2023-04-25T04:35:35.851Z,22.50
2023-04-25T04:36:35.575Z,22.50
2023-04-25T04:37:35.579Z,16.88
2023-04-25T04:38:35.546Z,22.50
2023-04-25T04:39:35.608Z,22.50
2023-04-25T04:40:35.694Z,28.12
2023-04-25T04:41:35.768Z,28.12
2023-04-25T04:42:35.826Z,22.50
2023-04-25T04:43:35.909Z,22.50
2023-04-25T04:44:35.986Z,22.50
2023-04-25T04:45:35.998Z,28.12
2023-04-25T04:46:36.002Z,28.12
2023-04-25T04:47:36.015Z,33.75
2023-04-25T04:48:36.012Z,33.75
2023-04-25T04:49:36.029Z,33.75
2023-04-25T04:50:36.040Z,33.75
2023-04-25T04:51:35.475Z,33.75
2023-04-25T04:52:36.073Z,33.75
2023-04-25T04:53:35.947Z,33.75
2023-04-25T04:54:36.093Z,33.75
2023-04-25T04:57:02.302Z,45.00
2023-04-25T04:58:02.318Z,50.62
2023-04-25T04:59:02.147Z,56.25
2023-04-25T05:00:02.358Z,61.88
2023-04-25T05:01:01.440Z,61.88
2023-04-25T05:02:02.244Z,61.88
2023-04-25T05:03:01.535Z,67.50
2023-04-25T05:04:02.334Z,67.50
2023-04-25T05:05:01.744Z,67.50
2023-04-25T05:06:01.363Z,67.50
2023-04-25T05:07:01.366Z,67.50
2023-04-25T05:08:01.409Z,67.50
2023-04-25T05:09:01.421Z,67.50
2023-04-25T05:10:01.349Z,67.50
2023-04-25T05:11:01.392Z,73.12
2023-04-25T05:12:01.310Z,73.12
2023-04-25T05:13:01.327Z,67.50
2023-04-25T05:14:01.460Z,67.50
2023-04-25T05:15:01.621Z,67.50
2023-04-25T05:16:01.349Z,67.50
2023-04-25T05:17:01.405Z,61.88
2023-04-25T05:18:01.405Z,61.88
2023-04-25T05:19:01.413Z,61.88
2023-04-25T05:20:01.448Z,61.88
2023-04-25T05:21:01.256Z,67.50
2023-04-25T05:22:01.445Z,67.50
2023-04-25T05:23:01.325Z,67.50
2023-04-25T05:24:01.470Z,73.12
2023-04-25T05:25:01.901Z,73.12
2023-04-25T05:26:01.503Z,84.38
2023-04-25T05:27:01.514Z,95.62
2023-04-25T05:28:01.201Z,101.25
2023-04-25T05:29:01.206Z,101.25
2023-04-25T05:30:01.369Z,101.25
2023-04-25T05:31:01.262Z,106.88
2023-04-25T05:32:01.593Z,101.25
2023-04-25T05:33:01.193Z,101.25
2023-04-25T05:34:01.166Z,106.88
2023-04-25T05:35:01.273Z,112.50
2023-04-25T05:36:01.246Z,123.75
2023-04-25T05:37:01.157Z,135.00
2023-04-25T05:38:01.146Z,135.00
2023-04-25T05:40:27.285Z,0.00
2023-04-25T05:41:27.491Z,0.00
2023-04-25T05:42:27.440Z,0.00
2023-04-25T05:43:27.610Z,0.00
2023-04-25T05:44:27.663Z,0.00
2023-04-25T05:45:27.050Z,0.00
2023-04-25T05:46:27.228Z,0.00
2023-04-25T05:47:27.143Z,0.00
2023-04-25T05:48:27.247Z,0.00
2023-04-25T05:49:27.275Z,0.00
2023-04-25T05:50:27.300Z,0.00
2023-04-25T05:51:27.344Z,0.00
2023-04-25T05:52:27.010Z,0.00
2023-04-25T05:53:27.089Z,0.00
2023-04-25T05:54:27.062Z,0.00
2023-04-25T05:55:27.073Z,0.00
2023-04-25T05:56:26.970Z,0.00
2023-04-25T05:57:27.086Z,0.00
2023-04-25T05:58:26.968Z,0.00
2023-04-25T05:59:27.106Z,0.00
2023-04-25T06:00:26.958Z,0.00
2023-04-25T06:01:26.945Z,0.00
2023-04-25T06:02:27.114Z,0.00
2023-04-25T06:03:27.100Z,0.00
2023-04-25T06:04:27.335Z,0.00
2023-04-25T06:05:27.033Z,0.00
2023-04-25T06:06:26.964Z,0.00
2023-04-25T06:07:26.944Z,0.00
2023-04-25T06:08:27.090Z,0.00
2023-04-25T06:09:27.206Z,0.00
2023-04-25T06:10:27.108Z,0.00
2023-04-25T06:11:27.092Z,0.00
2023-04-25T06:12:26.985Z,0.00
2023-04-25T06:13:27.121Z,0.00
2023-04-25T06:14:29.452Z,0.00
2023-04-25T06:15:28.935Z,0.00
2023-04-25T06:16:27.369Z,0.00
2023-04-25T06:17:27.059Z,0.00
2023-04-25T06:18:26.829Z,0.00
2023-04-25T06:19:27.089Z,0.00
2023-04-25T06:20:27.219Z,0.00
2023-04-25T06:21:27.230Z,0.00
2023-04-25T06:22:27.246Z,0.00
2023-04-25T06:23:26.967Z,0.00
2023-04-25T06:24:27.272Z,0.00
2023-04-25T06:25:27.291Z,0.00
2023-04-25T06:26:27.304Z,0.00
2023-04-25T06:27:27.316Z,0.00
2023-04-25T06:28:26.913Z,0.00
2023-04-25T06:29:27.077Z,0.00
2023-04-25T06:30:26.988Z,0.00
2023-04-25T06:31:26.745Z,0.00
2023-04-25T06:32:28.796Z,0.00
2023-04-25T06:33:26.829Z,0.00
2023-04-25T06:34:26.861Z,0.00
2023-04-25T06:35:26.941Z,0.00
2023-04-25T06:36:26.967Z,0.00
2023-04-25T06:37:26.811Z,0.00
2023-04-25T06:38:26.959Z,0.00
2023-04-25T06:39:27.054Z,0.00
2023-04-25T06:40:27.190Z,0.00
2023-04-25T06:41:27.241Z,0.00
2023-04-25T06:42:26.661Z,0.00
2023-04-25T06:43:26.646Z,0.00
2023-04-25T06:44:26.668Z,0.00
2023-04-25T06:45:26.645Z,0.00
2023-04-25T06:46:26.697Z,0.00
2023-04-25T06:47:26.717Z,0.00
2023-04-25T06:48:26.679Z,0.00
2023-04-25T06:49:26.623Z,0.00
2023-04-25T06:50:26.742Z,0.00
2023-04-25T06:51:26.716Z,0.00
2023-04-25T06:52:26.733Z,0.00
2023-04-25T06:53:26.743Z,0.00
2023-04-25T06:54:26.784Z,0.00
2023-04-25T06:55:26.640Z,0.00
2023-04-25T06:56:26.856Z,0.00
2023-04-25T06:57:26.801Z,0.00
2023-04-25T06:58:26.816Z,0.00
2023-04-25T06:59:26.823Z,0.00
2023-04-25T07:00:28.007Z,0.00
2023-04-25T07:01:26.535Z,0.00
2023-04-25T07:02:26.605Z,0.00
2023-04-25T07:03:26.642Z,0.00
2023-04-25T07:04:26.862Z,0.00
2023-04-25T07:05:26.651Z,0.00
2023-04-25T07:06:26.680Z,0.00
2023-04-25T07:07:26.768Z,0.00
2023-04-25T07:08:26.805Z,0.00
2023-04-25T07:09:26.874Z,0.00
2023-04-25T07:10:26.714Z,0.00
2023-04-25T07:11:27.061Z,0.00
2023-04-25T07:12:26.915Z,0.00
2023-04-25T07:13:27.013Z,0.00
2023-04-25T07:14:26.565Z,0.00
2023-04-25T07:15:26.654Z,0.00
2023-04-25T07:16:26.751Z,0.00
2023-04-25T07:17:26.981Z,0.00
2023-04-25T07:18:27.042Z,0.00
2023-04-25T07:19:26.588Z,0.00
2023-04-25T07:20:26.435Z,0.00
2023-04-25T07:21:26.780Z,0.00
2023-04-25T07:22:27.124Z,0.00
2023-04-25T07:23:27.140Z,0.00
2023-04-25T07:24:26.434Z,0.00
2023-04-25T07:25:26.523Z,0.00
2023-04-25T07:26:27.174Z,0.00
2023-04-25T07:27:27.197Z,0.00
2023-04-25T07:28:26.826Z,0.00
2023-04-25T07:29:27.071Z,0.00
2023-04-25T07:30:26.333Z,0.00
2023-04-25T07:31:26.450Z,0.00
2023-04-25T07:32:26.620Z,0.00
2023-04-25T07:33:26.564Z,0.00
2023-04-25T07:34:26.500Z,0.00
2023-04-25T07:35:26.299Z,0.00
2023-04-25T07:36:26.314Z,0.00
2023-04-25T07:37:26.326Z,0.00
2023-04-25T07:38:26.283Z,0.00
2023-04-25T07:39:26.334Z,0.00
2023-04-25T07:40:26.359Z,0.00
2023-04-25T07:41:26.425Z,0.00
2023-04-25T07:42:26.450Z,0.00
2023-04-25T07:43:26.415Z,0.00
2023-04-25T07:44:26.546Z,0.00
2023-04-25T07:45:26.229Z,0.00
2023-04-25T07:46:26.299Z,0.00
2023-04-25T07:47:26.255Z,0.00
2023-04-25T07:48:26.202Z,0.00
2023-04-25T07:49:26.789Z,0.00
2023-04-25T07:50:26.374Z,0.00
2023-04-25T07:51:26.199Z,0.00
2023-04-25T07:52:26.206Z,0.00
2023-04-25T07:53:26.214Z,0.00
2023-04-25T07:54:26.217Z,0.00
2023-04-25T07:55:26.152Z,0.00
2023-04-25T07:56:26.227Z,0.00
2023-04-25T07:57:26.162Z,0.00
2023-04-25T07:58:26.149Z,0.00
2023-04-25T07:59:28.002Z,0.00
2023-04-25T08:00:26.175Z,0.00
2023-04-25T08:01:26.130Z,0.00
2023-04-25T08:02:26.186Z,0.00
2023-04-25T08:03:26.367Z,0.00
2023-04-25T08:04:26.474Z,0.00
2023-04-25T08:05:26.327Z,0.00
2023-04-25T08:06:26.615Z,0.00
2023-04-25T08:07:26.262Z,0.00
2023-04-25T08:08:26.272Z,0.00
2023-04-25T08:09:26.132Z,0.00
2023-04-25T08:10:26.301Z,0.00
2023-04-25T08:11:26.122Z,0.00
2023-04-25T08:12:26.331Z,0.00
2023-04-25T08:13:26.337Z,0.00
2023-04-25T08:14:26.357Z,0.00
2023-04-25T08:15:26.398Z,0.00
2023-04-25T08:16:26.493Z,0.00
2023-04-25T08:17:26.414Z,0.00
2023-04-25T08:18:26.265Z,0.00
2023-04-25T08:19:26.422Z,0.00
2023-04-25T08:20:26.429Z,0.00
2023-04-25T08:21:26.445Z,0.00
2023-04-25T08:22:25.983Z,0.00
2023-04-25T08:23:26.129Z,0.00
2023-04-25T08:24:26.487Z,0.00
2023-04-25T08:25:26.017Z,0.00
2023-04-25T08:26:26.439Z,0.00
2023-04-25T08:27:26.519Z,0.00
2023-04-25T08:28:26.039Z,0.00
2023-04-25T08:29:27.491Z,0.00
2023-04-25T08:30:26.566Z,0.00
2023-04-25T08:31:25.991Z,0.00
2023-04-25T08:32:25.947Z,0.00
2023-04-25T08:33:25.925Z,0.00
2023-04-25T08:34:25.916Z,0.00
2023-04-25T08:35:25.910Z,0.00
2023-04-25T08:36:38.734Z,0.00
2023-04-25T08:37:25.891Z,0.00
2023-04-25T08:38:26.119Z,0.00
2023-04-25T08:39:25.941Z,0.00
2023-04-25T08:40:25.972Z,0.00
2023-04-25T08:41:25.917Z,0.00
2023-04-25T08:42:25.837Z,0.00
2023-04-25T08:43:25.931Z,0.00
2023-04-25T08:44:25.824Z,0.00
2023-04-25T08:45:25.817Z,0.00
2023-04-25T08:46:25.868Z,0.00
2023-04-25T08:47:25.866Z,0.00
2023-04-25T08:48:25.865Z,0.00
2023-04-25T08:49:25.850Z,0.00
2023-04-25T08:50:25.873Z,0.00
2023-04-25T08:51:25.908Z,0.00
2023-04-25T08:52:25.898Z,0.00
2023-04-25T08:54:35.581Z,0.00
2023-04-25T08:55:25.948Z,0.00
2023-04-25T08:56:25.921Z,0.00
2023-04-25T08:57:25.943Z,0.00
2023-04-25T08:58:25.812Z,0.00
2023-04-25T08:59:25.740Z,0.00
2023-04-25T09:00:25.732Z,0.00
2023-04-25T09:01:25.830Z,0.00
2023-04-25T09:02:25.871Z,0.00
2023-04-25T09:03:25.960Z,0.00
2023-04-25T09:04:26.005Z,0.00
2023-04-25T09:05:26.228Z,0.00
2023-04-25T09:06:26.158Z,0.00
2023-04-25T09:07:25.663Z,0.00
2023-04-25T09:08:25.653Z,0.00
2023-04-25T09:09:26.094Z,0.00
2023-04-25T09:10:26.102Z,0.00
2023-04-25T09:11:25.691Z,0.00
2023-04-25T09:12:26.143Z,0.00
2023-04-25T09:13:25.668Z,0.00
2023-04-25T09:14:25.957Z,0.00
2023-04-25T09:15:26.072Z,0.00
2023-04-25T09:16:26.244Z,0.00
2023-04-25T09:17:26.245Z,0.00
2023-04-25T09:18:29.805Z,0.00
2023-04-25T09:19:38.670Z,0.00
2023-04-25T09:20:25.898Z,0.00
2023-04-25T09:21:26.004Z,0.00
2023-04-25T09:22:25.555Z,0.00
2023-04-25T09:23:26.279Z,0.00
2023-04-25T09:24:25.606Z,0.00
2023-04-25T09:25:25.944Z,0.00
2023-04-25T09:26:26.080Z,0.00
2023-04-25T09:27:25.517Z,0.00
2023-04-25T09:28:28.307Z,0.00
2023-04-25T09:29:25.620Z,0.00
2023-04-25T09:30:25.520Z,0.00
2023-04-25T09:31:25.851Z,0.00
2023-04-25T09:32:25.667Z,0.00
2023-04-25T09:33:25.609Z,0.00
2023-04-25T09:34:25.637Z,0.00
2023-04-25T09:35:25.477Z,0.00
2023-04-25T09:36:25.756Z,0.00
2023-04-25T09:37:25.774Z,0.00
2023-04-25T09:38:25.812Z,0.00
2023-04-25T09:39:25.940Z,0.00
2023-04-25T09:40:25.470Z,0.00
2023-04-25T09:41:25.864Z,0.00
2023-04-25T09:42:26.000Z,0.00
2023-04-25T09:43:25.784Z,0.00
2023-04-25T09:44:26.117Z,0.00
2023-04-25T09:45:26.151Z,0.00
2023-04-25T09:46:25.775Z,0.00
2023-04-25T09:47:25.589Z,0.00
2023-04-25T09:48:25.862Z,0.00
2023-04-25T09:49:26.245Z,0.00
2023-04-25T09:50:25.579Z,0.00
2023-04-25T09:51:25.689Z,0.00
2023-04-25T09:52:26.239Z,0.00
2023-04-25T09:53:26.247Z,0.00
2023-04-25T09:54:25.627Z,0.00
2023-04-25T09:55:25.977Z,0.00
2023-04-25T09:56:26.109Z,0.00
2023-04-25T09:57:25.346Z,0.00
2023-04-25T09:58:25.352Z,0.00
2023-04-25T09:59:25.438Z,0.00
2023-04-25T10:00:25.449Z,0.00
2023-04-25T10:01:25.518Z,0.00
2023-04-25T10:02:25.607Z,0.00
2023-04-25T10:03:25.722Z,0.00
2023-04-25T10:04:25.600Z,0.00
2023-04-25T10:05:25.258Z,0.00
2023-04-25T10:06:25.234Z,0.00
2023-04-25T10:07:25.237Z,0.00
2023-04-25T10:08:25.235Z,0.00
2023-04-25T10:09:25.714Z,0.00
2023-04-25T10:10:25.240Z,0.00
2023-04-25T10:11:25.249Z,0.00
2023-04-25T10:12:25.269Z,0.00
2023-04-25T10:13:25.277Z,0.00
2023-04-25T10:14:25.290Z,0.00
2023-04-25T10:15:25.333Z,0.00
2023-04-25T10:16:25.331Z,0.00
2023-04-25T10:17:25.340Z,0.00
2023-04-25T10:18:25.179Z,0.00
2023-04-25T10:19:25.358Z,0.00
2023-04-25T10:20:25.365Z,0.00
2023-04-25T10:21:25.178Z,0.00
2023-04-25T10:22:25.406Z,0.00
2023-04-25T10:23:25.408Z,0.00
2023-04-25T10:24:25.388Z,0.00
2023-04-25T10:25:25.452Z,0.00
2023-04-25T10:26:25.167Z,0.00
2023-04-25T10:27:25.126Z,0.00
2023-04-25T10:28:25.092Z,0.00
2023-04-25T10:29:25.108Z,0.00
2023-04-25T10:30:25.087Z,0.00
2023-04-25T10:31:25.205Z,0.00
2023-04-25T10:32:25.196Z,0.00
2023-04-25T10:33:25.134Z,0.00
2023-04-25T10:34:25.093Z,0.00
2023-04-25T10:35:25.045Z,0.00
2023-04-25T10:36:25.578Z,0.00
2023-04-25T10:37:25.604Z,0.00
2023-04-25T10:38:25.598Z,0.00
2023-04-25T10:39:25.640Z,0.00
2023-04-25T10:40:25.629Z,0.00
2023-04-25T10:41:25.567Z,0.00
2023-04-25T10:42:25.265Z,0.00
2023-04-25T10:43:25.462Z,0.00
2023-04-25T10:44:25.011Z,0.00
2023-04-25T10:45:25.030Z,0.00
2023-04-25T10:46:25.551Z,0.00
2023-04-25T10:47:25.198Z,0.00
2023-04-25T10:48:25.315Z,0.00
2023-04-25T10:49:25.740Z,0.00
2023-04-25T10:50:25.751Z,0.00
2023-04-25T10:51:25.761Z,0.00
2023-04-25T10:52:25.034Z,0.00
2023-04-25T10:53:25.790Z,0.00
2023-04-25T10:54:25.764Z,0.00
2023-04-25T10:55:25.413Z,0.00
2023-04-25T10:56:24.887Z,0.00
2023-04-25T10:57:24.933Z,0.00
2023-04-25T10:58:24.895Z,0.00
2023-04-25T10:59:25.172Z,0.00
2023-04-25T11:01:25.004Z,0.00
2023-04-25T11:02:25.082Z,0.00
2023-04-25T11:03:25.073Z,0.00
2023-04-25T11:04:25.128Z,0.00
2023-04-25T11:05:24.974Z,0.00
2023-04-25T11:06:25.053Z,0.00
2023-04-25T11:07:25.025Z,0.00
2023-04-25T11:08:24.884Z,0.00
2023-04-25T11:09:25.131Z,0.00
2023-04-25T11:10:24.823Z,0.00
2023-04-25T11:11:24.801Z,0.00
2023-04-25T11:12:24.770Z,0.00
2023-04-25T11:13:24.785Z,0.00
2023-04-25T11:14:24.763Z,0.00
2023-04-25T11:15:24.766Z,0.00
2023-04-25T11:16:28.244Z,0.00
2023-04-25T11:17:24.856Z,0.00
2023-04-25T11:18:24.921Z,0.00
2023-04-25T11:19:24.822Z,0.00
2023-04-25T11:20:24.843Z,0.00
2023-04-25T11:21:24.717Z,0.00
2023-04-25T11:22:24.712Z,0.00
2023-04-25T11:23:24.979Z,0.00
2023-04-25T11:24:24.737Z,0.00
2023-04-25T11:25:26.142Z,0.00
2023-04-25T11:26:24.750Z,0.00
2023-04-25T11:27:24.779Z,0.00
2023-04-25T11:28:24.714Z,0.00
2023-04-25T11:29:24.690Z,0.00
2023-04-25T11:30:24.769Z,0.00
2023-04-25T11:31:24.871Z,0.00
2023-04-25T11:32:25.532Z,0.00
2023-04-25T11:33:24.969Z,0.00
2023-04-25T11:34:24.992Z,0.00
2023-04-25T11:35:25.041Z,0.00
2023-04-25T11:36:24.905Z,0.00
2023-04-25T11:37:25.024Z,0.00
2023-04-25T11:38:25.359Z,0.00
2023-04-25T11:39:24.598Z,0.00
2023-04-25T11:40:24.874Z,0.00
2023-04-25T11:41:24.710Z,0.00
2023-04-25T11:42:24.956Z,0.00
2023-04-25T11:43:25.429Z,0.00
2023-04-25T11:44:24.586Z,0.00
2023-04-25T11:45:25.418Z,0.00
2023-04-25T11:46:24.654Z,0.00
2023-04-25T11:47:25.546Z,0.00
2023-04-25T11:48:26.279Z,0.00
2023-04-25T11:49:24.778Z,0.00
2023-04-25T11:50:25.441Z,0.00
2023-04-25T11:51:25.409Z,0.00
2023-04-25T11:52:25.331Z,0.00
2023-04-25T11:53:24.653Z,0.00
2023-04-25T11:54:24.875Z,0.00
2023-04-25T11:55:24.497Z,0.00
2023-04-25T11:56:25.448Z,0.00
2023-04-25T11:57:24.469Z,0.00
2023-04-25T11:58:24.465Z,0.00
2023-04-25T11:59:24.602Z,0.00
2023-04-25T12:00:24.592Z,0.00
2023-04-25T12:01:24.646Z,0.00
2023-04-25T12:02:24.722Z,0.00
2023-04-25T12:03:24.676Z,0.00
2023-04-25T12:04:25.168Z,0.00
2023-04-25T12:06:26.371Z,0.00
2023-04-25T12:07:24.388Z,0.00
2023-04-25T12:08:24.410Z,0.00
2023-04-25T12:09:24.379Z,0.00
2023-04-25T12:10:24.391Z,0.00
2023-04-25T12:11:24.405Z,0.00
2023-04-25T12:12:24.418Z,0.00
2023-04-25T12:13:24.446Z,0.00
2023-04-25T12:14:24.443Z,0.00
2023-04-25T12:15:24.465Z,0.00
2023-04-25T12:16:24.509Z,0.00
2023-04-25T12:17:24.477Z,0.00
2023-04-25T12:18:24.501Z,0.00
2023-04-25T12:19:24.506Z,0.00
2023-04-25T12:20:24.520Z,0.00
2023-04-25T12:21:24.278Z,0.00
2023-04-25T12:22:24.410Z,0.00
2023-04-25T12:23:24.291Z,0.00
2023-04-25T12:24:24.276Z,0.00
2023-04-25T12:25:24.323Z,0.00
2023-04-25T12:26:24.249Z,0.00
2023-04-25T12:27:24.276Z,0.00
2023-04-25T12:28:24.396Z,0.00
2023-04-25T12:29:26.057Z,0.00
2023-04-25T12:30:24.503Z,0.00
2023-04-25T12:31:24.622Z,0.00
2023-04-25T12:32:24.671Z,0.00
2023-04-25T12:33:24.691Z,0.00
2023-04-25T12:34:24.746Z,0.00
2023-04-25T12:35:24.805Z,0.00
2023-04-25T12:36:24.178Z,0.00
2023-04-25T12:37:24.668Z,0.00
2023-04-25T12:38:24.323Z,0.00
2023-04-25T12:39:24.249Z,0.00
2023-04-25T12:40:24.793Z,0.00
2023-04-25T12:41:24.316Z,0.00
2023-04-25T12:42:24.838Z,0.00
2023-04-25T12:43:24.135Z,0.00
2023-04-25T12:44:24.446Z,0.00
2023-04-25T12:45:24.835Z,0.00
2023-04-25T12:46:24.697Z,0.00
2023-04-25T12:47:24.407Z,0.00
2023-04-25T12:48:24.116Z,0.00
2023-04-25T12:49:24.227Z,0.00
2023-04-25T12:50:24.111Z,0.00
2023-04-25T12:51:24.696Z,0.00
2023-04-25T12:52:25.544Z,0.00
2023-04-25T12:53:24.076Z,0.00
2023-04-25T12:54:24.077Z,0.00
2023-04-25T12:55:24.103Z,0.00
2023-04-25T12:56:25.635Z,0.00
2023-04-25T12:57:24.211Z,0.00
2023-04-25T12:58:24.273Z,0.00
2023-04-25T12:59:24.217Z,0.00
2023-04-25T13:00:24.373Z,0.00
2023-04-25T13:01:24.105Z,0.00
2023-04-25T13:02:24.203Z,0.00
2023-04-25T13:03:24.111Z,0.00
2023-04-25T13:04:24.103Z,0.00
2023-04-25T13:05:24.022Z,0.00
2023-04-25T13:06:24.037Z,0.00
2023-04-25T13:07:24.070Z,0.00
2023-04-25T13:08:24.055Z,0.00
2023-04-25T13:09:24.070Z,0.00
2023-04-25T13:10:24.081Z,0.00
2023-04-25T13:11:24.107Z,0.00
2023-04-25T13:12:23.941Z,0.00
2023-04-25T13:13:24.126Z,0.00
2023-04-25T13:14:24.133Z,0.00
2023-04-25T13:15:24.144Z,0.00
2023-04-25T13:16:24.201Z,0.00
2023-04-25T13:17:23.958Z,0.00
2023-04-25T13:18:24.183Z,0.00
2023-04-25T13:19:24.256Z,0.00
2023-04-25T13:20:24.216Z,0.00
2023-04-25T13:21:23.899Z,0.00