createdAt,value
2023-01-25T00:00:30.872Z,6.37
2023-01-25T00:02:58.468Z,6.30
2023-01-25T00:05:26.036Z,6.20
2023-01-25T00:07:53.592Z,6.07
2023-01-25T00:10:24.158Z,6.53
2023-01-25T00:12:51.626Z,6.07
2023-01-25T00:15:19.109Z,5.87
2023-01-25T00:17:46.537Z,6.20
2023-01-25T00:20:14.224Z,5.60
2023-01-25T00:22:41.847Z,5.60
2023-01-25T00:25:09.879Z,6.00
2023-01-25T00:27:37.542Z,5.10
2023-01-25T00:30:05.304Z,5.57
2023-01-25T00:33:01.870Z,5.63
2023-01-25T00:35:32.753Z,5.60
2023-01-25T00:38:02.411Z,6.00
2023-01-25T00:40:29.953Z,5.53
2023-01-25T00:43:00.873Z,5.40
2023-01-25T00:45:28.491Z,5.27
2023-01-25T00:47:56.939Z,5.37
2023-01-25T00:50:25.421Z,5.30
2023-01-25T00:52:52.899Z,5.27
2023-01-25T00:55:20.421Z,6.00
2023-01-25T00:57:49.653Z,5.80
2023-01-25T01:00:17.342Z,5.80
2023-01-25T01:02:44.809Z,5.47
2023-01-25T01:05:12.595Z,6.23
2023-01-25T01:07:40.546Z,5.67
2023-01-25T01:10:08.320Z,6.00
2023-01-25T01:12:35.834Z,5.83
2023-01-25T01:15:03.310Z,5.07
2023-01-25T01:17:30.816Z,5.37
2023-01-25T01:19:58.279Z,5.33
2023-01-25T01:22:25.791Z,5.70
2023-01-25T01:24:53.264Z,5.37
2023-01-25T01:27:20.820Z,5.37
2023-01-25T01:29:48.307Z,5.90
2023-01-25T01:32:15.967Z,6.10
2023-01-25T01:34:44.566Z,5.30
2023-01-25T01:37:13.081Z,5.53
2023-01-25T01:39:41.486Z,6.03
2023-01-25T01:42:09.071Z,6.20
2023-01-25T01:44:56.164Z,5.63
2023-01-25T01:47:32.626Z,5.40
2023-01-25T01:50:07.349Z,5.63
2023-01-25T01:52:37.527Z,5.37
2023-01-25T01:55:05.245Z,5.70
2023-01-25T01:57:36.905Z,5.93
2023-01-25T02:00:39.998Z,5.50
2023-01-25T02:03:07.917Z,5.40
2023-01-25T02:05:40.747Z,5.50
2023-01-25T02:08:10.381Z,5.83
2023-01-25T02:10:39.140Z,5.77
2023-01-25T02:13:06.973Z,6.00
2023-01-25T02:15:39.550Z,5.53
2023-01-25T02:18:07.322Z,5.40
2023-01-25T02:20:39.439Z,5.70
2023-01-25T02:23:27.735Z,6.23
2023-01-25T02:25:56.268Z,5.60
2023-01-25T02:28:28.941Z,5.80
2023-01-25T02:30:56.494Z,5.20
2023-01-25T02:33:25.625Z,6.10
2023-01-25T02:36:08.374Z,5.40
2023-01-25T02:38:37.563Z,5.93
2023-01-25T02:41:11.824Z,5.57
2023-01-25T02:43:41.146Z,5.77
2023-01-25T02:46:12.873Z,5.87
2023-01-25T02:48:44.234Z,5.43
2023-01-25T02:51:12.362Z,6.23
2023-01-25T02:53:40.987Z,5.60
2023-01-25T02:56:08.714Z,5.37
2023-01-25T02:58:36.649Z,5.40
2023-01-25T03:01:04.245Z,5.67
2023-01-25T03:03:32.140Z,5.77
2023-01-25T03:05:59.664Z,5.80
2023-01-25T03:08:27.124Z,5.80
2023-01-25T03:10:59.033Z,5.57
2023-01-25T03:13:27.547Z,5.13
2023-01-25T03:16:00.106Z,5.57
2023-01-25T03:18:27.803Z,5.80
2023-01-25T03:20:55.373Z,5.30
2023-01-25T03:23:23.205Z,6.00
2023-01-25T03:25:51.788Z,5.00
2023-01-25T03:28:19.757Z,5.80
2023-01-25T03:30:53.312Z,5.80
2023-01-25T03:33:21.596Z,5.70
2023-01-25T03:35:52.977Z,5.70
2023-01-25T03:38:23.386Z,5.20
2023-01-25T03:40:51.142Z,5.70
2023-01-25T03:43:18.765Z,5.23
2023-01-25T03:45:53.734Z,8.33
2023-01-25T03:48:21.680Z,5.53
2023-01-25T03:50:50.509Z,6.03
2023-01-25T03:53:27.583Z,5.70
2023-01-25T03:55:56.614Z,5.50
2023-01-25T03:58:24.735Z,6.00
2023-01-25T04:00:52.520Z,5.50
2023-01-25T04:03:21.678Z,5.37
2023-01-25T04:05:49.377Z,5.10
2023-01-25T04:08:17.327Z,5.43
2023-01-25T04:10:45.732Z,4.90
2023-01-25T04:13:14.664Z,4.90
2023-01-25T04:15:42.122Z,4.97
2023-01-25T04:18:18.946Z,4.93
2023-01-25T04:20:46.886Z,5.00
2023-01-25T04:23:14.698Z,4.57
2023-01-25T04:25:43.720Z,5.13
2023-01-25T04:28:15.630Z,5.20
2023-01-25T04:30:43.296Z,4.83
2023-01-25T04:33:12.009Z,5.17
2023-01-25T04:35:40.256Z,4.90
2023-01-25T04:38:10.792Z,5.07
2023-01-25T04:40:41.434Z,5.23
2023-01-25T04:43:08.987Z,4.80
2023-01-25T04:45:36.777Z,4.67
2023-01-25T04:48:12.874Z,5.47
2023-01-25T04:50:49.179Z,5.10
2023-01-25T04:53:20.349Z,5.03
2023-01-25T04:59:47.502Z,4.67
2023-01-25T05:02:15.498Z,5.33
2023-01-25T05:04:43.062Z,4.47
2023-01-25T05:07:10.654Z,5.10
2023-01-25T05:09:38.260Z,4.63
2023-01-25T05:12:11.786Z,4.90
2023-01-25T05:14:59.756Z,4.70
2023-01-25T05:17:27.953Z,4.53
2023-01-25T05:19:56.332Z,4.90
2023-01-25T05:22:24.697Z,4.63
2023-01-25T05:24:54.018Z,4.83
2023-01-25T05:27:22.484Z,4.90
2023-01-25T05:29:52.452Z,5.07
2023-01-25T05:32:22.966Z,4.63
2023-01-25T05:34:50.819Z,5.00
2023-01-25T05:37:20.634Z,4.53
2023-01-25T05:39:54.437Z,4.80
2023-01-25T05:42:21.960Z,5.00
2023-01-25T05:44:49.585Z,5.23
2023-01-25T05:47:18.745Z,4.67
2023-01-25T05:49:46.282Z,5.27
2023-01-25T05:52:21.517Z,5.23
2023-01-25T05:54:49.749Z,4.90
2023-01-25T05:57:18.154Z,4.60
2023-01-25T05:59:46.142Z,4.87
2023-01-25T06:02:17.062Z,4.53
2023-01-25T06:04:45.344Z,4.30
2023-01-25T06:07:14.055Z,4.70
2023-01-25T06:09:42.908Z,4.90
2023-01-25T06:12:10.855Z,4.87
2023-01-25T06:14:38.366Z,4.67
2023-01-25T06:17:05.861Z,5.00
2023-01-25T06:20:08.730Z,4.87
2023-01-25T06:22:36.883Z,4.90
2023-01-25T06:25:04.447Z,5.13
2023-01-25T06:27:31.898Z,5.40
2023-01-25T06:29:59.413Z,4.87
2023-01-25T06:32:27.365Z,4.80
2023-01-25T06:34:54.818Z,4.93
2023-01-25T06:37:24.824Z,5.10
2023-01-25T06:39:52.342Z,4.17
2023-01-25T06:42:19.918Z,4.80
2023-01-25T06:44:47.362Z,4.83
2023-01-25T06:47:14.794Z,5.40
2023-01-25T06:49:42.421Z,5.00
2023-01-25T06:52:09.926Z,4.90
2023-01-25T06:54:37.485Z,4.80
2023-01-25T06:57:07.213Z,5.00
2023-01-25T06:59:34.615Z,4.87
2023-01-25T07:02:02.186Z,4.83
2023-01-25T07:04:29.653Z,4.67
2023-01-25T07:06:57.157Z,4.80
2023-01-25T07:09:24.728Z,4.70
2023-01-25T07:11:52.364Z,4.80
2023-01-25T07:14:19.848Z,5.07
2023-01-25T07:16:47.307Z,5.07
2023-01-25T07:19:14.922Z,5.27
2023-01-25T07:21:42.751Z,5.23
2023-01-25T07:24:14.182Z,4.60
2023-01-25T07:26:41.732Z,5.03
2023-01-25T07:29:12.261Z,4.90
2023-01-25T07:31:39.906Z,5.30
2023-01-25T07:34:07.591Z,5.10
2023-01-25T07:36:35.070Z,5.20
2023-01-25T07:39:02.547Z,5.33
2023-01-25T07:41:30.103Z,4.73
2023-01-25T07:43:57.556Z,4.70
2023-01-25T07:46:34.223Z,5.23
2023-01-25T07:49:01.763Z,4.47
2023-01-25T07:51:31.067Z,5.10
2023-01-25T07:54:03.299Z,5.00
2023-01-25T07:56:32.688Z,5.07
2023-01-25T07:59:02.611Z,5.43
2023-01-25T08:01:35.146Z,4.60
2023-01-25T08:04:03.252Z,4.83
2023-01-25T08:06:35.550Z,5.47
2023-01-25T08:09:05.189Z,5.13
2023-01-25T08:11:33.009Z,6.07
2023-01-25T08:14:02.139Z,5.67
2023-01-25T08:16:30.309Z,5.27
2023-01-25T08:18:59.019Z,6.37
2023-01-25T08:21:29.231Z,5.07
2023-01-25T08:24:00.507Z,5.63
2023-01-25T08:26:29.091Z,4.70
2023-01-25T08:28:57.149Z,5.10
2023-01-25T08:31:26.483Z,4.97
2023-01-25T08:33:54.256Z,5.27
2023-01-25T08:36:24.233Z,5.40
2023-01-25T08:38:56.040Z,5.37
2023-01-25T08:41:23.981Z,5.30
2023-01-25T08:43:54.579Z,5.60
2023-01-25T08:46:23.169Z,4.83
2023-01-25T08:48:54.176Z,5.13
2023-01-25T08:51:21.960Z,5.20
2023-01-25T08:53:51.771Z,5.30
2023-01-25T08:56:19.331Z,5.07
2023-01-25T08:58:47.274Z,5.50
2023-01-25T09:01:16.428Z,5.93
2023-01-25T09:03:44.885Z,5.33
2023-01-25T09:06:15.189Z,5.93
2023-01-25T09:08:42.713Z,5.70
2023-01-25T09:11:11.476Z,5.40
2023-01-25T09:13:39.040Z,5.30
2023-01-25T09:16:08.245Z,5.07
2023-01-25T09:18:37.066Z,5.83
2023-01-25T09:21:08.159Z,5.60
2023-01-25T09:23:50.333Z,5.37
2023-01-25T09:26:18.615Z,5.47
2023-01-25T09:28:50.061Z,5.30
2023-01-25T09:31:22.878Z,5.37
2023-01-25T09:34:09.608Z,5.37
2023-01-25T09:36:37.257Z,6.00
2023-01-25T09:39:05.154Z,5.87
2023-01-25T09:41:32.610Z,5.90
2023-01-25T09:44:18.624Z,5.57
2023-01-25T09:46:56.965Z,6.00
2023-01-25T09:49:24.399Z,5.20
2023-01-25T09:52:04.121Z,6.60
2023-01-25T09:54:42.384Z,5.80
2023-01-25T09:57:16.869Z,5.47
2023-01-25T09:59:46.300Z,5.50
2023-01-25T10:02:29.279Z,6.13
2023-01-25T10:04:58.172Z,5.20
2023-01-25T10:07:51.667Z,5.67
2023-01-25T10:10:22.324Z,5.47
2023-01-25T10:12:52.086Z,6.30
2023-01-25T10:15:20.690Z,5.67
2023-01-25T10:17:58.298Z,5.97
2023-01-25T10:20:33.247Z,5.67
2023-01-25T10:23:09.084Z,5.50
2023-01-25T10:25:43.653Z,5.33
2023-01-25T10:28:30.301Z,5.20
2023-01-25T10:31:01.132Z,5.93
2023-01-25T10:33:29.355Z,6.00
2023-01-25T10:35:58.556Z,5.20
2023-01-25T10:38:29.040Z,7.73
2023-01-25T10:40:59.524Z,7.27
2023-01-25T10:43:27.014Z,6.17
2023-01-25T10:45:54.473Z,6.33
2023-01-25T10:48:23.876Z,6.13
2023-01-25T10:50:52.993Z,5.77
2023-01-25T10:53:34.176Z,6.93
2023-01-25T10:56:25.400Z,6.13
2023-01-25T10:58:56.810Z,6.93
2023-01-25T11:01:31.572Z,6.63
2023-01-25T11:03:59.498Z,5.80
2023-01-25T11:06:35.132Z,6.10
2023-01-25T11:09:22.597Z,6.00
2023-01-25T11:11:57.547Z,5.40
2023-01-25T11:14:28.856Z,6.23
2023-01-25T11:16:57.041Z,5.93
2023-01-25T11:19:24.398Z,6.37
2023-01-25T11:21:52.970Z,6.17
2023-01-25T11:24:20.550Z,6.03
2023-01-25T11:26:50.357Z,6.70
2023-01-25T11:29:19.644Z,5.97
2023-01-25T11:31:48.531Z,6.40
2023-01-25T11:34:18.957Z,5.77
2023-01-25T11:36:49.556Z,6.40
2023-01-25T11:39:20.134Z,7.23
2023-01-25T11:42:04.425Z,7.23
2023-01-25T11:44:50.725Z,6.77
2023-01-25T11:47:39.209Z,6.50
2023-01-25T11:50:12.877Z,6.50
2023-01-25T11:52:43.389Z,6.13
2023-01-25T11:55:20.923Z,6.17
2023-01-25T11:58:08.702Z,6.07
2023-01-25T12:00:38.893Z,5.97
2023-01-25T12:03:06.428Z,7.00
2023-01-25T12:05:44.773Z,6.23
2023-01-25T12:08:12.222Z,6.60
2023-01-25T12:10:54.569Z,6.07
2023-01-25T12:13:36.666Z,6.03
2023-01-25T12:16:36.606Z,6.80
2023-01-25T12:19:07.790Z,7.13
2023-01-25T12:21:35.188Z,6.50
2023-01-25T12:24:18.178Z,6.33
2023-01-25T12:26:59.534Z,5.87
2023-01-25T12:29:47.305Z,6.60
2023-01-25T12:32:17.742Z,6.40
2023-01-25T12:34:49.145Z,5.83
2023-01-25T12:37:16.562Z,6.50
2023-01-25T12:39:56.891Z,6.20
2023-01-25T12:42:35.955Z,6.40
2023-01-25T12:45:11.560Z,6.40
2023-01-25T12:47:41.486Z,5.93
2023-01-25T12:50:18.230Z,6.07
2023-01-25T12:52:51.834Z,6.30
2023-01-25T12:55:19.835Z,5.90
2023-01-25T12:57:50.302Z,5.73
2023-01-25T13:00:23.681Z,6.57
2023-01-25T13:02:51.117Z,6.80
2023-01-25T13:05:37.827Z,6.63
2023-01-25T13:08:15.858Z,6.63
2023-01-25T13:10:53.360Z,7.13
2023-01-25T13:13:23.898Z,7.23
2023-01-25T13:15:51.412Z,7.60
2023-01-25T13:18:31.632Z,6.17
2023-01-25T13:21:00.239Z,6.80
2023-01-25T13:23:27.650Z,7.83
2023-01-25T13:26:15.134Z,7.30
2023-01-25T13:28:45.161Z,6.50
2023-01-25T13:31:46.399Z,6.73
2023-01-25T13:34:36.479Z,6.60
2023-01-25T13:37:17.842Z,6.83
2023-01-25T13:39:46.854Z,6.83
2023-01-25T13:42:14.373Z,6.37
2023-01-25T13:44:44.237Z,6.80
2023-01-25T13:47:16.227Z,6.40
2023-01-25T13:49:45.699Z,6.70
2023-01-25T13:52:20.806Z,7.33
2023-01-25T13:54:49.450Z,6.57
2023-01-25T13:57:22.915Z,7.27
2023-01-25T14:00:02.085Z,7.23
2023-01-25T14:02:33.790Z,6.10
2023-01-25T14:05:02.304Z,7.37
2023-01-25T14:07:37.018Z,6.47
2023-01-25T14:10:11.808Z,6.83
2023-01-25T14:12:43.655Z,6.37
2023-01-25T14:15:31.342Z,7.03
2023-01-25T14:18:20.380Z,7.00
2023-01-25T14:20:48.770Z,7.10
2023-01-25T14:23:31.274Z,6.40
2023-01-25T14:26:00.139Z,6.93
2023-01-25T14:28:29.449Z,7.13
2023-01-25T14:30:58.319Z,6.87
2023-01-25T14:33:30.264Z,6.07
2023-01-25T14:36:16.083Z,6.47
2023-01-25T14:38:52.200Z,7.47
2023-01-25T14:41:37.179Z,8.30
2023-01-25T14:44:10.701Z,7.60
2023-01-25T14:46:41.301Z,7.73
2023-01-25T14:49:08.844Z,7.03
2023-01-25T14:51:42.138Z,7.57
2023-01-25T14:54:29.487Z,8.47
2023-01-25T14:57:01.496Z,7.80
2023-01-25T14:59:39.928Z,7.67
2023-01-25T15:02:22.703Z,7.53
2023-01-25T15:04:55.098Z,7.23
2023-01-25T15:07:34.945Z,7.40
2023-01-25T15:10:15.798Z,7.33
2023-01-25T15:12:43.559Z,7.30
2023-01-25T15:15:21.738Z,7.90
2023-01-25T15:17:50.956Z,7.93
2023-01-25T15:20:24.548Z,7.47
2023-01-25T15:22:52.108Z,7.93
2023-01-25T15:25:24.252Z,7.77
2023-01-25T15:27:52.040Z,7.00
2023-01-25T15:30:20.242Z,8.17
2023-01-25T15:32:48.265Z,7.90
2023-01-25T15:35:16.650Z,7.47
2023-01-25T15:37:44.117Z,8.03
2023-01-25T15:40:14.070Z,7.60
2023-01-25T15:42:41.636Z,7.97
2023-01-25T15:45:09.561Z,7.70
2023-01-25T15:47:37.656Z,8.07
2023-01-25T15:50:06.032Z,7.73
2023-01-25T15:52:35.982Z,8.87
2023-01-25T15:55:03.496Z,9.93
2023-01-25T15:57:32.436Z,9.00
2023-01-25T16:00:02.092Z,8.17
2023-01-25T16:02:31.900Z,8.20
2023-01-25T16:04:59.360Z,8.60
2023-01-25T16:07:28.119Z,8.57
2023-01-25T16:09:55.635Z,11.23
2023-01-25T16:12:25.355Z,10.17
2023-01-25T16:14:52.913Z,8.93
2023-01-25T16:17:21.939Z,8.80
2023-01-25T16:19:49.665Z,8.40
2023-01-25T16:22:18.058Z,8.57
2023-01-25T16:24:46.004Z,7.97
2023-01-25T16:27:20.403Z,8.87
2023-01-25T16:29:48.155Z,8.37
2023-01-25T16:32:15.590Z,8.83
2023-01-25T16:34:43.121Z,8.50
2023-01-25T16:37:17.392Z,8.30
2023-01-25T16:39:45.280Z,7.37
2023-01-25T16:42:12.898Z,7.80
2023-01-25T16:44:40.386Z,7.53
2023-01-25T16:47:14.511Z,8.13
2023-01-25T16:49:41.958Z,8.27
2023-01-25T16:52:12.523Z,9.03
2023-01-25T16:54:40.056Z,8.80
2023-01-25T16:57:19.961Z,8.80
2023-01-25T16:59:48.108Z,8.40
2023-01-25T17:02:15.581Z,8.13
2023-01-25T17:04:45.261Z,7.87
2023-01-25T17:07:13.863Z,8.67
2023-01-25T17:09:41.429Z,7.87
2023-01-25T17:12:09.370Z,9.07
2023-01-25T17:14:38.488Z,8.87
2023-01-25T17:17:07.240Z,8.90
2023-01-25T17:19:36.219Z,9.23
2023-01-25T17:22:04.234Z,9.10
2023-01-25T17:24:31.718Z,8.60
2023-01-25T17:27:01.140Z,8.07
2023-01-25T17:29:32.044Z,11.67
2023-01-25T17:31:59.926Z,12.73
2023-01-25T17:34:27.469Z,13.63
2023-01-25T17:36:55.152Z,11.10
2023-01-25T17:39:23.218Z,10.37
2023-01-25T17:41:51.427Z,10.07
2023-01-25T17:44:21.590Z,9.60
2023-01-25T17:46:49.297Z,8.70
2023-01-25T17:49:17.374Z,8.63
2023-01-25T17:51:45.605Z,8.10
2023-01-25T17:54:13.500Z,14.70
2023-01-25T17:56:41.201Z,9.03
2023-01-25T17:59:11.473Z,9.40
2023-01-25T18:01:39.585Z,8.47
2023-01-25T18:04:08.317Z,8.87
2023-01-25T18:06:38.883Z,8.57
2023-01-25T18:09:06.933Z,9.40
2023-01-25T18:11:45.139Z,8.60
2023-01-25T18:14:15.312Z,9.17
2023-01-25T18:16:43.118Z,9.17
2023-01-25T18:19:12.824Z,9.00
2023-01-25T18:21:42.153Z,8.40
2023-01-25T18:24:12.524Z,8.63
2023-01-25T18:26:40.982Z,8.27
2023-01-25T18:29:11.481Z,8.47
2023-01-25T18:31:39.090Z,8.57
2023-01-25T18:34:09.022Z,8.70
2023-01-25T18:36:36.528Z,7.80
2023-01-25T18:39:06.808Z,8.47
2023-01-25T18:41:36.547Z,7.97
2023-01-25T18:44:03.991Z,8.33
2023-01-25T18:46:31.803Z,8.10
2023-01-25T18:49:01.475Z,8.43
2023-01-25T18:51:29.512Z,8.17
2023-01-25T18:53:57.016Z,8.27
2023-01-25T18:56:25.682Z,8.30
2023-01-25T18:58:58.321Z,7.90
2023-01-25T19:01:25.812Z,8.27
2023-01-25T19:03:53.419Z,7.97
2023-01-25T19:06:21.131Z,7.90
2023-01-25T19:08:54.348Z,8.13
2023-01-25T19:11:27.649Z,8.70
2023-01-25T19:13:55.130Z,8.13
2023-01-25T19:16:26.951Z,7.73
2023-01-25T19:18:55.201Z,8.10
2023-01-25T19:21:26.931Z,8.87
2023-01-25T19:23:56.724Z,8.73
2023-01-25T19:26:25.577Z,8.30
2023-01-25T19:28:53.480Z,9.37
2023-01-25T19:31:24.754Z,8.23
2023-01-25T19:33:56.452Z,8.00
2023-01-25T19:36:24.057Z,8.50
2023-01-25T19:38:51.736Z,8.10
2023-01-25T19:41:20.422Z,8.53
2023-01-25T19:43:48.424Z,8.00
2023-01-25T19:46:16.161Z,8.63
2023-01-25T19:48:44.228Z,7.40
2023-01-25T19:51:12.987Z,8.40
2023-01-25T19:53:46.786Z,8.60
2023-01-25T19:56:16.196Z,9.03
2023-01-25T19:58:44.570Z,8.27
2023-01-25T20:01:13.339Z,8.80
2023-01-25T20:03:40.982Z,8.73
2023-01-25T20:06:09.146Z,8.03
2023-01-25T20:08:41.170Z,8.40
2023-01-25T20:11:10.686Z,8.20
2023-01-25T20:13:38.462Z,8.73
2023-01-25T20:16:06.508Z,8.97
2023-01-25T20:18:34.298Z,8.40
2023-01-25T20:21:04.614Z,9.40
2023-01-25T20:23:36.189Z,9.23
2023-01-25T20:26:05.690Z,9.07
2023-01-25T20:28:33.951Z,9.00
2023-01-25T20:31:04.203Z,9.70
2023-01-25T20:33:32.577Z,8.50
2023-01-25T20:36:03.282Z,10.70
2023-01-25T20:38:34.806Z,9.00
2023-01-25T20:41:02.683Z,9.50
2023-01-25T20:43:31.435Z,9.17
2023-01-25T20:46:00.052Z,9.63
2023-01-25T20:48:28.541Z,8.77
2023-01-25T20:51:02.948Z,8.80
2023-01-25T20:53:30.625Z,8.20
2023-01-25T20:55:58.689Z,8.67
2023-01-25T20:58:26.493Z,9.10
2023-01-25T21:00:54.415Z,9.27
2023-01-25T21:03:22.552Z,9.10
2023-01-25T21:05:50.951Z,8.77
2023-01-25T21:08:19.068Z,9.03
2023-01-25T21:10:56.995Z,9.03
2023-01-25T21:13:24.827Z,8.70
2023-01-25T21:16:02.430Z,10.00
2023-01-25T21:18:34.351Z,9.83
2023-01-25T21:21:06.296Z,9.60
2023-01-25T21:23:34.352Z,9.57
2023-01-25T21:26:02.718Z,10.43
2023-01-25T21:28:30.740Z,9.43
2023-01-25T21:30:58.230Z,9.50
2023-01-25T21:33:25.753Z,8.97
2023-01-25T21:35:54.948Z,9.93
2023-01-25T21:38:22.514Z,9.77
2023-01-25T21:40:49.932Z,9.30
2023-01-25T21:43:18.061Z,8.67
2023-01-25T21:46:04.154Z,9.93
2023-01-25T21:48:50.464Z,8.77
2023-01-25T21:51:36.523Z,9.80
2023-01-25T21:54:04.919Z,9.83
2023-01-25T21:56:32.406Z,9.30
2023-01-25T21:58:59.903Z,9.37
2023-01-25T22:01:27.383Z,9.20
2023-01-25T22:03:54.953Z,9.63
2023-01-25T22:06:22.411Z,9.20
2023-01-25T22:08:49.950Z,9.10
2023-01-25T22:11:17.486Z,10.23
2023-01-25T22:13:44.913Z,10.00
2023-01-25T22:16:12.795Z,10.07
2023-01-25T22:18:41.347Z,9.67
2023-01-25T22:21:14.804Z,9.87
2023-01-25T22:23:42.345Z,9.17
2023-01-25T22:26:11.562Z,9.80
2023-01-25T22:28:47.622Z,9.17
2023-01-25T22:31:15.653Z,9.83
2023-01-25T22:33:43.625Z,10.37
2023-01-25T22:36:14.464Z,10.10
2023-01-25T22:38:41.929Z,9.27
2023-01-25T22:41:10.788Z,9.50
2023-01-25T22:43:38.474Z,9.30
2023-01-25T22:46:06.742Z,9.13
2023-01-25T22:48:34.896Z,8.93
2023-01-25T22:51:07.384Z,9.97
2023-01-25T22:53:35.288Z,9.80
2023-01-25T22:56:02.733Z,9.67
2023-01-25T22:58:30.212Z,10.00
2023-01-25T23:00:57.936Z,9.50
2023-01-25T23:03:25.506Z,9.50
2023-01-25T23:05:59.370Z,9.60
2023-01-25T23:08:27.068Z,9.83
2023-01-25T23:10:59.655Z,10.30
2023-01-25T23:13:27.428Z,9.70
2023-01-25T23:15:55.664Z,9.50
2023-01-25T23:18:42.163Z,9.63
2023-01-25T23:21:09.594Z,10.13
2023-01-25T23:23:37.060Z,10.27
2023-01-25T23:26:04.593Z,10.53
2023-01-25T23:28:32.479Z,9.77
2023-01-25T23:31:24.266Z,10.67
2023-01-25T23:33:55.958Z,9.40
2023-01-25T23:36:24.583Z,9.50
2023-01-25T23:38:52.350Z,9.10
2023-01-25T23:41:21.201Z,10.20
2023-01-25T23:43:49.430Z,10.27
2023-01-25T23:46:18.075Z,9.97
2023-01-25T23:48:46.410Z,10.60
2023-01-25T23:51:14.930Z,9.67
2023-01-25T23:53:42.693Z,9.73
2023-01-25T23:56:14.518Z,9.80
2023-01-25T23:58:42.037Z,9.83
