createdAt,value
2019-02-24T00:01:51.401Z,7.60
2019-02-24T00:04:20.741Z,7.63
2019-02-24T00:06:51.258Z,7.23
2019-02-24T00:09:20.554Z,9.33
2019-02-24T00:11:49.841Z,7.50
2019-02-24T00:14:19.209Z,9.50
2019-02-24T00:16:48.700Z,6.50
2019-02-24T00:19:18.215Z,6.93
2019-02-24T00:21:48.146Z,6.93
2019-02-24T00:24:17.713Z,8.20
2019-02-24T00:26:48.759Z,9.03
2019-02-24T00:29:18.299Z,6.83
2019-02-24T00:31:47.789Z,7.50
2019-02-24T00:34:17.314Z,7.33
2019-02-24T00:36:46.801Z,8.10
2019-02-24T00:39:16.051Z,7.07
2019-02-24T00:41:45.397Z,7.10
2019-02-24T00:44:14.853Z,7.17
2019-02-24T00:46:44.115Z,8.70
2019-02-24T00:49:13.407Z,8.37
2019-02-24T00:51:42.715Z,7.37
2019-02-24T00:54:12.144Z,6.50
2019-02-24T00:56:42.256Z,8.83
2019-02-24T00:59:11.735Z,7.80
2019-02-24T01:01:41.216Z,8.30
2019-02-24T01:04:10.802Z,10.67
2019-02-24T01:06:40.263Z,8.60
2019-02-24T01:09:09.667Z,7.27
2019-02-24T01:11:38.995Z,6.77
2019-02-24T01:14:08.446Z,7.03
2019-02-24T01:16:37.793Z,9.13
2019-02-24T01:19:07.114Z,6.70
2019-02-24T01:21:36.468Z,8.70
2019-02-24T01:24:05.978Z,7.90
2019-02-24T01:26:35.475Z,6.67
2019-02-24T01:29:04.947Z,7.30
2019-02-24T01:31:34.179Z,11.10
2019-02-24T01:34:03.587Z,8.80
2019-02-24T01:36:33.418Z,7.93
2019-02-24T01:39:02.710Z,7.60
2019-02-24T01:41:32.069Z,8.17
2019-02-24T01:44:02.067Z,8.10
2019-02-24T01:46:31.351Z,7.70
2019-02-24T01:49:00.778Z,8.80
2019-02-24T01:51:31.827Z,7.27
2019-02-24T01:54:02.145Z,8.83
2019-02-24T01:56:31.566Z,7.47
2019-02-24T01:59:01.115Z,13.10
2019-02-24T02:01:30.586Z,6.30
2019-02-24T02:03:59.894Z,8.40
2019-02-24T02:06:29.382Z,8.30
2019-02-24T02:08:58.870Z,7.83
2019-02-24T02:11:28.160Z,6.90
2019-02-24T02:13:57.425Z,6.83
2019-02-24T02:16:26.682Z,8.80
2019-02-24T02:18:56.111Z,6.97
2019-02-24T02:21:25.637Z,8.97
2019-02-24T02:23:55.088Z,6.77
2019-02-24T02:26:24.625Z,6.83
2019-02-24T02:28:54.097Z,6.93
2019-02-24T02:31:23.456Z,7.50
2019-02-24T02:33:52.877Z,8.73
2019-02-24T02:36:22.171Z,7.57
2019-02-24T02:38:51.575Z,7.60
2019-02-24T02:41:21.011Z,6.13
2019-02-24T02:43:50.862Z,6.87
2019-02-24T02:46:20.310Z,6.23
2019-02-24T02:48:49.769Z,6.87
2019-02-24T02:51:19.223Z,11.00
2019-02-24T02:53:48.509Z,7.80
2019-02-24T02:56:19.370Z,7.83
2019-02-24T02:58:54.288Z,9.83
2019-02-24T03:01:19.922Z,7.10
2019-02-24T03:03:49.249Z,7.37
2019-02-24T03:06:37.635Z,6.43
2019-02-24T03:09:10.685Z,7.17
2019-02-24T03:11:40.098Z,8.13
2019-02-24T03:14:09.610Z,8.17
2019-02-24T03:16:40.071Z,7.97
2019-02-24T03:19:09.442Z,7.30
2019-02-24T03:21:38.872Z,6.60
2019-02-24T03:24:08.173Z,6.93
2019-02-24T03:26:37.543Z,7.07
2019-02-24T03:29:07.078Z,8.53
2019-02-24T03:31:36.345Z,7.53
2019-02-24T03:34:05.825Z,8.57
2019-02-24T03:36:35.350Z,7.13
2019-02-24T03:39:04.832Z,7.80
2019-02-24T03:41:34.369Z,6.43
2019-02-24T03:44:03.991Z,7.53
2019-02-24T03:46:33.303Z,7.30
2019-02-24T03:49:02.672Z,7.83
2019-02-24T03:51:32.126Z,7.07
2019-02-24T03:54:01.427Z,6.87
2019-02-24T03:56:30.815Z,6.93
2019-02-24T03:59:00.269Z,8.07
2019-02-24T04:01:29.755Z,7.33
2019-02-24T04:03:59.443Z,6.90
2019-02-24T04:06:28.789Z,7.27
2019-02-24T04:08:58.277Z,11.40
2019-02-24T04:11:27.835Z,6.90
2019-02-24T04:13:57.404Z,8.17
2019-02-24T04:16:26.830Z,7.27
2019-02-24T04:18:57.205Z,5.87
2019-02-24T04:21:26.676Z,7.50
2019-02-24T04:23:56.580Z,8.30
2019-02-24T04:26:26.140Z,6.10
2019-02-24T04:28:55.531Z,9.03
2019-02-24T04:31:24.867Z,6.70
2019-02-24T04:33:54.223Z,7.27
2019-02-24T04:36:23.656Z,9.87
2019-02-24T04:38:52.887Z,9.77
2019-02-24T04:41:22.232Z,6.93
2019-02-24T04:43:51.569Z,7.13
2019-02-24T04:46:21.111Z,8.43
2019-02-24T04:48:50.566Z,7.87
2019-02-24T04:51:20.378Z,7.93
2019-02-24T04:53:49.795Z,7.17
2019-02-24T04:56:19.281Z,6.93
2019-02-24T04:58:48.610Z,9.07
2019-02-24T05:01:18.108Z,7.00
2019-02-24T05:03:47.417Z,6.80
2019-02-24T05:06:16.917Z,6.70
2019-02-24T05:08:46.415Z,8.63
2019-02-24T05:11:17.667Z,6.70
2019-02-24T05:13:46.935Z,8.83
2019-02-24T05:16:16.337Z,6.53
2019-02-24T05:18:45.586Z,6.30
2019-02-24T05:21:14.923Z,6.53
2019-02-24T05:23:44.272Z,6.40
2019-02-24T05:26:14.673Z,7.37
2019-02-24T05:28:44.064Z,7.17
2019-02-24T05:31:13.325Z,6.60
2019-02-24T05:33:42.606Z,6.60
2019-02-24T05:36:11.913Z,7.30
2019-02-24T05:38:42.259Z,6.60
2019-02-24T05:41:11.616Z,6.17
2019-02-24T05:43:41.346Z,6.50
2019-02-24T05:46:10.858Z,6.37
2019-02-24T05:48:40.344Z,6.50
2019-02-24T05:51:09.832Z,7.30
2019-02-24T05:53:40.141Z,5.80
2019-02-24T05:56:09.484Z,7.67
2019-02-24T05:58:38.919Z,6.93
2019-02-24T06:01:08.244Z,7.80
2019-02-24T06:03:37.562Z,7.87
2019-02-24T06:06:06.828Z,6.90
2019-02-24T06:08:36.242Z,7.20
2019-02-24T06:11:05.629Z,6.10
2019-02-24T06:13:35.021Z,6.60
2019-02-24T06:16:04.501Z,7.70
2019-02-24T06:18:34.011Z,7.43
2019-02-24T06:21:03.688Z,6.07
2019-02-24T06:23:34.197Z,6.17
2019-02-24T06:26:03.570Z,7.00
2019-02-24T06:28:33.053Z,8.27
2019-02-24T06:31:02.578Z,5.53
2019-02-24T06:33:31.884Z,7.80
2019-02-24T06:36:01.473Z,5.87
2019-02-24T06:38:30.722Z,7.37
2019-02-24T06:41:00.161Z,8.07
2019-02-24T06:43:29.636Z,8.90
2019-02-24T06:45:58.966Z,6.27
2019-02-24T06:48:28.501Z,6.50
2019-02-24T06:51:09.134Z,6.37
2019-02-24T06:53:38.526Z,6.93
2019-02-24T06:56:08.004Z,8.23
2019-02-24T06:58:37.311Z,6.10
2019-02-24T07:01:06.642Z,6.00
2019-02-24T07:03:35.950Z,8.37
2019-02-24T07:06:05.276Z,6.90
2019-02-24T07:08:34.729Z,6.53
2019-02-24T07:11:04.059Z,7.43
2019-02-24T07:13:33.574Z,8.20
2019-02-24T07:16:03.051Z,8.90
2019-02-24T07:18:32.310Z,6.27
2019-02-24T07:21:01.559Z,6.07
2019-02-24T07:23:30.958Z,7.70
2019-02-24T07:26:00.454Z,6.90
2019-02-24T07:28:29.737Z,6.23
2019-02-24T07:30:59.053Z,6.63
2019-02-24T07:33:28.312Z,6.47
2019-02-24T07:35:57.622Z,5.83
2019-02-24T07:38:26.938Z,6.50
2019-02-24T07:40:56.259Z,5.43
2019-02-24T07:43:25.550Z,6.00
2019-02-24T07:45:54.885Z,5.67
2019-02-24T07:48:24.390Z,5.63
2019-02-24T07:50:53.857Z,5.10
2019-02-24T07:53:23.154Z,5.60
2019-02-24T07:55:52.408Z,6.00
2019-02-24T07:58:22.402Z,5.03
2019-02-24T08:00:51.872Z,5.10
2019-02-24T08:03:21.131Z,5.47
2019-02-24T08:05:50.489Z,5.33
2019-02-24T08:08:20.039Z,6.20
2019-02-24T08:10:49.594Z,5.90
2019-02-24T08:13:19.031Z,5.10
2019-02-24T08:15:48.549Z,4.97
2019-02-24T08:18:18.027Z,4.30
2019-02-24T08:20:47.501Z,4.40
2019-02-24T08:23:16.816Z,5.37
2019-02-24T08:25:46.349Z,5.17
2019-02-24T08:28:15.814Z,4.40
2019-02-24T08:30:45.174Z,4.77
2019-02-24T08:33:15.898Z,4.40
2019-02-24T08:35:45.143Z,4.53
2019-02-24T08:38:16.410Z,4.63
2019-02-24T08:40:45.837Z,4.17
2019-02-24T08:43:15.307Z,4.27
2019-02-24T08:45:44.666Z,4.83
2019-02-24T08:48:14.128Z,3.50
2019-02-24T08:50:43.607Z,4.00
2019-02-24T08:53:12.952Z,4.27
2019-02-24T08:55:42.947Z,3.40
2019-02-24T08:58:12.343Z,3.73
2019-02-24T09:00:51.074Z,3.63
2019-02-24T09:03:19.325Z,3.80
2019-02-24T09:05:48.666Z,4.60
2019-02-24T09:08:18.127Z,3.63
2019-02-24T09:10:47.464Z,3.23
2019-02-24T09:13:16.821Z,3.30
2019-02-24T09:15:46.091Z,3.60
2019-02-24T09:18:15.571Z,3.67
2019-02-24T09:20:45.116Z,3.30
2019-02-24T09:23:14.559Z,2.87
2019-02-24T09:25:43.842Z,2.90
2019-02-24T09:28:13.194Z,3.40
2019-02-24T09:30:42.725Z,3.00
2019-02-24T09:33:12.226Z,3.53
2019-02-24T09:35:41.793Z,3.40
2019-02-24T09:38:11.152Z,3.33
2019-02-24T09:40:40.575Z,3.00
2019-02-24T09:43:10.022Z,2.87
2019-02-24T09:45:39.557Z,2.60
2019-02-24T09:48:09.046Z,3.20
2019-02-24T09:50:38.553Z,3.60
2019-02-24T09:53:08.047Z,2.67
2019-02-24T09:55:37.561Z,3.40
2019-02-24T09:58:07.057Z,2.77
2019-02-24T10:00:36.592Z,2.30
2019-02-24T10:03:06.562Z,2.40
2019-02-24T10:05:36.001Z,2.50
2019-02-24T10:08:05.518Z,2.30
2019-02-24T10:10:35.469Z,2.50
2019-02-24T10:13:04.862Z,2.27
2019-02-24T10:15:34.715Z,11.60
2019-02-24T10:18:04.214Z,5.97
2019-02-24T10:20:33.558Z,8.10
2019-02-24T10:23:02.850Z,7.10
2019-02-24T10:25:32.210Z,7.90
2019-02-24T10:28:01.515Z,6.33
2019-02-24T10:30:30.816Z,6.80
2019-02-24T10:33:00.257Z,5.80
2019-02-24T10:35:29.540Z,6.13
2019-02-24T10:37:58.816Z,6.63
2019-02-24T10:40:28.190Z,4.57
2019-02-24T10:42:57.556Z,4.60
2019-02-24T10:45:27.145Z,3.83
2019-02-24T10:47:56.529Z,4.03
2019-02-24T10:50:25.895Z,3.20
2019-02-24T10:52:55.360Z,3.83
2019-02-24T10:55:24.866Z,3.40
2019-02-24T10:57:54.346Z,2.97
2019-02-24T11:00:23.953Z,3.67
2019-02-24T11:02:53.391Z,3.33
2019-02-24T11:05:22.941Z,3.40
2019-02-24T11:07:52.347Z,3.20
2019-02-24T11:10:21.663Z,2.97
2019-02-24T11:12:51.067Z,3.13
2019-02-24T11:15:20.541Z,2.60
2019-02-24T11:17:50.053Z,2.80
2019-02-24T11:20:19.519Z,2.37
2019-02-24T11:22:49.015Z,3.77
2019-02-24T11:25:18.395Z,2.47
2019-02-24T11:27:47.958Z,5.03
2019-02-24T11:30:17.409Z,2.60
2019-02-24T11:32:46.802Z,2.20
2019-02-24T11:35:16.131Z,2.33
2019-02-24T11:37:45.618Z,1.90
2019-02-24T11:40:15.150Z,2.13
2019-02-24T11:42:44.464Z,2.40
2019-02-24T11:45:13.969Z,1.90
2019-02-24T11:47:43.849Z,2.33
2019-02-24T11:50:13.174Z,2.03
2019-02-24T11:52:42.678Z,1.73
2019-02-24T11:55:12.168Z,2.57
2019-02-24T11:57:46.689Z,1.93
2019-02-24T12:00:16.083Z,2.00
2019-02-24T12:02:45.584Z,3.13
2019-02-24T12:05:15.555Z,2.10
2019-02-24T12:07:45.059Z,1.50
2019-02-24T12:10:14.480Z,1.70
2019-02-24T12:12:43.822Z,1.77
2019-02-24T12:15:13.367Z,1.83
2019-02-24T12:17:42.839Z,1.97
2019-02-24T12:20:12.464Z,1.50
2019-02-24T12:22:42.263Z,1.70
2019-02-24T12:25:11.603Z,2.00
2019-02-24T12:27:41.098Z,1.80
2019-02-24T12:30:11.308Z,1.20
2019-02-24T12:32:40.639Z,1.40
2019-02-24T12:35:09.956Z,1.93
2019-02-24T12:37:39.311Z,1.97
2019-02-24T12:40:09.218Z,1.20
2019-02-24T12:42:38.722Z,1.60
2019-02-24T12:45:08.300Z,1.67
2019-02-24T12:47:37.806Z,1.60
2019-02-24T12:50:08.801Z,2.10
2019-02-24T12:52:38.186Z,1.20
2019-02-24T12:55:08.024Z,1.87
2019-02-24T12:57:37.424Z,1.60
2019-02-24T13:00:09.676Z,1.63
2019-02-24T13:02:39.104Z,1.13
2019-02-24T13:05:08.664Z,1.40
2019-02-24T13:07:39.567Z,1.47
2019-02-24T13:10:10.897Z,1.47
2019-02-24T13:12:40.268Z,1.20
2019-02-24T13:15:09.726Z,1.40
2019-02-24T13:17:39.261Z,1.70
2019-02-24T13:20:10.130Z,1.53
2019-02-24T13:22:39.660Z,1.50
2019-02-24T13:25:09.927Z,1.57
2019-02-24T13:27:39.435Z,1.03
2019-02-24T13:30:09.283Z,1.77
2019-02-24T13:32:38.719Z,1.50
2019-02-24T13:35:08.487Z,1.40
2019-02-24T13:37:37.783Z,1.30
2019-02-24T13:40:07.837Z,1.40
2019-02-24T13:42:37.267Z,1.00
2019-02-24T13:45:08.698Z,1.77
2019-02-24T13:47:38.039Z,1.20
2019-02-24T13:50:07.385Z,1.10
2019-02-24T13:52:36.801Z,1.47
2019-02-24T13:55:06.816Z,1.23
2019-02-24T13:57:36.202Z,1.13
2019-02-24T14:00:07.487Z,1.00
2019-02-24T14:02:36.820Z,1.20
2019-02-24T14:05:06.408Z,1.03
2019-02-24T14:07:35.803Z,0.90
2019-02-24T14:10:05.501Z,1.27
2019-02-24T14:12:34.938Z,1.10
2019-02-24T14:15:04.492Z,1.10
2019-02-24T14:17:33.893Z,0.97
2019-02-24T14:20:03.388Z,1.00
2019-02-24T14:22:32.854Z,1.00
2019-02-24T14:25:02.431Z,1.10
2019-02-24T14:27:31.887Z,1.10
2019-02-24T14:30:01.489Z,1.20
2019-02-24T14:32:33.024Z,1.17
2019-02-24T14:35:02.029Z,1.33
2019-02-24T14:37:31.318Z,1.17
2019-02-24T14:40:00.879Z,1.20
2019-02-24T14:42:30.271Z,1.20
2019-02-24T14:44:59.739Z,1.40
2019-02-24T14:47:29.166Z,0.80
2019-02-24T14:49:58.748Z,1.07
2019-02-24T14:52:28.225Z,1.20
2019-02-24T14:54:57.695Z,1.07
2019-02-24T14:57:28.637Z,15.77
2019-02-24T14:59:58.018Z,1.57
2019-02-24T15:02:27.507Z,5.10
2019-02-24T15:04:56.932Z,8.77
2019-02-24T15:07:26.397Z,24.23
2019-02-24T15:09:55.952Z,10.97
2019-02-24T15:12:25.386Z,12.10
2019-02-24T15:14:54.689Z,9.60
2019-02-24T15:17:24.076Z,23.23
2019-02-24T15:19:53.537Z,15.60
2019-02-24T15:22:23.154Z,12.23
2019-02-24T15:24:52.564Z,23.30
2019-02-24T15:27:22.119Z,15.13
2019-02-24T15:29:51.565Z,10.47
2019-02-24T15:32:21.033Z,12.30
2019-02-24T15:34:50.426Z,10.27
2019-02-24T15:37:19.927Z,14.23
2019-02-24T15:39:49.374Z,9.90
2019-02-24T15:42:18.914Z,10.00
2019-02-24T15:44:48.294Z,11.27
2019-02-24T15:47:17.718Z,10.07
2019-02-24T15:49:47.184Z,8.70
2019-02-24T15:52:16.736Z,8.07
2019-02-24T15:54:46.657Z,9.03
2019-02-24T15:57:16.204Z,8.13
2019-02-24T15:59:45.618Z,6.60
2019-02-24T16:02:15.948Z,6.87
2019-02-24T16:04:45.436Z,6.97
2019-02-24T16:07:14.995Z,6.50
2019-02-24T16:09:44.449Z,6.13
2019-02-24T16:12:14.042Z,6.37
2019-02-24T16:14:43.715Z,6.47
2019-02-24T16:17:13.261Z,67.73
2019-02-24T16:19:43.377Z,18.97
2019-02-24T16:22:12.832Z,8.80
2019-02-24T16:24:42.322Z,8.37
2019-02-24T16:27:11.864Z,8.00
2019-02-24T16:29:41.315Z,5.83
2019-02-24T16:32:10.935Z,6.23
2019-02-24T16:34:40.427Z,6.43
2019-02-24T16:37:09.888Z,6.83
2019-02-24T16:39:39.377Z,6.50
2019-02-24T16:42:08.834Z,5.07
2019-02-24T16:44:38.249Z,8.00
2019-02-24T16:47:07.699Z,6.23
2019-02-24T16:49:37.186Z,4.27
2019-02-24T16:52:06.705Z,4.40
2019-02-24T16:54:36.486Z,3.90
2019-02-24T16:57:07.482Z,3.90
2019-02-24T16:59:40.930Z,4.40
2019-02-24T17:02:10.507Z,4.73
2019-02-24T17:04:39.949Z,8.30
2019-02-24T17:07:09.548Z,30.70
2019-02-24T17:09:39.012Z,18.20
2019-02-24T17:12:08.562Z,26.27
2019-02-24T17:14:38.159Z,37.73
2019-02-24T17:17:07.739Z,33.60
2019-02-24T17:19:37.401Z,37.00
2019-02-24T17:22:07.169Z,140.10
2019-02-24T17:24:36.917Z,82.77
2019-02-24T17:27:06.558Z,51.20
2019-02-24T17:29:41.048Z,50.93
2019-02-24T17:32:11.077Z,79.43
2019-02-24T17:34:41.311Z,39.10
2019-02-24T17:37:19.677Z,42.50
2019-02-24T17:39:42.333Z,32.50
2019-02-24T17:42:11.954Z,30.37
2019-02-24T17:44:41.714Z,23.67
2019-02-24T17:47:11.251Z,29.30
2019-02-24T17:49:41.169Z,19.47
2019-02-24T17:52:11.208Z,19.20
2019-02-24T17:54:40.653Z,17.97
2019-02-24T17:57:10.286Z,15.20
2019-02-24T17:59:40.878Z,17.90
2019-02-24T18:02:10.477Z,15.80
2019-02-24T18:04:40.227Z,13.00
2019-02-24T18:07:10.011Z,12.90
2019-02-24T18:09:40.274Z,16.97
2019-02-24T18:12:10.040Z,12.13
2019-02-24T18:14:39.718Z,10.27
2019-02-24T18:17:09.590Z,10.80
2019-02-24T18:19:39.490Z,11.20
2019-02-24T18:22:09.163Z,9.90
2019-02-24T18:24:38.864Z,14.30
2019-02-24T18:27:08.463Z,22.50
2019-02-24T18:29:38.053Z,14.07
2019-02-24T18:32:07.487Z,13.93
2019-02-24T18:34:37.091Z,14.40
2019-02-24T18:37:06.671Z,9.63
2019-02-24T18:39:35.936Z,13.20
2019-02-24T18:42:05.396Z,11.57
2019-02-24T18:44:34.861Z,9.37
2019-02-24T18:47:04.285Z,10.20
2019-02-24T18:49:33.811Z,13.33
2019-02-24T18:52:03.366Z,8.27
2019-02-24T18:54:34.944Z,9.17
2019-02-24T18:57:03.803Z,7.93
2019-02-24T18:59:34.201Z,8.87
2019-02-24T19:02:03.662Z,13.80
2019-02-24T19:04:33.137Z,8.20
2019-02-24T19:07:02.613Z,10.83
2019-02-24T19:09:32.129Z,8.77
2019-02-24T19:12:01.527Z,8.27
2019-02-24T19:14:30.912Z,9.63
2019-02-24T19:17:00.410Z,8.60
2019-02-24T19:19:29.946Z,7.50
2019-02-24T19:21:59.453Z,7.63
2019-02-24T19:24:28.945Z,8.37
2019-02-24T19:26:58.523Z,7.87
2019-02-24T19:29:29.092Z,8.57
2019-02-24T19:31:58.509Z,7.93
2019-02-24T19:34:27.941Z,7.83
2019-02-24T19:36:57.335Z,10.27
2019-02-24T19:39:26.750Z,9.37
2019-02-24T19:41:56.129Z,9.13
2019-02-24T19:44:25.626Z,8.30
2019-02-24T19:46:56.001Z,8.30
2019-02-24T19:49:25.411Z,10.10
2019-02-24T19:51:54.996Z,9.60
2019-02-24T19:54:24.404Z,9.93
2019-02-24T19:56:53.965Z,8.43
2019-02-24T19:59:23.381Z,8.60
2019-02-24T20:01:52.769Z,8.70
2019-02-24T20:04:22.238Z,8.87
2019-02-24T20:06:51.868Z,9.10
2019-02-24T20:09:21.245Z,10.47
2019-02-24T20:11:50.561Z,8.23
2019-02-24T20:14:20.148Z,10.10
2019-02-24T20:16:51.343Z,9.40
2019-02-24T20:19:20.742Z,10.77
2019-02-24T20:21:50.225Z,11.83
2019-02-24T20:24:19.694Z,9.10
2019-02-24T20:26:49.063Z,10.20
2019-02-24T20:29:18.508Z,10.87
2019-02-24T20:31:47.822Z,10.00
2019-02-24T20:34:25.215Z,10.80
2019-02-24T20:36:48.504Z,10.97
2019-02-24T20:39:18.007Z,10.57
2019-02-24T20:41:47.510Z,10.77
2019-02-24T20:44:18.721Z,10.63
2019-02-24T20:46:47.996Z,11.07
2019-02-24T20:49:17.373Z,11.53
2019-02-24T20:51:46.705Z,12.40
2019-02-24T20:54:16.039Z,12.43
2019-02-24T20:56:45.522Z,11.00
2019-02-24T20:59:14.889Z,12.17
2019-02-24T21:01:44.397Z,11.63
2019-02-24T21:04:13.902Z,14.00
2019-02-24T21:06:43.370Z,14.03
2019-02-24T21:09:12.847Z,12.73
2019-02-24T21:11:42.168Z,11.47
2019-02-24T21:14:11.701Z,12.77
2019-02-24T21:16:41.037Z,15.70
2019-02-24T21:19:10.487Z,12.27
2019-02-24T21:21:39.966Z,13.37
2019-02-24T21:24:09.540Z,11.70
2019-02-24T21:26:39.222Z,12.07
2019-02-24T21:29:10.999Z,11.53
2019-02-24T21:31:40.463Z,12.23
2019-02-24T21:34:09.937Z,13.30
2019-02-24T21:36:39.433Z,11.63
2019-02-24T21:39:08.756Z,11.97
2019-02-24T21:41:38.350Z,12.23
2019-02-24T21:44:07.806Z,11.10
2019-02-24T21:46:37.266Z,11.63
2019-02-24T21:49:06.555Z,12.13
2019-02-24T21:51:35.904Z,11.60
2019-02-24T21:54:05.379Z,10.90
2019-02-24T21:56:35.692Z,11.80
2019-02-24T21:59:04.990Z,10.37
2019-02-24T22:01:34.347Z,11.30
2019-02-24T22:04:03.841Z,11.60
2019-02-24T22:06:33.366Z,10.17
2019-02-24T22:09:04.683Z,9.90
2019-02-24T22:11:34.052Z,9.73
2019-02-24T22:14:03.465Z,10.70
2019-02-24T22:16:32.974Z,10.47
2019-02-24T22:19:02.435Z,10.60
2019-02-24T22:21:31.943Z,9.70
2019-02-24T22:24:01.323Z,11.37
2019-02-24T22:26:30.777Z,9.83
2019-02-24T22:29:00.085Z,9.83
2019-02-24T22:31:29.398Z,11.60
2019-02-24T22:33:58.874Z,9.30
2019-02-24T22:36:28.247Z,10.50
2019-02-24T22:38:57.849Z,10.70
2019-02-24T22:41:27.248Z,11.83
2019-02-24T22:43:56.761Z,9.50
2019-02-24T22:46:26.045Z,9.50
2019-02-24T22:48:55.590Z,9.60
2019-02-24T22:51:24.934Z,8.90
2019-02-24T22:53:54.331Z,9.47
2019-02-24T22:56:24.413Z,10.17
2019-02-24T22:58:53.834Z,9.93
2019-02-24T23:01:27.269Z,9.93
2019-02-24T23:04:05.134Z,9.47
2019-02-24T23:06:34.554Z,8.77
2019-02-24T23:09:04.344Z,8.90
2019-02-24T23:11:33.817Z,8.40
2019-02-24T23:14:03.259Z,8.10
2019-02-24T23:16:32.513Z,8.80
2019-02-24T23:19:01.841Z,8.57
2019-02-24T23:21:31.126Z,9.37
2019-02-24T23:24:00.510Z,11.00
2019-02-24T23:26:30.192Z,9.30
2019-02-24T23:28:59.729Z,9.80
2019-02-24T23:31:29.193Z,9.40
2019-02-24T23:33:58.744Z,10.63
2019-02-24T23:36:28.218Z,9.03
2019-02-24T23:38:57.745Z,10.83
2019-02-24T23:41:28.347Z,9.83
2019-02-24T23:43:57.742Z,9.73
2019-02-24T23:46:28.965Z,8.30
2019-02-24T23:48:58.448Z,7.93
2019-02-24T23:51:28.361Z,9.07
2019-02-24T23:53:57.846Z,8.07
2019-02-24T23:56:27.356Z,9.80
2019-02-24T23:58:56.868Z,8.50
