createdAt,value
2017-02-10T00:00:04.323Z,83.44
2017-02-10T00:00:45.992Z,83.63
2017-02-10T00:01:27.688Z,82.87
2017-02-10T00:03:27.672Z,82.97
2017-02-10T00:04:09.345Z,82.78
2017-02-10T00:06:29.816Z,82.87
2017-02-10T00:07:11.447Z,83.15
2017-02-10T00:07:52.977Z,82.78
2017-02-10T00:08:34.670Z,82.78
2017-02-10T00:09:16.172Z,83.15
2017-02-10T00:11:05.580Z,83.34
2017-02-10T00:13:05.465Z,83.15
2017-02-10T00:13:47.062Z,83.53
2017-02-10T00:14:28.809Z,83.53
2017-02-10T00:15:10.351Z,83.44
2017-02-10T00:15:51.898Z,83.53
2017-02-10T00:17:46.293Z,83.06
2017-02-10T00:18:27.912Z,83.34
2017-02-10T00:19:09.633Z,83.25
2017-02-10T00:19:51.231Z,83.44
2017-02-10T00:20:32.574Z,83.53
2017-02-10T00:21:14.017Z,83.25
2017-02-10T00:21:55.652Z,83.34
2017-02-10T00:24:11.055Z,83.44
2017-02-10T00:24:52.630Z,83.72
2017-02-10T00:25:34.047Z,83.15
2017-02-10T00:26:15.696Z,83.72
2017-02-10T00:26:57.464Z,83.63
2017-02-10T00:29:12.754Z,83.34
2017-02-10T00:29:54.440Z,83.34
2017-02-10T00:30:36.231Z,83.25
2017-02-10T00:31:17.796Z,83.53
2017-02-10T00:33:32.971Z,83.63
2017-02-10T00:34:14.536Z,83.72
2017-02-10T00:34:56.004Z,83.44
2017-02-10T00:35:37.639Z,83.53
2017-02-10T00:36:19.094Z,83.44
2017-02-10T00:37:00.740Z,83.63
2017-02-10T00:37:42.387Z,83.44
2017-02-10T00:38:24.097Z,83.34
2017-02-10T00:40:18.694Z,83.63
2017-02-10T00:42:08.105Z,83.63
2017-02-10T00:42:49.580Z,83.91
2017-02-10T00:43:31.417Z,83.34
2017-02-10T00:44:13.134Z,83.53
2017-02-10T00:44:54.965Z,83.53
2017-02-10T00:45:36.496Z,83.34
2017-02-10T00:46:17.715Z,83.25
2017-02-10T00:46:59.365Z,83.72
2017-02-10T00:48:48.701Z,83.91
2017-02-10T00:49:30.328Z,83.82
2017-02-10T00:50:11.976Z,83.91
2017-02-10T00:50:53.440Z,83.82
2017-02-10T00:51:35.136Z,83.63
2017-02-10T00:53:55.819Z,83.82
2017-02-10T00:55:55.797Z,83.91
2017-02-10T00:56:37.207Z,83.63
2017-02-10T00:58:57.759Z,84.29
2017-02-10T00:59:39.495Z,84.2
2017-02-10T01:00:21.090Z,84.1
2017-02-10T01:01:02.786Z,84.2
2017-02-10T01:01:43.856Z,84.1
2017-02-10T01:02:25.694Z,84.01
2017-02-10T01:03:07.335Z,84.1
2017-02-10T01:03:49.054Z,83.82
2017-02-10T01:04:30.721Z,83.82
2017-02-10T01:06:46.123Z,84.58
2017-02-10T01:07:27.723Z,84.95
2017-02-10T01:08:09.454Z,84.58
2017-02-10T01:08:50.744Z,84.1
2017-02-10T01:09:32.503Z,84.1
2017-02-10T01:11:53.135Z,84.29
2017-02-10T01:12:34.721Z,84.39
2017-02-10T01:13:16.373Z,84.29
2017-02-10T01:13:58.024Z,84.29
2017-02-10T01:14:39.773Z,84.29
2017-02-10T01:15:21.485Z,84.2
2017-02-10T01:16:03.100Z,84.29
2017-02-10T01:17:52.403Z,84.29
2017-02-10T01:18:34.050Z,84.1
2017-02-10T01:19:15.823Z,84.39
2017-02-10T01:21:10.533Z,84.29
2017-02-10T01:21:52.292Z,84.1
2017-02-10T01:22:34.010Z,84.2
2017-02-10T01:23:15.732Z,84.01
2017-02-10T01:25:10.518Z,84.95
2017-02-10T01:25:52.191Z,84.48
2017-02-10T01:26:33.934Z,83.82
2017-02-10T01:27:15.589Z,84.48
2017-02-10T01:27:57.334Z,84.48
2017-02-10T01:30:12.645Z,84.29
2017-02-10T01:32:27.913Z,84.48
2017-02-10T01:33:09.666Z,84.1
2017-02-10T01:33:51.407Z,84.1
2017-02-10T01:34:33.166Z,83.82
2017-02-10T01:36:48.525Z,84.01
2017-02-10T01:37:29.838Z,83.82
2017-02-10T01:39:24.458Z,84.77
2017-02-10T01:41:19.145Z,84.58
2017-02-10T01:42:00.879Z,84.77
2017-02-10T01:44:00.928Z,84.29
2017-02-10T01:44:42.683Z,84.29
2017-02-10T01:45:24.347Z,84.29
2017-02-10T01:46:05.879Z,84.58
2017-02-10T01:46:47.479Z,84.29
2017-02-10T01:47:29.022Z,84.29
2017-02-10T01:49:18.343Z,84.86
2017-02-10T01:51:07.758Z,84.29
2017-02-10T01:51:49.431Z,84.58
2017-02-10T01:52:30.935Z,84.58
2017-02-10T01:53:12.509Z,84.58
2017-02-10T01:53:54.190Z,84.67
2017-02-10T01:54:35.926Z,84.67
2017-02-10T01:56:51.282Z,84.67
2017-02-10T01:57:32.994Z,84.48
2017-02-10T01:58:14.602Z,84.48
2017-02-10T02:00:35.270Z,84.58
2017-02-10T02:01:16.991Z,84.58
2017-02-10T02:03:06.328Z,84.95
2017-02-10T02:03:46.967Z,84.67
2017-02-10T02:04:27.531Z,84.86
2017-02-10T02:05:08.034Z,84.95
2017-02-10T02:05:48.557Z,85.05
2017-02-10T02:06:29.095Z,85.05
2017-02-10T02:07:09.616Z,85.14
2017-02-10T02:07:50.148Z,85.14
2017-02-10T02:08:30.679Z,85.14
2017-02-10T02:09:11.209Z,85.05
2017-02-10T02:09:51.735Z,85.42
2017-02-10T02:10:32.263Z,85.05
2017-02-10T02:11:12.801Z,85.14
2017-02-10T02:11:53.335Z,85.05
2017-02-10T02:12:33.860Z,84.86
2017-02-10T02:13:14.387Z,85.42
2017-02-10T02:13:54.922Z,85.05
2017-02-10T02:14:35.450Z,84.95
2017-02-10T02:15:15.979Z,85.05
2017-02-10T02:15:56.512Z,85.14
2017-02-10T02:16:37.038Z,85.05
2017-02-10T02:17:17.568Z,85.14
2017-02-10T02:17:58.103Z,85.14
2017-02-10T02:18:38.635Z,85.05
2017-02-10T02:19:19.164Z,84.95
2017-02-10T02:19:59.697Z,85.05
2017-02-10T02:20:40.232Z,85.24
2017-02-10T02:21:20.764Z,85.24
2017-02-10T02:22:01.298Z,85.24
2017-02-10T02:22:41.830Z,84.95
2017-02-10T02:23:22.360Z,85.05
2017-02-10T02:24:02.889Z,85.05
2017-02-10T02:24:43.449Z,85.33
2017-02-10T02:25:23.978Z,85.24
2017-02-10T02:26:04.514Z,85.33
2017-02-10T02:26:45.041Z,84.95
2017-02-10T02:27:25.579Z,85.05
2017-02-10T02:28:06.101Z,85.05
2017-02-10T02:28:46.635Z,85.05
2017-02-10T02:29:27.164Z,85.14
2017-02-10T02:30:07.693Z,85.05
2017-02-10T02:30:48.220Z,85.24
2017-02-10T02:31:28.747Z,84.95
2017-02-10T02:32:09.285Z,85.61
2017-02-10T02:32:49.815Z,85.52
2017-02-10T02:33:30.344Z,85.52
2017-02-10T02:34:10.882Z,85.33
2017-02-10T02:34:51.400Z,85.52
2017-02-10T02:35:31.981Z,85.33
2017-02-10T02:36:12.511Z,85.42
2017-02-10T02:36:53.041Z,85.42
2017-02-10T02:37:33.572Z,85.61
2017-02-10T02:38:14.101Z,85.52
2017-02-10T02:38:54.629Z,85.61
2017-02-10T02:39:35.164Z,85.61
2017-02-10T02:40:15.697Z,85.8
2017-02-10T02:40:56.218Z,85.61
2017-02-10T02:41:36.748Z,85.8
2017-02-10T02:42:17.281Z,85.52
2017-02-10T02:42:57.805Z,85.24
2017-02-10T02:43:38.340Z,85.42
2017-02-10T02:44:18.871Z,85.61
2017-02-10T02:44:59.403Z,85.24
2017-02-10T02:45:39.934Z,85.52
2017-02-10T02:46:20.457Z,85.52
2017-02-10T02:47:00.992Z,85.52
2017-02-10T02:47:41.524Z,85.42
2017-02-10T02:48:22.045Z,85.61
2017-02-10T02:49:02.584Z,85.42
2017-02-10T02:49:43.112Z,85.33
2017-02-10T02:50:23.650Z,85.42
2017-02-10T02:51:04.174Z,85.42
2017-02-10T02:51:44.703Z,85.33
2017-02-10T02:52:25.236Z,85.42
2017-02-10T02:53:05.761Z,85.61
2017-02-10T02:53:46.299Z,85.52
2017-02-10T02:54:26.827Z,85.61
2017-02-10T02:55:07.353Z,85.52
2017-02-10T02:55:47.886Z,85.61
2017-02-10T02:56:28.418Z,85.61
2017-02-10T02:57:08.951Z,85.33
2017-02-10T02:57:49.488Z,85.33
2017-02-10T02:58:30.017Z,85.57
2017-02-10T02:59:10.545Z,85.52
2017-02-10T02:59:51.069Z,85.19
2017-02-10T03:00:31.599Z,85.42
2017-02-10T03:01:12.128Z,85.33
2017-02-10T03:01:52.657Z,85.76
2017-02-10T03:02:33.177Z,85.9
2017-02-10T03:03:13.707Z,85.8
2017-02-10T03:03:54.238Z,85.52
2017-02-10T03:04:34.776Z,85.61
2017-02-10T03:05:15.303Z,85.42
2017-02-10T03:05:55.832Z,85.52
2017-02-10T03:06:36.358Z,85.61
2017-02-10T03:07:16.889Z,85.71
2017-02-10T03:07:57.413Z,86.23
2017-02-10T03:08:37.943Z,86.37
2017-02-10T03:09:18.476Z,86.09
2017-02-10T03:09:59.007Z,86.09
2017-02-10T03:10:39.537Z,86.56
2017-02-10T03:11:20.065Z,86.47
2017-02-10T03:12:00.598Z,86.47
2017-02-10T03:12:41.124Z,86.47
2017-02-10T03:13:21.659Z,86.47
2017-02-10T03:14:02.187Z,86.47
2017-02-10T03:14:42.715Z,86.56
2017-02-10T03:15:23.253Z,86.56
2017-02-10T03:16:03.774Z,86.37
2017-02-10T03:16:44.309Z,86.37
2017-02-10T03:17:24.840Z,86.28
2017-02-10T03:18:05.367Z,86.28
2017-02-10T03:18:45.898Z,86.09
2017-02-10T03:19:26.429Z,86.28
2017-02-10T03:20:06.954Z,86.37
2017-02-10T03:20:47.488Z,86.28
2017-02-10T03:21:28.018Z,86.18
2017-02-10T03:22:08.551Z,86.47
2017-02-10T03:22:49.080Z,85.52
2017-02-10T03:23:29.612Z,85.61
2017-02-10T03:24:10.140Z,85.9
2017-02-10T03:24:50.671Z,85.8
2017-02-10T03:25:31.205Z,85.8
2017-02-10T03:26:11.732Z,85.8
2017-02-10T03:26:52.263Z,85.8
2017-02-10T03:27:32.778Z,85.71
2017-02-10T03:28:13.312Z,85.42
2017-02-10T03:28:53.838Z,85.24
2017-02-10T03:29:34.369Z,85.24
2017-02-10T03:30:14.898Z,85.42
2017-02-10T03:30:55.431Z,85.52
2017-02-10T03:31:35.956Z,85.61
2017-02-10T03:32:16.483Z,85.52
2017-02-10T03:32:57.019Z,85.52
2017-02-10T03:33:37.547Z,85.71
2017-02-10T03:34:18.079Z,85.71
2017-02-10T03:34:58.608Z,85.8
2017-02-10T03:35:39.141Z,85.8
2017-02-10T03:36:19.670Z,85.42
2017-02-10T03:37:00.200Z,85.8
2017-02-10T03:37:40.729Z,85.61
2017-02-10T03:38:21.266Z,85.71
2017-02-10T03:39:01.788Z,85.61
2017-02-10T03:39:42.325Z,85.24
2017-02-10T03:40:22.857Z,85.61
2017-02-10T03:41:03.382Z,85.52
2017-02-10T03:41:43.919Z,85.05
2017-02-10T03:42:24.451Z,85.14
2017-02-10T03:43:04.978Z,85.33
2017-02-10T03:43:45.495Z,85.14
2017-02-10T03:44:26.030Z,85.42
2017-02-10T03:45:06.565Z,85.42
2017-02-10T03:45:47.090Z,85.14
2017-02-10T03:46:27.627Z,85.42
2017-02-10T03:47:08.182Z,85.42
2017-02-10T03:47:48.712Z,85.14
2017-02-10T03:48:31.775Z,84.95
2017-02-10T03:49:12.350Z,85.8
2017-02-10T03:49:52.882Z,85.05
2017-02-10T03:50:33.410Z,85.71
2017-02-10T03:51:13.936Z,85.24
2017-02-10T03:51:54.466Z,85.52
2017-02-10T03:52:34.998Z,85.33
2017-02-10T03:53:15.520Z,85.8
2017-02-10T03:53:56.048Z,85.99
2017-02-10T03:54:36.579Z,85.8
2017-02-10T03:55:17.104Z,85.8
2017-02-10T03:55:57.632Z,85.52
2017-02-10T03:56:38.163Z,85.8
2017-02-10T03:57:18.692Z,85.9
2017-02-10T03:57:59.224Z,85.61
2017-02-10T03:58:39.752Z,85.99
2017-02-10T03:59:20.285Z,85.9
2017-02-10T04:00:00.819Z,86.09
2017-02-10T04:00:41.348Z,85.61
2017-02-10T04:01:21.895Z,85.61
2017-02-10T04:02:02.405Z,85.8
2017-02-10T04:02:42.936Z,85.52
2017-02-10T04:03:23.464Z,85.52
2017-02-10T04:04:04.163Z,85.61
2017-02-10T04:04:44.696Z,85.9
2017-02-10T04:05:25.252Z,85.9
2017-02-10T04:06:05.752Z,85.99
2017-02-10T04:06:46.281Z,85.61
2017-02-10T04:07:26.812Z,85.61
2017-02-10T04:08:07.349Z,85.61
2017-02-10T04:08:47.874Z,85.61
2017-02-10T04:09:28.405Z,85.61
2017-02-10T04:10:08.935Z,85.61
2017-02-10T04:10:49.466Z,85.61
2017-02-10T04:11:30.004Z,85.61
2017-02-10T04:12:10.533Z,85.9
2017-02-10T04:12:51.064Z,85.9
2017-02-10T04:13:31.599Z,85.9
2017-02-10T04:14:12.134Z,85.52
2017-02-10T04:14:52.665Z,85.9
2017-02-10T04:15:33.194Z,85.52
2017-02-10T04:16:13.725Z,85.71
2017-02-10T04:16:54.257Z,85.14
2017-02-10T04:17:34.788Z,85.42
2017-02-10T04:18:15.317Z,85.61
2017-02-10T04:18:55.851Z,85.61
2017-02-10T04:19:36.369Z,85.61
2017-02-10T04:20:16.900Z,85.52
2017-02-10T04:20:57.428Z,85.61
2017-02-10T04:21:37.952Z,85.33
2017-02-10T04:22:18.484Z,85.33
2017-02-10T04:22:59.018Z,85.52
2017-02-10T04:23:39.543Z,85.71
2017-02-10T04:24:20.077Z,85.42
2017-02-10T04:25:00.605Z,85.33
2017-02-10T04:25:41.133Z,85.52
2017-02-10T04:26:21.664Z,85.52
2017-02-10T04:27:02.192Z,85.8
2017-02-10T04:27:42.723Z,85.33
2017-02-10T04:28:23.255Z,85.52
2017-02-10T04:29:03.788Z,85.52
2017-02-10T04:29:44.317Z,85.33
2017-02-10T04:30:24.847Z,84.95
2017-02-10T04:31:05.375Z,84.95
2017-02-10T04:31:45.928Z,85.05
2017-02-10T04:32:26.460Z,85.05
2017-02-10T04:33:06.991Z,85.05
2017-02-10T04:33:47.523Z,84.95
2017-02-10T04:34:28.054Z,85.14
2017-02-10T04:35:08.586Z,85.05
2017-02-10T04:35:49.114Z,85.14
2017-02-10T04:36:29.641Z,85.42
2017-02-10T04:37:10.171Z,85.33
2017-02-10T04:37:50.701Z,85.9
2017-02-10T04:38:31.235Z,85.61
2017-02-10T04:39:11.770Z,85.9
2017-02-10T04:39:52.294Z,85.8
2017-02-10T04:40:32.822Z,85.42
2017-02-10T04:41:13.357Z,85.61
2017-02-10T04:41:53.882Z,85.61
2017-02-10T04:42:34.414Z,85.33
2017-02-10T04:43:14.939Z,85.42
2017-02-10T04:43:55.467Z,85.33
2017-02-10T04:44:35.993Z,85.33
2017-02-10T04:45:16.517Z,85.33
2017-02-10T04:45:57.038Z,85.52
2017-02-10T04:46:37.607Z,85.61
2017-02-10T04:47:19.592Z,84.95
2017-02-10T04:48:00.141Z,85.14
2017-02-10T04:48:40.665Z,85.05
2017-02-10T04:49:21.239Z,84.95
2017-02-10T04:50:01.766Z,85.42
2017-02-10T04:50:42.301Z,85.52
2017-02-10T04:51:22.823Z,85.33
2017-02-10T04:52:03.360Z,85.42
2017-02-10T04:52:43.894Z,85.61
2017-02-10T04:53:24.424Z,85.61
2017-02-10T04:54:04.960Z,85.61
2017-02-10T04:54:45.498Z,85.71
2017-02-10T04:55:26.033Z,85.8
2017-02-10T04:56:06.554Z,85.14
2017-02-10T04:56:47.074Z,85.61
2017-02-10T04:57:27.606Z,85.52
2017-02-10T04:58:08.137Z,85.42
2017-02-10T04:58:48.661Z,85.14
2017-02-10T04:59:29.441Z,85.42
2017-02-10T05:00:09.971Z,85.42
2017-02-10T05:00:50.496Z,85.61
2017-02-10T05:01:31.025Z,85.42
2017-02-10T05:02:11.557Z,84.95
2017-02-10T05:02:52.087Z,85.33
2017-02-10T05:03:32.621Z,85.33
2017-02-10T05:04:13.153Z,85.71
2017-02-10T05:04:53.671Z,85.05
2017-02-10T05:05:34.206Z,85.71
2017-02-10T05:06:14.736Z,85.8
2017-02-10T05:06:55.266Z,85.9
2017-02-10T05:07:35.794Z,85.71
2017-02-10T05:08:16.344Z,85.71
2017-02-10T05:08:56.898Z,85.99
2017-02-10T05:09:37.439Z,85.71
2017-02-10T05:10:18.002Z,85.8
2017-02-10T05:10:58.533Z,85.52
2017-02-10T05:11:39.063Z,85.61
2017-02-10T05:12:19.650Z,85.8
2017-02-10T05:13:00.179Z,85.24
2017-02-10T05:13:40.731Z,85.61
2017-02-10T05:14:21.270Z,85.61
2017-02-10T05:15:01.808Z,85.61
2017-02-10T05:15:42.365Z,85.33
2017-02-10T05:16:22.862Z,85.05
2017-02-10T05:17:03.398Z,84.95
2017-02-10T05:17:43.925Z,84.95
2017-02-10T05:18:24.437Z,85.24
2017-02-10T05:19:04.980Z,85.24
2017-02-10T05:19:45.507Z,84.95
2017-02-10T05:20:26.041Z,85.14
2017-02-10T05:21:06.571Z,84.86
2017-02-10T05:21:47.127Z,84.58
2017-02-10T05:22:27.650Z,84.67
2017-02-10T05:23:08.190Z,84.77
2017-02-10T05:23:48.723Z,84.58
2017-02-10T05:24:29.261Z,84.29
2017-02-10T05:25:10.105Z,84.77
2017-02-10T05:25:50.631Z,84.67
2017-02-10T05:26:31.159Z,84.48
2017-02-10T05:27:11.691Z,84.48
2017-02-10T05:27:52.217Z,84.58
2017-02-10T05:28:32.752Z,84.48
2017-02-10T05:29:13.279Z,84.77
2017-02-10T05:29:53.815Z,84.58
2017-02-10T05:30:34.344Z,84.67
2017-02-10T05:31:14.878Z,84.58
2017-02-10T05:31:55.410Z,84.29
2017-02-10T05:32:35.938Z,84.29
2017-02-10T05:33:16.480Z,84.58
2017-02-10T05:33:56.986Z,84.77
2017-02-10T05:34:37.524Z,84.67
2017-02-10T05:35:18.056Z,84.67
2017-02-10T05:35:58.590Z,84.77
2017-02-10T05:36:39.121Z,84.67
2017-02-10T05:37:19.651Z,84.67
2017-02-10T05:38:00.177Z,84.77
2017-02-10T05:38:40.709Z,85.05
2017-02-10T05:39:21.256Z,84.39
2017-02-10T05:41:10.183Z,84.95
2017-02-10T05:41:50.717Z,84.48
2017-02-10T05:42:31.244Z,84.86
2017-02-10T05:43:11.777Z,84.67
2017-02-10T05:43:52.301Z,84.58
2017-02-10T05:44:32.824Z,84.67
2017-02-10T05:45:13.348Z,84.67
2017-02-10T05:45:53.874Z,84.58
2017-02-10T05:46:34.438Z,84.29
2017-02-10T05:47:14.961Z,84.67
2017-02-10T05:47:55.486Z,84.58
2017-02-10T05:48:36.070Z,84.48
2017-02-10T05:49:16.597Z,84.58
2017-02-10T05:49:57.130Z,84.58
2017-02-10T05:50:37.660Z,84.67
2017-02-10T05:51:18.187Z,84.67
2017-02-10T05:51:58.721Z,84.67
2017-02-10T05:52:39.252Z,84.77
2017-02-10T05:53:19.778Z,84.58
2017-02-10T05:54:00.301Z,84.58
2017-02-10T05:54:40.829Z,84.95
2017-02-10T05:55:21.354Z,83.91
2017-02-10T05:56:01.881Z,84.2
2017-02-10T05:56:42.411Z,84.48
2017-02-10T05:57:22.939Z,84.48
2017-02-10T05:58:03.474Z,84.48
2017-02-10T05:58:44.004Z,84.29
2017-02-10T05:59:24.523Z,84.39
2017-02-10T06:00:05.040Z,84.2
2017-02-10T06:00:45.577Z,84.29
2017-02-10T06:01:26.111Z,84.29
2017-02-10T06:02:06.660Z,84.29
2017-02-10T06:02:47.183Z,84.39
2017-02-10T06:03:27.670Z,84.48
2017-02-10T06:04:08.198Z,83.25
2017-02-10T06:04:48.724Z,84.2
2017-02-10T06:05:29.288Z,83.72
2017-02-10T06:06:09.799Z,84.2
2017-02-10T06:06:50.332Z,84.2
2017-02-10T06:07:30.864Z,84.2
2017-02-10T06:08:11.388Z,84.39
2017-02-10T06:08:51.918Z,83.82
2017-02-10T06:09:32.437Z,83.63
2017-02-10T06:10:12.946Z,83.63
2017-02-10T06:10:53.488Z,84.2
2017-02-10T06:11:34.045Z,84.29
2017-02-10T06:12:14.545Z,84.2
2017-02-10T06:12:55.087Z,84.39
2017-02-10T06:13:35.611Z,84.29
2017-02-10T06:14:16.136Z,83.63
2017-02-10T06:14:56.663Z,83.63
2017-02-10T06:15:37.192Z,83.53
2017-02-10T06:16:17.728Z,84.58
2017-02-10T06:16:58.263Z,84.2
2017-02-10T06:17:38.791Z,84.1
2017-02-10T06:18:19.322Z,84.39
2017-02-10T06:18:59.841Z,84.67
2017-02-10T06:19:40.365Z,84.77
2017-02-10T06:20:20.885Z,84.58
2017-02-10T06:21:01.410Z,84.29
2017-02-10T06:21:41.937Z,84.29
2017-02-10T06:22:22.468Z,84.58
2017-02-10T06:23:02.983Z,84.67
2017-02-10T06:23:43.506Z,84.67
2017-02-10T06:24:24.036Z,84.58
2017-02-10T06:25:04.572Z,84.95
2017-02-10T06:25:45.101Z,84.48
2017-02-10T06:26:25.628Z,84.39
2017-02-10T06:27:06.145Z,84.1
2017-02-10T06:27:46.681Z,84.39
2017-02-10T06:28:27.198Z,84.1
2017-02-10T06:29:07.727Z,84.01
2017-02-10T06:29:48.249Z,84.1
2017-02-10T06:30:28.783Z,84.1
2017-02-10T06:31:09.317Z,84.95
2017-02-10T06:31:49.836Z,84.67
2017-02-10T06:32:30.363Z,84.48
2017-02-10T06:33:10.905Z,84.29
2017-02-10T06:33:51.439Z,84.67
2017-02-10T06:34:31.961Z,84.77
2017-02-10T06:35:12.489Z,84.58
2017-02-10T06:35:53.017Z,84.67
2017-02-10T06:36:33.549Z,84.58
2017-02-10T06:37:14.085Z,84.67
2017-02-10T06:37:54.610Z,84.48
2017-02-10T06:38:35.136Z,84.67
2017-02-10T06:39:15.665Z,84.58
2017-02-10T06:39:56.199Z,84.77
2017-02-10T06:40:36.729Z,84.67
2017-02-10T06:41:17.261Z,84.67
2017-02-10T06:41:57.785Z,84.67
2017-02-10T06:42:38.317Z,84.58
2017-02-10T06:43:18.848Z,84.67
2017-02-10T06:43:59.380Z,84.86
2017-02-10T06:44:39.905Z,84.67
2017-02-10T06:45:20.444Z,84.77
2017-02-10T06:46:00.976Z,84.48
2017-02-10T06:46:41.507Z,84.67
2017-02-10T06:47:22.047Z,84.77
2017-02-10T06:48:02.643Z,84.58
2017-02-10T06:48:43.173Z,84.77
2017-02-10T06:49:23.727Z,84.58
2017-02-10T06:50:04.291Z,84.58
2017-02-10T06:50:44.827Z,84.58
2017-02-10T06:51:25.356Z,84.29
2017-02-10T06:52:05.886Z,84.48
2017-02-10T06:52:46.420Z,84.29
2017-02-10T06:53:26.966Z,84.67
2017-02-10T06:54:07.517Z,84.95
2017-02-10T06:54:48.045Z,84.48
2017-02-10T06:55:28.576Z,84.48
2017-02-10T06:56:09.106Z,85.05
2017-02-10T06:56:49.630Z,85.05
2017-02-10T06:57:30.157Z,84.95
2017-02-10T06:58:10.698Z,85.24
2017-02-10T06:58:51.232Z,84.95
2017-02-10T06:59:31.752Z,84.95
2017-02-10T07:00:12.272Z,85.05
2017-02-10T07:00:52.800Z,85.33
2017-02-10T07:01:33.332Z,85.8
2017-02-10T07:02:13.859Z,85.42
2017-02-10T07:02:54.395Z,85.42
2017-02-10T07:03:34.923Z,85.71
2017-02-10T07:04:15.454Z,85.61
2017-02-10T07:04:55.974Z,85.52
2017-02-10T07:05:36.506Z,85.33
2017-02-10T07:06:17.035Z,85.8
2017-02-10T07:06:57.572Z,85.8
2017-02-10T07:07:38.194Z,85.8
2017-02-10T07:08:18.724Z,85.8
2017-02-10T07:08:59.253Z,85.61
2017-02-10T07:09:39.779Z,85.8
2017-02-10T07:10:20.310Z,85.9
2017-02-10T07:11:00.854Z,85.71
2017-02-10T07:11:41.388Z,85.8
2017-02-10T07:12:21.912Z,85.52
2017-02-10T07:13:02.440Z,85.52
2017-02-10T07:13:42.968Z,85.61
2017-02-10T07:14:23.506Z,85.71
2017-02-10T07:15:04.049Z,85.61
2017-02-10T07:15:44.580Z,85.61
2017-02-10T07:16:25.109Z,85.61
2017-02-10T07:17:05.639Z,86.56
2017-02-10T07:17:46.169Z,86.28
2017-02-10T07:18:26.704Z,86.18
2017-02-10T07:19:07.235Z,86.18
2017-02-10T07:19:47.751Z,85.52
2017-02-10T07:20:28.283Z,85.61
2017-02-10T07:21:08.805Z,85.9
2017-02-10T07:21:49.344Z,85.52
2017-02-10T07:22:29.876Z,85.8
2017-02-10T07:23:10.402Z,85.52
2017-02-10T07:23:50.925Z,85.71
2017-02-10T07:24:31.451Z,85.33
2017-02-10T07:25:11.982Z,85.33
2017-02-10T07:25:52.509Z,85.9
2017-02-10T07:26:33.035Z,85.8
2017-02-10T07:27:13.566Z,85.8
2017-02-10T07:27:54.092Z,85.52
2017-02-10T07:28:34.613Z,85.14
2017-02-10T07:29:15.137Z,85.61
2017-02-10T07:29:55.652Z,85.42
2017-02-10T07:30:36.185Z,85.52
2017-02-10T07:31:16.718Z,85.42
2017-02-10T07:31:57.262Z,85.61
2017-02-10T07:32:37.779Z,85.61
2017-02-10T07:33:18.319Z,85.61
2017-02-10T07:33:58.846Z,85.61
2017-02-10T07:34:39.381Z,85.42
2017-02-10T07:35:19.894Z,85.52
2017-02-10T07:36:00.429Z,85.33
2017-02-10T07:36:40.959Z,85.52
2017-02-10T07:37:21.490Z,85.24
2017-02-10T07:38:02.054Z,85.61
2017-02-10T07:38:42.586Z,85.05
2017-02-10T07:39:23.119Z,84.95
2017-02-10T07:40:03.644Z,85.05
2017-02-10T07:40:44.175Z,85.05
2017-02-10T07:41:24.714Z,85.52
2017-02-10T07:42:05.243Z,85.14
2017-02-10T07:42:45.789Z,85.33
2017-02-10T07:43:26.318Z,85.52
2017-02-10T07:44:06.850Z,85.42
2017-02-10T07:46:27.259Z,84.95
2017-02-10T07:47:07.781Z,85.14
2017-02-10T07:47:48.307Z,85.14
2017-02-10T07:48:28.835Z,85.05
2017-02-10T07:49:09.347Z,85.05
2017-02-10T07:49:49.888Z,85.14
2017-02-10T07:50:30.400Z,85.24
2017-02-10T07:51:10.929Z,84.95
2017-02-10T07:51:51.460Z,85.42
2017-02-10T07:52:31.978Z,85.52
2017-02-10T07:53:12.505Z,85.14
2017-02-10T07:53:53.043Z,85.61
2017-02-10T07:54:33.607Z,84.95
2017-02-10T07:55:14.100Z,85.61
2017-02-10T07:55:54.716Z,84.95
2017-02-10T07:56:35.242Z,85.05
2017-02-10T07:57:15.773Z,84.95
2017-02-10T07:57:56.315Z,84.95
2017-02-10T07:58:36.843Z,85.52
2017-02-10T07:59:17.368Z,85.61
2017-02-10T07:59:57.911Z,85.61
2017-02-10T08:00:38.437Z,85.52
2017-02-10T08:01:18.955Z,85.52
2017-02-10T08:01:59.499Z,85.61
2017-02-10T08:02:40.046Z,85.8
2017-02-10T08:03:20.595Z,85.33
2017-02-10T08:04:01.107Z,85.61
2017-02-10T08:04:41.641Z,85.61
2017-02-10T08:05:22.182Z,85.8
2017-02-10T08:06:02.702Z,85.9
2017-02-10T08:06:43.239Z,85.61
2017-02-10T08:07:23.758Z,85.42
2017-02-10T08:08:04.288Z,85.42
2017-02-10T08:08:44.809Z,85.61
2017-02-10T08:09:25.335Z,85.42
2017-02-10T08:10:05.859Z,85.61
2017-02-10T08:10:46.388Z,85.71
2017-02-10T08:11:26.916Z,85.52
2017-02-10T08:12:07.445Z,85.52
2017-02-10T08:12:48.005Z,85.61
2017-02-10T08:13:28.535Z,85.52
2017-02-10T08:14:09.065Z,85.52
2017-02-10T08:14:49.599Z,85.33
2017-02-10T08:15:30.129Z,85.14
2017-02-10T08:16:10.653Z,85.33
2017-02-10T08:16:51.171Z,85.42
2017-02-10T08:17:31.698Z,85.52
2017-02-10T08:18:12.228Z,85.61
2017-02-10T08:18:52.736Z,85.52
2017-02-10T08:19:33.265Z,85.9
2017-02-10T08:20:13.790Z,85.61
2017-02-10T08:20:54.325Z,85.42
2017-02-10T08:21:34.860Z,85.52
2017-02-10T08:22:15.396Z,85.9
2017-02-10T08:22:55.903Z,85.9
2017-02-10T08:23:36.438Z,85.52
2017-02-10T08:24:16.959Z,85.33
2017-02-10T08:24:57.487Z,85.33
2017-02-10T08:25:38.026Z,85.61
2017-02-10T08:26:18.548Z,85.14
2017-02-10T08:26:59.079Z,85.05
2017-02-10T08:27:39.600Z,85.42
2017-02-10T08:28:20.130Z,85.52
2017-02-10T08:29:00.659Z,85.42
2017-02-10T08:29:41.221Z,85.52
2017-02-10T08:30:21.758Z,85.42
2017-02-10T08:31:02.293Z,85.33
2017-02-10T08:31:42.901Z,85.52
2017-02-10T08:32:23.433Z,85.52
2017-02-10T08:33:03.962Z,85.8
2017-02-10T08:33:44.500Z,85.8
2017-02-10T08:34:25.019Z,85.8
2017-02-10T08:35:05.535Z,85.8
2017-02-10T08:35:46.098Z,85.52
2017-02-10T08:36:26.633Z,85.8
2017-02-10T08:37:07.171Z,85.42
2017-02-10T08:37:47.803Z,85.14
2017-02-10T08:38:28.331Z,85.42
2017-02-10T08:39:08.854Z,85.8
2017-02-10T08:39:49.381Z,85.8
2017-02-10T08:40:29.916Z,85.52
2017-02-10T08:41:10.446Z,85.99
2017-02-10T08:41:50.959Z,85.33
2017-02-10T08:42:31.490Z,85.24
2017-02-10T08:43:12.050Z,85.33
2017-02-10T08:43:52.585Z,85.8
2017-02-10T08:44:33.122Z,85.8
2017-02-10T08:45:13.656Z,85.52
2017-02-10T08:45:54.185Z,86.37
2017-02-10T08:46:34.729Z,85.52
2017-02-10T08:47:15.252Z,85.8
2017-02-10T08:47:55.784Z,85.61
2017-02-10T08:48:36.315Z,85.9
2017-02-10T08:49:16.851Z,85.8
2017-02-10T08:49:57.384Z,85.33
2017-02-10T08:50:37.922Z,85.14
2017-02-10T08:51:18.452Z,85.42
2017-02-10T08:51:58.982Z,85.24
2017-02-10T08:52:39.510Z,85.42
2017-02-10T08:53:20.034Z,85.52
2017-02-10T08:54:00.564Z,85.61
2017-02-10T08:54:41.096Z,85.42
2017-02-10T08:55:21.630Z,85.61
2017-02-10T08:56:02.153Z,85.52
2017-02-10T08:56:42.689Z,85.9
2017-02-10T08:57:23.221Z,85.9
2017-02-10T08:58:03.808Z,85.61
2017-02-10T08:58:44.337Z,85.33
2017-02-10T08:59:24.872Z,85.42
2017-02-10T09:00:05.395Z,85.52
2017-02-10T09:00:45.930Z,85.24
2017-02-10T09:01:26.471Z,85.61
2017-02-10T09:02:06.983Z,85.52
2017-02-10T09:02:47.497Z,85.52
2017-02-10T09:03:28.026Z,85.24
2017-02-10T09:04:08.544Z,85.33
2017-02-10T09:04:49.079Z,85.42
2017-02-10T09:05:29.605Z,85.8
2017-02-10T09:06:10.129Z,85.61
2017-02-10T09:06:50.660Z,85.61
2017-02-10T09:07:31.190Z,85.42
2017-02-10T09:08:11.724Z,85.57
2017-02-10T09:08:52.277Z,85.33
2017-02-10T09:09:32.801Z,85.38
2017-02-10T09:10:13.330Z,85.42
2017-02-10T09:10:53.913Z,85.38
2017-02-10T09:11:34.405Z,85.47
2017-02-10T09:12:14.949Z,85.85
2017-02-10T09:12:55.504Z,85.66
2017-02-10T09:13:36.041Z,85.57
2017-02-10T09:14:16.562Z,85.52
2017-02-10T09:14:57.091Z,85.57
2017-02-10T09:15:37.619Z,85.66
2017-02-10T09:16:18.140Z,85.75
2017-02-10T09:16:58.704Z,85.38
2017-02-10T09:17:39.205Z,85.66
2017-02-10T09:18:19.741Z,85.57
2017-02-10T09:19:00.281Z,85.66
2017-02-10T09:19:40.812Z,85.38
2017-02-10T09:20:21.338Z,85.28
2017-02-10T09:21:01.853Z,85.57
2017-02-10T09:21:42.409Z,85.47
2017-02-10T09:22:22.943Z,85.57
2017-02-10T09:23:03.473Z,85.28
2017-02-10T09:23:44.004Z,85.66
2017-02-10T09:24:24.536Z,85.85
2017-02-10T09:25:05.060Z,85.47
2017-02-10T09:25:45.588Z,85.57
2017-02-10T09:26:26.118Z,85.85
2017-02-10T09:27:06.639Z,85.47
2017-02-10T09:27:47.171Z,85.57
2017-02-10T09:28:27.697Z,85.47
2017-02-10T09:29:08.224Z,85.66
2017-02-10T09:29:48.754Z,86.32