createdAt,value
2023-03-06T00:00:11.473Z,1
2023-03-06T00:30:07.822Z,1
2023-03-06T01:00:22.600Z,1.1
2023-03-06T01:30:29.374Z,1.2
2023-03-06T02:00:29.186Z,0.8
2023-03-06T02:30:06.967Z,1.1
2023-03-06T03:00:07.300Z,0.9
2023-03-06T03:30:07.827Z,0.9
2023-03-06T04:00:00.433Z,0.7
2023-03-06T04:30:00.149Z,0.5
2023-03-06T05:30:25.940Z,0.7
2023-03-06T06:00:11.844Z,0.6
2023-03-06T06:30:03.312Z,0.8
2023-03-06T07:00:03.109Z,0.7
2023-03-06T07:30:19.779Z,0.5
2023-03-06T08:00:26.337Z,0.4
2023-03-06T08:30:11.954Z,0.3
2023-03-06T09:00:12.727Z,0.6
2023-03-06T09:30:19.847Z,1.6
2023-03-06T10:00:30.126Z,1.5
2023-03-06T10:30:14.695Z,1.8
2023-03-06T11:00:07.634Z,1.9
2023-03-06T11:30:22.923Z,2.3
2023-03-06T12:00:07.266Z,2.7
2023-03-06T12:30:00.317Z,2.5
2023-03-06T13:00:01.052Z,3.1
2023-03-06T13:30:22.723Z,2.9
2023-03-06T14:00:09.695Z,2.4
2023-03-06T14:30:03.680Z,2.5
2023-03-06T15:00:19.158Z,2.2
2023-03-06T15:30:11.205Z,1.8
2023-03-06T16:00:27.825Z,1.9
2023-03-06T16:30:18.792Z,1.9
2023-03-06T17:00:04.393Z,1.3
2023-03-06T17:30:12.342Z,1.1
2023-03-06T18:00:20.153Z,1.2
2023-03-06T18:30:20.026Z,1.2
2023-03-06T19:30:22.316Z,1
2023-03-06T20:00:07.097Z,0.7
2023-03-06T20:30:14.213Z,0.8
2023-03-06T21:00:30.632Z,0.9
2023-03-06T21:30:06.907Z,1.1
2023-03-06T22:00:07.475Z,0.4
2023-03-06T22:30:23.058Z,0.5
2023-03-06T23:00:29.877Z,0.6
2023-03-06T23:30:01.246Z,0.3
