createdAt,value
2023-05-13T00:00:55.854Z,52.69
2023-05-13T00:01:57.973Z,52.53
2023-05-13T00:03:00.170Z,52.60
2023-05-13T00:04:03.172Z,52.76
2023-05-13T00:05:08.439Z,52.96
2023-05-13T00:06:11.521Z,52.99
2023-05-13T00:07:13.813Z,53.08
2023-05-13T00:08:15.973Z,53.10
2023-05-13T00:09:18.258Z,53.12
2023-05-13T00:10:21.110Z,53.28
2023-05-13T00:11:23.888Z,53.30
2023-05-13T00:12:25.829Z,53.17
2023-05-13T00:17:48.911Z,53.17
2023-05-13T00:18:51.304Z,53.01
2023-05-13T00:19:53.714Z,53.33
2023-05-13T00:20:56.409Z,53.38
2023-05-13T00:21:58.652Z,53.57
2023-05-13T00:23:00.744Z,53.73
2023-05-13T00:24:06.098Z,53.85
2023-05-13T00:25:09.256Z,53.97
2023-05-13T00:26:11.779Z,54.14
2023-05-13T00:27:13.757Z,54.20
2023-05-13T00:28:15.766Z,54.21
2023-05-13T00:29:17.940Z,54.20
2023-05-13T00:30:20.769Z,54.31
2023-05-13T00:31:23.613Z,54.44
2023-05-13T00:32:26.319Z,54.51
2023-05-13T00:33:29.573Z,54.57
2023-05-13T00:34:31.536Z,54.62
2023-05-13T00:35:33.666Z,54.59
2023-05-13T00:36:36.069Z,54.58
2023-05-13T00:37:38.860Z,54.63
2023-05-13T00:38:41.163Z,54.77
2023-05-13T00:39:43.297Z,54.81
2023-05-13T00:40:46.659Z,54.88
2023-05-13T00:41:49.217Z,54.85
2023-05-13T00:42:51.199Z,55.05
2023-05-13T00:43:57.060Z,55.02
2023-05-13T00:44:59.155Z,55.14
2023-05-13T00:46:01.434Z,55.14
2023-05-13T00:47:05.404Z,55.15
2023-05-13T00:48:08.002Z,55.23
2023-05-13T00:49:10.288Z,55.33
2023-05-13T00:50:13.960Z,55.40
2023-05-13T00:51:16.263Z,55.52
2023-05-13T00:52:19.483Z,55.60
2023-05-13T00:53:21.985Z,55.55
2023-05-13T00:54:25.154Z,55.68
2023-05-13T00:55:27.321Z,55.66
2023-05-13T00:56:29.788Z,55.66
2023-05-13T00:57:32.394Z,55.73
2023-05-13T00:58:34.549Z,55.74
2023-05-13T00:59:36.608Z,55.87
2023-05-13T01:00:53.820Z,55.81
2023-05-13T01:02:13.961Z,55.87
2023-05-13T01:07:54.564Z,55.55
2023-05-13T01:08:59.806Z,55.54
2023-05-13T01:10:15.112Z,55.84
2023-05-13T01:11:20.963Z,56.01
2023-05-13T01:12:35.716Z,56.12
2023-05-13T01:13:38.124Z,56.28
2023-05-13T01:14:43.905Z,56.43
2023-05-13T01:17:18.693Z,56.67
2023-05-13T01:18:24.546Z,57.13
2023-05-13T01:19:44.600Z,57.07
2023-05-13T01:20:46.785Z,57.10
2023-05-13T01:21:52.832Z,56.90
2023-05-13T01:22:54.978Z,56.92
2023-05-13T01:23:57.272Z,57.17
2023-05-13T01:25:00.473Z,57.25
2023-05-13T01:26:03.439Z,57.29
2023-05-13T01:27:06.847Z,57.19
2023-05-13T01:28:08.875Z,57.33
2023-05-13T01:29:11.764Z,57.31
2023-05-13T01:30:14.668Z,57.38
2023-05-13T01:31:18.642Z,57.39
2023-05-13T01:32:23.114Z,57.52
2023-05-13T01:33:25.454Z,57.48
2023-05-13T01:34:28.935Z,57.48
2023-05-13T01:35:31.214Z,57.57
2023-05-13T01:36:34.763Z,57.55
2023-05-13T01:37:37.045Z,57.65
2023-05-13T01:38:39.241Z,57.65
2023-05-13T01:39:41.398Z,57.65
2023-05-13T01:40:45.385Z,57.59
2023-05-13T01:41:47.545Z,57.68
2023-05-13T01:42:49.733Z,57.70
2023-05-13T01:43:51.776Z,57.70
2023-05-13T01:44:53.922Z,57.71
2023-05-13T01:45:56.647Z,57.71
2023-05-13T01:46:59.975Z,57.76
2023-05-13T01:48:03.183Z,57.77
2023-05-13T01:49:07.391Z,57.77
2023-05-13T01:50:11.878Z,57.71
2023-05-13T01:51:15.662Z,57.87
2023-05-13T01:52:18.236Z,57.96
2023-05-13T01:53:21.086Z,58.03
2023-05-13T01:54:24.498Z,58.03
2023-05-13T01:55:28.432Z,58.07
2023-05-13T01:56:32.901Z,58.11
2023-05-13T01:57:35.117Z,58.22
2023-05-13T01:58:39.297Z,58.29
2023-05-13T01:59:41.294Z,58.26
2023-05-13T02:00:44.134Z,58.32
2023-05-13T02:01:48.096Z,58.30
2023-05-13T02:02:50.588Z,58.40
2023-05-13T02:03:52.972Z,58.48
2023-05-13T02:04:55.458Z,58.50
2023-05-13T02:05:58.136Z,58.52
2023-05-13T02:07:01.384Z,58.56
2023-05-13T02:08:08.183Z,58.61
2023-05-13T02:09:10.171Z,58.74
2023-05-13T02:10:14.435Z,58.76
2023-05-13T02:11:16.414Z,58.88
2023-05-13T02:12:18.521Z,58.84
2023-05-13T02:13:20.984Z,58.78
2023-05-13T02:14:23.055Z,58.86
2023-05-13T02:15:25.209Z,58.94
2023-05-13T02:16:27.670Z,59.03
2023-05-13T02:17:29.819Z,58.88
2023-05-13T02:18:32.251Z,59.03
2023-05-13T02:19:34.943Z,59.08
2023-05-13T02:20:37.477Z,59.15
2023-05-13T02:21:39.899Z,59.07
2023-05-13T02:22:43.952Z,59.07
2023-05-13T02:23:45.913Z,59.20
2023-05-13T02:24:48.089Z,59.22
2023-05-13T02:25:50.185Z,59.16
2023-05-13T02:26:52.931Z,59.19
2023-05-13T02:27:55.617Z,59.30
2023-05-13T02:28:58.527Z,59.27
2023-05-13T02:30:00.732Z,59.35
2023-05-13T02:31:02.971Z,59.46
2023-05-13T02:32:08.022Z,59.48
2023-05-13T02:33:10.344Z,59.51
2023-05-13T02:34:15.645Z,59.59
2023-05-13T02:35:20.533Z,59.56
2023-05-13T02:36:23.023Z,59.59
2023-05-13T02:37:25.524Z,59.64
2023-05-13T02:38:29.559Z,59.65
2023-05-13T02:39:32.824Z,59.61
2023-05-13T02:40:36.352Z,59.64
2023-05-13T02:41:39.752Z,59.70
2023-05-13T02:42:42.466Z,59.67
2023-05-13T02:43:45.899Z,59.81
2023-05-13T02:44:47.908Z,59.92
2023-05-13T02:45:50.365Z,59.99
2023-05-13T02:46:52.576Z,60.00
2023-05-13T02:47:55.325Z,59.96
2023-05-13T02:48:58.858Z,59.99
2023-05-13T02:50:04.896Z,59.98
2023-05-13T02:51:07.068Z,60.01
2023-05-13T02:52:09.212Z,60.04
2023-05-13T02:53:11.832Z,60.03
2023-05-13T02:54:15.822Z,60.12
2023-05-13T02:55:19.496Z,60.12
2023-05-13T02:56:22.077Z,60.06
2023-05-13T02:57:24.192Z,60.08
2023-05-13T02:58:26.961Z,60.06
2023-05-13T02:59:29.878Z,60.03
2023-05-13T03:00:33.054Z,60.16
2023-05-13T03:01:35.169Z,60.06
2023-05-13T03:02:37.912Z,60.07
2023-05-13T03:03:40.360Z,60.08
2023-05-13T03:04:42.741Z,60.11
2023-05-13T03:05:44.983Z,60.13
2023-05-13T03:06:51.210Z,60.13
2023-05-13T03:07:53.520Z,60.04
2023-05-13T03:08:55.612Z,60.06
2023-05-13T03:09:57.979Z,60.05
2023-05-13T03:11:01.457Z,60.06
2023-05-13T03:12:07.104Z,60.03
2023-05-13T03:13:09.043Z,59.97
2023-05-13T03:14:11.310Z,60.08
2023-05-13T03:15:14.751Z,60.11
2023-05-13T03:16:17.869Z,60.09
2023-05-13T03:17:24.368Z,60.14
2023-05-13T03:18:26.688Z,60.08
2023-05-13T03:19:29.068Z,60.06
2023-05-13T03:20:31.776Z,59.92
2023-05-13T03:21:34.953Z,59.75
2023-05-13T03:22:37.398Z,59.84
2023-05-13T03:23:40.182Z,59.83
2023-05-13T03:24:42.885Z,59.85
2023-05-13T03:25:45.559Z,59.88
2023-05-13T03:26:49.252Z,59.82
2023-05-13T03:27:51.462Z,59.90
2023-05-13T03:28:55.333Z,60.17
2023-05-13T03:30:01.628Z,60.23
2023-05-13T03:31:04.630Z,60.12
2023-05-13T03:32:08.872Z,59.95
2023-05-13T03:33:10.887Z,60.02
2023-05-13T03:34:12.903Z,60.12
2023-05-13T03:35:15.338Z,59.99
2023-05-13T03:36:19.139Z,59.94
2023-05-13T03:37:21.290Z,59.83
2023-05-13T03:38:24.119Z,59.80
2023-05-13T03:39:26.510Z,59.65
2023-05-13T03:40:28.635Z,59.54
2023-05-13T03:41:32.681Z,59.50
2023-05-13T03:42:34.811Z,59.43
2023-05-13T03:43:38.014Z,59.40
2023-05-13T03:44:42.055Z,59.29
2023-05-13T03:45:46.035Z,59.13
2023-05-13T03:46:49.241Z,59.14
2023-05-13T03:47:51.868Z,59.09
2023-05-13T03:48:54.675Z,59.02
2023-05-13T03:49:57.377Z,59.15
2023-05-13T03:51:01.334Z,59.10
2023-05-13T03:52:06.683Z,58.98
2023-05-13T03:53:10.150Z,58.92
2023-05-13T03:54:12.462Z,58.81
2023-05-13T03:55:16.004Z,58.75
2023-05-13T03:56:19.505Z,58.64
2023-05-13T03:57:21.623Z,58.60
2023-05-13T03:58:24.378Z,58.65
2023-05-13T03:59:26.392Z,58.58
2023-05-13T04:00:28.799Z,58.61
2023-05-13T04:01:31.046Z,58.62
2023-05-13T04:02:33.191Z,58.58
2023-05-13T04:03:36.279Z,58.70
2023-05-13T04:04:38.445Z,58.69
2023-05-13T04:05:43.844Z,58.56
2023-05-13T04:06:47.631Z,58.50
2023-05-13T04:07:49.705Z,58.41
2023-05-13T04:08:51.719Z,58.34
2023-05-13T04:09:53.860Z,58.23
2023-05-13T04:10:56.453Z,58.15
2023-05-13T04:12:00.396Z,58.01
2023-05-13T04:13:02.579Z,57.93
2023-05-13T04:14:04.701Z,57.85
2023-05-13T04:15:10.168Z,57.80
2023-05-13T04:16:12.421Z,57.70
2023-05-13T04:17:14.685Z,57.61
2023-05-13T04:18:17.305Z,57.55
2023-05-13T04:19:20.179Z,57.48
2023-05-13T04:20:22.932Z,57.43
2023-05-13T04:21:25.412Z,57.43
2023-05-13T04:22:27.456Z,57.26
2023-05-13T04:23:29.741Z,57.07
2023-05-13T04:24:33.018Z,56.92
2023-05-13T04:25:35.346Z,56.78
2023-05-13T04:26:37.945Z,56.68
2023-05-13T04:27:40.105Z,56.60
2023-05-13T04:28:44.330Z,56.47
2023-05-13T04:29:46.340Z,56.31
2023-05-13T04:30:49.070Z,56.21
2023-05-13T04:31:51.607Z,56.08
2023-05-13T04:32:54.313Z,55.88
2023-05-13T04:33:56.948Z,55.79
2023-05-13T04:35:00.223Z,55.67
2023-05-13T04:36:06.542Z,55.58
2023-05-13T04:37:08.593Z,55.35
2023-05-13T04:38:11.787Z,55.11
2023-05-13T04:39:14.646Z,55.08
2023-05-13T04:40:19.282Z,54.94
2023-05-13T04:41:23.078Z,54.96
2023-05-13T04:42:25.090Z,54.80
2023-05-13T04:43:27.247Z,54.35
2023-05-13T04:44:31.348Z,54.06
2023-05-13T04:45:33.835Z,54.19
2023-05-13T04:46:37.784Z,54.20
2023-05-13T04:47:40.404Z,53.76
2023-05-13T04:48:42.516Z,53.62
2023-05-13T04:49:45.551Z,53.64
2023-05-13T04:50:50.583Z,53.62
2023-05-13T04:51:53.697Z,53.49
2023-05-13T04:52:56.392Z,53.26
2023-05-13T04:53:58.758Z,53.05
2023-05-13T04:55:01.430Z,52.97
2023-05-13T04:56:07.762Z,52.64
2023-05-13T04:57:09.828Z,51.79
2023-05-13T04:58:12.027Z,51.45
2023-05-13T04:59:14.158Z,51.11
2023-05-13T05:00:17.959Z,50.99
2023-05-13T05:01:22.056Z,50.97
2023-05-13T05:02:25.944Z,50.71
2023-05-13T05:03:28.784Z,50.33
2023-05-13T05:04:31.323Z,50.24
2023-05-13T05:05:33.850Z,50.00
2023-05-13T05:06:36.993Z,49.76
2023-05-13T05:07:39.956Z,49.58
2023-05-13T05:08:42.935Z,49.45
2023-05-13T05:09:45.208Z,49.38
2023-05-13T05:10:47.798Z,49.35
2023-05-13T05:11:50.880Z,49.16
2023-05-13T05:12:54.801Z,49.14
2023-05-13T05:13:58.782Z,48.99
2023-05-13T05:15:00.897Z,49.00
2023-05-13T05:16:03.971Z,48.93
2023-05-13T05:17:08.060Z,48.59
2023-05-13T05:18:10.611Z,48.50
2023-05-13T05:19:14.685Z,48.24
2023-05-13T05:20:17.870Z,48.21
2023-05-13T05:21:23.688Z,48.10
2023-05-13T05:22:26.489Z,47.88
2023-05-13T05:23:28.671Z,47.67
2023-05-13T05:24:31.504Z,47.48
2023-05-13T05:25:33.640Z,47.54
2023-05-13T05:26:35.836Z,47.25
2023-05-13T05:27:38.920Z,47.10
2023-05-13T05:28:42.439Z,47.19
2023-05-13T05:29:44.490Z,47.20
2023-05-13T05:30:47.047Z,46.99
2023-05-13T05:31:53.912Z,46.85
2023-05-13T05:32:56.504Z,46.71
2023-05-13T05:33:59.249Z,46.58
2023-05-13T05:35:01.385Z,46.40
2023-05-13T05:36:07.181Z,46.32
2023-05-13T05:37:09.814Z,46.13
2023-05-13T05:38:13.773Z,45.84
2023-05-13T05:39:16.567Z,45.68
2023-05-13T05:40:21.936Z,45.57
2023-05-13T05:41:25.160Z,45.39
2023-05-13T05:42:27.339Z,45.18
2023-05-13T05:43:29.311Z,45.09
2023-05-13T05:44:31.418Z,44.96
2023-05-13T05:45:37.049Z,44.79
2023-05-13T05:46:40.779Z,44.63
2023-05-13T05:47:43.572Z,44.49
2023-05-13T05:48:47.271Z,44.46
2023-05-13T05:49:49.474Z,44.48
2023-05-13T05:50:52.290Z,44.04
2023-05-13T05:51:56.130Z,43.65
2023-05-13T05:53:00.270Z,43.61
2023-05-13T05:54:03.085Z,43.46
2023-05-13T05:55:09.548Z,43.41
2023-05-13T05:56:12.390Z,43.30
2023-05-13T05:57:14.440Z,43.16
2023-05-13T05:58:16.730Z,43.02
2023-05-13T05:59:19.133Z,42.72
2023-05-13T06:00:22.823Z,42.26
2023-05-13T06:01:25.240Z,41.40
2023-05-13T06:02:28.151Z,41.44
2023-05-13T06:03:30.747Z,41.35
2023-05-13T06:04:33.736Z,41.13
2023-05-13T06:05:36.168Z,41.18
2023-05-13T06:06:39.485Z,41.08
2023-05-13T06:07:42.126Z,41.18
2023-05-13T06:08:44.356Z,40.72
2023-05-13T06:09:46.374Z,41.15
2023-05-13T06:10:49.228Z,41.39
2023-05-13T06:11:52.018Z,41.16
2023-05-13T06:12:54.247Z,41.15
2023-05-13T06:13:56.605Z,41.22
2023-05-13T06:14:59.587Z,41.33
2023-05-13T06:16:01.859Z,41.25
2023-05-13T06:17:05.126Z,41.61
2023-05-13T06:18:07.796Z,41.43
2023-05-13T06:19:11.357Z,41.32
2023-05-13T06:20:15.080Z,41.40
2023-05-13T06:21:17.394Z,41.42
2023-05-13T06:22:19.548Z,41.18
2023-05-13T06:23:21.855Z,41.20
2023-05-13T06:24:24.849Z,41.14
2023-05-13T06:25:26.852Z,41.14
2023-05-13T06:26:29.075Z,41.03
2023-05-13T06:27:31.193Z,41.03
2023-05-13T06:28:33.321Z,40.86
2023-05-13T06:29:35.502Z,40.89
2023-05-13T06:30:38.058Z,41.15
2023-05-13T06:31:40.317Z,40.76
2023-05-13T06:32:53.571Z,40.88
2023-05-13T06:33:46.733Z,40.77
2023-05-13T06:34:48.824Z,40.70
2023-05-13T06:35:50.956Z,40.75
2023-05-13T06:36:55.508Z,40.74
2023-05-13T06:37:58.297Z,40.83
2023-05-13T06:39:00.386Z,40.89
2023-05-13T06:40:05.387Z,40.65
2023-05-13T06:41:09.494Z,40.54
2023-05-13T06:42:14.286Z,40.48
2023-05-13T06:49:05.536Z,40.32
2023-05-13T06:50:12.353Z,40.33
2023-05-13T06:51:14.455Z,40.09
2023-05-13T06:52:16.509Z,40.00
2023-05-13T06:53:18.520Z,39.96
2023-05-13T06:54:20.518Z,40.10
2023-05-13T06:55:22.733Z,40.05
2023-05-13T06:56:25.975Z,39.89
2023-05-13T06:57:41.298Z,39.81
2023-05-13T06:58:32.064Z,39.65
2023-05-13T06:59:35.960Z,39.66
2023-05-13T07:00:40.449Z,39.53
2023-05-13T07:01:42.670Z,39.48
2023-05-13T07:02:44.699Z,39.49
2023-05-13T07:03:47.054Z,39.50
2023-05-13T07:04:49.190Z,39.52
2023-05-13T07:05:51.404Z,39.24
2023-05-13T07:06:56.141Z,39.37
2023-05-13T07:07:58.188Z,39.36
2023-05-13T07:09:00.321Z,39.70
2023-05-13T07:10:02.636Z,39.47
2023-05-13T07:11:04.677Z,39.35
2023-05-13T07:12:06.746Z,39.25
2023-05-13T07:13:10.732Z,39.25
2023-05-13T07:14:12.985Z,39.20
2023-05-13T07:15:15.039Z,39.88
2023-05-13T07:16:17.238Z,39.32
2023-05-13T07:17:19.409Z,39.22
2023-05-13T07:18:21.791Z,38.62
2023-05-13T07:19:24.039Z,38.74
2023-05-13T07:20:26.892Z,38.55
2023-05-13T07:21:29.558Z,38.38
2023-05-13T07:22:31.606Z,38.26
2023-05-13T07:23:33.753Z,38.40
2023-05-13T07:24:35.760Z,37.80
2023-05-13T07:25:37.768Z,37.95
2023-05-13T07:26:40.055Z,38.12
2023-05-13T07:27:42.248Z,38.17
2023-05-13T07:28:44.564Z,37.84
2023-05-13T07:29:46.777Z,37.90
2023-05-13T07:30:48.990Z,37.78
2023-05-13T07:31:51.552Z,37.67
2023-05-13T07:32:54.222Z,37.60
2023-05-13T07:33:57.071Z,36.94
2023-05-13T07:34:59.035Z,37.38
2023-05-13T07:36:00.957Z,37.36
2023-05-13T07:37:02.936Z,37.22
2023-05-13T07:38:06.706Z,37.18
2023-05-13T07:39:08.965Z,37.19
2023-05-13T07:40:13.365Z,36.92
2023-05-13T07:41:15.821Z,36.56
2023-05-13T07:42:17.896Z,36.45
2023-05-13T07:43:19.998Z,36.47
2023-05-13T07:44:22.075Z,36.63
2023-05-13T07:45:24.386Z,36.56
2023-05-13T07:46:27.400Z,36.43
2023-05-13T07:47:29.485Z,36.29
2023-05-13T07:48:31.843Z,36.28
2023-05-13T07:49:33.863Z,36.52
2023-05-13T07:50:36.629Z,36.34
2023-05-13T07:51:39.969Z,36.26
2023-05-13T07:52:42.223Z,36.22
2023-05-13T07:53:44.772Z,35.29
2023-05-13T07:54:47.752Z,35.33
2023-05-13T07:55:49.968Z,35.43
2023-05-13T07:56:52.022Z,35.10
2023-05-13T07:57:54.139Z,34.96
2023-05-13T07:58:58.191Z,34.91
2023-05-13T08:00:00.378Z,34.98
2023-05-13T08:01:02.846Z,34.73
2023-05-13T08:02:06.656Z,34.94
2023-05-13T08:03:08.914Z,34.61
2023-05-13T08:04:11.797Z,34.36
2023-05-13T08:05:14.514Z,34.37
2023-05-13T08:06:16.529Z,34.42
2023-05-13T08:07:18.741Z,34.39
2023-05-13T08:08:20.645Z,34.53
2023-05-13T08:09:22.690Z,34.17
2023-05-13T08:10:26.761Z,34.06
2023-05-13T08:11:28.821Z,33.99
2023-05-13T08:12:30.992Z,34.19
2023-05-13T08:13:33.300Z,34.15
2023-05-13T08:14:35.988Z,34.09
2023-05-13T08:15:38.099Z,34.00
2023-05-13T08:16:41.064Z,33.74
2023-05-13T08:17:43.673Z,33.38
2023-05-13T08:18:46.980Z,33.34
2023-05-13T08:19:50.191Z,33.55
2023-05-13T08:20:53.408Z,33.64
2023-05-13T08:21:55.629Z,33.92
2023-05-13T08:22:57.795Z,33.88
2023-05-13T08:23:59.813Z,34.08
2023-05-13T08:25:02.070Z,33.70
2023-05-13T08:26:04.817Z,34.00
2023-05-13T08:27:06.909Z,33.91
2023-05-13T08:28:08.995Z,33.65
2023-05-13T08:29:10.980Z,33.34
2023-05-13T08:30:16.951Z,33.24
2023-05-13T08:31:19.028Z,33.22
2023-05-13T08:32:21.143Z,33.27
2023-05-13T08:33:24.009Z,33.20
2023-05-13T08:34:26.089Z,33.24
2023-05-13T08:35:28.993Z,32.98
2023-05-13T08:36:31.573Z,32.76
2023-05-13T08:37:33.560Z,32.84
2023-05-13T08:38:35.528Z,32.73
2023-05-13T08:39:37.605Z,32.95
2023-05-13T08:40:41.463Z,32.82
2023-05-13T08:41:44.243Z,32.14
2023-05-13T08:42:47.046Z,32.20
2023-05-13T08:43:49.617Z,32.28
2023-05-13T08:44:51.884Z,32.03
2023-05-13T08:45:55.252Z,31.84
2023-05-13T08:48:10.762Z,32.23
2023-05-13T08:49:13.270Z,31.76
2023-05-13T08:50:15.552Z,31.59
2023-05-13T08:51:18.444Z,31.66
2023-05-13T08:52:20.442Z,31.26
2023-05-13T08:53:22.437Z,31.11
2023-05-13T08:54:24.675Z,31.11
2023-05-13T08:55:26.762Z,31.37
2023-05-13T08:56:28.910Z,31.56
2023-05-13T08:57:30.947Z,31.23
2023-05-13T08:58:32.936Z,31.48
2023-05-13T08:59:34.847Z,31.05
2023-05-13T09:00:37.215Z,31.69
2023-05-13T09:01:39.393Z,31.42
2023-05-13T09:02:42.051Z,31.10
2023-05-13T09:03:54.236Z,31.31
2023-05-13T09:04:56.608Z,31.35
2023-05-13T09:06:02.060Z,30.90
2023-05-13T09:07:07.794Z,30.91
2023-05-13T09:08:09.959Z,31.20
2023-05-13T09:09:12.034Z,31.37
2023-05-13T09:10:15.137Z,30.42
2023-05-13T09:11:17.011Z,29.99
2023-05-13T09:12:48.150Z,29.73
2023-05-13T09:14:00.479Z,29.91
2023-05-13T09:15:05.897Z,29.41
2023-05-13T09:16:08.334Z,29.36
2023-05-13T09:17:10.747Z,29.34
2023-05-13T09:18:12.976Z,28.51
2023-05-13T09:19:16.324Z,27.73
2023-05-13T09:20:20.066Z,28.22
2023-05-13T09:21:26.107Z,28.58
2023-05-13T09:22:28.252Z,28.51
2023-05-13T09:23:30.546Z,28.29
2023-05-13T09:24:33.607Z,28.67
2023-05-13T09:25:38.618Z,27.98
2023-05-13T09:26:41.587Z,28.24
2023-05-13T09:27:52.641Z,27.99
2023-05-13T09:29:18.865Z,28.34
2023-05-13T09:30:21.551Z,28.50
2023-05-13T09:31:35.153Z,28.32
2023-05-13T09:32:38.538Z,28.09
2023-05-13T09:33:44.528Z,27.47
2023-05-13T09:34:47.434Z,27.17
2023-05-13T09:35:50.850Z,27.77
2023-05-13T09:37:03.649Z,27.20
2023-05-13T09:40:59.451Z,27.23
2023-05-13T09:42:04.291Z,26.90
2023-05-13T09:43:05.940Z,27.24
2023-05-13T09:44:07.979Z,26.25
2023-05-13T09:45:13.721Z,26.33
2023-05-13T09:46:16.134Z,26.42
2023-05-13T09:47:18.712Z,27.03
2023-05-13T09:49:31.019Z,26.20
2023-05-13T09:50:33.673Z,26.46
2023-05-13T09:51:35.622Z,26.21
2023-05-13T09:52:38.170Z,26.62
2023-05-13T09:53:40.189Z,25.14
2023-05-13T09:54:42.203Z,25.31
2023-05-13T09:55:52.261Z,25.90
2023-05-13T09:58:26.202Z,25.48
2023-05-13T09:59:33.254Z,25.45
2023-05-13T10:00:37.478Z,25.56
2023-05-13T10:01:39.972Z,25.53
2023-05-13T10:02:42.157Z,26.19
2023-05-13T10:03:44.232Z,26.05
2023-05-13T10:04:46.503Z,25.78
2023-05-13T10:05:48.499Z,26.13
2023-05-13T10:06:50.790Z,25.86
2023-05-13T10:07:52.808Z,26.51
2023-05-13T10:08:59.444Z,26.28
2023-05-13T10:10:02.404Z,26.56
2023-05-13T10:11:05.961Z,26.58
2023-05-13T10:12:09.767Z,26.36
2023-05-13T10:13:13.810Z,26.54
2023-05-13T10:14:15.962Z,26.66
2023-05-13T10:15:18.174Z,26.17
2023-05-13T10:16:23.213Z,26.11
2023-05-13T10:17:25.413Z,26.04
2023-05-13T10:18:27.609Z,25.93
2023-05-13T10:19:31.590Z,26.61
2023-05-13T10:20:34.125Z,26.15
2023-05-13T10:21:36.151Z,26.07
2023-05-13T10:22:40.172Z,26.53
2023-05-13T10:23:42.439Z,26.11
2023-05-13T10:24:44.728Z,26.28
2023-05-13T10:25:47.435Z,26.20
2023-05-13T10:26:50.826Z,25.83
2023-05-13T10:27:52.964Z,25.88
2023-05-13T10:28:55.121Z,25.50
2023-05-13T10:29:57.935Z,25.37
2023-05-13T10:31:00.214Z,25.88
2023-05-13T10:32:03.394Z,26.06
2023-05-13T10:33:05.996Z,25.56
2023-05-13T10:34:08.405Z,25.81
2023-05-13T10:35:13.082Z,25.62
2023-05-13T10:36:25.209Z,25.93
2023-05-13T10:37:46.222Z,26.03
2023-05-13T10:41:27.601Z,25.75
2023-05-13T10:42:39.439Z,25.64
2023-05-13T10:43:41.379Z,25.54
2023-05-13T10:44:43.434Z,25.67
2023-05-13T10:45:49.820Z,25.60
2023-05-13T10:46:52.193Z,25.76
2023-05-13T10:47:54.913Z,25.61
2023-05-13T10:48:58.974Z,25.69
2023-05-13T10:50:06.584Z,24.60
2023-05-13T10:51:09.587Z,25.04
2023-05-13T10:52:13.658Z,24.55
2023-05-13T10:53:23.893Z,24.99
2023-05-13T10:54:25.904Z,25.08
2023-05-13T10:55:27.918Z,25.08
2023-05-13T10:56:30.399Z,24.57
